createdAt,value
2019-05-11T00:00:44.267Z,75.69
2019-05-11T00:03:14.350Z,76.04
2019-05-11T00:05:44.422Z,75.96
2019-05-11T00:08:14.508Z,75.90
2019-05-11T00:10:44.569Z,76.14
2019-05-11T00:13:14.662Z,75.90
2019-05-11T00:15:44.733Z,75.82
2019-05-11T00:18:14.856Z,75.93
2019-05-11T00:20:45.007Z,75.81
2019-05-11T00:23:15.083Z,76.25
2019-05-11T00:25:45.144Z,76.58
2019-05-11T00:28:18.396Z,76.31
2019-05-11T00:30:48.458Z,76.79
2019-05-11T00:33:18.534Z,76.72
2019-05-11T00:35:48.604Z,76.45
2019-05-11T00:38:18.678Z,76.64
2019-05-11T00:40:48.748Z,76.94
2019-05-11T00:43:18.937Z,76.83
2019-05-11T00:45:49.023Z,76.78
2019-05-11T00:48:19.074Z,76.93
2019-05-11T00:50:49.147Z,76.88
2019-05-11T00:53:19.205Z,77.03
2019-05-11T00:55:49.296Z,77.03
2019-05-11T00:58:19.347Z,76.90
2019-05-11T01:00:49.440Z,76.83
2019-05-11T01:03:19.503Z,76.84
2019-05-11T01:05:51.180Z,77.01
2019-05-11T01:08:21.821Z,76.89
2019-05-11T01:10:51.903Z,77.11
2019-05-11T01:13:21.964Z,77.20
2019-05-11T01:15:53.784Z,77.08
2019-05-11T01:18:23.837Z,77.76
2019-05-11T01:20:53.956Z,77.31
2019-05-11T01:23:24.000Z,77.37
2019-05-11T01:25:54.111Z,77.43
2019-05-11T01:28:24.163Z,77.74
2019-05-11T01:30:55.166Z,77.76
2019-05-11T01:33:25.205Z,77.93
2019-05-11T01:35:55.324Z,78.36
2019-05-11T01:38:26.701Z,78.51
2019-05-11T01:40:59.192Z,78.64
2019-05-11T01:43:29.430Z,78.67
2019-05-11T01:45:59.550Z,78.75
2019-05-11T01:48:29.635Z,78.94
2019-05-11T01:50:59.739Z,78.92
2019-05-11T01:53:29.887Z,78.95
2019-05-11T01:56:00.077Z,78.67
2019-05-11T01:58:30.146Z,78.89
2019-05-11T02:01:00.251Z,78.65
2019-05-11T02:03:30.339Z,78.83
2019-05-11T02:06:00.448Z,78.48
2019-05-11T02:08:30.538Z,78.46
2019-05-11T02:11:14.961Z,78.64
2019-05-11T02:13:32.619Z,78.56
2019-05-11T02:16:02.717Z,78.68
2019-05-11T02:18:32.786Z,78.74
2019-05-11T02:21:02.863Z,78.89
2019-05-11T02:23:32.928Z,78.76
2019-05-11T02:26:02.992Z,78.72
2019-05-11T02:28:33.071Z,78.88
2019-05-11T02:31:03.147Z,79.14
2019-05-11T02:33:33.222Z,79.23
2019-05-11T02:36:03.342Z,79.35
2019-05-11T02:38:33.411Z,79.50
2019-05-11T02:41:03.612Z,79.36
2019-05-11T02:43:33.657Z,79.55
2019-05-11T02:46:03.742Z,79.40
2019-05-11T02:48:33.781Z,79.23
2019-05-11T02:51:03.869Z,79.43
2019-05-11T02:53:35.018Z,79.58
2019-05-11T02:56:05.108Z,79.38
2019-05-11T02:58:35.159Z,79.47
2019-05-11T03:01:05.277Z,79.37
2019-05-11T03:03:35.316Z,79.60
2019-05-11T03:06:05.413Z,79.52
2019-05-11T03:08:35.483Z,79.30
2019-05-11T03:11:05.578Z,79.33
2019-05-11T03:13:35.664Z,79.05
2019-05-11T03:16:06.395Z,79.03
2019-05-11T03:18:36.460Z,79.07
2019-05-11T03:21:06.677Z,79.29
2019-05-11T03:23:36.725Z,79.36
2019-05-11T03:26:06.843Z,79.11
2019-05-11T03:28:36.895Z,79.13
2019-05-11T03:31:07.015Z,79.13
2019-05-11T03:33:37.165Z,79.21
2019-05-11T03:36:07.361Z,79.47
2019-05-11T03:38:37.443Z,79.22
2019-05-11T03:41:07.527Z,79.33
2019-05-11T03:43:37.612Z,79.27
2019-05-11T03:46:07.725Z,79.21
2019-05-11T03:48:38.208Z,79.07
2019-05-11T03:51:08.315Z,79.28
2019-05-11T03:53:38.396Z,79.96
2019-05-11T03:56:08.487Z,80.64
2019-05-11T03:58:39.671Z,80.45
2019-05-11T04:01:09.793Z,81.02
2019-05-11T04:03:39.958Z,81.53
2019-05-11T04:06:10.053Z,81.81
2019-05-11T04:08:40.137Z,82.25
2019-05-11T04:11:10.302Z,82.66
2019-05-11T04:13:40.384Z,83.33
2019-05-11T04:16:10.509Z,83.17
2019-05-11T04:18:40.581Z,83.52
2019-05-11T04:21:10.782Z,83.16
2019-05-11T04:23:40.868Z,82.71
2019-05-11T04:26:10.980Z,82.00
2019-05-11T04:28:41.250Z,82.13
2019-05-11T04:31:11.460Z,82.67
2019-05-11T04:33:41.525Z,83.20
2019-05-11T04:36:11.622Z,83.26
2019-05-11T04:38:41.669Z,82.76
2019-05-11T04:41:11.774Z,82.86
2019-05-11T04:43:41.820Z,83.27
2019-05-11T04:46:11.913Z,83.84
2019-05-11T04:48:41.955Z,83.49
2019-05-11T04:51:12.574Z,83.56
2019-05-11T04:53:42.763Z,84.04
2019-05-11T04:56:13.164Z,84.13
2019-05-11T04:58:43.354Z,84.54
2019-05-11T05:01:13.454Z,84.25
2019-05-11T05:03:47.489Z,83.83
2019-05-11T05:06:24.542Z,83.44
2019-05-11T05:08:47.131Z,83.54
2019-05-11T05:11:17.329Z,83.66
2019-05-11T05:13:47.413Z,83.50
2019-05-11T05:16:17.519Z,83.10
2019-05-11T05:18:47.587Z,82.57
2019-05-11T05:21:17.686Z,82.24
2019-05-11T05:23:47.756Z,81.68
2019-05-11T05:26:17.870Z,81.47
2019-05-11T05:28:47.974Z,81.78
2019-05-11T05:31:18.085Z,81.12
2019-05-11T05:33:48.163Z,80.97
2019-05-11T05:36:18.211Z,81.74
2019-05-11T05:38:48.301Z,81.54
2019-05-11T05:41:18.355Z,81.41
2019-05-11T05:43:48.439Z,81.13
2019-05-11T05:46:18.484Z,81.54
2019-05-11T05:48:48.564Z,82.03
2019-05-11T05:51:18.613Z,81.75
2019-05-11T05:53:48.682Z,81.02
2019-05-11T05:56:18.742Z,81.11
2019-05-11T05:58:48.819Z,80.12
2019-05-11T06:01:18.876Z,79.40
2019-05-11T06:03:48.954Z,79.74
2019-05-11T06:06:19.056Z,79.36
2019-05-11T06:08:49.796Z,79.04
2019-05-11T06:11:19.874Z,79.35
2019-05-11T06:13:49.969Z,78.93
2019-05-11T06:16:20.068Z,78.76
2019-05-11T06:18:50.118Z,78.75
2019-05-11T06:21:20.193Z,78.40
2019-05-11T06:23:50.279Z,78.07
2019-05-11T06:26:20.374Z,78.52
2019-05-11T06:28:50.454Z,78.02
2019-05-11T06:31:20.608Z,77.89
2019-05-11T06:33:50.682Z,77.36
2019-05-11T06:36:20.796Z,77.32
2019-05-11T06:38:50.881Z,77.48
2019-05-11T06:41:20.964Z,77.33
2019-05-11T06:44:01.362Z,77.39
2019-05-11T06:46:22.944Z,76.78
2019-05-11T06:48:53.029Z,76.25
2019-05-11T06:51:23.120Z,75.99
2019-05-11T06:53:53.206Z,75.64
2019-05-11T06:56:23.292Z,74.34
2019-05-11T06:58:53.375Z,75.18
2019-05-11T07:01:23.455Z,74.24
2019-05-11T07:03:53.543Z,72.86
2019-05-11T07:06:26.820Z,71.15
2019-05-11T07:08:55.413Z,72.43
2019-05-11T07:11:25.490Z,72.58
2019-05-11T07:13:55.575Z,71.59
2019-05-11T07:16:25.659Z,70.77
2019-05-11T07:18:55.752Z,71.44
2019-05-11T07:21:25.840Z,72.04
2019-05-11T07:23:55.919Z,71.95
2019-05-11T07:26:26.009Z,70.43
2019-05-11T07:28:56.093Z,69.63
2019-05-11T07:31:26.161Z,69.83
2019-05-11T07:33:58.586Z,69.04
2019-05-11T07:36:28.369Z,69.49
2019-05-11T07:38:58.577Z,68.10
2019-05-11T07:41:28.657Z,66.03
2019-05-11T07:43:59.153Z,65.22
2019-05-11T07:46:29.295Z,65.30
2019-05-11T07:48:59.371Z,64.52
2019-05-11T07:51:29.454Z,64.92
2019-05-11T07:53:59.526Z,64.01
2019-05-11T07:56:30.081Z,64.97
2019-05-11T07:59:07.998Z,64.16
2019-05-11T08:01:41.848Z,63.20
2019-05-11T08:04:14.055Z,61.68
2019-05-11T08:06:44.340Z,61.50
2019-05-11T08:09:14.458Z,63.09
2019-05-11T08:11:44.628Z,64.09
2019-05-11T08:14:18.199Z,63.88
2019-05-11T08:16:48.983Z,63.57
2019-05-11T08:19:19.278Z,63.42
2019-05-11T08:21:49.807Z,63.21
2019-05-11T08:24:20.141Z,61.43
2019-05-11T08:26:50.469Z,60.77
2019-05-11T08:29:57.857Z,59.30
2019-05-11T08:32:28.622Z,58.73
2019-05-11T08:34:59.457Z,57.20
2019-05-11T08:37:29.738Z,57.40
2019-05-11T08:40:00.898Z,57.38
2019-05-11T08:42:31.783Z,56.41
2019-05-11T08:45:28.429Z,55.63
2019-05-11T08:48:18.647Z,56.58
2019-05-11T08:50:48.878Z,56.01
2019-05-11T08:53:20.099Z,58.05
2019-05-11T08:55:52.943Z,57.45
2019-05-11T08:59:07.982Z,56.26
2019-05-11T09:01:48.200Z,55.71
2019-05-11T09:04:34.009Z,55.87
2019-05-11T09:07:04.948Z,57.51
2019-05-11T09:09:37.846Z,57.18
2019-05-11T09:12:08.555Z,56.52
2019-05-11T09:14:39.291Z,55.24
2019-05-11T09:17:10.566Z,54.12
2019-05-11T09:19:45.323Z,52.66
2019-05-11T09:22:18.643Z,54.46
2019-05-11T09:24:50.635Z,54.18
2019-05-11T09:27:22.246Z,54.80
2019-05-11T09:29:53.570Z,49.79
2019-05-11T09:32:24.939Z,50.86
2019-05-11T09:34:58.068Z,51.16
2019-05-11T09:37:29.722Z,49.79
2019-05-11T09:40:09.085Z,50.05
2019-05-11T09:42:40.110Z,52.60
2019-05-11T09:45:18.418Z,52.65
2019-05-11T09:47:53.095Z,51.17
2019-05-11T09:50:23.874Z,49.37
2019-05-11T09:52:58.092Z,49.18
2019-05-11T09:55:34.214Z,48.84
2019-05-11T09:58:08.538Z,48.87
2019-05-11T10:00:38.979Z,50.74
2019-05-11T10:03:09.728Z,49.55
2019-05-11T10:05:40.474Z,47.82
2019-05-11T10:08:14.835Z,47.36
2019-05-11T10:11:10.278Z,48.81
2019-05-11T10:13:41.155Z,48.17
2019-05-11T10:16:11.447Z,47.21
2019-05-11T10:18:42.688Z,45.16
2019-05-11T10:21:13.338Z,47.37
2019-05-11T10:23:43.699Z,44.59
2019-05-11T10:26:14.939Z,46.42
2019-05-11T10:28:48.177Z,46.96
2019-05-11T10:31:18.379Z,48.45
2019-05-11T10:33:49.253Z,49.22
2019-05-11T10:36:20.277Z,50.37
2019-05-11T10:38:50.788Z,49.14
2019-05-11T10:41:20.881Z,49.35
2019-05-11T10:43:52.142Z,49.16
2019-05-11T10:46:23.646Z,48.71
2019-05-11T10:49:03.521Z,48.31
2019-05-11T10:51:30.802Z,46.51
2019-05-11T10:54:04.333Z,46.83
2019-05-11T10:56:34.512Z,48.81
2019-05-11T10:59:04.994Z,45.79
2019-05-11T11:01:37.845Z,45.28
2019-05-11T11:04:08.119Z,45.56
2019-05-11T11:06:38.934Z,43.21
2019-05-11T11:09:10.236Z,43.58
2019-05-11T11:11:40.908Z,45.71
2019-05-11T11:14:11.598Z,43.27
2019-05-11T11:16:43.048Z,42.95
2019-05-11T11:19:13.833Z,43.06
2019-05-11T11:21:44.167Z,43.30
2019-05-11T11:24:14.690Z,41.36
2019-05-11T11:26:44.837Z,41.75
2019-05-11T11:29:15.094Z,42.14
2019-05-11T11:31:45.130Z,41.96
2019-05-11T11:34:15.278Z,41.68
2019-05-11T11:36:48.005Z,42.95
2019-05-11T11:39:18.690Z,41.22
2019-05-11T11:41:49.513Z,43.09
2019-05-11T11:44:19.756Z,42.21
2019-05-11T11:46:54.856Z,41.72
2019-05-11T11:49:22.000Z,41.96
2019-05-11T11:51:52.444Z,41.42
2019-05-11T11:54:22.973Z,41.36
2019-05-11T11:56:53.013Z,42.22
2019-05-11T11:59:23.239Z,41.38
2019-05-11T12:01:53.575Z,42.39
2019-05-11T12:04:24.218Z,43.53
2019-05-11T12:06:54.415Z,42.58
2019-05-11T12:09:24.726Z,39.56
2019-05-11T12:11:55.192Z,41.45
2019-05-11T12:14:25.369Z,40.79
2019-05-11T12:17:06.729Z,40.06
2019-05-11T12:19:28.043Z,41.70
2019-05-11T12:21:58.733Z,41.05
2019-05-11T12:24:29.346Z,40.56
2019-05-11T12:26:59.718Z,40.00
2019-05-11T12:29:30.001Z,38.17
2019-05-11T12:32:02.023Z,38.63
2019-05-11T12:34:32.282Z,38.76
2019-05-11T12:37:02.615Z,38.24
2019-05-11T12:39:33.002Z,39.26
2019-05-11T12:42:03.372Z,37.18
2019-05-11T12:44:33.875Z,37.68
2019-05-11T12:47:18.456Z,38.58
2019-05-11T12:49:36.094Z,39.18
2019-05-11T12:52:07.733Z,39.58
2019-05-11T12:54:38.532Z,41.37
2019-05-11T12:57:08.749Z,40.71
2019-05-11T12:59:39.163Z,40.05
2019-05-11T13:02:09.423Z,40.78
2019-05-11T13:04:40.028Z,39.28
2019-05-11T13:07:10.672Z,39.29
2019-05-11T13:09:41.498Z,38.51
2019-05-11T13:12:11.640Z,39.12
2019-05-11T13:14:42.163Z,38.77
2019-05-11T13:17:12.317Z,38.28
2019-05-11T13:19:43.022Z,38.44
2019-05-11T13:22:13.184Z,39.20
2019-05-11T13:24:44.072Z,38.92
2019-05-11T13:27:14.246Z,38.86
2019-05-11T13:29:45.239Z,38.82
2019-05-11T13:32:15.547Z,39.46
2019-05-11T13:34:47.847Z,38.75
2019-05-11T13:37:18.751Z,39.42
2019-05-11T13:39:49.375Z,39.82
2019-05-11T13:42:21.530Z,39.45
2019-05-11T13:44:51.469Z,39.04
2019-05-11T13:47:21.631Z,39.33
2019-05-11T13:49:51.904Z,39.51
2019-05-11T13:52:22.316Z,38.90
2019-05-11T13:54:52.608Z,39.11
2019-05-11T13:57:23.092Z,39.25
2019-05-11T13:59:53.383Z,39.96
2019-05-11T14:02:23.782Z,38.87
2019-05-11T14:04:54.194Z,38.85
2019-05-11T14:07:24.501Z,38.82
2019-05-11T14:09:54.825Z,39.24
2019-05-11T14:12:28.445Z,39.89
2019-05-11T14:14:59.929Z,40.44
2019-05-11T14:17:31.935Z,39.50
2019-05-11T14:20:02.859Z,39.14
2019-05-11T14:22:33.671Z,39.10
2019-05-11T14:25:05.161Z,39.76
2019-05-11T14:27:35.320Z,40.45
2019-05-11T14:30:09.673Z,39.85
2019-05-11T14:32:40.255Z,41.93
2019-05-11T14:35:12.348Z,44.15
2019-05-11T14:41:07.962Z,43.97
2019-05-11T14:49:38.703Z,45.38
2019-05-11T14:52:11.268Z,45.65
2019-05-11T14:57:48.643Z,44.74
2019-05-11T15:01:29.196Z,44.71
2019-05-11T15:03:31.881Z,44.32
2019-05-11T15:06:05.600Z,44.03
2019-05-11T15:15:01.194Z,45.23
2019-05-11T15:19:19.909Z,45.11
2019-05-11T15:20:28.392Z,45.90
2019-05-11T15:23:03.141Z,46.12
2019-05-11T15:25:38.366Z,46.32
2019-05-11T15:28:08.918Z,46.82
2019-05-11T15:30:40.882Z,46.55
2019-05-11T15:33:10.991Z,47.37
2019-05-11T15:35:41.089Z,47.43
2019-05-11T15:38:11.180Z,48.20
2019-05-11T15:40:44.713Z,47.71
2019-05-11T15:43:18.044Z,47.81
2019-05-11T15:45:59.594Z,48.65
2019-05-11T15:48:29.682Z,48.61
2019-05-11T15:51:02.124Z,48.88
2019-05-11T15:53:32.281Z,48.96
2019-05-11T15:56:02.418Z,49.10
2019-05-11T15:58:38.234Z,49.50
2019-05-11T16:01:07.778Z,49.72
2019-05-11T16:03:39.477Z,49.57
2019-05-11T16:06:14.589Z,49.91
2019-05-11T16:08:45.585Z,50.21
2019-05-11T16:11:17.997Z,50.00
2019-05-11T16:13:48.534Z,50.41
2019-05-11T16:16:22.759Z,50.29
2019-05-11T16:19:10.537Z,50.17
2019-05-11T16:21:32.165Z,49.84
2019-05-11T16:24:02.493Z,50.29
2019-05-11T16:26:32.696Z,50.32
2019-05-11T16:29:08.519Z,50.22
2019-05-11T16:31:38.075Z,49.96
2019-05-11T16:34:08.644Z,49.68
2019-05-11T16:36:41.793Z,49.67
2019-05-11T16:39:11.879Z,49.93
2019-05-11T16:41:42.311Z,49.87
2019-05-11T16:44:12.612Z,50.32
2019-05-11T16:46:44.725Z,50.38
2019-05-11T16:49:26.150Z,50.16
2019-05-11T16:51:46.769Z,50.08
2019-05-11T16:54:17.296Z,51.04
2019-05-11T16:56:48.676Z,50.88
2019-05-11T16:59:18.904Z,51.27
2019-05-11T17:01:49.202Z,50.06
2019-05-11T17:04:19.382Z,50.43
2019-05-11T17:06:49.584Z,50.90
2019-05-11T17:09:19.740Z,51.37
2019-05-11T17:11:49.942Z,50.95
2019-05-11T17:14:20.286Z,51.31
2019-05-11T17:16:50.368Z,50.88
2019-05-11T17:19:20.518Z,51.02
2019-05-11T17:21:50.575Z,51.33
2019-05-11T17:24:20.695Z,51.15
2019-05-11T17:26:50.739Z,51.55
2019-05-11T17:29:20.850Z,51.85
2019-05-11T17:31:50.931Z,52.21
2019-05-11T17:34:21.045Z,52.33
2019-05-11T17:36:51.118Z,52.65
2019-05-11T17:39:21.230Z,52.67
2019-05-11T17:41:51.321Z,53.13
2019-05-11T17:44:21.453Z,53.18
2019-05-11T17:46:51.540Z,52.91
2019-05-11T17:49:21.650Z,53.58
2019-05-11T17:51:52.190Z,53.64
2019-05-11T17:54:22.444Z,54.07
2019-05-11T17:56:52.589Z,54.11
2019-05-11T17:59:22.704Z,54.09
2019-05-11T18:01:52.792Z,54.31
2019-05-11T18:04:23.258Z,54.58
2019-05-11T18:06:53.385Z,54.57
2019-05-11T18:09:23.495Z,53.91
2019-05-11T18:11:53.570Z,54.69
2019-05-11T18:14:23.683Z,54.37
2019-05-11T18:16:53.765Z,54.37
2019-05-11T18:19:24.077Z,54.59
2019-05-11T18:21:54.259Z,54.91
2019-05-11T18:24:24.765Z,55.43
2019-05-11T18:26:54.844Z,55.94
2019-05-11T18:29:25.028Z,56.12
2019-05-11T18:31:55.119Z,55.96
2019-05-11T18:34:25.214Z,55.98
2019-05-11T18:36:57.691Z,55.86
2019-05-11T18:39:28.687Z,55.64
2019-05-11T18:41:59.052Z,55.65
2019-05-11T18:44:29.178Z,55.24
2019-05-11T18:46:59.418Z,55.38
2019-05-11T18:49:29.655Z,55.19
2019-05-11T18:51:59.810Z,55.73
2019-05-11T18:54:29.951Z,56.92
2019-05-11T18:57:00.133Z,56.99
2019-05-11T18:59:30.280Z,57.63
2019-05-11T19:02:03.727Z,58.20
2019-05-11T19:04:35.279Z,57.15
2019-05-11T19:07:14.150Z,57.73
2019-05-11T19:09:39.691Z,58.68
2019-05-11T19:12:18.652Z,59.03
2019-05-11T19:14:49.774Z,59.26
2019-05-11T19:17:20.157Z,59.45
2019-05-11T19:19:52.067Z,59.97
2019-05-11T19:22:24.329Z,59.76
2019-05-11T19:24:57.759Z,59.77
2019-05-11T19:27:29.598Z,59.59
2019-05-11T19:30:19.309Z,59.39
2019-05-11T19:32:51.326Z,59.03
2019-05-11T19:35:22.926Z,59.22
2019-05-11T19:37:57.764Z,59.51
2019-05-11T19:40:29.939Z,59.97
2019-05-11T19:43:04.373Z,60.13
2019-05-11T19:45:38.443Z,60.25
2019-05-11T19:48:10.075Z,60.68
2019-05-11T19:50:41.308Z,60.71
2019-05-11T19:53:14.344Z,60.83
2019-05-11T19:55:47.802Z,61.32
2019-05-11T19:58:19.257Z,60.53
2019-05-11T20:00:52.251Z,60.60
2019-05-11T20:03:28.371Z,60.09
2019-05-11T20:05:59.467Z,60.85
2019-05-11T20:08:33.928Z,60.71
2019-05-11T20:11:08.294Z,61.32
2019-05-11T20:13:38.933Z,61.56
2019-05-11T20:16:09.497Z,62.16
2019-05-11T20:18:40.075Z,62.04
2019-05-11T20:21:19.209Z,63.07
2019-05-11T20:23:45.345Z,62.96
2019-05-11T20:26:18.094Z,63.69
2019-05-11T20:28:49.253Z,64.42
2019-05-11T20:31:20.756Z,65.60
2019-05-11T20:33:51.242Z,65.14
2019-05-11T20:36:21.999Z,65.09
2019-05-11T20:39:17.945Z,65.61
2019-05-11T20:45:18.427Z,65.56
2019-05-11T20:47:49.220Z,65.84
2019-05-11T20:50:20.329Z,66.16
2019-05-11T20:52:50.936Z,66.54
2019-05-11T20:55:21.817Z,66.99
2019-05-11T20:57:52.593Z,67.36
2019-05-11T21:00:23.030Z,67.28
2019-05-11T21:02:53.545Z,67.70
2019-05-11T21:05:23.943Z,67.56
2019-05-11T21:07:54.519Z,66.63
2019-05-11T21:10:24.979Z,66.35
2019-05-11T21:12:57.691Z,66.11
2019-05-11T21:15:28.402Z,65.89
2019-05-11T21:17:58.828Z,66.33
2019-05-11T21:20:29.419Z,65.26
2019-05-11T21:23:00.185Z,65.16
2019-05-11T21:25:33.077Z,65.28
2019-05-11T21:28:08.300Z,65.12
2019-05-11T21:30:39.976Z,65.48
2019-05-11T21:33:11.114Z,65.73
2019-05-11T21:35:42.778Z,65.77
2019-05-11T21:38:13.187Z,65.47
2019-05-11T21:40:43.360Z,66.47
2019-05-11T21:43:13.545Z,66.95
2019-05-11T21:45:43.836Z,67.63
2019-05-11T21:48:14.112Z,67.78
2019-05-11T21:50:49.717Z,67.90
2019-05-11T21:53:20.136Z,68.54
2019-05-11T21:55:50.449Z,68.45
2019-05-11T21:58:28.415Z,68.35
2019-05-11T22:01:08.550Z,68.71
2019-05-11T22:03:38.718Z,69.24
2019-05-11T22:06:08.819Z,69.49
2019-05-11T22:08:38.927Z,68.40
2019-05-11T22:11:20.191Z,69.02
2019-05-11T22:13:50.270Z,68.87
2019-05-11T22:16:20.355Z,68.24
2019-05-11T22:18:50.424Z,67.71
2019-05-11T22:21:20.512Z,67.71
2019-05-11T22:23:50.861Z,68.06
2019-05-11T22:26:20.960Z,68.06
2019-05-11T22:28:51.052Z,67.41
2019-05-11T22:31:21.134Z,69.54
2019-05-11T22:33:51.225Z,68.42
2019-05-11T22:36:21.307Z,67.91
2019-05-11T22:38:51.373Z,67.02
2019-05-11T22:41:21.659Z,66.76
2019-05-11T22:43:51.740Z,67.18
2019-05-11T22:46:21.820Z,68.67
2019-05-11T22:48:51.903Z,67.05
2019-05-11T22:51:21.985Z,69.71
2019-05-11T22:53:52.059Z,70.85
2019-05-11T22:56:22.103Z,71.95
2019-05-11T22:58:52.187Z,72.45
2019-05-11T23:01:22.228Z,72.72
2019-05-11T23:03:52.337Z,71.95
2019-05-11T23:06:22.391Z,72.11
2019-05-11T23:08:54.221Z,71.80
2019-05-11T23:11:24.468Z,72.08
2019-05-11T23:13:54.668Z,72.17
2019-05-11T23:16:24.750Z,71.31
2019-05-11T23:18:54.879Z,71.18
2019-05-11T23:21:24.949Z,70.95
2019-05-11T23:23:55.055Z,70.92
2019-05-11T23:26:25.120Z,71.37
2019-05-11T23:28:57.802Z,71.98
2019-05-11T23:31:27.859Z,72.11
2019-05-11T23:33:58.363Z,72.41
2019-05-11T23:36:29.123Z,72.08
2019-05-11T23:38:59.218Z,73.35
2019-05-11T23:41:29.295Z,73.46
2019-05-11T23:43:59.393Z,73.46
2019-05-11T23:46:29.502Z,74.01
2019-05-11T23:48:59.649Z,73.64
2019-05-11T23:51:29.726Z,73.98
2019-05-11T23:53:59.766Z,74.32
2019-05-11T23:56:29.827Z,74.00
2019-05-11T23:58:59.862Z,74.02
