createdAt,value
2019-05-25T00:07:09.285Z,97231.70
2019-05-25T00:17:10.383Z,97218.09
2019-05-25T00:27:11.529Z,97218.56
2019-05-25T00:37:12.757Z,97222.47
2019-05-25T00:47:13.966Z,97233.08
2019-05-25T00:57:15.040Z,97235.56
2019-05-25T01:07:16.056Z,97231.39
2019-05-25T01:17:17.159Z,97231.63
2019-05-25T01:27:18.195Z,97231.27
2019-05-25T01:37:19.221Z,97230.07
2019-05-25T01:47:20.323Z,97232.43
2019-05-25T01:57:21.366Z,97239.20
2019-05-25T02:07:22.392Z,97224.16
2019-05-25T02:17:23.435Z,97228.25
2019-05-25T02:27:24.461Z,97231.69
2019-05-25T02:37:25.532Z,97232.50
2019-05-25T02:47:26.538Z,97232.63
2019-05-25T02:57:27.581Z,97227.87
2019-05-25T03:07:28.709Z,97238.84
2019-05-25T03:17:29.730Z,97238.16
2019-05-25T03:27:30.732Z,97233.61
2019-05-25T03:37:31.872Z,97238.57
2019-05-25T03:47:32.970Z,97235.66
2019-05-25T03:57:34.117Z,97233.02
2019-05-25T04:07:35.275Z,97240.20
2019-05-25T04:17:36.282Z,97247.34
2019-05-25T04:27:37.337Z,97255.98
2019-05-25T04:37:38.366Z,97267.16
2019-05-25T04:47:39.468Z,97266.98
2019-05-25T04:57:40.624Z,97267.91
2019-05-25T05:07:41.855Z,97274.61
2019-05-25T05:17:42.993Z,97276.12
2019-05-25T05:27:43.984Z,97273.52
2019-05-25T05:37:45.410Z,97273.80
2019-05-25T05:47:47.184Z,97277.62
2019-05-25T05:57:48.234Z,97290.16
2019-05-25T06:07:49.240Z,97279.17
2019-05-25T06:17:50.357Z,97268.88
2019-05-25T06:27:51.499Z,97264.50
2019-05-25T06:37:52.533Z,97256.33
2019-05-25T06:47:54.122Z,97262.91
2019-05-25T06:57:55.240Z,97257.76
2019-05-25T07:07:56.268Z,97260.17
2019-05-25T07:17:57.333Z,97255.73
2019-05-25T07:28:00.277Z,97260.70
2019-05-25T07:38:01.531Z,97266.02
2019-05-25T07:48:02.878Z,97262.00
2019-05-25T07:58:16.965Z,97250.18
2019-05-25T08:08:07.223Z,97250.11
2019-05-25T08:18:08.408Z,97249.30
2019-05-25T08:28:09.627Z,97243.34
2019-05-25T08:38:10.663Z,97244.56
2019-05-25T08:48:13.859Z,97237.13
2019-05-25T08:58:15.353Z,97247.13
2019-05-25T09:08:16.883Z,97242.98
2019-05-25T09:18:18.252Z,97242.84
2019-05-25T09:28:21.022Z,97253.81
2019-05-25T09:38:22.241Z,97258.14
2019-05-25T09:48:23.535Z,97257.29
2019-05-25T09:58:24.828Z,97256.95
2019-05-25T10:08:26.251Z,97248.20
2019-05-25T10:18:28.475Z,97238.59
2019-05-25T10:28:29.529Z,97236.27
2019-05-25T10:38:31.012Z,97227.16
2019-05-25T10:48:34.525Z,97221.52
2019-05-25T10:58:35.704Z,97205.49
2019-05-25T11:08:36.985Z,97204.78
2019-05-25T11:18:38.132Z,97192.67
2019-05-25T11:28:39.321Z,97186.56
2019-05-25T11:38:40.477Z,97182.69
2019-05-25T11:48:42.108Z,97171.34
2019-05-25T11:58:47.526Z,97172.34
2019-05-25T12:08:47.152Z,97178.63
2019-05-25T12:18:48.265Z,97174.14
2019-05-25T12:28:49.328Z,97171.73
2019-05-25T12:38:50.462Z,97180.72
2019-05-25T12:48:51.489Z,97193.66
2019-05-25T12:58:52.543Z,97194.23
2019-05-25T13:08:53.598Z,97202.34
2019-05-25T13:18:55.636Z,97208.01
2019-05-25T13:28:57.086Z,97209.27
2019-05-25T13:38:58.693Z,97200.53
2019-05-25T13:49:00.014Z,97192.41
2019-05-25T13:59:01.030Z,97192.30
2019-05-25T14:09:04.268Z,97207.21
2019-05-25T14:19:05.276Z,97216.80
2019-05-25T14:29:07.408Z,97218.41
2019-05-25T14:39:08.446Z,97231.17
2019-05-25T14:49:09.714Z,97220.02
2019-05-25T14:59:10.767Z,97219.58
2019-05-25T15:09:11.905Z,97217.41
2019-05-25T15:19:12.924Z,97209.41
2019-05-25T15:29:13.963Z,97181.63
2019-05-25T15:39:16.201Z,97180.20
2019-05-25T15:49:17.314Z,97177.36
2019-05-25T15:59:18.344Z,97188.80
2019-05-25T16:09:19.401Z,97191.71
2019-05-25T16:19:20.408Z,97191.03
2019-05-25T16:29:41.473Z,97190.33
2019-05-25T16:39:42.537Z,97205.59
2019-05-25T16:49:43.666Z,97209.33
2019-05-25T16:59:44.667Z,97217.55
2019-05-25T17:09:45.824Z,97246.75
2019-05-25T17:19:46.834Z,97266.16
2019-05-25T17:29:47.885Z,97265.73
2019-05-25T17:39:49.234Z,97274.42
2019-05-25T17:49:51.883Z,97292.60
2019-05-25T17:59:53.094Z,97285.59
2019-05-25T18:20:21.490Z,97292.34
2019-05-25T18:30:23.656Z,97300.30
2019-05-25T18:40:25.146Z,97297.95
2019-05-25T18:50:26.594Z,97317.65
2019-05-25T19:00:28.032Z,97323.92
2019-05-25T19:10:29.472Z,97321.36
2019-05-25T19:20:31.631Z,97334.47
2019-05-25T19:30:32.777Z,97351.91
2019-05-25T19:40:33.801Z,97371.93
2019-05-25T19:50:34.983Z,97395.92
2019-05-25T20:00:36.165Z,97411.00
2019-05-25T20:10:37.205Z,97427.47
2019-05-25T20:20:38.323Z,97427.47
2019-05-25T20:30:39.804Z,97436.09
2019-05-25T20:40:41.065Z,97432.67
2019-05-25T20:50:42.443Z,97442.50
2019-05-25T21:00:43.485Z,97435.79
2019-05-25T21:10:44.606Z,97442.08
2019-05-25T21:20:45.719Z,97464.12
2019-05-25T21:30:46.889Z,97466.91
2019-05-25T21:40:48.022Z,97468.07
2019-05-25T21:50:50.460Z,97482.16
2019-05-25T22:00:52.023Z,97483.20
2019-05-25T22:10:53.254Z,97496.59
2019-05-25T22:20:54.283Z,97501.28
2019-05-25T22:30:55.320Z,97518.14
2019-05-25T22:40:56.356Z,97514.65
2019-05-25T22:50:57.394Z,97509.45
2019-05-25T23:00:58.429Z,97511.50
2019-05-25T23:10:59.785Z,97513.02
2019-05-25T23:21:01.589Z,97500.55
2019-05-25T23:31:02.998Z,97501.58
2019-05-25T23:41:04.030Z,97493.42
2019-05-25T23:51:05.288Z,97494.30
