createdAt,value
2023-03-06T04:43:17.645Z,5.55
2023-03-06T04:46:20.924Z,5.97
2023-03-06T04:49:42.210Z,7.28
2023-03-06T04:52:45.455Z,6.28
2023-03-06T04:55:48.070Z,6.18
2023-03-06T04:58:51.170Z,7.40
2023-03-06T05:01:53.778Z,5.67
2023-03-06T05:04:56.618Z,6.20
2023-03-06T05:07:59.038Z,7.12
2023-03-06T05:11:02.597Z,7.57
2023-03-06T05:17:08.034Z,7.25
2023-03-06T05:20:12.158Z,6.22
2023-03-06T05:23:14.802Z,7.22
2023-03-06T05:26:17.270Z,6.37
2023-03-06T05:29:20.373Z,6.85
2023-03-06T05:32:23.798Z,7.37
2023-03-06T05:35:26.683Z,6.62
2023-03-06T05:38:29.573Z,6.90
2023-03-06T05:41:32.704Z,7.05
2023-03-06T05:44:36.182Z,6.57
2023-03-06T05:47:38.964Z,6.50
2023-03-06T05:50:41.447Z,7.07
2023-03-06T05:53:44.177Z,6.47
2023-03-06T05:56:46.654Z,7.05
2023-03-06T05:59:50.083Z,6.90
2023-03-06T06:02:55.783Z,7.18
2023-03-06T06:05:58.591Z,6.28
2023-03-06T06:09:03.724Z,6.95
2023-03-06T06:12:07.056Z,6.45
2023-03-06T06:15:09.881Z,6.65
2023-03-06T06:18:12.609Z,7.53
2023-03-06T06:21:15.030Z,8.02
2023-03-06T06:24:20.453Z,6.50
2023-03-06T06:27:22.769Z,8.23
2023-03-06T06:30:25.460Z,6.75
2023-03-06T06:33:28.013Z,6.72
2023-03-06T06:36:32.703Z,6.03
2023-03-06T06:39:35.066Z,6.68
2023-03-06T06:42:40.128Z,6.57
2023-03-06T06:45:44.210Z,7.22
2023-03-06T06:48:52.433Z,8.25
2023-03-06T06:51:54.792Z,7.43
2023-03-06T06:54:57.700Z,8.35
2023-03-06T06:58:00.180Z,7.12
2023-03-06T07:01:08.060Z,7.23
2023-03-06T07:04:14.697Z,8.07
2023-03-06T07:07:17.376Z,7.85
2023-03-06T07:10:21.042Z,7.28
2023-03-06T07:13:23.908Z,8.10
2023-03-06T07:16:26.944Z,8.05
2023-03-06T07:19:29.643Z,7.32
2023-03-06T07:22:38.706Z,11.10
2023-03-06T07:25:51.204Z,8.00
2023-03-06T07:28:54.324Z,7.60
2023-03-06T07:31:57.034Z,8.40
2023-03-06T07:35:18.710Z,6.18
2023-03-06T07:38:22.242Z,8.05
2023-03-06T07:41:24.934Z,7.32
2023-03-06T07:44:28.127Z,6.57
2023-03-06T07:47:30.480Z,6.75
2023-03-06T07:50:33.309Z,8.18
2023-03-06T07:53:35.696Z,7.22
2023-03-06T07:56:38.405Z,6.00
2023-03-06T07:59:40.966Z,8.07
2023-03-06T08:02:44.511Z,6.03
2023-03-06T08:05:47.412Z,12.20
2023-03-06T08:08:51.239Z,6.97
2023-03-06T08:11:53.886Z,7.32
2023-03-06T08:14:56.256Z,7.78
2023-03-06T08:17:58.973Z,6.95
2023-03-06T08:21:02.900Z,6.03
2023-03-06T08:24:07.427Z,6.85
2023-03-06T08:27:09.932Z,7.55
2023-03-06T08:30:13.121Z,7.33
2023-03-06T08:33:15.525Z,7.03
2023-03-06T08:36:18.184Z,7.03
2023-03-06T08:39:21.271Z,7.10
2023-03-06T08:42:23.896Z,7.00
2023-03-06T08:45:26.329Z,6.55
2023-03-06T08:48:29.508Z,8.05
2023-03-06T08:51:32.139Z,8.30
2023-03-06T08:54:36.320Z,6.03
2023-03-06T08:57:38.620Z,6.40
2023-03-06T09:00:41.615Z,7.32
2023-03-06T09:03:44.422Z,8.00
2023-03-06T09:06:47.118Z,8.32
2023-03-06T09:09:49.626Z,6.65
2023-03-06T09:12:55.099Z,7.43
2023-03-06T09:15:57.760Z,7.57
2023-03-06T09:19:00.514Z,8.48
2023-03-06T09:22:03.108Z,7.50
2023-03-06T09:25:06.412Z,7.93
2023-03-06T09:28:11.653Z,8.48
2023-03-06T09:31:17.426Z,8.05
2023-03-06T09:34:20.435Z,9.23
2023-03-06T09:37:23.387Z,8.88
2023-03-06T09:40:42.488Z,7.73
2023-03-06T09:43:48.160Z,7.90
2023-03-06T09:47:09.121Z,8.98
2023-03-06T09:50:36.034Z,9.45
2023-03-06T09:53:47.986Z,8.52
2023-03-06T09:56:50.844Z,10.60
2023-03-06T09:59:58.677Z,7.87
2023-03-06T10:03:10.201Z,9.63
2023-03-06T10:06:21.039Z,9.02
2023-03-06T10:09:29.338Z,9.02
2023-03-06T10:12:42.562Z,9.77
2023-03-06T10:15:47.248Z,9.13
2023-03-06T10:18:50.676Z,7.80
2023-03-06T10:22:14.636Z,9.63
2023-03-06T10:28:39.379Z,9.18
2023-03-06T10:31:52.064Z,8.95
2023-03-06T10:34:59.237Z,9.50
2023-03-06T10:38:26.268Z,8.32
2023-03-06T10:41:31.191Z,9.60
2023-03-06T10:44:34.074Z,8.45
2023-03-06T10:47:38.065Z,10.13
2023-03-06T10:50:40.776Z,9.00
2023-03-06T10:54:18.040Z,9.18
2023-03-06T10:57:28.131Z,10.18
2023-03-06T11:00:33.702Z,9.75
2023-03-06T11:03:37.296Z,10.30
2023-03-06T11:06:39.754Z,9.90
2023-03-06T11:10:01.065Z,10.90
2023-03-06T11:13:22.459Z,9.30
2023-03-06T11:16:33.087Z,10.68
2023-03-06T11:19:35.995Z,9.73
2023-03-06T11:22:40.442Z,10.00
2023-03-06T11:25:53.099Z,10.30
2023-03-06T11:29:04.304Z,9.68
2023-03-06T11:32:10.800Z,10.13
2023-03-06T11:35:20.981Z,10.00
2023-03-06T11:38:46.169Z,11.18
2023-03-06T11:41:57.491Z,10.80
2023-03-06T11:45:00.780Z,9.30
2023-03-06T11:48:13.973Z,10.02
2023-03-06T11:51:25.846Z,9.25
2023-03-06T11:54:28.646Z,9.77
2023-03-06T11:58:09.189Z,10.48
2023-03-06T12:01:24.534Z,9.50
2023-03-06T12:05:06.822Z,10.35
2023-03-06T12:08:31.433Z,10.77
2023-03-06T12:11:43.098Z,8.98
2023-03-06T12:15:04.185Z,8.32
2023-03-06T12:18:34.175Z,10.65
2023-03-06T12:22:17.820Z,8.57
2023-03-06T12:25:30.976Z,8.70
2023-03-06T12:28:40.988Z,9.15
2023-03-06T12:32:06.840Z,9.05
2023-03-06T12:35:47.550Z,10.20
2023-03-06T12:39:24.803Z,8.52
2023-03-06T12:43:10.204Z,9.45
2023-03-06T12:46:16.614Z,10.48
2023-03-06T12:49:33.003Z,9.48
2023-03-06T12:52:36.437Z,10.15
2023-03-06T12:55:42.516Z,9.20
2023-03-06T12:58:54.000Z,11.25
2023-03-06T13:02:21.060Z,8.90
2023-03-06T13:06:11.769Z,9.23
2023-03-06T13:09:22.603Z,9.52
2023-03-06T13:12:57.728Z,9.98
2023-03-06T13:16:18.685Z,8.88
2023-03-06T13:19:26.532Z,9.15
2023-03-06T13:22:30.139Z,11.35
2023-03-06T13:25:33.321Z,12.18
2023-03-06T13:28:49.951Z,10.98
2023-03-06T13:31:52.573Z,9.85
2023-03-06T13:34:55.032Z,9.70
2023-03-06T13:38:01.134Z,10.93
2023-03-06T13:41:22.492Z,10.57
2023-03-06T13:44:25.368Z,11.10
2023-03-06T13:47:39.738Z,10.25
2023-03-06T13:50:52.748Z,10.73
2023-03-06T13:54:45.832Z,10.55
2023-03-06T13:57:51.113Z,9.23
2023-03-06T14:00:59.533Z,12.55
2023-03-06T14:04:02.194Z,10.73
2023-03-06T14:07:28.532Z,10.80
2023-03-06T14:10:34.460Z,11.07
2023-03-06T14:13:47.853Z,11.05
2023-03-06T14:16:55.482Z,10.48
2023-03-06T14:20:23.377Z,11.65
2023-03-06T14:23:26.026Z,10.63
2023-03-06T14:26:41.381Z,13.07
2023-03-06T14:29:46.464Z,10.63
2023-03-06T14:32:51.817Z,11.35
2023-03-06T14:35:56.713Z,12.20
2023-03-06T14:39:04.820Z,10.55
2023-03-06T14:42:21.137Z,10.73
2023-03-06T14:45:24.876Z,11.73
2023-03-06T14:48:49.435Z,10.93
2023-03-06T14:52:00.485Z,11.52
2023-03-06T14:55:08.955Z,11.52
2023-03-06T14:58:18.784Z,11.98
2023-03-06T15:01:38.205Z,10.10
2023-03-06T15:04:55.098Z,11.93
2023-03-06T15:08:07.236Z,12.57
2023-03-06T15:11:09.980Z,11.40
2023-03-06T15:14:18.694Z,10.47
2023-03-06T15:17:23.897Z,10.85
2023-03-06T15:20:41.307Z,10.15
2023-03-06T15:23:49.572Z,10.05
2023-03-06T15:26:55.355Z,12.00
2023-03-06T15:30:36.572Z,13.48
2023-03-06T15:33:39.339Z,10.55
2023-03-06T15:36:48.947Z,12.13
2023-03-06T15:40:09.406Z,10.10
2023-03-06T15:43:11.923Z,10.70
2023-03-06T15:46:14.793Z,11.67
2023-03-06T15:49:18.467Z,12.10
2023-03-06T15:52:22.381Z,12.57
2023-03-06T15:55:26.031Z,11.00
2023-03-06T15:58:31.665Z,11.30
2023-03-06T16:01:36.180Z,10.75
2023-03-06T16:04:39.993Z,10.95
2023-03-06T16:07:42.761Z,11.65
2023-03-06T16:10:45.745Z,11.88
2023-03-06T16:13:48.159Z,11.07
2023-03-06T16:16:53.555Z,11.73
2023-03-06T16:19:56.151Z,10.10
2023-03-06T16:22:59.313Z,11.70
2023-03-06T16:26:01.717Z,12.93
2023-03-06T16:29:05.195Z,10.10
2023-03-06T16:32:10.877Z,11.65
2023-03-06T16:35:14.373Z,10.23
2023-03-06T16:38:16.793Z,12.07
2023-03-06T16:41:20.317Z,11.85
2023-03-06T16:44:22.777Z,9.60
2023-03-06T16:47:25.438Z,10.43
2023-03-06T16:50:41.470Z,12.13
