createdAt,value
2016-08-24T00:00:52.125Z,17.54
2016-08-24T00:01:52.089Z,17.47
2016-08-24T00:02:52.067Z,17.54
2016-08-24T00:03:52.092Z,17.46
2016-08-24T00:04:52.081Z,17.55
2016-08-24T00:05:52.100Z,17.46
2016-08-24T00:06:52.123Z,17.46
2016-08-24T00:07:52.116Z,17.4
2016-08-24T00:08:52.049Z,17.5
2016-08-24T00:09:52.082Z,17.4
2016-08-24T00:10:52.096Z,17.48
2016-08-24T00:11:52.070Z,17.48
2016-08-24T00:12:52.731Z,17.47
2016-08-24T00:13:52.055Z,17.41
2016-08-24T00:14:52.104Z,17.43
2016-08-24T00:15:52.129Z,17.44
2016-08-24T00:16:52.091Z,17.36
2016-08-24T00:17:52.094Z,17.4
2016-08-24T00:18:52.105Z,17.41
2016-08-24T00:19:52.083Z,17.43
2016-08-24T00:20:52.118Z,17.44
2016-08-24T00:21:52.096Z,17.38
2016-08-24T00:22:52.134Z,17.38
2016-08-24T00:23:52.117Z,17.32
2016-08-24T00:24:52.086Z,17.28
2016-08-24T00:25:52.096Z,17.3
2016-08-24T00:26:52.111Z,17.33
2016-08-24T00:27:52.142Z,17.18
2016-08-24T00:28:52.082Z,17.35
2016-08-24T00:29:52.105Z,17.35
2016-08-24T00:30:52.098Z,17.26
2016-08-24T00:31:52.100Z,17.23
2016-08-24T00:32:52.088Z,17.29
2016-08-24T00:33:52.094Z,17.23
2016-08-24T00:34:52.101Z,17.3
2016-08-24T00:35:52.097Z,17.26
2016-08-24T00:36:52.101Z,17.28
2016-08-24T00:37:52.096Z,17.23
2016-08-24T00:38:52.100Z,17.22
2016-08-24T00:39:52.080Z,17.13
2016-08-24T00:40:52.125Z,17.2
2016-08-24T00:41:52.108Z,17.08
2016-08-24T00:42:52.102Z,17.2
2016-08-24T00:43:52.097Z,17.11
2016-08-24T00:44:52.113Z,17.08
2016-08-24T00:45:52.099Z,17.03
2016-08-24T00:46:52.111Z,17
2016-08-24T00:47:52.114Z,17.07
2016-08-24T00:48:52.126Z,17.13
2016-08-24T00:49:52.114Z,17
2016-08-24T00:50:52.118Z,17.1
2016-08-24T00:51:52.415Z,17.07
2016-08-24T00:52:52.114Z,17.1
2016-08-24T00:53:52.116Z,17.06
2016-08-24T00:54:52.127Z,17.04
2016-08-24T00:55:52.113Z,17.13
2016-08-24T00:56:52.151Z,16.98
2016-08-24T00:57:52.135Z,16.96
2016-08-24T00:58:52.151Z,17
2016-08-24T00:59:52.106Z,17.15
2016-08-24T01:00:52.121Z,17.04
2016-08-24T01:01:52.113Z,17.04
2016-08-24T01:02:52.177Z,17.11
2016-08-24T01:03:52.475Z,17.1
2016-08-24T01:04:52.133Z,17.03
2016-08-24T01:05:52.140Z,16.93
2016-08-24T01:06:52.146Z,16.9
2016-08-24T01:07:52.141Z,16.95
2016-08-24T01:08:52.130Z,17
2016-08-24T01:09:52.174Z,17.03
2016-08-24T01:10:52.130Z,16.99
2016-08-24T01:11:52.139Z,16.99
2016-08-24T01:12:52.263Z,16.96
2016-08-24T01:13:52.113Z,16.98
2016-08-24T01:14:52.161Z,16.89
2016-08-24T01:15:52.170Z,16.99
2016-08-24T01:16:52.132Z,16.93
2016-08-24T01:17:52.165Z,16.96
2016-08-24T01:18:53.119Z,16.93
2016-08-24T01:19:52.141Z,17.03
2016-08-24T01:20:52.159Z,16.9
2016-08-24T01:21:52.188Z,16.96
2016-08-24T01:22:52.171Z,16.89
2016-08-24T01:23:52.204Z,16.86
2016-08-24T01:24:52.360Z,17
2016-08-24T01:25:52.179Z,16.9
2016-08-24T01:26:52.158Z,16.9
2016-08-24T01:27:52.369Z,17
2016-08-24T01:28:52.150Z,16.9
2016-08-24T01:29:52.156Z,16.96
2016-08-24T01:30:52.194Z,16.9
2016-08-24T01:31:52.175Z,16.93
2016-08-24T01:32:52.160Z,16.89
2016-08-24T01:33:53.527Z,16.95
2016-08-24T01:34:52.160Z,16.92
2016-08-24T01:35:52.133Z,16.88
2016-08-24T01:36:52.205Z,16.89
2016-08-24T01:37:52.153Z,16.98
2016-08-24T01:38:52.156Z,16.83
2016-08-24T01:39:52.406Z,16.86
2016-08-24T01:40:52.166Z,16.93
2016-08-24T01:41:52.166Z,16.9
2016-08-24T01:42:52.391Z,16.96
2016-08-24T01:43:52.167Z,16.9
2016-08-24T01:44:52.161Z,16.78
2016-08-24T01:45:53.111Z,16.85
2016-08-24T01:46:52.174Z,16.8
2016-08-24T01:47:52.165Z,16.96
2016-08-24T01:48:52.214Z,16.89
2016-08-24T01:49:52.164Z,16.9
2016-08-24T01:50:52.190Z,16.89
2016-08-24T01:51:53.040Z,16.8
2016-08-24T01:52:52.167Z,16.93
2016-08-24T01:53:52.154Z,16.92
2016-08-24T01:54:52.238Z,16.77
2016-08-24T01:55:52.193Z,16.86
2016-08-24T01:56:52.184Z,16.92
2016-08-24T01:57:52.175Z,16.8
2016-08-24T01:58:52.272Z,16.77
2016-08-24T01:59:52.191Z,16.77
2016-08-24T02:00:52.209Z,16.73
2016-08-24T02:01:52.177Z,16.8
2016-08-24T02:02:52.193Z,16.71
2016-08-24T02:03:53.679Z,16.73
2016-08-24T02:04:52.209Z,16.68
2016-08-24T02:05:52.200Z,16.77
2016-08-24T02:06:52.193Z,16.74
2016-08-24T02:07:52.199Z,16.59
2016-08-24T02:08:52.199Z,16.8
2016-08-24T02:09:52.483Z,16.71
2016-08-24T02:10:52.226Z,16.71
2016-08-24T02:11:52.206Z,16.67
2016-08-24T02:12:52.189Z,16.7
2016-08-24T02:13:52.207Z,16.63
2016-08-24T02:14:52.194Z,16.7
2016-08-24T02:15:52.197Z,16.77
2016-08-24T02:16:52.194Z,16.74
2016-08-24T02:17:52.178Z,16.6
2016-08-24T02:18:52.192Z,16.7
2016-08-24T02:19:52.193Z,16.7
2016-08-24T02:20:52.199Z,16.67
2016-08-24T02:21:52.227Z,16.67
2016-08-24T02:22:52.209Z,16.67
2016-08-24T02:23:52.210Z,16.63
2016-08-24T02:24:52.381Z,16.67
2016-08-24T02:25:52.193Z,16.62
2016-08-24T02:26:52.205Z,16.7
2016-08-24T02:27:52.223Z,16.62
2016-08-24T02:28:52.205Z,16.65
2016-08-24T02:29:52.183Z,16.48
2016-08-24T02:30:52.202Z,16.59
2016-08-24T02:31:52.194Z,16.52
2016-08-24T02:32:52.273Z,16.55
2016-08-24T02:33:52.208Z,16.59
2016-08-24T02:34:52.216Z,16.53
2016-08-24T02:35:52.223Z,16.62
2016-08-24T02:36:52.246Z,16.48
2016-08-24T02:37:52.209Z,16.59
2016-08-24T02:38:52.287Z,16.58
2016-08-24T02:39:52.733Z,16.5
2016-08-24T02:40:52.253Z,16.49
2016-08-24T02:41:52.304Z,16.52
2016-08-24T02:42:52.344Z,16.55
2016-08-24T02:43:52.215Z,16.49
2016-08-24T02:44:52.312Z,16.53
2016-08-24T02:45:52.230Z,16.58
2016-08-24T02:46:52.259Z,16.42
2016-08-24T02:47:52.255Z,16.44
2016-08-24T02:48:52.957Z,16.48
2016-08-24T02:49:52.262Z,16.48
2016-08-24T02:50:52.260Z,16.53
2016-08-24T02:51:52.248Z,16.58
2016-08-24T02:52:52.239Z,16.55
2016-08-24T02:53:52.245Z,16.5
2016-08-24T02:54:52.248Z,16.45
2016-08-24T02:55:52.259Z,16.53
2016-08-24T02:56:52.220Z,16.52
2016-08-24T02:57:52.229Z,16.5
2016-08-24T02:58:52.246Z,16.38
2016-08-24T02:59:52.253Z,16.48
2016-08-24T03:00:53.373Z,16.35
2016-08-24T03:01:52.235Z,16.4
2016-08-24T03:02:52.242Z,16.52
2016-08-24T03:03:52.645Z,16.3
2016-08-24T03:04:52.227Z,16.38
2016-08-24T03:05:52.800Z,16.4
2016-08-24T03:06:52.417Z,16.33
2016-08-24T03:07:52.245Z,16.4
2016-08-24T03:08:52.247Z,16.42
2016-08-24T03:09:52.380Z,16.38
2016-08-24T03:10:52.261Z,16.4
2016-08-24T03:11:52.245Z,16.35
2016-08-24T03:12:52.305Z,16.35
2016-08-24T03:13:52.243Z,16.31
2016-08-24T03:14:52.241Z,16.33
2016-08-24T03:15:52.436Z,16.38
2016-08-24T03:16:52.224Z,16.34
2016-08-24T03:17:52.260Z,16.31
2016-08-24T03:18:52.235Z,16.34
2016-08-24T03:19:52.257Z,16.34
2016-08-24T03:20:52.247Z,16.34
2016-08-24T03:21:52.256Z,16.33
2016-08-24T03:22:52.278Z,16.35
2016-08-24T03:23:52.236Z,16.33
2016-08-24T03:24:52.247Z,16.34
2016-08-24T03:25:52.257Z,16.26
2016-08-24T03:26:52.271Z,16.3
2016-08-24T03:27:52.255Z,16.37
2016-08-24T03:28:52.271Z,16.4
2016-08-24T03:29:52.263Z,16.25
2016-08-24T03:30:52.258Z,16.25
2016-08-24T03:31:52.271Z,16.34
2016-08-24T03:32:52.271Z,16.3
2016-08-24T03:33:52.276Z,16.25
2016-08-24T03:34:52.257Z,16.38
2016-08-24T03:35:52.272Z,16.34
2016-08-24T03:36:52.259Z,16.27
2016-08-24T03:37:52.260Z,16.2
2016-08-24T03:38:52.324Z,16.33
2016-08-24T03:39:52.258Z,16.3
2016-08-24T03:40:52.330Z,16.31
2016-08-24T03:41:52.259Z,16.35
2016-08-24T03:42:52.259Z,16.2
2016-08-24T03:43:52.307Z,16.26
2016-08-24T03:44:52.258Z,16.26
2016-08-24T03:45:52.272Z,16.3
2016-08-24T03:46:52.279Z,16.25
2016-08-24T03:47:52.257Z,16.25
2016-08-24T03:48:52.272Z,16.2
2016-08-24T03:49:52.272Z,16.3
2016-08-24T03:50:52.294Z,16.25
2016-08-24T03:51:52.273Z,16.2
2016-08-24T03:52:52.266Z,16.2
2016-08-24T03:53:52.256Z,16.23
2016-08-24T03:54:52.279Z,16.27
2016-08-24T03:55:52.268Z,16.22
2016-08-24T03:56:52.302Z,16.3
2016-08-24T03:57:52.341Z,16.25
2016-08-24T03:58:52.288Z,16.26
2016-08-24T03:59:52.325Z,16.3
2016-08-24T04:00:52.288Z,16.18
2016-08-24T04:01:52.307Z,16.25
2016-08-24T04:02:52.280Z,16.11
2016-08-24T04:03:52.304Z,16.18
2016-08-24T04:04:52.296Z,16.11
2016-08-24T04:05:52.289Z,16.04
2016-08-24T04:06:52.274Z,16.18
2016-08-24T04:07:52.290Z,16.18
2016-08-24T04:08:52.336Z,15.99
2016-08-24T04:09:52.301Z,16.06
2016-08-24T04:10:52.308Z,16.09
2016-08-24T04:11:52.320Z,16.12
2016-08-24T04:12:52.323Z,16.09
2016-08-24T04:13:52.293Z,15.97
2016-08-24T04:14:52.367Z,15.99
2016-08-24T04:15:52.337Z,15.96
2016-08-24T04:16:52.311Z,15.97
2016-08-24T04:17:52.334Z,15.99
2016-08-24T04:18:52.289Z,16
2016-08-24T04:19:52.329Z,16
2016-08-24T04:20:52.337Z,15.99
2016-08-24T04:21:52.410Z,16.03
2016-08-24T04:22:52.328Z,15.99
2016-08-24T04:23:52.325Z,15.94
2016-08-24T04:24:52.290Z,15.97
2016-08-24T04:25:52.322Z,15.96
2016-08-24T04:26:52.341Z,15.97
2016-08-24T04:27:52.290Z,15.99
2016-08-24T04:28:52.403Z,16
2016-08-24T04:29:52.307Z,16.06
2016-08-24T04:30:52.370Z,16.04
2016-08-24T04:31:52.335Z,16.07
2016-08-24T04:32:52.322Z,16.04
2016-08-24T04:33:52.319Z,16.07
2016-08-24T04:34:52.323Z,16
2016-08-24T04:35:52.337Z,16.07
2016-08-24T04:36:52.383Z,15.99
2016-08-24T04:37:52.346Z,16.15
2016-08-24T04:38:52.334Z,16.15
2016-08-24T04:39:52.325Z,16.11
2016-08-24T04:40:52.322Z,16.12
2016-08-24T04:41:52.336Z,16.04
2016-08-24T04:43:30.091Z,16.14
2016-08-24T04:44:54.220Z,16.03
2016-08-24T04:46:18.506Z,16.12
2016-08-24T04:47:43.045Z,16.07
2016-08-24T04:49:04.722Z,16.03
2016-08-24T04:50:27.811Z,15.99
2016-08-24T04:51:49.778Z,16.06
2016-08-24T04:53:12.353Z,15.99
2016-08-24T04:54:34.696Z,15.93
2016-08-24T04:55:56.684Z,15.97
2016-08-24T04:57:18.606Z,16.01
2016-08-24T04:57:55.046Z,15.97
2016-08-24T04:58:55.066Z,16.06
2016-08-24T04:59:55.008Z,16.06
2016-08-24T05:00:55.068Z,15.94
2016-08-24T05:01:55.343Z,15.97
2016-08-24T05:02:55.024Z,16.03
2016-08-24T05:03:55.013Z,15.99
2016-08-24T05:04:55.059Z,15.99
2016-08-24T05:05:55.053Z,16.12
2016-08-24T05:06:55.038Z,16.03
2016-08-24T05:07:55.043Z,16
2016-08-24T05:08:55.069Z,15.97
2016-08-24T05:09:55.089Z,16.03
2016-08-24T05:10:55.053Z,16.12
2016-08-24T05:11:55.083Z,16.06
2016-08-24T05:12:55.054Z,16.06
2016-08-24T05:13:55.050Z,16.01
2016-08-24T05:14:55.041Z,16.07
2016-08-24T05:15:55.088Z,16.15
2016-08-24T05:16:55.053Z,16.22
2016-08-24T05:17:55.027Z,16.04
2016-08-24T05:18:55.054Z,16.23
2016-08-24T05:19:55.040Z,16.22
2016-08-24T05:20:55.034Z,16.16
2016-08-24T05:21:55.099Z,16.22
2016-08-24T05:22:55.037Z,16.12
2016-08-24T05:23:55.690Z,16.27
2016-08-24T05:24:55.054Z,16.25
2016-08-24T05:25:55.039Z,16.2
2016-08-24T05:26:55.047Z,16.26
2016-08-24T05:27:55.049Z,16.3
2016-08-24T05:28:55.104Z,16.3
2016-08-24T05:29:55.055Z,16.38
2016-08-24T05:30:55.055Z,16.34
2016-08-24T05:31:55.055Z,16.44
2016-08-24T05:32:55.055Z,16.41
2016-08-24T05:33:55.044Z,16.44
2016-08-24T05:35:32.629Z,16.53
2016-08-24T05:36:56.405Z,16.5
2016-08-24T05:38:19.717Z,16.53
2016-08-24T05:39:43.451Z,16.62
2016-08-24T05:41:06.600Z,16.7
2016-08-24T05:42:29.451Z,16.7
2016-08-24T05:43:52.709Z,16.67
2016-08-24T05:45:14.515Z,16.75
2016-08-24T05:46:36.350Z,16.71
2016-08-24T05:48:00.175Z,16.88
2016-08-24T05:49:23.253Z,16.92
2016-08-24T05:49:46.115Z,16.86
2016-08-24T05:50:46.131Z,16.96
2016-08-24T05:51:46.115Z,17.06
2016-08-24T05:52:46.159Z,17
2016-08-24T05:53:46.140Z,16.98
2016-08-24T05:54:46.161Z,17.03
2016-08-24T05:55:46.099Z,17.03
2016-08-24T05:56:46.109Z,17.07
2016-08-24T05:57:46.116Z,17.13
2016-08-24T05:58:46.130Z,17.13
2016-08-24T05:59:46.129Z,17.06
2016-08-24T06:00:46.116Z,17.14
2016-08-24T06:01:46.102Z,17.14
2016-08-24T06:02:46.382Z,17.22
2016-08-24T06:03:46.111Z,17.26
2016-08-24T06:04:46.135Z,17.18
2016-08-24T06:05:46.127Z,17.38
2016-08-24T06:06:46.138Z,17.33
2016-08-24T06:07:46.115Z,17.44
2016-08-24T06:08:46.100Z,17.46
2016-08-24T06:09:46.119Z,17.64
2016-08-24T06:10:46.132Z,17.54
2016-08-24T06:11:46.138Z,17.7
2016-08-24T06:12:46.123Z,17.67
2016-08-24T06:13:46.152Z,17.7
2016-08-24T06:14:46.133Z,17.87
2016-08-24T06:15:46.136Z,17.82
2016-08-24T06:16:46.172Z,17.81
2016-08-24T06:17:46.179Z,17.91
2016-08-24T06:18:46.147Z,17.91
2016-08-24T06:19:46.121Z,17.88
2016-08-24T06:20:46.402Z,18.04
2016-08-24T06:21:46.161Z,17.97
2016-08-24T06:22:46.147Z,18.1
2016-08-24T06:23:46.152Z,18.17
2016-08-24T06:24:46.130Z,18.19
2016-08-24T06:25:46.118Z,18.24
2016-08-24T06:26:46.178Z,18.28
2016-08-24T06:27:46.153Z,18.29
2016-08-24T06:28:46.212Z,18.37
2016-08-24T06:29:46.159Z,18.43
2016-08-24T06:30:46.148Z,18.49
2016-08-24T06:31:46.138Z,18.58
2016-08-24T06:32:46.185Z,18.52
2016-08-24T06:33:46.194Z,18.57
2016-08-24T06:34:46.240Z,18.62
2016-08-24T06:35:46.166Z,18.54
2016-08-24T06:36:46.172Z,18.65
2016-08-24T06:37:46.139Z,18.77
2016-08-24T06:38:46.180Z,18.76
2016-08-24T06:39:46.147Z,18.87
2016-08-24T06:40:46.178Z,18.84
2016-08-24T06:41:46.196Z,18.86
2016-08-24T06:42:46.167Z,18.94
2016-08-24T06:43:46.160Z,19.01
2016-08-24T06:44:46.180Z,19.17
2016-08-24T06:45:46.171Z,19.08
2016-08-24T06:46:46.180Z,19.21
2016-08-24T06:47:46.247Z,19.23
2016-08-24T06:48:46.257Z,19.35
2016-08-24T06:49:46.184Z,19.33
2016-08-24T06:50:46.148Z,19.36
2016-08-24T06:51:46.193Z,19.48
2016-08-24T06:52:46.217Z,19.39
2016-08-24T06:53:46.213Z,19.46
2016-08-24T06:54:46.225Z,19.43
2016-08-24T06:55:46.243Z,19.53
2016-08-24T06:56:46.263Z,19.65
2016-08-24T06:57:46.285Z,19.68
2016-08-24T06:58:46.226Z,19.7
2016-08-24T06:59:46.240Z,19.61
2016-08-24T07:00:46.248Z,19.79
2016-08-24T07:01:46.196Z,19.86
2016-08-24T07:02:46.214Z,19.79
2016-08-24T07:03:46.304Z,19.84
2016-08-24T07:04:46.344Z,19.98
2016-08-24T07:05:46.165Z,19.95
2016-08-24T07:06:46.199Z,20.09
2016-08-24T07:07:46.381Z,20.09
2016-08-24T07:08:46.179Z,20.21
2016-08-24T07:09:46.161Z,20.21
2016-08-24T07:10:46.166Z,20.33
2016-08-24T07:11:46.208Z,20.31
2016-08-24T07:12:46.182Z,20.39
2016-08-24T07:13:46.210Z,20.5
2016-08-24T07:14:46.180Z,20.39
2016-08-24T07:15:46.201Z,20.54
2016-08-24T07:16:46.189Z,20.46
2016-08-24T07:17:46.202Z,20.65
2016-08-24T07:18:46.209Z,20.68
2016-08-24T07:19:46.197Z,20.59
2016-08-24T07:20:46.195Z,20.71
2016-08-24T07:21:46.196Z,20.86
2016-08-24T07:22:46.273Z,20.72
2016-08-24T07:23:46.209Z,20.91
2016-08-24T07:24:46.208Z,20.93
2016-08-24T07:25:46.208Z,20.9
2016-08-24T07:26:46.216Z,21.06
2016-08-24T07:27:46.199Z,21.06
2016-08-24T07:28:46.201Z,21.09
2016-08-24T07:29:46.291Z,21.2
2016-08-24T07:30:46.212Z,21.27
2016-08-24T07:31:46.265Z,21.39
2016-08-24T07:32:46.246Z,21.46
2016-08-24T07:33:46.247Z,21.56
2016-08-24T07:34:46.284Z,21.56
2016-08-24T07:35:46.228Z,21.75
2016-08-24T07:36:46.209Z,21.72
2016-08-24T07:37:46.230Z,21.83
2016-08-24T07:38:46.212Z,21.92
2016-08-24T07:39:46.243Z,21.92
2016-08-24T07:40:46.230Z,21.94
2016-08-24T07:41:46.243Z,22.06
2016-08-24T07:42:46.211Z,22.1
2016-08-24T07:43:46.217Z,22.17
2016-08-24T07:44:46.255Z,22.38
2016-08-24T07:45:46.264Z,22.34
2016-08-24T07:46:46.905Z,22.54
2016-08-24T07:47:46.246Z,22.49
2016-08-24T07:48:46.238Z,22.64
2016-08-24T07:49:46.223Z,22.77
2016-08-24T07:50:46.240Z,22.77
2016-08-24T07:51:46.256Z,22.84
2016-08-24T07:52:46.340Z,22.96
2016-08-24T07:53:46.254Z,22.92
2016-08-24T07:54:46.223Z,23.11
2016-08-24T07:55:46.240Z,23.2
2016-08-24T07:56:46.279Z,23.31
2016-08-24T07:57:46.227Z,23.31
2016-08-24T07:58:46.230Z,23.38
2016-08-24T07:59:46.239Z,23.42
2016-08-24T08:00:46.243Z,23.47
2016-08-24T08:01:46.219Z,23.61
2016-08-24T08:02:46.230Z,23.6
2016-08-24T08:03:46.865Z,23.58
2016-08-24T08:04:46.304Z,23.76
2016-08-24T08:05:46.245Z,23.71
2016-08-24T08:06:46.299Z,23.72
2016-08-24T08:07:46.248Z,23.9
2016-08-24T08:08:46.258Z,23.9
2016-08-24T08:09:46.229Z,23.97
2016-08-24T08:10:46.292Z,23.94
2016-08-24T08:11:46.289Z,24.07
2016-08-24T08:12:46.266Z,24.2
2016-08-24T08:13:46.274Z,24.19
2016-08-24T08:14:46.231Z,24.17
2016-08-24T08:15:46.261Z,24.38
2016-08-24T08:16:46.246Z,24.38
2016-08-24T08:17:46.275Z,24.41
2016-08-24T08:18:46.273Z,24.35
2016-08-24T08:19:46.281Z,24.52
2016-08-24T08:20:46.286Z,24.41
2016-08-24T08:21:46.321Z,24.56
2016-08-24T08:22:46.446Z,24.79
2016-08-24T08:23:46.289Z,24.76
2016-08-24T08:24:46.678Z,24.83
2016-08-24T08:25:46.274Z,24.79
2016-08-24T08:26:46.339Z,24.82
2016-08-24T08:27:46.392Z,24.73
2016-08-24T08:28:46.280Z,24.95
2016-08-24T08:29:46.273Z,24.87
2016-08-24T08:30:46.280Z,24.92
2016-08-24T08:31:46.272Z,24.92
2016-08-24T08:32:46.304Z,25.09
2016-08-24T08:33:46.349Z,25.16
2016-08-24T08:34:46.393Z,25.15
2016-08-24T08:35:46.374Z,25.09
2016-08-24T08:36:46.262Z,25.2
2016-08-24T08:37:46.306Z,25.24
2016-08-24T08:38:46.290Z,25.31
2016-08-24T08:39:46.291Z,25.17
2016-08-24T08:40:46.298Z,25.31
2016-08-24T08:41:46.313Z,25.3
2016-08-24T08:42:46.320Z,25.42
2016-08-24T08:43:46.339Z,25.38
2016-08-24T08:44:46.361Z,25.52
2016-08-24T08:45:46.321Z,25.42
2016-08-24T08:46:46.305Z,25.5
2016-08-24T08:47:46.327Z,25.5
2016-08-24T08:48:46.284Z,25.47
2016-08-24T08:49:46.312Z,25.54
2016-08-24T08:50:46.312Z,25.57
2016-08-24T08:51:46.336Z,25.61
2016-08-24T08:52:46.356Z,25.5
2016-08-24T08:53:46.306Z,25.65
2016-08-24T08:54:46.295Z,25.65
2016-08-24T08:55:46.302Z,25.75
2016-08-24T08:56:46.286Z,25.74
2016-08-24T08:57:46.307Z,25.8
2016-08-24T08:58:46.322Z,25.82
2016-08-24T08:59:46.292Z,25.77
2016-08-24T09:00:46.300Z,25.93
2016-08-24T09:01:46.321Z,25.82
2016-08-24T09:02:46.328Z,25.87
2016-08-24T09:03:46.304Z,26.04
2016-08-24T09:04:46.335Z,26.11
2016-08-24T09:05:46.306Z,25.86
2016-08-24T09:06:46.306Z,25.91
2016-08-24T09:07:46.330Z,25.98
2016-08-24T09:08:46.307Z,26.01
2016-08-24T09:09:46.313Z,26.05
2016-08-24T09:10:46.303Z,26.08
2016-08-24T09:11:46.326Z,26.12
2016-08-24T09:12:46.299Z,26.06
2016-08-24T09:13:46.338Z,26.15
2016-08-24T09:14:46.297Z,26.21
2016-08-24T09:15:46.342Z,26.22
2016-08-24T09:16:46.337Z,26.25
2016-08-24T09:17:46.309Z,26.39
2016-08-24T09:18:46.338Z,26.43
2016-08-24T09:19:46.318Z,26.46
2016-08-24T09:20:46.346Z,26.44
2016-08-24T09:21:46.319Z,26.47
2016-08-24T09:22:46.405Z,26.42
2016-08-24T09:23:46.350Z,26.52
2016-08-24T09:24:46.339Z,26.57
2016-08-24T09:25:46.319Z,26.58
2016-08-24T09:26:46.325Z,26.69
2016-08-24T09:27:46.336Z,26.69
2016-08-24T09:28:46.352Z,26.62
2016-08-24T09:29:46.345Z,26.68
2016-08-24T09:30:46.350Z,26.8
2016-08-24T09:31:46.345Z,26.81
2016-08-24T09:32:46.353Z,26.81
2016-08-24T09:33:46.358Z,26.81
2016-08-24T09:34:46.369Z,26.92
2016-08-24T09:35:46.371Z,26.95
2016-08-24T09:36:46.352Z,26.99
2016-08-24T09:37:46.361Z,26.99
2016-08-24T09:38:46.366Z,27.09
2016-08-24T09:39:46.370Z,27.21
2016-08-24T09:40:46.360Z,27.21
2016-08-24T09:41:46.404Z,27.14
2016-08-24T09:42:46.437Z,27.19
2016-08-24T09:43:46.391Z,27.17
2016-08-24T09:44:46.417Z,27.16
2016-08-24T09:45:46.351Z,27.24
2016-08-24T09:46:46.389Z,27.31
2016-08-24T09:47:46.371Z,27.35
2016-08-24T09:48:46.402Z,27.29
2016-08-24T09:49:46.367Z,27.42
2016-08-24T09:50:46.390Z,27.42
2016-08-24T09:51:46.368Z,27.47
2016-08-24T09:52:46.387Z,27.53
2016-08-24T09:53:46.371Z,27.57
2016-08-24T09:54:46.331Z,27.5
2016-08-24T09:55:46.354Z,27.47
2016-08-24T09:56:46.358Z,27.53
2016-08-24T09:57:46.399Z,27.47
2016-08-24T09:58:46.356Z,27.62
2016-08-24T09:59:46.347Z,27.62
2016-08-24T10:00:46.384Z,27.73
2016-08-24T10:01:46.360Z,27.67
2016-08-24T10:02:46.371Z,27.67
2016-08-24T10:03:46.392Z,27.76
2016-08-24T10:04:46.394Z,27.73
2016-08-24T10:05:46.364Z,27.8
2016-08-24T10:06:46.372Z,27.84
2016-08-24T10:07:46.357Z,27.82
2016-08-24T10:08:46.385Z,27.86
2016-08-24T10:09:46.384Z,27.91
2016-08-24T10:10:46.373Z,27.96
2016-08-24T10:11:46.430Z,27.95
2016-08-24T10:12:46.407Z,28.03
2016-08-24T10:13:46.400Z,28.04
2016-08-24T10:14:47.428Z,28.01
2016-08-24T10:15:46.401Z,28.14
2016-08-24T10:16:46.396Z,28.1
2016-08-24T10:17:46.421Z,28.21
2016-08-24T10:18:46.461Z,28.31
2016-08-24T10:19:46.383Z,28.21
2016-08-24T10:20:46.387Z,28.26
2016-08-24T10:21:46.408Z,28.29
2016-08-24T10:22:46.400Z,28.25
2016-08-24T10:23:46.414Z,28.38
2016-08-24T10:24:46.432Z,28.4
2016-08-24T10:25:46.388Z,28.43
2016-08-24T10:26:46.604Z,28.31
2016-08-24T10:27:46.465Z,28.43
2016-08-24T10:28:46.917Z,28.58
2016-08-24T10:29:46.956Z,28.63
2016-08-24T10:30:46.609Z,28.65
2016-08-24T10:31:46.415Z,28.6
2016-08-24T10:32:46.390Z,28.59
2016-08-24T10:33:46.405Z,28.6
2016-08-24T10:34:46.388Z,28.6
2016-08-24T10:35:46.420Z,28.6
2016-08-24T10:36:46.601Z,28.69
2016-08-24T10:37:46.409Z,28.75
2016-08-24T10:38:47.437Z,28.72
2016-08-24T10:39:46.405Z,28.8
2016-08-24T10:40:46.427Z,28.8
2016-08-24T10:41:46.399Z,28.68
2016-08-24T10:42:46.423Z,28.85
2016-08-24T10:43:46.429Z,28.8
2016-08-24T10:44:48.822Z,28.84
2016-08-24T10:45:46.434Z,28.93
2016-08-24T10:46:47.063Z,28.81
2016-08-24T10:47:46.431Z,28.8
2016-08-24T10:48:46.453Z,28.85
2016-08-24T10:49:46.428Z,28.95
2016-08-24T10:50:46.447Z,28.97
2016-08-24T10:51:46.410Z,28.87
2016-08-24T10:52:46.436Z,28.93
2016-08-24T10:53:46.857Z,29.07
2016-08-24T10:54:46.703Z,28.97
2016-08-24T10:55:46.453Z,29
2016-08-24T10:56:46.417Z,29.11
2016-08-24T10:57:47.127Z,29.1
2016-08-24T10:58:47.507Z,29.23
2016-08-24T10:59:46.440Z,29.16
2016-08-24T11:00:46.450Z,29.22
2016-08-24T11:01:46.485Z,29.03
2016-08-24T11:02:46.750Z,29.04
2016-08-24T11:03:47.228Z,29.15
2016-08-24T11:04:46.426Z,29.18
2016-08-24T11:05:47.570Z,29.23
2016-08-24T11:06:46.429Z,29.16
2016-08-24T11:07:46.464Z,29.26
2016-08-24T11:08:46.434Z,29.29
2016-08-24T11:09:46.420Z,29.16
2016-08-24T11:10:47.305Z,29.28
2016-08-24T11:11:46.579Z,29.18
2016-08-24T11:12:46.527Z,29.33
2016-08-24T11:13:46.449Z,29.37
2016-08-24T11:14:47.056Z,29.25
2016-08-24T11:15:47.246Z,29.34
2016-08-24T11:16:48.830Z,29.29
2016-08-24T11:17:46.448Z,29.23
2016-08-24T11:18:46.467Z,29.38
2016-08-24T11:19:46.477Z,29.35
2016-08-24T11:20:46.482Z,29.4
2016-08-24T11:21:46.494Z,29.41
2016-08-24T11:22:47.768Z,29.44
2016-08-24T11:23:46.909Z,29.45
2016-08-24T11:24:46.446Z,29.44
2016-08-24T11:25:48.677Z,29.44
2016-08-24T11:26:47.803Z,29.49
2016-08-24T11:27:46.628Z,29.5
2016-08-24T11:29:50.365Z,29.56
2016-08-24T11:30:47.114Z,29.52
2016-08-24T11:32:00.262Z,29.62
2016-08-24T11:32:47.464Z,29.65
2016-08-24T11:33:47.418Z,29.6
2016-08-24T11:34:46.456Z,29.68
2016-08-24T11:35:46.526Z,29.59
2016-08-24T11:36:46.559Z,29.62
2016-08-24T11:37:46.505Z,29.75
2016-08-24T11:38:47.028Z,29.7
2016-08-24T11:39:47.037Z,29.81
2016-08-24T11:40:48.597Z,29.79
2016-08-24T11:41:46.543Z,29.74
2016-08-24T11:42:48.054Z,29.77
2016-08-24T11:43:46.472Z,29.81
2016-08-24T11:44:46.920Z,29.74
2016-08-24T11:45:51.304Z,29.87
2016-08-24T11:46:46.515Z,29.79
2016-08-24T11:47:48.348Z,29.82
2016-08-24T11:48:47.695Z,29.82
2016-08-24T11:49:47.787Z,29.9
2016-08-24T11:50:47.533Z,29.89
2016-08-24T11:51:46.479Z,29.99
2016-08-24T11:52:48.517Z,29.93
2016-08-24T11:53:48.969Z,30
2016-08-24T11:54:47.022Z,30.05
2016-08-24T11:55:50.201Z,30.09
2016-08-24T11:56:49.875Z,30.05
2016-08-24T11:57:49.920Z,30.08
2016-08-24T11:58:49.738Z,30.12
2016-08-24T11:59:49.846Z,30.14
2016-08-24T12:00:46.922Z,30.21
2016-08-24T12:01:47.326Z,30.14
2016-08-24T12:02:46.496Z,30.24
2016-08-24T12:03:47.622Z,30.21
2016-08-24T12:04:47.836Z,30.12
2016-08-24T12:05:46.524Z,30.26
2016-08-24T12:06:46.541Z,30.23
2016-08-24T12:07:47.187Z,30.21
2016-08-24T12:08:46.591Z,30.34
2016-08-24T12:09:48.139Z,30.3
2016-08-24T12:10:48.470Z,30.27
2016-08-24T12:11:49.551Z,30.34
2016-08-24T12:12:47.074Z,30.43
2016-08-24T12:13:46.651Z,30.34
2016-08-24T12:14:46.844Z,30.33
2016-08-24T12:15:47.147Z,30.31
2016-08-24T12:16:46.524Z,30.38
2016-08-24T12:17:46.570Z,30.47
2016-08-24T12:18:46.537Z,30.4
2016-08-24T12:19:46.530Z,30.45
2016-08-24T12:20:46.552Z,30.37
2016-08-24T12:21:46.572Z,30.37
2016-08-24T12:22:46.581Z,30.45
2016-08-24T12:23:46.528Z,30.43
2016-08-24T12:24:46.585Z,30.49
2016-08-24T12:25:46.529Z,30.46
2016-08-24T12:26:46.536Z,30.5
2016-08-24T12:27:46.564Z,30.53
2016-08-24T12:28:46.553Z,30.52
2016-08-24T12:29:46.567Z,30.65
2016-08-24T12:30:47.154Z,30.47
2016-08-24T12:31:46.572Z,30.62
2016-08-24T12:32:46.547Z,30.54
2016-08-24T12:33:46.678Z,30.53
2016-08-24T12:34:46.578Z,30.64
2016-08-24T12:35:46.524Z,30.57
2016-08-24T12:36:46.574Z,30.59
2016-08-24T12:37:46.542Z,30.53
2016-08-24T12:38:46.562Z,30.68
2016-08-24T12:39:46.540Z,30.78
2016-08-24T12:40:46.575Z,30.59
2016-08-24T12:41:46.513Z,30.64
2016-08-24T12:42:46.560Z,30.68
2016-08-24T12:43:46.551Z,30.69
2016-08-24T12:44:46.607Z,30.71
2016-08-24T12:45:46.526Z,30.87
2016-08-24T12:46:46.581Z,30.74
2016-08-24T12:47:46.576Z,30.74
2016-08-24T12:48:46.607Z,30.76
2016-08-24T12:49:46.599Z,30.76
2016-08-24T12:50:46.561Z,30.65
2016-08-24T12:51:46.608Z,30.94
2016-08-24T12:52:46.601Z,30.72
2016-08-24T12:53:46.561Z,30.8
2016-08-24T12:54:46.676Z,30.81
2016-08-24T12:55:46.625Z,30.75
2016-08-24T12:56:46.581Z,30.78
2016-08-24T12:57:46.632Z,30.71
2016-08-24T12:58:46.595Z,30.8
2016-08-24T12:59:46.573Z,30.89
2016-08-24T13:00:46.608Z,30.87
2016-08-24T13:01:46.613Z,30.9
2016-08-24T13:02:46.546Z,30.9
2016-08-24T13:03:46.586Z,30.98
2016-08-24T13:04:46.604Z,30.96
2016-08-24T13:05:46.572Z,30.94
2016-08-24T13:06:46.593Z,30.98