createdAt,value
2023-08-15T00:00:00.517Z,40.44
2023-08-15T00:00:59.536Z,34.32
2023-08-15T00:01:59.478Z,33.84
2023-08-15T00:02:59.543Z,34.97
2023-08-15T00:03:59.523Z,38.51
2023-08-15T00:04:59.456Z,34.80
2023-08-15T00:05:59.453Z,36.09
2023-08-15T00:06:59.438Z,34.32
2023-08-15T00:07:59.434Z,34.32
2023-08-15T00:08:59.452Z,34.48
2023-08-15T00:09:59.431Z,34.97
2023-08-15T00:10:59.411Z,34.16
2023-08-15T00:11:59.405Z,34.80
2023-08-15T00:12:59.423Z,42.54
2023-08-15T00:13:59.435Z,40.44
2023-08-15T00:14:59.384Z,38.83
2023-08-15T00:15:59.371Z,36.90
2023-08-15T00:16:59.426Z,36.74
2023-08-15T00:17:59.440Z,36.25
2023-08-15T00:18:59.350Z,34.80
2023-08-15T00:19:59.346Z,35.29
2023-08-15T00:20:59.334Z,34.32
2023-08-15T00:21:59.348Z,34.32
2023-08-15T00:22:59.351Z,34.48
2023-08-15T00:23:59.312Z,34.48
2023-08-15T00:24:59.336Z,34.64
2023-08-15T00:25:59.296Z,37.87
2023-08-15T00:26:59.338Z,38.19
2023-08-15T00:27:59.281Z,40.12
2023-08-15T00:28:59.278Z,35.77
2023-08-15T00:29:59.269Z,39.48
2023-08-15T00:30:59.318Z,36.74
2023-08-15T00:31:59.283Z,36.74
2023-08-15T00:32:59.265Z,38.19
2023-08-15T00:33:59.238Z,34.80
2023-08-15T00:34:59.231Z,34.64
2023-08-15T00:35:59.240Z,43.83
2023-08-15T00:36:59.246Z,34.64
2023-08-15T00:37:59.203Z,34.16
2023-08-15T00:38:59.196Z,34.16
2023-08-15T00:39:59.193Z,43.99
2023-08-15T00:40:59.203Z,38.03
2023-08-15T00:41:59.193Z,36.09
2023-08-15T00:42:59.164Z,34.32
2023-08-15T00:43:59.160Z,40.61
2023-08-15T00:44:59.143Z,40.12
2023-08-15T00:45:59.178Z,36.74
2023-08-15T00:46:59.135Z,34.97
2023-08-15T00:47:59.228Z,35.93
2023-08-15T00:48:59.118Z,36.25
2023-08-15T00:49:59.119Z,34.64
2023-08-15T00:50:59.127Z,34.32
2023-08-15T00:51:59.086Z,34.80
2023-08-15T00:52:59.086Z,40.93
2023-08-15T00:53:59.075Z,35.45
2023-08-15T00:54:59.094Z,35.45
2023-08-15T00:55:59.136Z,36.90
2023-08-15T00:56:59.063Z,36.58
2023-08-15T00:57:59.056Z,34.97
2023-08-15T00:58:59.034Z,34.97
2023-08-15T00:59:59.093Z,35.77
2023-08-15T01:00:59.030Z,35.61
2023-08-15T01:01:59.047Z,43.02
2023-08-15T01:02:59.047Z,38.99
2023-08-15T01:03:59.031Z,36.25
2023-08-15T01:04:59.014Z,36.58
2023-08-15T01:05:58.988Z,37.87
2023-08-15T01:06:58.973Z,37.87
2023-08-15T01:07:58.968Z,36.58
2023-08-15T01:08:58.979Z,35.77
2023-08-15T01:09:58.973Z,35.77
2023-08-15T01:10:58.959Z,35.29
2023-08-15T01:11:58.937Z,34.64
2023-08-15T01:12:58.930Z,36.42
2023-08-15T01:13:58.946Z,37.06
2023-08-15T01:14:58.938Z,34.97
2023-08-15T01:15:58.929Z,34.97
2023-08-15T01:16:58.917Z,34.97
2023-08-15T01:17:58.938Z,36.58
2023-08-15T01:18:58.910Z,35.29
2023-08-15T01:19:58.875Z,34.00
2023-08-15T01:20:58.867Z,45.28
2023-08-15T01:21:58.862Z,45.76
2023-08-15T01:22:58.852Z,34.80
2023-08-15T01:23:58.868Z,35.61
2023-08-15T01:24:58.837Z,34.80
2023-08-15T01:25:58.833Z,35.29
2023-08-15T01:26:58.818Z,43.67
2023-08-15T01:27:58.835Z,37.22
2023-08-15T01:28:58.833Z,35.29
2023-08-15T01:29:58.797Z,33.84
2023-08-15T01:30:58.786Z,35.77
2023-08-15T01:31:58.822Z,35.61
2023-08-15T01:32:58.845Z,35.13
2023-08-15T01:33:58.766Z,35.13
2023-08-15T01:34:58.758Z,36.74
2023-08-15T01:35:58.752Z,40.77
2023-08-15T01:36:58.748Z,38.67
2023-08-15T01:37:58.755Z,38.51
2023-08-15T01:38:58.726Z,46.25
2023-08-15T01:39:58.733Z,40.28
2023-08-15T01:40:58.707Z,35.13
2023-08-15T01:41:58.752Z,34.97
2023-08-15T01:42:58.716Z,36.42
2023-08-15T01:43:58.681Z,37.87
2023-08-15T01:44:58.673Z,35.29
2023-08-15T01:45:58.704Z,35.61
2023-08-15T01:46:58.717Z,35.45
2023-08-15T01:47:58.667Z,41.41
2023-08-15T01:48:58.648Z,42.70
2023-08-15T01:49:58.637Z,40.61
2023-08-15T01:50:58.627Z,34.97
2023-08-15T01:51:58.746Z,37.38
2023-08-15T01:52:58.609Z,35.45
2023-08-15T01:53:58.601Z,35.77
2023-08-15T01:54:59.602Z,40.44
2023-08-15T01:55:58.616Z,36.25
2023-08-15T01:56:58.606Z,34.80
2023-08-15T01:57:58.575Z,42.54
2023-08-15T01:58:58.563Z,38.19
2023-08-15T01:59:58.559Z,34.80
2023-08-15T02:00:58.601Z,36.74
2023-08-15T02:01:58.552Z,37.71
2023-08-15T02:02:58.583Z,39.80
2023-08-15T02:03:58.539Z,34.32
2023-08-15T02:04:58.517Z,37.38
2023-08-15T02:05:58.635Z,34.80
2023-08-15T02:06:58.510Z,38.03
2023-08-15T02:07:58.497Z,35.29
2023-08-15T02:08:58.486Z,33.68
2023-08-15T02:09:58.509Z,33.68
2023-08-15T02:10:58.532Z,34.64
2023-08-15T02:11:58.468Z,37.54
2023-08-15T02:12:58.462Z,35.45
2023-08-15T02:13:58.455Z,45.60
2023-08-15T02:14:58.473Z,34.80
2023-08-15T02:15:58.559Z,34.00
2023-08-15T02:16:58.429Z,37.87
2023-08-15T02:17:58.447Z,33.68
2023-08-15T02:18:58.416Z,34.00
2023-08-15T02:19:58.436Z,34.64
2023-08-15T02:20:58.403Z,34.48
2023-08-15T02:21:58.386Z,34.16
2023-08-15T02:22:58.384Z,34.48
2023-08-15T02:23:58.400Z,35.13
2023-08-15T02:24:58.398Z,34.16
2023-08-15T02:25:58.358Z,34.00
2023-08-15T02:26:58.357Z,33.68
2023-08-15T02:27:58.345Z,35.29
2023-08-15T02:28:58.369Z,34.32
2023-08-15T02:29:58.331Z,33.52
2023-08-15T02:30:58.408Z,34.80
2023-08-15T02:31:58.314Z,37.54
2023-08-15T02:32:58.376Z,39.96
2023-08-15T02:33:58.330Z,36.42
2023-08-15T02:34:58.296Z,37.38
2023-08-15T02:35:58.281Z,39.96
2023-08-15T02:36:58.276Z,35.77
2023-08-15T02:37:58.279Z,39.48
2023-08-15T02:38:58.284Z,43.18
2023-08-15T02:39:58.248Z,38.35
2023-08-15T02:40:58.247Z,34.97
2023-08-15T02:41:58.232Z,38.19
2023-08-15T02:42:59.254Z,38.99
2023-08-15T02:43:58.252Z,37.22
2023-08-15T02:44:58.206Z,34.32
2023-08-15T02:45:58.201Z,34.80
2023-08-15T02:46:58.227Z,44.15
2023-08-15T02:47:58.220Z,41.41
2023-08-15T02:48:58.204Z,38.19
2023-08-15T02:49:58.174Z,36.74
2023-08-15T02:50:58.162Z,37.54
2023-08-15T02:51:58.157Z,37.06
2023-08-15T02:52:58.170Z,38.03
2023-08-15T02:53:58.146Z,37.54
2023-08-15T02:54:58.128Z,40.28
2023-08-15T02:55:58.125Z,42.86
2023-08-15T02:56:58.139Z,38.19
2023-08-15T02:57:58.138Z,37.71
2023-08-15T02:58:58.101Z,40.77
2023-08-15T02:59:58.089Z,46.08
2023-08-15T03:00:58.111Z,40.77
2023-08-15T03:01:58.118Z,39.16
2023-08-15T03:02:58.138Z,40.61
2023-08-15T03:03:58.082Z,43.67
2023-08-15T03:04:58.054Z,47.21
2023-08-15T03:05:58.045Z,40.77
2023-08-15T03:06:58.063Z,38.83
2023-08-15T03:07:58.036Z,45.60
2023-08-15T03:08:58.022Z,43.34
2023-08-15T03:09:58.019Z,55.43
2023-08-15T03:10:58.006Z,42.38
2023-08-15T03:11:58.027Z,43.67
2023-08-15T03:12:57.993Z,38.99
2023-08-15T03:13:57.983Z,47.70
2023-08-15T03:14:57.987Z,37.54
2023-08-15T03:15:58.004Z,44.47
2023-08-15T03:16:57.989Z,43.51
2023-08-15T03:17:57.970Z,49.79
2023-08-15T03:18:57.942Z,42.22
2023-08-15T03:19:57.935Z,42.22
2023-08-15T03:20:57.965Z,47.21
2023-08-15T03:21:57.930Z,47.21
2023-08-15T03:22:57.917Z,43.67
2023-08-15T03:23:58.928Z,54.62
2023-08-15T03:24:57.903Z,40.28
2023-08-15T03:25:57.922Z,43.83
2023-08-15T03:26:57.885Z,41.73
2023-08-15T03:27:57.880Z,51.24
2023-08-15T03:28:57.872Z,52.69
2023-08-15T03:29:57.896Z,43.02
2023-08-15T03:30:58.002Z,43.34
2023-08-15T03:31:57.890Z,47.21
2023-08-15T03:32:57.866Z,49.31
2023-08-15T03:33:57.833Z,51.40
2023-08-15T03:34:57.859Z,46.73
2023-08-15T03:35:57.823Z,47.37
2023-08-15T03:36:57.809Z,44.63
2023-08-15T03:37:57.791Z,46.25
2023-08-15T03:38:57.794Z,47.05
2023-08-15T03:39:57.807Z,48.98
2023-08-15T03:40:57.777Z,46.57
2023-08-15T03:41:57.775Z,44.96
2023-08-15T03:42:57.772Z,51.24
2023-08-15T03:43:57.779Z,47.53
2023-08-15T03:44:57.769Z,43.02
2023-08-15T03:45:57.819Z,41.25
2023-08-15T03:46:57.754Z,42.86
2023-08-15T03:47:57.767Z,51.40
2023-08-15T03:48:57.732Z,41.57
2023-08-15T03:49:57.715Z,50.11
2023-08-15T03:50:57.699Z,46.73
2023-08-15T03:51:57.687Z,43.83
2023-08-15T03:52:57.676Z,51.08
2023-08-15T03:53:57.698Z,51.40
2023-08-15T03:54:57.661Z,42.38
2023-08-15T03:55:57.670Z,45.12
2023-08-15T03:56:57.640Z,44.15
2023-08-15T03:57:58.663Z,48.82
2023-08-15T03:58:57.657Z,45.28
2023-08-15T03:59:57.632Z,41.25
2023-08-15T04:00:57.622Z,41.89
2023-08-15T04:01:59.246Z,43.99
2023-08-15T04:02:58.726Z,47.53
2023-08-15T04:03:57.606Z,53.01
2023-08-15T04:04:57.587Z,45.12
2023-08-15T04:05:57.593Z,43.83
2023-08-15T04:06:57.575Z,41.57
2023-08-15T04:07:57.590Z,42.38
2023-08-15T04:08:57.557Z,50.11
2023-08-15T04:09:57.551Z,44.31
2023-08-15T04:10:57.542Z,52.05
2023-08-15T04:11:57.531Z,54.14
2023-08-15T04:12:57.551Z,51.88
2023-08-15T04:13:57.520Z,41.09
2023-08-15T04:14:57.510Z,53.17
2023-08-15T04:15:57.553Z,49.31
2023-08-15T04:16:57.535Z,42.54
2023-08-15T04:17:57.595Z,42.86
2023-08-15T04:18:57.496Z,49.47
2023-08-15T04:19:57.472Z,46.73
2023-08-15T04:20:57.462Z,51.08
2023-08-15T04:21:57.473Z,54.62
2023-08-15T04:22:57.444Z,51.08
2023-08-15T04:23:57.433Z,50.92
2023-08-15T04:24:57.430Z,53.50
2023-08-15T04:25:57.427Z,54.95
2023-08-15T04:26:57.432Z,49.31
2023-08-15T04:27:57.413Z,53.50
2023-08-15T04:28:57.410Z,47.86
2023-08-15T04:29:57.385Z,52.85
2023-08-15T04:30:57.415Z,46.73
2023-08-15T04:31:57.469Z,54.79
2023-08-15T04:32:57.380Z,45.44
2023-08-15T04:33:57.357Z,49.31
2023-08-15T04:34:57.341Z,45.92
2023-08-15T04:35:57.368Z,46.73
2023-08-15T04:36:57.327Z,55.75
2023-08-15T04:37:57.329Z,56.56
2023-08-15T04:38:57.313Z,52.85
2023-08-15T04:39:57.323Z,54.62
2023-08-15T04:40:59.250Z,51.24
2023-08-15T04:41:58.295Z,49.95
2023-08-15T04:42:57.277Z,44.79
2023-08-15T04:43:57.281Z,49.47
2023-08-15T04:44:57.266Z,47.37
2023-08-15T04:45:57.353Z,46.41
2023-08-15T04:46:57.252Z,48.50
2023-08-15T04:47:57.336Z,49.95
2023-08-15T04:48:57.240Z,54.79
2023-08-15T04:49:57.267Z,55.75
2023-08-15T04:50:57.289Z,52.53
2023-08-15T04:51:57.209Z,49.63
2023-08-15T04:52:57.209Z,48.66
2023-08-15T04:53:57.198Z,46.08
2023-08-15T04:54:57.234Z,56.24
2023-08-15T04:55:57.187Z,56.40
2023-08-15T04:56:57.180Z,51.40
2023-08-15T04:57:57.165Z,53.17
2023-08-15T04:58:57.158Z,51.72
2023-08-15T04:59:57.172Z,48.18
2023-08-15T05:00:57.142Z,43.99
2023-08-15T05:01:57.133Z,51.24
2023-08-15T05:02:57.181Z,51.56
2023-08-15T05:03:57.145Z,44.31
2023-08-15T05:04:57.171Z,52.37
2023-08-15T05:05:57.111Z,52.37
2023-08-15T05:06:57.097Z,52.85
2023-08-15T05:07:57.108Z,53.33
2023-08-15T05:08:57.111Z,47.37
2023-08-15T05:09:57.075Z,52.85
2023-08-15T05:10:57.069Z,45.92
2023-08-15T05:11:57.068Z,55.91
2023-08-15T05:12:57.054Z,51.08
2023-08-15T05:13:57.074Z,52.69
2023-08-15T05:14:57.046Z,50.43
2023-08-15T05:15:57.060Z,51.72
2023-08-15T05:16:57.029Z,52.85
2023-08-15T05:17:57.057Z,49.95
2023-08-15T05:18:57.034Z,49.15
2023-08-15T05:19:56.997Z,50.43
2023-08-15T05:20:56.990Z,54.46
2023-08-15T05:21:57.024Z,51.72
2023-08-15T05:22:57.002Z,45.92
2023-08-15T05:23:56.973Z,49.63
2023-08-15T05:24:56.980Z,51.72
2023-08-15T05:25:56.960Z,57.36
2023-08-15T05:26:56.955Z,49.31
2023-08-15T05:27:56.964Z,49.79
2023-08-15T05:28:56.922Z,55.59
2023-08-15T05:29:56.922Z,62.52
2023-08-15T05:30:56.943Z,66.71
2023-08-15T05:31:56.934Z,68.32
2023-08-15T05:32:56.949Z,73.15
2023-08-15T05:33:56.881Z,65.42
2023-08-15T05:34:56.882Z,59.30
2023-08-15T05:35:56.872Z,62.36
2023-08-15T05:36:56.897Z,60.91
2023-08-15T05:37:56.858Z,59.78
2023-08-15T05:38:56.844Z,54.62
2023-08-15T05:39:56.841Z,59.78
2023-08-15T05:40:56.831Z,59.62
2023-08-15T05:41:56.850Z,54.14
2023-08-15T05:42:56.820Z,54.95
2023-08-15T05:43:56.813Z,56.72
2023-08-15T05:44:56.801Z,57.04
2023-08-15T05:45:56.816Z,57.69
2023-08-15T05:46:56.822Z,57.85
2023-08-15T05:47:56.825Z,59.94
2023-08-15T05:48:56.765Z,61.39
2023-08-15T05:49:56.757Z,60.91
2023-08-15T05:50:56.781Z,61.23
2023-08-15T05:51:56.734Z,61.39
2023-08-15T05:52:57.740Z,59.30
2023-08-15T05:53:56.733Z,57.52
2023-08-15T05:54:56.733Z,59.62
2023-08-15T05:55:56.733Z,57.04
2023-08-15T05:56:56.707Z,56.88
2023-08-15T05:57:57.790Z,57.85
2023-08-15T05:58:57.692Z,56.72
2023-08-15T05:59:56.682Z,57.85
2023-08-15T06:00:56.728Z,57.04
2023-08-15T06:01:56.669Z,57.52
2023-08-15T06:02:56.713Z,55.91
2023-08-15T06:03:56.726Z,53.33
2023-08-15T06:04:56.668Z,59.14
2023-08-15T06:05:56.664Z,60.26
2023-08-15T06:06:56.622Z,55.43
2023-08-15T06:07:56.627Z,59.46
2023-08-15T06:08:56.634Z,54.30
2023-08-15T06:09:56.620Z,46.89
2023-08-15T06:10:56.592Z,46.25
2023-08-15T06:11:56.587Z,58.33
2023-08-15T06:12:56.618Z,57.04
2023-08-15T06:13:56.576Z,57.69
2023-08-15T06:14:56.591Z,59.94
2023-08-15T06:15:56.555Z,52.85
2023-08-15T06:16:56.582Z,50.27
2023-08-15T06:17:56.570Z,58.33
2023-08-15T06:18:56.527Z,57.20
2023-08-15T06:19:56.542Z,57.36
2023-08-15T06:20:56.508Z,50.60
2023-08-15T06:21:56.503Z,51.40
2023-08-15T06:22:56.511Z,48.98
2023-08-15T06:23:56.552Z,59.30
2023-08-15T06:24:56.506Z,47.21
2023-08-15T06:25:56.472Z,53.98
2023-08-15T06:26:56.466Z,49.15
2023-08-15T06:27:56.460Z,49.47
2023-08-15T06:28:56.503Z,57.85
2023-08-15T06:29:56.439Z,56.24
2023-08-15T06:30:56.543Z,56.07
2023-08-15T06:31:56.428Z,58.49
2023-08-15T06:32:56.451Z,60.10
2023-08-15T06:33:56.448Z,54.95
2023-08-15T06:34:56.402Z,53.98
2023-08-15T06:35:56.413Z,54.14
2023-08-15T06:36:56.385Z,57.36
2023-08-15T06:37:56.378Z,57.85
2023-08-15T06:38:56.404Z,59.30
2023-08-15T06:39:56.367Z,53.66
2023-08-15T06:40:56.381Z,54.62
2023-08-15T06:41:56.399Z,51.88
2023-08-15T06:42:56.385Z,58.01
2023-08-15T06:43:56.348Z,54.79
2023-08-15T06:44:56.351Z,54.79
2023-08-15T06:45:56.340Z,50.76
2023-08-15T06:46:56.360Z,56.40
2023-08-15T06:47:56.363Z,48.02
2023-08-15T06:48:56.305Z,56.56
2023-08-15T06:49:56.278Z,60.75
2023-08-15T06:50:56.379Z,56.88
2023-08-15T06:51:56.482Z,56.72
2023-08-15T06:52:56.257Z,54.30
2023-08-15T06:53:56.243Z,48.66
2023-08-15T06:54:56.254Z,57.04
2023-08-15T06:55:57.257Z,52.21
2023-08-15T06:56:56.225Z,54.79
2023-08-15T06:57:56.216Z,46.25
2023-08-15T06:58:56.224Z,51.56
2023-08-15T06:59:56.222Z,50.60
2023-08-15T07:00:56.269Z,50.60
2023-08-15T07:01:56.192Z,46.25
2023-08-15T07:02:56.291Z,53.33
2023-08-15T07:03:56.216Z,50.76
2023-08-15T07:04:56.187Z,51.56
2023-08-15T07:05:56.157Z,54.62
2023-08-15T07:06:56.146Z,48.82
2023-08-15T07:07:56.133Z,43.02
2023-08-15T07:08:56.133Z,44.47
2023-08-15T07:09:56.146Z,43.51
2023-08-15T07:10:56.110Z,47.05
2023-08-15T07:11:56.116Z,52.05
2023-08-15T07:12:56.096Z,48.98
2023-08-15T07:13:56.099Z,44.79
2023-08-15T07:14:56.117Z,42.22
2023-08-15T07:15:56.097Z,51.88
2023-08-15T07:16:56.100Z,45.76
2023-08-15T07:17:56.115Z,42.22
2023-08-15T07:18:56.082Z,39.80
2023-08-15T07:19:56.075Z,38.51
2023-08-15T07:20:56.045Z,41.73
2023-08-15T07:21:56.038Z,42.70
2023-08-15T07:22:56.059Z,45.92
2023-08-15T07:23:56.048Z,41.89
2023-08-15T07:24:56.013Z,43.83
2023-08-15T07:25:56.004Z,49.95
2023-08-15T07:26:55.999Z,53.17
2023-08-15T07:27:55.991Z,51.40
2023-08-15T07:28:56.010Z,51.08
2023-08-15T07:29:56.002Z,47.37
2023-08-15T07:30:55.974Z,45.28
2023-08-15T07:31:55.989Z,45.12
2023-08-15T07:32:56.004Z,46.41
2023-08-15T07:33:56.029Z,51.08
2023-08-15T07:34:55.945Z,51.24
2023-08-15T07:35:55.945Z,47.05
2023-08-15T07:36:55.934Z,53.98
2023-08-15T07:37:55.973Z,51.72
2023-08-15T07:38:55.924Z,48.50
2023-08-15T07:39:55.929Z,48.98
2023-08-15T07:40:55.903Z,50.27
2023-08-15T07:41:56.899Z,44.47
2023-08-15T07:42:55.931Z,45.12
2023-08-15T07:43:55.890Z,52.21
2023-08-15T07:44:55.888Z,50.76
2023-08-15T07:45:55.961Z,54.30
2023-08-15T07:46:55.896Z,52.53
2023-08-15T07:47:55.922Z,43.34
2023-08-15T07:48:57.155Z,41.73
2023-08-15T07:49:55.850Z,45.76
2023-08-15T07:50:55.883Z,41.73
2023-08-15T07:51:55.883Z,51.72
2023-08-15T07:52:55.834Z,49.79
2023-08-15T07:53:55.834Z,44.15
2023-08-15T07:54:55.829Z,49.95
2023-08-15T07:55:55.829Z,45.92
2023-08-15T07:56:55.835Z,45.12
2023-08-15T07:57:55.814Z,54.95
2023-08-15T07:58:55.973Z,45.92
2023-08-15T07:59:55.802Z,49.79
2023-08-15T08:00:55.826Z,48.02
2023-08-15T08:01:55.825Z,49.15
2023-08-15T08:02:55.802Z,45.12
2023-08-15T08:03:55.777Z,45.12
2023-08-15T08:04:55.803Z,44.31
2023-08-15T08:05:55.816Z,48.02
2023-08-15T08:06:55.769Z,44.79
2023-08-15T08:07:55.756Z,49.47
2023-08-15T08:08:55.762Z,47.05
2023-08-15T08:09:55.739Z,48.98
2023-08-15T08:10:55.768Z,47.70
2023-08-15T08:11:55.748Z,43.02
2023-08-15T08:12:55.746Z,47.70
2023-08-15T08:13:55.725Z,52.53
2023-08-15T08:14:57.961Z,52.85
2023-08-15T08:15:56.776Z,44.96
2023-08-15T08:16:55.693Z,47.05
2023-08-15T08:17:55.839Z,46.73
2023-08-15T08:18:55.688Z,49.31
2023-08-15T08:19:55.707Z,46.41
2023-08-15T08:20:55.710Z,46.57
2023-08-15T08:21:55.679Z,43.99
2023-08-15T08:22:55.693Z,46.41
2023-08-15T08:23:55.671Z,50.11
2023-08-15T08:24:55.679Z,44.96
2023-08-15T08:25:55.668Z,46.41
2023-08-15T08:26:55.650Z,47.53
2023-08-15T08:27:55.660Z,51.88
2023-08-15T08:28:55.641Z,45.92
2023-08-15T08:29:55.662Z,48.02
2023-08-15T08:30:55.638Z,44.96
2023-08-15T08:31:55.686Z,44.96
2023-08-15T08:32:55.657Z,44.63
2023-08-15T08:33:55.622Z,47.21
2023-08-15T08:34:55.637Z,51.24
2023-08-15T08:35:55.609Z,47.53
2023-08-15T08:36:55.602Z,43.83
2023-08-15T08:37:55.685Z,47.86
2023-08-15T08:38:55.615Z,46.08
2023-08-15T08:39:55.606Z,49.31
2023-08-15T08:40:55.580Z,49.63
2023-08-15T08:41:55.579Z,48.50
2023-08-15T08:42:55.573Z,48.18
2023-08-15T08:43:55.592Z,50.11
2023-08-15T08:44:55.557Z,44.31
2023-08-15T08:45:55.677Z,49.15
2023-08-15T08:46:55.544Z,46.89
2023-08-15T08:47:55.705Z,50.92
2023-08-15T08:48:55.577Z,44.63
2023-08-15T08:49:55.543Z,45.76
2023-08-15T08:50:55.523Z,47.37
2023-08-15T08:51:55.530Z,48.02
2023-08-15T08:52:55.566Z,49.95
2023-08-15T08:53:55.539Z,42.86
2023-08-15T08:54:57.583Z,46.08
2023-08-15T08:55:56.511Z,45.92
2023-08-15T08:56:55.512Z,47.21
2023-08-15T08:57:55.516Z,44.63
2023-08-15T08:58:56.527Z,51.40
2023-08-15T08:59:55.488Z,51.40
2023-08-15T09:00:55.482Z,53.01
2023-08-15T09:01:55.465Z,45.76
2023-08-15T09:02:55.602Z,46.57
2023-08-15T09:03:55.456Z,43.67
2023-08-15T09:04:55.453Z,46.57
2023-08-15T09:05:55.460Z,44.63
2023-08-15T09:06:55.480Z,49.95
2023-08-15T09:07:55.459Z,50.11
2023-08-15T09:08:55.452Z,50.11
2023-08-15T09:09:55.424Z,46.25
2023-08-15T09:10:55.419Z,47.37
2023-08-15T09:11:55.434Z,52.85
2023-08-15T09:12:55.413Z,54.95
2023-08-15T09:13:55.411Z,53.01
2023-08-15T09:14:55.442Z,55.27
2023-08-15T09:15:55.424Z,55.11
2023-08-15T09:16:55.405Z,55.27
2023-08-15T09:17:55.385Z,53.33
2023-08-15T09:18:55.364Z,54.95
2023-08-15T09:19:55.363Z,54.46
2023-08-15T09:20:55.377Z,53.50
2023-08-15T09:21:55.370Z,54.79
2023-08-15T09:22:55.343Z,54.46
2023-08-15T09:23:55.339Z,49.15
2023-08-15T09:24:55.332Z,50.11
2023-08-15T09:25:55.347Z,54.79
2023-08-15T09:26:55.317Z,50.92
2023-08-15T09:27:55.329Z,51.88
2023-08-15T09:28:55.311Z,57.69
2023-08-15T09:29:55.311Z,52.37
2023-08-15T09:30:55.340Z,45.44
2023-08-15T09:31:55.295Z,53.33
2023-08-15T09:32:55.349Z,54.30
2023-08-15T09:33:55.275Z,54.30
2023-08-15T09:34:55.294Z,54.62
2023-08-15T09:35:59.029Z,51.08
2023-08-15T09:36:56.263Z,48.66
2023-08-15T09:37:55.250Z,45.76
2023-08-15T09:38:55.246Z,49.63
2023-08-15T09:39:55.291Z,49.63
2023-08-15T09:40:55.247Z,47.21
2023-08-15T09:41:55.228Z,50.43
2023-08-15T09:42:55.399Z,45.44
2023-08-15T09:43:55.219Z,51.72
2023-08-15T09:44:55.243Z,54.14
2023-08-15T09:45:55.205Z,53.33
2023-08-15T09:46:55.231Z,51.72
2023-08-15T09:47:55.226Z,50.27
2023-08-15T09:48:55.187Z,49.47
2023-08-15T09:49:55.206Z,48.34
2023-08-15T09:50:55.194Z,45.28
2023-08-15T09:51:55.169Z,46.89
2023-08-15T09:52:55.162Z,52.21
2023-08-15T09:53:55.157Z,48.50
2023-08-15T09:54:55.177Z,45.92
2023-08-15T09:55:55.157Z,48.82
2023-08-15T09:56:55.144Z,44.47
2023-08-15T09:57:55.135Z,44.63
2023-08-15T09:58:55.122Z,44.47
2023-08-15T09:59:55.141Z,45.12
2023-08-15T10:00:55.185Z,52.69
2023-08-15T10:01:55.113Z,46.41
2023-08-15T10:02:55.142Z,52.85
2023-08-15T10:03:55.181Z,45.92
2023-08-15T10:04:55.109Z,49.47
2023-08-15T10:05:55.135Z,48.18
2023-08-15T10:06:55.078Z,47.53
2023-08-15T10:07:55.076Z,47.53
2023-08-15T10:08:55.087Z,53.33
2023-08-15T10:09:55.050Z,48.66
2023-08-15T10:10:55.079Z,48.18
2023-08-15T10:11:55.036Z,48.82
2023-08-15T10:12:55.040Z,45.92
2023-08-15T10:13:55.053Z,48.82
2023-08-15T10:14:55.039Z,48.82
2023-08-15T10:15:55.043Z,48.98
2023-08-15T10:16:55.079Z,48.66
2023-08-15T10:17:55.054Z,47.86
2023-08-15T10:18:55.017Z,45.92
2023-08-15T10:19:54.969Z,44.47
2023-08-15T10:20:55.978Z,48.66
2023-08-15T10:21:54.973Z,47.21
2023-08-15T10:22:54.984Z,53.01
2023-08-15T10:23:54.970Z,48.34
2023-08-15T10:24:54.947Z,46.89
2023-08-15T10:25:54.947Z,43.34
2023-08-15T10:26:54.942Z,47.53
2023-08-15T10:27:54.957Z,45.92
2023-08-15T10:28:54.916Z,50.11
2023-08-15T10:29:54.925Z,47.86
2023-08-15T10:30:55.046Z,46.41
2023-08-15T10:31:54.931Z,47.70
2023-08-15T10:32:54.943Z,40.12
2023-08-15T10:33:54.895Z,38.67
2023-08-15T10:34:54.877Z,47.37
2023-08-15T10:35:54.872Z,49.47
2023-08-15T10:36:54.895Z,49.31
2023-08-15T10:37:54.852Z,51.24
2023-08-15T10:38:54.849Z,44.79
2023-08-15T10:39:54.836Z,52.05
2023-08-15T10:40:54.833Z,43.18
2023-08-15T10:41:54.855Z,48.66
2023-08-15T10:42:54.813Z,43.34
2023-08-15T10:43:54.828Z,46.25
2023-08-15T10:44:54.807Z,44.15
2023-08-15T10:45:54.862Z,48.50
2023-08-15T10:46:54.820Z,51.40
2023-08-15T10:47:54.832Z,49.31
2023-08-15T10:49:55.783Z,46.41
2023-08-15T10:50:54.785Z,49.47
2023-08-15T10:51:54.752Z,49.63
2023-08-15T10:52:55.707Z,49.79
2023-08-15T10:53:54.748Z,44.96
2023-08-15T10:54:54.732Z,53.82
2023-08-15T10:55:54.754Z,51.08
2023-08-15T10:56:54.734Z,45.60
2023-08-15T10:57:54.710Z,49.47
2023-08-15T10:58:54.704Z,51.88
2023-08-15T10:59:54.720Z,50.76
2023-08-15T11:00:54.707Z,49.47
2023-08-15T11:01:54.735Z,48.02
2023-08-15T11:02:54.720Z,48.50
2023-08-15T11:03:54.731Z,49.63
2023-08-15T11:04:54.696Z,48.50
2023-08-15T11:05:54.652Z,46.73
2023-08-15T11:06:54.652Z,48.34
2023-08-15T11:07:54.637Z,44.96
2023-08-15T11:08:54.660Z,44.47
2023-08-15T11:09:54.652Z,45.44
2023-08-15T11:10:54.615Z,45.92
2023-08-15T11:11:54.608Z,51.72
2023-08-15T11:12:54.599Z,45.60
2023-08-15T11:13:54.615Z,49.63
2023-08-15T11:14:54.607Z,46.41
2023-08-15T11:15:54.589Z,45.44
2023-08-15T11:16:54.572Z,50.11
2023-08-15T11:17:54.661Z,45.44
2023-08-15T11:18:54.571Z,49.47
2023-08-15T11:19:54.541Z,45.60
2023-08-15T11:20:54.533Z,52.21
2023-08-15T11:21:54.527Z,50.76
2023-08-15T11:22:54.521Z,51.88
2023-08-15T11:23:54.537Z,49.79
2023-08-15T11:24:54.521Z,44.63
2023-08-15T11:25:54.502Z,43.99
2023-08-15T11:26:54.500Z,46.57
2023-08-15T11:27:54.510Z,52.05
2023-08-15T11:28:54.513Z,49.95
2023-08-15T11:29:54.472Z,46.73
2023-08-15T11:30:54.542Z,43.02
2023-08-15T11:31:54.507Z,45.12
2023-08-15T11:32:54.529Z,43.99
2023-08-15T11:33:54.445Z,51.40
2023-08-15T11:34:55.290Z,50.27
2023-08-15T11:35:54.427Z,51.56
2023-08-15T11:36:54.424Z,45.92
2023-08-15T11:37:54.442Z,46.73
2023-08-15T11:38:54.421Z,48.02
2023-08-15T11:39:54.424Z,49.47
2023-08-15T11:40:54.401Z,47.05
2023-08-15T11:41:54.393Z,46.89
2023-08-15T11:42:54.410Z,49.63
2023-08-15T11:43:54.380Z,50.43
2023-08-15T11:44:54.412Z,47.70
2023-08-15T11:45:54.406Z,51.24
2023-08-15T11:46:55.893Z,48.18
2023-08-15T11:47:55.417Z,49.31
2023-08-15T11:48:54.348Z,43.99
2023-08-15T11:49:54.342Z,45.92
2023-08-15T11:50:54.323Z,48.98
2023-08-15T11:51:54.348Z,48.02
2023-08-15T11:52:54.310Z,42.54
2023-08-15T11:53:54.306Z,49.15
2023-08-15T11:54:54.300Z,45.44
2023-08-15T11:55:54.287Z,47.37
2023-08-15T11:56:54.617Z,43.99
2023-08-15T11:57:54.278Z,49.63
2023-08-15T11:58:54.261Z,46.25
2023-08-15T11:59:54.261Z,49.31
2023-08-15T12:00:54.257Z,42.22
2023-08-15T12:01:54.267Z,47.53
2023-08-15T12:02:54.264Z,45.60
2023-08-15T12:03:54.241Z,46.89
2023-08-15T12:04:54.727Z,47.05
2023-08-15T12:05:54.210Z,46.25
2023-08-15T12:06:54.233Z,49.47
2023-08-15T12:07:54.200Z,45.60
2023-08-15T12:08:54.194Z,49.31
2023-08-15T12:09:54.189Z,47.70
2023-08-15T12:10:54.207Z,45.92
2023-08-15T12:11:54.197Z,49.47
2023-08-15T12:12:54.177Z,49.63
2023-08-15T12:13:54.160Z,46.89
2023-08-15T12:14:54.147Z,50.11
2023-08-15T12:15:54.188Z,51.24
2023-08-15T12:16:54.135Z,49.47
2023-08-15T12:17:54.176Z,50.11
2023-08-15T12:18:54.124Z,52.69
2023-08-15T12:19:54.127Z,56.24
2023-08-15T12:20:54.130Z,52.53
2023-08-15T12:21:54.127Z,53.66
2023-08-15T12:22:54.085Z,52.69
2023-08-15T12:23:54.084Z,48.98
2023-08-15T12:24:54.092Z,47.86
2023-08-15T12:25:54.089Z,51.08
2023-08-15T12:26:54.059Z,49.95
2023-08-15T12:27:54.067Z,44.63
2023-08-15T12:28:54.045Z,48.02
2023-08-15T12:30:12.516Z,46.89
2023-08-15T12:30:55.026Z,48.34
2023-08-15T12:31:54.086Z,46.41
2023-08-15T12:32:54.050Z,45.92
2023-08-15T12:33:54.000Z,48.50
2023-08-15T12:34:54.027Z,59.30
2023-08-15T12:35:54.000Z,58.65
2023-08-15T12:36:53.986Z,59.30
2023-08-15T12:37:53.974Z,58.17
2023-08-15T12:38:54.007Z,59.30
2023-08-15T12:39:53.983Z,47.05
2023-08-15T12:40:53.966Z,56.88
2023-08-15T12:41:53.946Z,57.69
2023-08-15T12:42:53.935Z,55.59
2023-08-15T12:43:53.976Z,55.75
2023-08-15T12:44:53.938Z,55.11
2023-08-15T12:45:53.954Z,55.75
2023-08-15T12:46:53.912Z,55.11
2023-08-15T12:47:53.988Z,52.69
2023-08-15T12:48:53.931Z,44.47
2023-08-15T12:49:53.892Z,43.67
2023-08-15T12:50:53.903Z,48.34
2023-08-15T12:51:53.872Z,46.41
2023-08-15T12:52:53.871Z,44.15