createdAt,value
2017-08-30T00:00:32.825Z,0
2017-08-30T00:01:46.751Z,0
2017-08-30T00:03:00.954Z,0
2017-08-30T00:04:15.154Z,0
2017-08-30T00:05:28.999Z,0
2017-08-30T00:06:42.906Z,0
2017-08-30T00:07:56.577Z,0
2017-08-30T00:09:10.080Z,0
2017-08-30T00:10:49.254Z,0
2017-08-30T00:12:02.954Z,0
2017-08-30T00:13:16.479Z,0
2017-08-30T00:14:30.325Z,0
2017-08-30T00:15:44.596Z,0
2017-08-30T00:16:58.185Z,0
2017-08-30T00:18:11.786Z,0
2017-08-30T00:19:25.796Z,0
2017-08-30T00:20:39.296Z,0
2017-08-30T00:21:53.476Z,0
2017-08-30T00:23:07.035Z,0
2017-08-30T00:24:20.629Z,0
2017-08-30T00:25:34.189Z,0
2017-08-30T00:26:48.000Z,0
2017-08-30T00:28:01.797Z,0
2017-08-30T00:29:15.375Z,0
2017-08-30T00:30:28.903Z,0
2017-08-30T00:31:42.752Z,0
2017-08-30T00:32:56.419Z,0
2017-08-30T00:34:10.237Z,0
2017-08-30T00:35:23.758Z,0
2017-08-30T00:36:37.279Z,0
2017-08-30T00:37:51.122Z,0
2017-08-30T00:39:05.129Z,0
2017-08-30T00:40:18.976Z,0
2017-08-30T00:41:32.827Z,0
2017-08-30T00:42:46.339Z,0
2017-08-30T00:43:59.834Z,0
2017-08-30T00:45:13.370Z,0
2017-08-30T00:46:27.558Z,0
2017-08-30T00:47:41.400Z,0
2017-08-30T00:48:55.455Z,0
2017-08-30T00:50:09.402Z,0
2017-08-30T00:51:23.417Z,0
2017-08-30T00:52:37.217Z,0
2017-08-30T00:53:50.757Z,0
2017-08-30T00:55:04.328Z,0
2017-08-30T00:56:18.558Z,0
2017-08-30T00:57:32.366Z,0
2017-08-30T00:58:46.539Z,0
2017-08-30T01:00:00.133Z,0
2017-08-30T01:01:13.989Z,0
2017-08-30T01:02:27.589Z,0
2017-08-30T01:03:41.107Z,0
2017-08-30T01:04:54.917Z,0
2017-08-30T01:06:08.800Z,0
2017-08-30T01:07:22.306Z,0
2017-08-30T01:08:35.858Z,0
2017-08-30T01:09:49.376Z,0
2017-08-30T01:11:03.748Z,0
2017-08-30T01:12:17.307Z,0
2017-08-30T01:13:30.847Z,0
2017-08-30T01:14:44.576Z,0
2017-08-30T01:15:58.442Z,0
2017-08-30T01:17:12.607Z,0
2017-08-30T01:18:26.142Z,0
2017-08-30T01:19:39.636Z,0
2017-08-30T01:20:53.134Z,0
2017-08-30T01:22:06.633Z,0
2017-08-30T01:23:20.516Z,0
2017-08-30T01:24:34.534Z,0
2017-08-30T01:25:48.401Z,0
2017-08-30T01:27:01.889Z,0
2017-08-30T01:28:15.392Z,0
2017-08-30T01:29:30.531Z,0
2017-08-30T01:30:44.044Z,0
2017-08-30T01:31:57.607Z,0
2017-08-30T01:33:11.461Z,0
2017-08-30T01:34:24.970Z,0
2017-08-30T01:35:38.776Z,0
2017-08-30T01:36:52.316Z,0
2017-08-30T01:38:05.883Z,0
2017-08-30T01:39:19.407Z,0
2017-08-30T01:40:32.923Z,0
2017-08-30T01:41:46.787Z,0
2017-08-30T01:43:00.302Z,0
2017-08-30T01:44:13.815Z,0
2017-08-30T01:45:27.551Z,0
2017-08-30T01:46:41.564Z,0
2017-08-30T01:47:55.359Z,0
2017-08-30T01:49:08.948Z,0
2017-08-30T01:50:23.007Z,0
2017-08-30T01:51:36.861Z,0
2017-08-30T01:52:50.451Z,0
2017-08-30T01:54:04.255Z,0
2017-08-30T01:55:17.766Z,0
2017-08-30T01:56:31.291Z,0
2017-08-30T01:57:45.350Z,0
2017-08-30T01:58:58.840Z,0
2017-08-30T02:00:12.646Z,0
2017-08-30T02:01:26.161Z,0
2017-08-30T02:02:39.675Z,0
2017-08-30T02:03:53.640Z,0
2017-08-30T02:05:07.256Z,0
2017-08-30T02:06:21.056Z,0
2017-08-30T02:07:34.570Z,0
2017-08-30T02:08:48.052Z,0
2017-08-30T02:10:01.537Z,0
2017-08-30T02:11:15.043Z,0
2017-08-30T02:12:29.376Z,0
2017-08-30T02:13:43.475Z,0
2017-08-30T02:14:57.336Z,0
2017-08-30T02:16:11.239Z,0
2017-08-30T02:17:24.787Z,0
2017-08-30T02:18:38.578Z,0
2017-08-30T02:19:52.077Z,0
2017-08-30T02:21:05.600Z,0
2017-08-30T02:22:19.125Z,0
2017-08-30T02:23:32.614Z,0
2017-08-30T02:24:46.444Z,0
2017-08-30T02:25:59.941Z,0
2017-08-30T02:27:13.500Z,0
2017-08-30T02:28:27.020Z,0
2017-08-30T02:29:40.516Z,0
2017-08-30T02:30:54.311Z,0
2017-08-30T02:32:07.881Z,0
2017-08-30T02:33:21.384Z,0
2017-08-30T02:34:34.909Z,0
2017-08-30T02:35:48.421Z,0
2017-08-30T02:37:02.236Z,0
2017-08-30T02:38:15.765Z,0
2017-08-30T02:39:29.353Z,0
2017-08-30T02:40:42.854Z,0
2017-08-30T02:41:56.365Z,0
2017-08-30T02:43:10.368Z,0
2017-08-30T02:44:23.892Z,0
2017-08-30T02:45:37.713Z,0
2017-08-30T02:46:51.206Z,0
2017-08-30T02:48:04.710Z,0
2017-08-30T02:49:18.986Z,0
2017-08-30T02:50:33.308Z,0
2017-08-30T02:51:46.807Z,0
2017-08-30T02:53:00.375Z,0
2017-08-30T02:54:13.934Z,0
2017-08-30T02:55:28.071Z,0
2017-08-30T02:56:41.780Z,0
2017-08-30T02:57:55.985Z,0
2017-08-30T02:59:09.562Z,0
2017-08-30T03:00:23.077Z,0
2017-08-30T03:01:36.866Z,0
2017-08-30T03:02:50.358Z,0
2017-08-30T03:04:03.952Z,0
2017-08-30T03:05:17.526Z,0
2017-08-30T03:06:31.042Z,0
2017-08-30T03:07:44.838Z,0
2017-08-30T03:08:58.326Z,0
2017-08-30T03:10:12.016Z,0
2017-08-30T03:11:25.501Z,0
2017-08-30T03:12:39.349Z,0
2017-08-30T03:13:53.823Z,0
2017-08-30T03:15:07.311Z,0
2017-08-30T03:16:20.814Z,0
2017-08-30T03:17:34.343Z,0
2017-08-30T03:18:48.511Z,0
2017-08-30T03:20:02.916Z,0
2017-08-30T03:21:16.796Z,0
2017-08-30T03:22:30.814Z,0
2017-08-30T03:23:44.315Z,0
2017-08-30T03:24:57.830Z,0
2017-08-30T03:26:11.716Z,0
2017-08-30T03:27:25.273Z,0
2017-08-30T03:28:38.808Z,0
2017-08-30T03:29:52.643Z,0
2017-08-30T03:31:06.193Z,0
2017-08-30T03:32:19.997Z,0
2017-08-30T03:33:33.513Z,0
2017-08-30T03:34:47.031Z,0
2017-08-30T03:36:00.597Z,0
2017-08-30T03:37:14.418Z,0
2017-08-30T03:38:28.226Z,0
2017-08-30T03:39:41.743Z,0
2017-08-30T03:40:55.373Z,0
2017-08-30T03:42:08.875Z,0
2017-08-30T03:43:22.376Z,0
2017-08-30T03:44:36.734Z,0
2017-08-30T03:45:50.232Z,0
2017-08-30T03:47:03.727Z,0
2017-08-30T03:48:17.218Z,0
2017-08-30T03:49:30.749Z,0
2017-08-30T03:50:44.895Z,0
2017-08-30T03:51:58.402Z,0
2017-08-30T03:53:11.893Z,0
2017-08-30T03:54:25.494Z,0
2017-08-30T03:55:39.876Z,0
2017-08-30T03:56:53.668Z,0
2017-08-30T03:58:07.199Z,0
2017-08-30T03:59:20.720Z,0
2017-08-30T04:00:34.549Z,0
2017-08-30T04:01:48.270Z,4
2017-08-30T04:03:02.092Z,0
2017-08-30T04:04:15.930Z,4
2017-08-30T04:05:29.520Z,4
2017-08-30T04:06:43.017Z,0
2017-08-30T04:07:56.938Z,4
2017-08-30T04:09:10.755Z,4
2017-08-30T04:10:24.316Z,8
2017-08-30T04:11:37.830Z,8
2017-08-30T04:12:51.907Z,12
2017-08-30T04:14:05.435Z,16
2017-08-30T04:15:19.397Z,20
2017-08-30T04:16:32.894Z,24
2017-08-30T04:17:46.402Z,32
2017-08-30T04:18:59.916Z,40
2017-08-30T04:20:13.428Z,52
2017-08-30T04:21:27.298Z,64
2017-08-30T04:22:40.817Z,76
2017-08-30T04:23:54.324Z,88
2017-08-30T04:25:08.145Z,104
2017-08-30T04:26:21.693Z,120
2017-08-30T04:27:35.487Z,140
2017-08-30T04:28:49.015Z,156
2017-08-30T04:30:02.515Z,168
2017-08-30T04:31:16.024Z,180
2017-08-30T04:32:29.560Z,188
2017-08-30T04:33:43.347Z,200
2017-08-30T04:34:57.206Z,208
2017-08-30T04:36:10.711Z,216
2017-08-30T04:37:24.322Z,228
2017-08-30T04:38:37.922Z,252
2017-08-30T04:39:51.728Z,288
2017-08-30T04:41:05.574Z,332
2017-08-30T04:42:19.083Z,380
2017-08-30T04:43:32.593Z,436
2017-08-30T04:44:46.112Z,504
2017-08-30T04:45:59.906Z,584
2017-08-30T04:47:13.412Z,680
2017-08-30T04:48:26.910Z,788
2017-08-30T04:49:40.465Z,904
2017-08-30T04:50:53.974Z,1004
2017-08-30T04:52:07.805Z,1108
2017-08-30T04:53:21.444Z,1196
2017-08-30T04:54:34.990Z,1272
2017-08-30T04:55:48.540Z,1344
2017-08-30T04:57:02.059Z,1412
2017-08-30T04:58:15.849Z,1472
2017-08-30T04:59:29.457Z,1520
2017-08-30T05:00:43.859Z,1576
2017-08-30T05:01:57.718Z,1632
2017-08-30T05:03:11.219Z,1684
2017-08-30T05:04:25.331Z,1736
2017-08-30T05:05:38.959Z,1780
2017-08-30T05:06:52.815Z,1828
2017-08-30T05:08:06.306Z,1864
2017-08-30T05:09:19.842Z,1900
2017-08-30T05:10:33.667Z,1932
2017-08-30T05:11:47.232Z,1960
2017-08-30T05:13:00.914Z,1984
2017-08-30T05:14:14.427Z,2012
2017-08-30T05:15:27.947Z,2036
2017-08-30T05:16:41.985Z,2052
2017-08-30T05:17:55.546Z,2072
2017-08-30T05:19:09.043Z,2100
2017-08-30T05:20:22.682Z,2128
2017-08-30T05:21:36.535Z,2164
2017-08-30T05:22:50.847Z,2204
2017-08-30T05:24:04.464Z,2240
2017-08-30T05:25:17.966Z,2276
2017-08-30T05:26:31.469Z,2308
2017-08-30T05:27:45.011Z,2340
2017-08-30T05:28:59.018Z,2372
2017-08-30T05:30:12.563Z,2408
2017-08-30T05:31:26.076Z,2440
2017-08-30T05:32:39.894Z,2460
2017-08-30T05:33:53.418Z,2504
2017-08-30T05:35:07.296Z,2568
2017-08-30T05:36:20.844Z,2652
2017-08-30T05:37:34.363Z,2708
2017-08-30T05:38:48.188Z,2756
2017-08-30T05:40:01.699Z,2784
2017-08-30T05:41:15.530Z,2812
2017-08-30T05:42:29.064Z,2816
2017-08-30T05:43:42.570Z,2792
2017-08-30T05:44:56.087Z,2764
2017-08-30T05:46:10.051Z,2728
2017-08-30T05:47:23.892Z,2692
2017-08-30T05:48:37.413Z,2664
2017-08-30T05:49:51.273Z,2664
2017-08-30T05:51:05.335Z,2680
2017-08-30T05:52:32.226Z,2684
2017-08-30T05:53:45.816Z,2664
2017-08-30T05:54:59.355Z,2664
2017-08-30T05:56:12.859Z,2708
2017-08-30T05:57:26.384Z,2740
2017-08-30T05:58:40.199Z,2796
2017-08-30T05:59:54.042Z,2824
2017-08-30T06:01:07.537Z,2884
2017-08-30T06:02:21.066Z,2916
2017-08-30T06:03:35.130Z,2980
2017-08-30T06:04:49.288Z,3076
2017-08-30T06:06:02.865Z,3176
2017-08-30T06:07:16.386Z,3252
2017-08-30T06:08:29.916Z,3360
2017-08-30T06:09:43.416Z,3496
2017-08-30T06:10:57.454Z,3500
2017-08-30T06:12:10.978Z,3512
2017-08-30T06:13:24.800Z,3576
2017-08-30T06:14:38.323Z,3632
2017-08-30T06:15:52.228Z,3652
2017-08-30T06:17:06.025Z,3660
2017-08-30T06:18:19.917Z,3688
2017-08-30T06:19:33.419Z,3732
2017-08-30T06:20:47.005Z,3752
2017-08-30T06:22:00.489Z,3780
2017-08-30T06:23:14.565Z,3812
2017-08-30T06:24:28.077Z,3812
2017-08-30T06:25:41.577Z,3784
2017-08-30T06:26:55.098Z,3816
2017-08-30T06:28:08.744Z,3848
2017-08-30T06:29:22.575Z,3876
2017-08-30T06:30:36.061Z,3928
2017-08-30T06:31:49.591Z,3996
2017-08-30T06:33:03.105Z,4032
2017-08-30T06:34:16.662Z,4068
2017-08-30T06:35:30.475Z,4096
2017-08-30T06:36:43.990Z,4080
2017-08-30T06:37:57.517Z,4044
2017-08-30T06:39:11.066Z,4040
2017-08-30T06:40:24.627Z,4096
2017-08-30T06:41:38.946Z,4148
2017-08-30T06:42:52.474Z,4248
2017-08-30T06:44:05.996Z,4256
2017-08-30T06:45:19.572Z,4284
2017-08-30T06:46:33.103Z,4332
2017-08-30T06:47:46.905Z,4440
2017-08-30T06:49:00.763Z,4488
2017-08-30T06:50:14.464Z,4584
2017-08-30T06:51:28.302Z,4564
2017-08-30T06:52:41.850Z,4624
2017-08-30T06:53:55.644Z,4596
2017-08-30T06:55:09.158Z,4568
2017-08-30T06:56:22.665Z,4532
2017-08-30T06:57:37.145Z,4572
2017-08-30T06:58:50.738Z,4644
2017-08-30T07:00:04.647Z,4680
2017-08-30T07:01:18.211Z,4704
2017-08-30T07:02:31.719Z,4732
2017-08-30T07:03:45.214Z,4800
2017-08-30T07:04:58.931Z,4808
2017-08-30T07:06:12.817Z,4868
2017-08-30T07:07:26.664Z,4944
2017-08-30T07:08:40.172Z,4968
2017-08-30T07:09:53.681Z,5004
2017-08-30T07:11:07.192Z,5028
2017-08-30T07:12:21.350Z,4964
2017-08-30T07:13:34.867Z,4936
2017-08-30T07:14:48.366Z,4876
2017-08-30T07:16:01.887Z,4984
2017-08-30T07:17:15.453Z,5008
2017-08-30T07:18:29.317Z,4960
2017-08-30T07:19:42.846Z,4896
2017-08-30T07:20:56.368Z,4820
2017-08-30T07:22:10.007Z,4760
2017-08-30T07:23:23.540Z,4760
2017-08-30T07:24:37.348Z,4772
2017-08-30T07:25:50.894Z,4736
2017-08-30T07:27:04.400Z,4804
2017-08-30T07:28:18.253Z,4836
2017-08-30T07:29:31.776Z,4888
2017-08-30T07:30:45.575Z,4836
2017-08-30T07:31:59.084Z,5028
2017-08-30T07:33:12.973Z,5192
2017-08-30T07:34:26.493Z,5352
2017-08-30T07:35:40.049Z,5504
2017-08-30T07:36:54.275Z,5644
2017-08-30T07:38:08.168Z,5724
2017-08-30T07:39:22.007Z,5652
2017-08-30T07:40:35.870Z,5496
2017-08-30T07:41:49.405Z,5388
2017-08-30T07:43:03.296Z,5252
2017-08-30T07:44:16.872Z,5072
2017-08-30T07:45:30.391Z,4960
2017-08-30T07:46:43.904Z,4896
2017-08-30T07:47:57.774Z,4892
2017-08-30T07:49:11.586Z,4948
2017-08-30T07:50:25.101Z,4964
2017-08-30T07:51:38.650Z,5020
2017-08-30T07:52:52.183Z,5072
2017-08-30T07:54:05.708Z,5104
2017-08-30T07:55:19.565Z,5172
2017-08-30T07:56:33.115Z,5116
2017-08-30T07:57:46.634Z,4972
2017-08-30T07:59:00.702Z,4792
2017-08-30T08:00:14.593Z,4684
2017-08-30T08:01:28.770Z,4612
2017-08-30T08:02:42.324Z,4560
2017-08-30T08:03:55.898Z,4512
2017-08-30T08:05:09.412Z,4544
2017-08-30T08:06:23.077Z,4536
2017-08-30T08:07:36.888Z,4524
2017-08-30T08:08:50.766Z,4424
2017-08-30T08:10:04.293Z,4276
2017-08-30T08:11:17.798Z,4136
2017-08-30T08:12:31.407Z,4040
2017-08-30T08:13:45.205Z,3964
2017-08-30T08:14:58.715Z,3840
2017-08-30T08:16:12.214Z,3828
2017-08-30T08:17:25.746Z,3984
2017-08-30T08:18:39.262Z,4208
2017-08-30T08:19:53.285Z,4300
2017-08-30T08:21:06.928Z,4320
2017-08-30T08:22:20.809Z,4212
2017-08-30T08:23:34.871Z,4180
2017-08-30T08:24:48.396Z,4348
2017-08-30T08:26:02.603Z,4464
2017-08-30T08:27:16.126Z,4528
2017-08-30T08:28:30.035Z,4616
2017-08-30T08:29:43.615Z,4644
2017-08-30T08:30:57.152Z,4684
2017-08-30T08:32:11.044Z,4500
2017-08-30T08:33:24.587Z,4660
2017-08-30T08:34:38.142Z,4736
2017-08-30T08:35:51.656Z,4780
2017-08-30T08:37:05.337Z,4840
2017-08-30T08:38:19.166Z,4856
2017-08-30T08:39:33.200Z,4856
2017-08-30T08:40:46.784Z,4812
2017-08-30T08:42:00.657Z,4680
2017-08-30T08:43:14.189Z,4680
2017-08-30T08:44:28.197Z,4648
2017-08-30T08:45:41.801Z,4700
2017-08-30T08:46:55.670Z,4716
2017-08-30T08:48:09.189Z,4704
2017-08-30T08:49:22.719Z,4612
2017-08-30T08:50:36.561Z,4548
2017-08-30T08:51:50.086Z,4488
2017-08-30T08:53:03.628Z,4432
2017-08-30T08:54:17.691Z,4348
2017-08-30T08:55:31.218Z,4344
2017-08-30T08:56:45.203Z,4312
2017-08-30T08:57:59.925Z,4308
2017-08-30T08:59:13.654Z,4268
2017-08-30T09:00:27.162Z,4232
2017-08-30T09:01:40.733Z,4184
2017-08-30T09:02:54.566Z,4124
2017-08-30T09:04:08.112Z,4076
2017-08-30T09:05:21.699Z,4032
2017-08-30T09:06:35.280Z,3984
2017-08-30T09:07:48.796Z,3948
2017-08-30T09:09:02.723Z,3896
2017-08-30T09:10:16.265Z,3852
2017-08-30T09:11:29.981Z,3824
2017-08-30T09:12:45.238Z,3792
2017-08-30T09:14:00.008Z,3760
2017-08-30T09:15:14.319Z,3740
2017-08-30T09:16:27.887Z,3720
2017-08-30T09:17:42.162Z,3696
2017-08-30T09:18:55.738Z,3672
2017-08-30T09:20:09.307Z,3660
2017-08-30T09:21:23.714Z,3648
2017-08-30T09:22:37.901Z,3604
2017-08-30T09:23:51.468Z,3640
2017-08-30T09:25:05.034Z,3664
2017-08-30T09:26:18.599Z,3664
2017-08-30T09:27:32.459Z,3648
2017-08-30T09:28:46.009Z,3640
2017-08-30T09:29:59.915Z,3628
2017-08-30T09:31:13.856Z,3620
2017-08-30T09:32:27.500Z,3472
2017-08-30T09:33:41.368Z,3412
2017-08-30T09:34:54.967Z,3456
2017-08-30T09:36:08.626Z,3588
2017-08-30T09:37:22.191Z,3624
2017-08-30T09:38:35.743Z,3840
2017-08-30T09:39:49.608Z,3816
2017-08-30T09:41:03.161Z,3904
2017-08-30T09:42:16.716Z,4072
2017-08-30T09:43:30.279Z,4416
2017-08-30T09:44:43.821Z,4828
2017-08-30T09:45:57.673Z,5112
2017-08-30T09:47:11.495Z,5244
2017-08-30T09:48:25.022Z,5340
2017-08-30T09:49:38.569Z,5420
2017-08-30T09:50:52.278Z,5428
2017-08-30T09:52:06.726Z,5412
2017-08-30T09:53:20.571Z,5292
2017-08-30T09:54:34.353Z,5408
2017-08-30T09:55:48.457Z,5568
2017-08-30T09:57:01.993Z,5688
2017-08-30T09:58:15.845Z,5800
2017-08-30T09:59:29.420Z,5896
2017-08-30T10:00:42.957Z,5976
2017-08-30T10:01:56.602Z,5988
2017-08-30T10:03:10.130Z,5988
2017-08-30T10:04:24.298Z,5944
2017-08-30T10:05:37.855Z,5832
2017-08-30T10:06:51.379Z,5676
2017-08-30T10:08:04.903Z,5560
2017-08-30T10:09:18.417Z,5396
2017-08-30T10:10:32.418Z,5252
2017-08-30T10:11:46.511Z,5148
2017-08-30T10:13:00.027Z,5024
2017-08-30T10:14:13.551Z,4808
2017-08-30T10:15:27.085Z,4672
2017-08-30T10:16:41.135Z,4668
2017-08-30T10:17:54.660Z,4664
2017-08-30T10:19:08.337Z,4744
2017-08-30T10:20:21.865Z,4908
2017-08-30T10:21:35.754Z,5100
2017-08-30T10:22:49.857Z,5356
2017-08-30T10:24:03.906Z,5500
2017-08-30T10:25:17.864Z,5588
2017-08-30T10:26:31.373Z,5624
2017-08-30T10:27:44.943Z,5628
2017-08-30T10:28:58.763Z,5576
2017-08-30T10:30:12.333Z,5504
2017-08-30T10:31:26.454Z,5388
2017-08-30T10:32:40.418Z,5276
2017-08-30T10:33:53.926Z,5256
2017-08-30T10:35:07.714Z,5212
2017-08-30T10:36:21.228Z,5080
2017-08-30T10:37:34.813Z,4968
2017-08-30T10:38:48.311Z,4848
2017-08-30T10:40:01.847Z,4744
2017-08-30T10:41:16.355Z,4660
2017-08-30T10:42:29.895Z,4568
2017-08-30T10:43:43.407Z,4460
2017-08-30T10:44:56.996Z,4328
2017-08-30T10:46:10.505Z,4192
2017-08-30T10:47:24.676Z,4040
2017-08-30T10:48:38.721Z,3916
2017-08-30T10:49:52.256Z,3776
2017-08-30T10:51:05.818Z,3696
2017-08-30T10:52:19.366Z,3640
2017-08-30T10:53:33.172Z,3620
2017-08-30T10:54:46.693Z,3600
2017-08-30T10:56:00.890Z,3572
2017-08-30T10:57:14.479Z,3512
2017-08-30T10:58:28.261Z,3428
2017-08-30T10:59:42.519Z,3392
2017-08-30T11:00:56.496Z,3384
2017-08-30T11:02:10.050Z,3384
2017-08-30T11:03:23.575Z,3356
2017-08-30T11:04:37.193Z,3308
2017-08-30T11:05:51.047Z,3288
2017-08-30T11:07:04.601Z,3308
2017-08-30T11:08:18.122Z,3360
2017-08-30T11:09:31.901Z,3424
2017-08-30T11:10:45.431Z,3496
2017-08-30T11:11:59.404Z,3604
2017-08-30T11:13:12.950Z,3732
2017-08-30T11:14:26.488Z,3824
2017-08-30T11:15:40.028Z,3908
2017-08-30T11:16:53.596Z,3964
2017-08-30T11:18:07.454Z,4004
2017-08-30T11:19:21.118Z,4056
2017-08-30T11:20:34.665Z,4072
2017-08-30T11:21:48.288Z,4048
2017-08-30T11:23:01.861Z,4004
2017-08-30T11:24:15.740Z,3944
2017-08-30T11:25:29.299Z,3896
2017-08-30T11:26:42.999Z,3868
2017-08-30T11:27:56.537Z,3840
2017-08-30T11:29:10.097Z,3820
2017-08-30T11:30:23.966Z,3760
2017-08-30T11:31:37.501Z,3732
2017-08-30T11:32:51.026Z,3684
2017-08-30T11:34:04.590Z,3632
2017-08-30T11:35:18.128Z,3552
2017-08-30T11:36:31.996Z,3524
2017-08-30T11:37:45.611Z,3492
2017-08-30T11:38:59.352Z,3580
2017-08-30T11:40:12.896Z,3640
2017-08-30T11:41:27.016Z,3644
2017-08-30T11:42:40.939Z,3732
2017-08-30T11:43:54.480Z,3796
2017-08-30T11:45:08.043Z,3900
2017-08-30T11:46:21.573Z,3980
2017-08-30T11:47:35.239Z,3996
2017-08-30T11:48:49.118Z,4040
2017-08-30T11:50:02.660Z,4112
2017-08-30T11:51:16.232Z,4092
2017-08-30T11:52:30.196Z,4008
2017-08-30T11:53:43.927Z,3952
2017-08-30T11:54:57.818Z,3956
2017-08-30T11:56:11.477Z,3908
2017-08-30T11:57:25.253Z,3800
2017-08-30T11:58:38.891Z,3732
2017-08-30T11:59:53.013Z,3652
2017-08-30T12:01:06.836Z,3704
2017-08-30T12:02:20.792Z,3864
2017-08-30T12:03:34.458Z,4160
2017-08-30T12:04:48.430Z,4548
2017-08-30T12:06:01.945Z,4868
2017-08-30T12:07:15.999Z,4980
2017-08-30T12:08:29.551Z,5032
2017-08-30T12:09:43.116Z,5104
2017-08-30T12:10:56.990Z,5000
2017-08-30T12:12:10.578Z,4820
2017-08-30T12:13:24.763Z,4792
2017-08-30T12:14:38.733Z,4880
2017-08-30T12:15:52.304Z,4900
2017-08-30T12:17:05.960Z,5032
2017-08-30T12:18:19.527Z,5212
2017-08-30T12:19:33.400Z,5280
2017-08-30T12:20:47.035Z,5360
2017-08-30T12:22:00.928Z,5268
2017-08-30T12:23:14.497Z,5244
2017-08-30T12:24:28.390Z,5252
2017-08-30T12:25:42.334Z,5164
2017-08-30T12:26:55.895Z,4972
2017-08-30T12:28:09.453Z,4752
2017-08-30T12:29:23.346Z,4604
2017-08-30T12:30:37.257Z,4532
2017-08-30T12:31:51.165Z,4532
2017-08-30T12:33:04.980Z,4612
2017-08-30T12:34:18.533Z,4772
2017-08-30T12:35:32.111Z,4968
2017-08-30T12:36:45.661Z,5280
2017-08-30T12:37:59.493Z,5660
2017-08-30T12:39:13.063Z,5816
2017-08-30T12:40:26.715Z,5896
2017-08-30T12:41:40.260Z,5936
2017-08-30T12:42:53.807Z,5984
2017-08-30T12:44:07.995Z,5928
2017-08-30T12:45:21.844Z,5704
2017-08-30T12:46:35.778Z,5368
2017-08-30T12:47:50.002Z,5072
2017-08-30T12:49:03.577Z,4932
2017-08-30T12:50:17.494Z,4924
2017-08-30T12:51:31.646Z,4932
2017-08-30T12:52:45.556Z,4964
2017-08-30T12:53:59.131Z,4752
2017-08-30T12:55:12.683Z,4732
2017-08-30T12:56:26.999Z,4872
2017-08-30T12:57:40.542Z,5108
2017-08-30T12:58:54.131Z,5272
2017-08-30T13:00:07.677Z,5028
2017-08-30T13:01:21.276Z,4956
2017-08-30T13:02:35.134Z,5100
2017-08-30T13:03:49.053Z,4964
2017-08-30T13:05:02.574Z,5056
2017-08-30T13:06:16.252Z,5184
2017-08-30T13:07:29.766Z,5380
2017-08-30T13:08:43.582Z,5008
2017-08-30T13:09:57.123Z,4724
2017-08-30T13:11:10.643Z,4632
2017-08-30T13:12:24.226Z,4596
2017-08-30T13:13:38.201Z,4420
2017-08-30T13:14:52.080Z,4020
2017-08-30T13:16:05.620Z,3852
2017-08-30T13:17:19.171Z,3892
2017-08-30T13:18:33.018Z,3876
2017-08-30T13:19:46.812Z,3932
2017-08-30T13:21:00.998Z,3992
2017-08-30T13:22:14.590Z,3792
2017-08-30T13:23:28.125Z,3880
2017-08-30T13:24:41.661Z,4112
2017-08-30T13:25:55.574Z,4248
2017-08-30T13:27:09.808Z,3996
2017-08-30T13:28:23.750Z,3660
2017-08-30T13:29:37.389Z,3952
2017-08-30T13:30:50.962Z,4276
2017-08-30T13:32:04.865Z,4316
2017-08-30T13:33:19.451Z,4740
2017-08-30T13:34:33.071Z,4956
2017-08-30T13:35:46.664Z,5008
2017-08-30T13:37:00.213Z,4936
2017-08-30T13:38:13.807Z,4668
2017-08-30T13:39:27.835Z,4392
2017-08-30T13:40:41.372Z,4192
2017-08-30T13:41:54.913Z,4060
2017-08-30T13:43:08.817Z,3880
2017-08-30T13:44:22.350Z,3716
2017-08-30T13:45:36.183Z,3600
2017-08-30T13:46:50.026Z,3704
2017-08-30T13:48:03.560Z,3796
2017-08-30T13:49:17.147Z,4120
2017-08-30T13:50:30.662Z,4156
2017-08-30T13:51:44.485Z,3960
2017-08-30T13:52:58.053Z,3784
2017-08-30T13:54:11.958Z,4232
2017-08-30T13:55:25.898Z,4236
2017-08-30T13:56:39.447Z,4356
2017-08-30T13:57:53.270Z,4384
2017-08-30T13:59:06.862Z,4368
2017-08-30T14:00:20.780Z,4236
2017-08-30T14:01:34.335Z,4080
2017-08-30T14:02:47.874Z,4060
2017-08-30T14:04:02.263Z,4180
2017-08-30T14:05:15.803Z,4380
2017-08-30T14:06:29.382Z,4480
2017-08-30T14:07:43.408Z,4588
2017-08-30T14:08:56.947Z,4552
2017-08-30T14:10:42.570Z,4332
2017-08-30T14:11:56.315Z,4320
2017-08-30T14:13:09.855Z,4340
2017-08-30T14:14:23.436Z,4416
2017-08-30T14:15:37.772Z,4552
2017-08-30T14:16:51.317Z,4728
2017-08-30T14:18:04.880Z,4724
2017-08-30T14:19:18.396Z,4696
2017-08-30T14:20:45.280Z,4696
2017-08-30T14:21:58.841Z,4840
2017-08-30T14:23:12.361Z,5000
2017-08-30T14:24:25.991Z,5196
2017-08-30T14:25:39.547Z,5296
2017-08-30T14:26:53.393Z,5388
2017-08-30T14:28:07.194Z,5376
2017-08-30T14:29:20.765Z,5188
2017-08-30T14:30:34.885Z,4852
2017-08-30T14:31:48.461Z,4628
2017-08-30T14:33:02.365Z,4220
2017-08-30T14:34:15.929Z,4052
2017-08-30T14:35:29.811Z,3980
2017-08-30T14:36:43.406Z,3868
2017-08-30T14:37:56.933Z,4064
2017-08-30T14:39:10.781Z,3748
2017-08-30T14:40:24.400Z,3700
2017-08-30T14:41:37.944Z,3920
2017-08-30T14:42:51.642Z,4076
2017-08-30T14:44:05.188Z,4324
2017-08-30T14:45:19.111Z,4252
2017-08-30T14:46:32.648Z,4048
2017-08-30T14:47:46.383Z,3960
2017-08-30T14:49:00.146Z,3844
2017-08-30T14:50:13.763Z,3792
2017-08-30T14:51:27.750Z,3712
2017-08-30T14:52:41.280Z,3764
2017-08-30T14:53:54.823Z,3912
2017-08-30T14:55:08.697Z,3932
2017-08-30T14:56:22.232Z,3956
2017-08-30T14:57:36.059Z,3976
2017-08-30T14:58:49.611Z,3984
2017-08-30T15:00:03.176Z,4040
2017-08-30T15:01:17.067Z,3960
2017-08-30T15:02:30.670Z,3880
2017-08-30T15:03:44.645Z,3680
2017-08-30T15:04:58.175Z,3384
2017-08-30T15:06:11.772Z,3356
2017-08-30T15:07:25.312Z,3316
2017-08-30T15:08:38.841Z,3404
2017-08-30T15:09:53.029Z,3372
2017-08-30T15:11:06.681Z,3244
2017-08-30T15:12:20.706Z,3076
2017-08-30T15:13:34.214Z,3048
2017-08-30T15:14:47.751Z,3100
2017-08-30T15:16:01.561Z,3100
2017-08-30T15:17:15.428Z,3144
2017-08-30T15:18:28.993Z,3024
2017-08-30T15:19:42.532Z,2976
2017-08-30T15:20:56.076Z,3000
2017-08-30T15:22:10.290Z,3132
2017-08-30T15:23:23.861Z,3160
2017-08-30T15:24:38.457Z,3236
2017-08-30T15:25:52.051Z,3316
2017-08-30T15:27:05.581Z,3356
2017-08-30T15:28:19.789Z,3376
2017-08-30T15:29:33.640Z,3380
2017-08-30T15:30:47.151Z,3304
2017-08-30T15:32:00.684Z,3296
2017-08-30T15:33:14.335Z,3244
2017-08-30T15:34:28.152Z,3204
2017-08-30T15:35:41.660Z,3228
2017-08-30T15:36:55.224Z,2960
2017-08-30T15:38:08.782Z,2836
2017-08-30T15:39:22.308Z,2712
2017-08-30T15:40:36.163Z,2576
2017-08-30T15:41:49.859Z,2428
2017-08-30T15:43:04.791Z,2152
2017-08-30T15:44:18.332Z,1896
2017-08-30T15:45:31.891Z,1904
2017-08-30T15:46:45.721Z,1612
2017-08-30T15:47:59.255Z,1456
2017-08-30T15:49:13.065Z,1348
2017-08-30T15:50:26.606Z,1400
2017-08-30T15:51:40.135Z,1368
2017-08-30T15:52:53.944Z,1268
2017-08-30T15:54:07.544Z,1172
2017-08-30T15:55:21.217Z,1076
2017-08-30T15:56:34.774Z,1092
2017-08-30T15:57:48.622Z,1216
2017-08-30T15:59:02.448Z,1232
2017-08-30T16:00:15.975Z,1252
2017-08-30T16:01:29.502Z,1104
2017-08-30T16:02:43.197Z,1076
2017-08-30T16:03:56.721Z,1152
2017-08-30T16:05:11.020Z,1260
2017-08-30T16:06:24.887Z,1200
2017-08-30T16:07:38.440Z,1152
2017-08-30T16:08:52.280Z,1012
2017-08-30T16:10:05.886Z,936
2017-08-30T16:11:20.480Z,972
2017-08-30T16:12:34.323Z,1096
2017-08-30T16:13:47.866Z,844
2017-08-30T16:15:01.460Z,576
2017-08-30T16:16:15.004Z,440
2017-08-30T16:17:28.906Z,412
2017-08-30T16:18:42.635Z,476
2017-08-30T16:19:56.140Z,652
2017-08-30T16:21:09.735Z,1072
2017-08-30T16:22:23.346Z,1328
2017-08-30T16:23:37.508Z,1428
2017-08-30T16:24:51.096Z,1092
2017-08-30T16:26:04.680Z,1012
2017-08-30T16:27:18.225Z,980
2017-08-30T16:28:31.754Z,924
2017-08-30T16:29:46.564Z,940
2017-08-30T16:31:00.198Z,852
2017-08-30T16:32:13.729Z,688
2017-08-30T16:33:27.261Z,576
2017-08-30T16:34:40.804Z,548
2017-08-30T16:35:54.720Z,572
2017-08-30T16:37:08.243Z,668
2017-08-30T16:38:21.766Z,836
2017-08-30T16:39:36.247Z,1044
2017-08-30T16:40:50.240Z,1148
2017-08-30T16:42:04.369Z,1128
2017-08-30T16:43:17.963Z,956
2017-08-30T16:44:31.490Z,840
2017-08-30T16:45:45.033Z,852
2017-08-30T16:46:58.739Z,896
2017-08-30T16:48:12.589Z,868
2017-08-30T16:49:26.133Z,824
2017-08-30T16:50:39.975Z,824