createdAt,value
2022-10-05T00:01:00.236Z,101931.72
2022-10-05T00:04:18.817Z,101954.13
2022-10-05T00:07:22.120Z,101962.94
2022-10-05T00:10:24.274Z,101945.09
2022-10-05T00:13:28.997Z,101969.91
2022-10-05T00:16:31.352Z,101968.56
2022-10-05T00:19:36.679Z,101960.03
2022-10-05T00:22:38.760Z,101949.19
2022-10-05T00:25:40.873Z,101972.41
2022-10-05T00:28:43.246Z,101967.16
2022-10-05T00:31:45.314Z,101981.56
2022-10-05T00:34:47.740Z,101972.38
2022-10-05T00:37:54.879Z,101992.94
2022-10-05T00:41:11.824Z,101984.28
2022-10-05T00:44:34.810Z,101996.47
2022-10-05T00:47:49.925Z,101972.56
2022-10-05T00:51:26.312Z,101985.63
2022-10-05T00:54:43.922Z,101976.31
2022-10-05T00:58:03.180Z,101993.09
2022-10-05T01:01:18.345Z,101994.78
2022-10-05T01:04:26.148Z,101999.38
2022-10-05T01:07:49.546Z,101998.03
2022-10-05T01:11:11.829Z,102000.88
2022-10-05T01:14:19.546Z,102008.69
2022-10-05T01:17:25.093Z,102009.53
2022-10-05T01:20:48.723Z,102014.44
2022-10-05T01:23:56.754Z,102011.88
2022-10-05T01:27:07.599Z,102023.94
2022-10-05T01:30:12.363Z,102022.91
2022-10-05T01:33:29.224Z,102011.69
2022-10-05T01:36:55.437Z,102032.91
2022-10-05T01:40:12.586Z,102025.28
2022-10-05T01:43:36.268Z,102039.69
2022-10-05T01:46:56.754Z,102038.34
2022-10-05T01:50:18.979Z,102036.66
2022-10-05T01:53:26.992Z,102043.91
2022-10-05T01:56:53.311Z,102054.09
2022-10-05T02:00:11.788Z,102055.13
2022-10-05T02:03:25.329Z,102043.75
2022-10-05T02:06:32.594Z,102054.25
2022-10-05T02:09:40.966Z,102046.28
2022-10-05T02:12:46.979Z,102054.41
2022-10-05T02:15:55.356Z,102057.25
2022-10-05T02:19:08.654Z,102061.19
2022-10-05T02:22:22.107Z,102064.94
2022-10-05T02:25:30.426Z,102081.06
2022-10-05T02:28:43.120Z,102081.72
2022-10-05T02:31:52.208Z,102082.78
2022-10-05T02:35:01.809Z,102082.25
2022-10-05T02:38:35.962Z,102076.63
2022-10-05T02:41:46.009Z,102084.91
2022-10-05T02:44:51.157Z,102097.84
2022-10-05T02:48:03.538Z,102109.00
2022-10-05T02:51:16.848Z,102105.44
2022-10-05T02:54:58.634Z,102105.44
2022-10-05T02:58:12.085Z,102107.47
2022-10-05T03:01:23.751Z,102106.25
2022-10-05T03:04:51.119Z,102111.38
2022-10-05T03:08:02.581Z,102098.44
2022-10-05T03:11:20.160Z,102120.88
2022-10-05T03:14:39.747Z,102110.53
2022-10-05T03:17:46.784Z,102123.59
2022-10-05T03:20:54.517Z,102131.56
2022-10-05T03:24:05.323Z,102133.41
2022-10-05T03:27:36.789Z,102129.00
2022-10-05T03:31:03.262Z,102128.09
2022-10-05T03:34:15.339Z,102143.53
2022-10-05T03:37:28.348Z,102134.00
2022-10-05T03:40:40.418Z,102122.44
2022-10-05T03:44:09.697Z,102128.88
2022-10-05T03:47:34.855Z,102140.97
2022-10-05T03:51:01.940Z,102136.69
2022-10-05T03:54:40.272Z,102118.34
2022-10-05T03:57:44.397Z,102113.34
2022-10-05T04:00:53.209Z,102135.28
2022-10-05T04:03:59.681Z,102139.06
2022-10-05T04:07:02.749Z,102119.72
2022-10-05T04:10:14.853Z,102127.03
2022-10-05T04:13:42.846Z,102146.25
2022-10-05T04:16:51.688Z,102137.59
2022-10-05T04:20:05.145Z,102158.97
2022-10-05T04:23:10.612Z,102165.25
2022-10-05T04:26:34.112Z,102162.50
2022-10-05T04:29:39.090Z,102167.63
2022-10-05T04:32:55.868Z,102154.38
2022-10-05T04:36:09.685Z,102161.81
2022-10-05T04:39:44.658Z,102142.06
2022-10-05T04:43:14.135Z,102166.50
2022-10-05T04:46:34.583Z,102162.28
2022-10-05T04:49:42.387Z,102174.34
2022-10-05T04:53:17.550Z,102184.34
2022-10-05T04:56:30.181Z,102181.00
2022-10-05T04:59:53.521Z,102184.25
2022-10-05T05:03:13.970Z,102190.00
2022-10-05T05:06:35.190Z,102173.00
2022-10-05T05:10:14.584Z,102176.38
2022-10-05T05:13:33.529Z,102181.63
2022-10-05T05:16:41.608Z,102186.94
2022-10-05T05:19:55.708Z,102196.13
2022-10-05T05:23:19.022Z,102196.13
2022-10-05T05:26:21.298Z,102198.84
2022-10-05T05:29:58.972Z,102204.13
2022-10-05T05:33:45.565Z,102202.91
2022-10-05T05:37:13.820Z,102198.84
2022-10-05T05:40:34.090Z,102198.84
2022-10-05T05:44:03.770Z,102198.97
2022-10-05T05:47:26.937Z,102212.97
2022-10-05T05:50:53.617Z,102199.47
2022-10-05T05:54:16.640Z,102196.00
2022-10-05T05:57:39.551Z,102203.44
2022-10-05T06:00:49.780Z,102196.75
2022-10-05T06:04:09.874Z,102211.94
2022-10-05T06:07:30.412Z,102208.16
2022-10-05T06:10:46.921Z,102205.69
2022-10-05T06:13:50.181Z,102221.72
2022-10-05T06:17:01.012Z,102227.69
2022-10-05T06:20:13.853Z,102231.88
2022-10-05T06:23:25.765Z,102242.16
2022-10-05T06:26:28.950Z,102247.00
2022-10-05T06:29:48.839Z,102241.34
2022-10-05T06:32:51.086Z,102249.03
2022-10-05T06:35:58.319Z,102249.81
2022-10-05T06:39:09.654Z,102257.66
2022-10-05T06:42:14.892Z,102268.09
2022-10-05T06:45:38.759Z,102266.19
2022-10-05T06:49:22.842Z,102267.28
2022-10-05T06:52:46.375Z,102268.41
2022-10-05T06:55:48.377Z,102269.47
2022-10-05T06:59:03.948Z,102278.53
2022-10-05T07:02:40.208Z,102284.13
2022-10-05T07:05:48.104Z,102286.19
2022-10-05T07:09:12.351Z,102289.91
2022-10-05T07:12:39.936Z,102289.22
2022-10-05T07:15:53.786Z,102287.63
2022-10-05T07:19:22.475Z,102274.78
2022-10-05T07:22:34.799Z,102290.06
2022-10-05T07:26:03.323Z,102282.91
2022-10-05T07:29:08.414Z,102285.63
2022-10-05T07:32:39.353Z,102290.53
2022-10-05T07:36:27.131Z,102293.13
2022-10-05T07:39:59.759Z,102295.53
2022-10-05T07:43:40.112Z,102296.94
2022-10-05T07:47:03.669Z,102285.19
2022-10-05T07:50:29.141Z,102297.63
2022-10-05T07:53:40.796Z,102274.50
2022-10-05T07:56:49.003Z,102284.88
2022-10-05T07:59:54.387Z,102295.78
2022-10-05T08:03:14.985Z,102291.22
2022-10-05T08:06:40.941Z,102300.00
2022-10-05T08:10:03.374Z,102290.16
2022-10-05T08:13:19.625Z,102268.97
2022-10-05T08:16:25.942Z,102301.44
2022-10-05T08:19:56.586Z,102293.63
2022-10-05T08:23:24.129Z,102286.78
2022-10-05T08:26:31.842Z,102286.47
2022-10-05T08:29:51.647Z,102278.13
2022-10-05T08:33:02.834Z,102284.25
2022-10-05T08:36:10.897Z,102280.19
2022-10-05T08:39:19.232Z,102280.88
2022-10-05T08:42:51.896Z,102282.59
2022-10-05T08:46:12.448Z,102266.44
2022-10-05T08:49:38.228Z,102272.41
2022-10-05T08:53:01.802Z,102271.88
2022-10-05T08:56:27.822Z,102279.66
2022-10-05T08:59:58.375Z,102277.63
2022-10-05T09:03:19.271Z,102287.00
2022-10-05T09:06:21.229Z,102281.69
2022-10-05T09:09:35.246Z,102278.84
2022-10-05T09:12:46.119Z,102283.22
2022-10-05T09:16:29.304Z,102291.41
2022-10-05T09:19:58.868Z,102306.56
2022-10-05T09:23:12.675Z,102308.25
2022-10-05T09:26:44.071Z,102305.38
2022-10-05T09:29:58.051Z,102300.59
2022-10-05T09:33:14.989Z,102298.34
2022-10-05T09:36:58.574Z,102292.28
2022-10-05T09:40:12.631Z,102281.44
2022-10-05T09:43:32.511Z,102275.00
2022-10-05T09:47:15.280Z,102278.84
2022-10-05T09:50:41.086Z,102272.00
2022-10-05T09:54:14.998Z,102262.22
2022-10-05T09:57:25.654Z,102259.59
2022-10-05T10:00:54.230Z,102262.59
2022-10-05T10:04:10.279Z,102262.44
2022-10-05T10:07:36.910Z,102260.44
2022-10-05T10:11:15.467Z,102263.09
2022-10-05T10:15:11.701Z,102272.91
2022-10-05T10:18:25.770Z,102269.81
2022-10-05T10:22:02.024Z,102273.75
2022-10-05T10:25:19.909Z,102266.69
2022-10-05T10:28:33.759Z,102263.97
2022-10-05T10:31:51.011Z,102264.72
2022-10-05T10:38:59.081Z,102260.34
2022-10-05T10:42:49.015Z,102257.13
2022-10-05T10:46:28.091Z,102259.81
2022-10-05T10:49:59.739Z,102250.03
2022-10-05T10:53:20.045Z,102259.63
2022-10-05T10:56:39.560Z,102258.28
2022-10-05T11:00:09.452Z,102263.09
2022-10-05T11:03:41.289Z,102256.81
2022-10-05T11:07:03.515Z,102252.47
2022-10-05T11:10:26.471Z,102231.56
2022-10-05T11:14:02.797Z,102236.75
2022-10-05T11:17:29.596Z,102215.50
2022-10-05T11:21:03.049Z,102212.22
2022-10-05T11:24:29.367Z,102213.25
2022-10-05T11:28:00.398Z,102197.38
2022-10-05T11:31:09.025Z,102187.03
2022-10-05T11:34:41.742Z,102187.28
2022-10-05T11:38:05.249Z,102196.84
2022-10-05T11:41:51.543Z,102185.63
2022-10-05T11:45:24.430Z,102196.00
2022-10-05T11:48:45.271Z,102192.91
2022-10-05T11:52:21.906Z,102190.47
2022-10-05T11:55:28.961Z,102191.19
2022-10-05T11:58:41.397Z,102191.25
2022-10-05T12:02:04.451Z,102199.50
2022-10-05T12:05:12.524Z,102188.09
2022-10-05T12:08:42.088Z,102193.19
2022-10-05T12:12:05.161Z,102203.78
2022-10-05T12:15:29.296Z,102210.06
2022-10-05T12:18:34.305Z,102187.97
2022-10-05T12:21:49.852Z,102195.47
2022-10-05T12:25:21.988Z,102184.97
2022-10-05T12:28:34.796Z,102196.69
2022-10-05T12:31:39.704Z,102197.69
2022-10-05T12:35:03.485Z,102198.09
2022-10-05T12:38:18.318Z,102191.75
2022-10-05T12:41:37.114Z,102175.66
2022-10-05T12:44:57.367Z,102192.78
2022-10-05T12:48:16.187Z,102183.09
2022-10-05T12:51:43.338Z,102177.72
2022-10-05T12:54:51.018Z,102174.97
2022-10-05T12:58:02.293Z,102175.47
2022-10-05T13:01:19.142Z,102173.28
2022-10-05T13:04:57.682Z,102192.38
2022-10-05T13:08:19.366Z,102173.69
2022-10-05T13:11:31.355Z,102196.00
2022-10-05T13:14:42.824Z,102192.22
2022-10-05T13:17:56.949Z,102198.53
2022-10-05T13:21:34.243Z,102194.41
2022-10-05T13:25:05.858Z,102186.22
2022-10-05T13:28:22.155Z,102184.75
2022-10-05T13:31:31.168Z,102169.09
2022-10-05T13:35:21.038Z,102180.44
2022-10-05T13:38:54.440Z,102180.13
2022-10-05T13:42:18.078Z,102183.88
2022-10-05T13:45:23.926Z,102186.63
2022-10-05T13:48:56.558Z,102185.59
2022-10-05T13:52:10.544Z,102188.53
2022-10-05T13:55:18.520Z,102182.88
2022-10-05T13:58:44.851Z,102173.88
2022-10-05T14:01:49.522Z,102179.44
2022-10-05T14:04:59.699Z,102175.66
2022-10-05T14:08:05.060Z,102173.09
2022-10-05T14:11:22.452Z,102172.13
2022-10-05T14:14:30.587Z,102157.53
2022-10-05T14:17:41.291Z,102172.47
2022-10-05T14:21:12.924Z,102159.25
2022-10-05T14:24:43.585Z,102173.03
2022-10-05T14:28:04.543Z,102165.88
2022-10-05T14:31:15.831Z,102166.78
2022-10-05T14:34:32.035Z,102161.69
2022-10-05T14:37:53.925Z,102174.75
2022-10-05T14:41:16.193Z,102159.84
2022-10-05T14:44:24.739Z,102180.22
2022-10-05T14:47:30.725Z,102172.38
2022-10-05T14:50:32.949Z,102174.75
2022-10-05T14:53:55.912Z,102174.75
2022-10-05T14:57:06.608Z,102170.69
2022-10-05T15:00:17.378Z,102165.66
2022-10-05T15:03:47.430Z,102185.16
2022-10-05T15:07:11.356Z,102171.25
2022-10-05T15:10:36.724Z,102174.16
2022-10-05T15:13:43.919Z,102160.22
2022-10-05T15:16:46.578Z,102182.16
2022-10-05T15:20:18.886Z,102189.34
2022-10-05T15:23:27.273Z,102201.25
2022-10-05T15:26:42.834Z,102191.25
2022-10-05T15:30:00.917Z,102200.25
2022-10-05T15:33:13.057Z,102198.91
2022-10-05T15:36:20.929Z,102210.13
2022-10-05T15:39:29.838Z,102194.00
2022-10-05T15:42:38.434Z,102220.00
2022-10-05T15:46:22.353Z,102221.22
2022-10-05T15:49:46.913Z,102176.38
2022-10-05T15:53:14.011Z,102205.25
2022-10-05T15:56:27.771Z,102203.72
2022-10-05T15:59:38.848Z,102198.31
2022-10-05T16:02:43.691Z,102208.50
2022-10-05T16:06:56.768Z,102208.84
2022-10-05T16:10:05.033Z,102207.84
2022-10-05T16:13:24.515Z,102195.38
2022-10-05T16:16:50.887Z,102201.84
2022-10-05T16:20:03.224Z,102217.13
2022-10-05T16:23:26.933Z,102212.56
2022-10-05T16:26:43.527Z,102218.81
2022-10-05T16:30:10.015Z,102221.19
2022-10-05T16:33:21.677Z,102216.84
2022-10-05T16:36:44.613Z,102220.22
2022-10-05T16:39:56.972Z,102222.03
2022-10-05T16:43:22.489Z,102210.09
2022-10-05T16:46:44.889Z,102226.56
2022-10-05T16:49:56.688Z,102212.28
2022-10-05T16:53:05.011Z,102216.53
2022-10-05T16:56:13.752Z,102217.19
2022-10-05T16:59:41.681Z,102216.16
2022-10-05T17:03:10.169Z,102221.59
2022-10-05T17:06:12.592Z,102221.59
2022-10-05T17:09:20.639Z,102221.59
2022-10-05T17:12:51.520Z,102220.94
2022-10-05T17:16:04.357Z,102219.06
2022-10-05T17:19:13.595Z,102222.56
2022-10-05T17:22:34.665Z,102237.06
2022-10-05T17:25:45.904Z,102226.66
2022-10-05T17:29:08.430Z,102230.91
2022-10-05T17:32:16.698Z,102232.91
2022-10-05T17:35:22.744Z,102233.41
2022-10-05T17:38:31.232Z,102245.47
2022-10-05T17:41:33.543Z,102243.09
2022-10-05T17:44:35.749Z,102244.28
2022-10-05T17:48:04.208Z,102249.19
2022-10-05T17:51:50.783Z,102255.78
2022-10-05T17:55:19.117Z,102255.97
2022-10-05T17:58:24.194Z,102251.22
2022-10-05T18:01:40.435Z,102264.19
2022-10-05T18:04:50.865Z,102252.97
2022-10-05T18:08:17.427Z,102252.81
2022-10-05T18:11:31.376Z,102257.06
2022-10-05T18:14:54.209Z,102252.50
2022-10-05T18:18:40.145Z,102246.03
2022-10-05T18:22:01.499Z,102237.38
2022-10-05T18:25:22.671Z,102250.13
2022-10-05T18:28:57.621Z,102249.31
2022-10-05T18:32:08.217Z,102239.94
2022-10-05T18:35:17.183Z,102249.28
2022-10-05T18:38:53.853Z,102243.19
2022-10-05T18:42:13.604Z,102238.75
2022-10-05T18:45:36.806Z,102242.16
2022-10-05T18:48:44.388Z,102240.97
2022-10-05T18:52:01.162Z,102247.91
2022-10-05T18:55:38.204Z,102238.59
2022-10-05T18:59:18.515Z,102246.03
2022-10-05T19:02:38.775Z,102246.00
2022-10-05T19:05:49.016Z,102248.03
2022-10-05T19:08:54.121Z,102255.00
2022-10-05T19:12:02.131Z,102255.53
2022-10-05T19:15:19.208Z,102246.69
2022-10-05T19:18:33.501Z,102255.84
2022-10-05T19:22:06.378Z,102255.16
2022-10-05T19:25:38.012Z,102259.75
2022-10-05T19:28:51.326Z,102263.63
2022-10-05T19:32:15.751Z,102275.69
2022-10-05T19:35:38.275Z,102255.78
2022-10-05T19:39:04.965Z,102273.66
2022-10-05T19:42:40.850Z,102276.16
2022-10-05T19:45:59.213Z,102259.81
2022-10-05T19:49:01.438Z,102266.91
2022-10-05T19:52:11.890Z,102282.75
2022-10-05T19:55:17.411Z,102270.84
2022-10-05T19:58:28.491Z,102248.59
2022-10-05T20:01:34.150Z,102275.06
2022-10-05T20:04:41.657Z,102266.91
2022-10-05T20:07:43.810Z,102268.13
2022-10-05T20:11:05.648Z,102269.81
2022-10-05T20:14:09.655Z,102272.72
2022-10-05T20:17:46.357Z,102269.28
2022-10-05T20:20:49.445Z,102274.06
2022-10-05T20:24:12.027Z,102279.97
2022-10-05T20:27:36.824Z,102277.47
2022-10-05T20:30:38.864Z,102263.00
2022-10-05T20:33:41.125Z,102261.97
2022-10-05T20:36:44.844Z,102263.00
2022-10-05T20:39:48.267Z,102272.19
2022-10-05T20:42:51.754Z,102271.28
2022-10-05T20:45:53.943Z,102273.50
2022-10-05T20:48:56.035Z,102264.69
2022-10-05T20:51:59.271Z,102275.00
2022-10-05T20:55:01.966Z,102276.88
2022-10-05T20:58:09.207Z,102265.31
2022-10-05T21:01:19.896Z,102248.16
2022-10-05T21:04:25.107Z,102259.38
2022-10-05T21:07:27.084Z,102258.16
2022-10-05T21:10:29.079Z,102251.88
2022-10-05T21:13:31.067Z,102252.44
2022-10-05T21:16:34.262Z,102249.38
2022-10-05T21:19:40.488Z,102245.75
2022-10-05T21:22:42.597Z,102256.13
2022-10-05T21:25:44.680Z,102257.81
2022-10-05T21:28:46.916Z,102228.38
2022-10-05T21:31:49.206Z,102223.09
2022-10-05T21:34:51.227Z,102254.22
2022-10-05T21:37:53.573Z,102251.50
2022-10-05T21:40:55.788Z,102233.97
2022-10-05T21:43:57.821Z,102236.53
2022-10-05T21:47:00.134Z,102220.13
2022-10-05T21:50:03.981Z,102215.34
2022-10-05T21:53:08.738Z,102221.28
2022-10-05T21:56:14.862Z,102213.94
2022-10-05T21:59:20.398Z,102201.94
2022-10-05T22:02:22.584Z,102217.38
2022-10-05T22:05:24.813Z,102205.91
2022-10-05T22:08:29.572Z,102206.75
2022-10-05T22:11:32.619Z,102202.53
2022-10-05T22:14:35.002Z,102218.84
2022-10-05T22:17:37.095Z,102217.97
2022-10-05T22:20:39.236Z,102210.50
2022-10-05T22:23:42.831Z,102217.25
2022-10-05T22:26:47.653Z,102220.13
2022-10-05T22:29:51.387Z,102223.03
2022-10-05T22:32:53.490Z,102233.25
2022-10-05T22:35:55.770Z,102232.91
2022-10-05T22:38:58.052Z,102230.81
2022-10-05T22:42:00.532Z,102224.16
2022-10-05T22:45:02.835Z,102248.31
2022-10-05T22:48:05.037Z,102243.53
2022-10-05T22:51:07.733Z,102247.41
2022-10-05T22:54:09.730Z,102254.38
2022-10-05T22:57:11.734Z,102251.44
2022-10-05T23:00:13.997Z,102237.59
2022-10-05T23:03:16.738Z,102246.09
2022-10-05T23:06:20.714Z,102231.47
2022-10-05T23:09:22.781Z,102231.47
2022-10-05T23:12:27.042Z,102231.78
2022-10-05T23:15:29.134Z,102212.75
2022-10-05T23:18:31.961Z,102231.09
2022-10-05T23:21:34.363Z,102210.66
2022-10-05T23:24:36.342Z,102219.50
2022-10-05T23:27:39.936Z,102214.25
2022-10-05T23:30:42.317Z,102189.47
2022-10-05T23:33:44.790Z,102215.88
2022-10-05T23:36:46.871Z,102204.31
2022-10-05T23:39:49.293Z,102213.28
2022-10-05T23:42:51.837Z,102196.56
2022-10-05T23:45:54.231Z,102202.97
2022-10-05T23:48:56.415Z,102198.88
2022-10-05T23:51:58.614Z,102177.88
2022-10-05T23:55:01.022Z,102198.19
2022-10-05T23:58:03.299Z,102183.56
