createdAt,value
2018-12-20T06:32:16.194Z,1002.06
2018-12-20T06:34:16.126Z,1002.09
2018-12-20T06:35:16.112Z,1002.07
2018-12-20T06:38:16.076Z,1002.11
2018-12-20T06:39:16.570Z,1002.10
2018-12-20T06:40:16.512Z,1002.12
2018-12-20T06:43:16.046Z,1002.15
2018-12-20T06:44:16.007Z,1002.16
2018-12-20T06:45:16.034Z,1002.16
2018-12-20T06:46:21.191Z,1002.15
2018-12-20T06:47:16.174Z,1002.22
2018-12-20T06:48:15.960Z,1002.18
2018-12-20T06:49:15.951Z,1002.23
2018-12-20T06:50:16.145Z,1002.21
2018-12-20T06:51:16.047Z,1002.24
2018-12-20T06:52:15.933Z,1002.25
2018-12-20T06:53:16.172Z,1002.24
2018-12-20T06:55:15.895Z,1002.26
2018-12-20T06:56:15.884Z,1002.31
2018-12-20T06:57:15.866Z,1002.28
2018-12-20T06:58:15.871Z,1002.27
2018-12-20T06:59:15.844Z,1002.35
2018-12-20T07:01:16.003Z,1002.37
2018-12-20T07:02:15.826Z,1002.38
2018-12-20T07:03:15.932Z,1002.34
2018-12-20T07:04:15.814Z,1002.31
2018-12-20T07:05:15.769Z,1002.31
2018-12-20T07:06:15.757Z,1002.37
2018-12-20T07:07:15.774Z,1002.37
2018-12-20T07:08:15.749Z,1002.34
2018-12-20T07:09:15.770Z,1002.36
2018-12-20T07:10:16.003Z,1002.43
2018-12-20T07:11:17.144Z,1002.38
2018-12-20T07:12:15.717Z,1002.40
2018-12-20T07:13:15.766Z,1002.41
2018-12-20T07:14:15.685Z,1002.42
2018-12-20T07:15:15.660Z,1002.46
2018-12-20T07:16:15.653Z,1002.47
2018-12-20T07:17:15.662Z,1002.45
2018-12-20T07:18:15.640Z,1002.43
2018-12-20T07:19:15.712Z,1002.42
2018-12-20T07:20:15.603Z,1002.41
2018-12-20T07:21:15.592Z,1002.38
2018-12-20T07:22:15.604Z,1002.38
2018-12-20T07:23:15.651Z,1002.40
2018-12-20T07:24:15.610Z,1002.37
2018-12-20T07:25:15.581Z,1002.38
2018-12-20T07:26:15.626Z,1002.41
2018-12-20T07:27:15.544Z,1002.42
2018-12-20T07:28:15.706Z,1002.37
2018-12-20T07:29:15.868Z,1002.40
2018-12-20T07:30:16.260Z,1002.39
2018-12-20T07:31:15.501Z,1002.41
2018-12-20T07:32:15.501Z,1002.40
2018-12-20T07:33:16.585Z,1002.42
2018-12-20T07:34:16.290Z,1002.42
2018-12-20T07:35:15.496Z,1002.46
2018-12-20T07:36:15.455Z,1002.44
2018-12-20T07:37:15.447Z,1002.47
2018-12-20T07:38:15.558Z,1002.52
2018-12-20T07:39:15.421Z,1002.51
2018-12-20T07:40:15.408Z,1002.53
2018-12-20T07:41:15.369Z,1002.54
2018-12-20T07:42:15.642Z,1002.52
2018-12-20T07:43:15.501Z,1002.55
2018-12-20T07:44:15.356Z,1002.53
2018-12-20T07:45:15.383Z,1002.58
2018-12-20T07:46:16.465Z,1002.52
2018-12-20T07:47:15.343Z,1002.54
2018-12-20T07:48:15.432Z,1002.50
2018-12-20T07:49:15.370Z,1002.50
2018-12-20T07:50:15.570Z,1002.59
2018-12-20T07:51:15.819Z,1002.53
2018-12-20T07:52:15.504Z,1002.51
2018-12-20T07:53:15.380Z,1002.50
2018-12-20T07:54:15.271Z,1002.55
2018-12-20T07:55:15.264Z,1002.60
2018-12-20T07:56:15.258Z,1002.60
2018-12-20T07:57:15.255Z,1002.58
2018-12-20T07:58:15.348Z,1002.58
2018-12-20T07:59:23.361Z,1002.58
2018-12-20T08:00:40.986Z,1002.61
2018-12-20T08:01:40.967Z,1002.68
2018-12-20T08:02:40.943Z,1002.64
2018-12-20T08:03:41.036Z,1002.66
2018-12-20T08:04:40.919Z,1002.68
2018-12-20T08:05:40.925Z,1002.66
2018-12-20T08:06:44.866Z,1002.65
2018-12-20T08:07:40.936Z,1002.68
2018-12-20T08:08:41.001Z,1002.66
2018-12-20T08:09:40.879Z,1002.73
2018-12-20T08:10:40.873Z,1002.69
2018-12-20T08:11:40.852Z,1002.71
2018-12-20T08:12:41.093Z,1002.73
2018-12-20T08:13:40.924Z,1002.74
2018-12-20T08:14:40.821Z,1002.75
2018-12-20T08:15:40.831Z,1002.77
2018-12-20T08:16:46.011Z,1002.78
2018-12-20T08:17:40.796Z,1002.81
2018-12-20T08:18:40.888Z,1002.85
2018-12-20T08:19:40.751Z,1002.83
2018-12-20T08:20:40.901Z,1002.80
2018-12-20T08:21:40.717Z,1002.82
2018-12-20T08:22:40.732Z,1002.82
2018-12-20T08:23:40.836Z,1002.85
2018-12-20T08:24:40.702Z,1002.84
2018-12-20T08:26:12.202Z,1002.77
2018-12-20T08:27:02.992Z,1002.78
2018-12-20T08:28:02.908Z,1002.79
2018-12-20T08:29:02.906Z,1002.82
2018-12-20T08:30:02.986Z,1002.82
2018-12-20T08:31:02.806Z,1002.75
2018-12-20T08:32:02.835Z,1002.83
2018-12-20T08:33:03.419Z,1002.81
2018-12-20T08:34:02.875Z,1002.75
2018-12-20T08:35:03.138Z,1002.77
2018-12-20T08:36:02.745Z,1002.80
2018-12-20T08:37:02.996Z,1002.81
2018-12-20T08:38:02.742Z,1002.81
2018-12-20T08:39:02.988Z,1002.81
2018-12-20T08:40:02.742Z,1002.83
2018-12-20T08:41:02.688Z,1002.83
2018-12-20T08:42:02.690Z,1002.88
2018-12-20T08:43:02.668Z,1002.89
2018-12-20T08:44:02.667Z,1002.86
2018-12-20T08:45:02.902Z,1002.83
2018-12-20T08:46:02.654Z,1002.87
2018-12-20T08:47:02.631Z,1002.90
2018-12-20T08:48:02.612Z,1002.86
2018-12-20T08:49:02.609Z,1002.82
2018-12-20T08:50:02.599Z,1002.86
2018-12-20T08:51:02.586Z,1002.92
2018-12-20T08:52:02.578Z,1002.97
2018-12-20T08:53:02.817Z,1002.97
2018-12-20T08:54:02.558Z,1002.98
2018-12-20T08:55:02.524Z,1002.98
2018-12-20T08:56:02.519Z,1002.92
2018-12-20T08:57:04.337Z,1002.90
2018-12-20T08:58:02.517Z,1002.96
2018-12-20T08:59:02.566Z,1002.96
2018-12-20T09:00:02.786Z,1002.95
2018-12-20T09:01:02.474Z,1002.96
2018-12-20T09:02:02.462Z,1003.00
2018-12-20T09:03:02.437Z,1003.02
2018-12-20T09:04:02.451Z,1003.07
2018-12-20T09:05:02.786Z,1003.05
2018-12-20T09:06:02.404Z,1003.14
2018-12-20T09:07:02.933Z,1003.16
2018-12-20T09:08:02.647Z,1003.12
2018-12-20T09:09:02.373Z,1003.14
2018-12-20T09:10:02.371Z,1003.16
2018-12-20T09:11:02.611Z,1003.20
2018-12-20T09:12:02.341Z,1003.15
2018-12-20T09:13:09.508Z,1003.18
2018-12-20T09:14:24.676Z,1003.21
2018-12-20T09:15:24.650Z,1003.19
2018-12-20T09:16:25.033Z,1003.21
2018-12-20T09:17:25.122Z,1003.16
2018-12-20T09:18:25.025Z,1003.17
2018-12-20T09:19:24.583Z,1003.18
2018-12-20T09:20:32.508Z,1003.16
2018-12-20T09:21:46.669Z,1003.20
2018-12-20T09:22:46.894Z,1003.20
2018-12-20T09:23:46.625Z,1003.24
2018-12-20T09:24:49.607Z,1003.21
2018-12-20T09:25:46.592Z,1003.23
2018-12-20T09:26:46.578Z,1003.22
2018-12-20T09:27:46.588Z,1003.24
2018-12-20T09:28:46.569Z,1003.21
2018-12-20T09:29:47.059Z,1003.24
2018-12-20T09:30:46.773Z,1003.23
2018-12-20T09:31:46.767Z,1003.25
2018-12-20T09:32:46.504Z,1003.26
2018-12-20T09:33:46.498Z,1003.30
2018-12-20T09:34:46.498Z,1003.28
2018-12-20T09:35:46.473Z,1003.27
2018-12-20T09:36:46.488Z,1003.27
2018-12-20T09:37:46.451Z,1003.32
2018-12-20T09:38:46.443Z,1003.30
2018-12-20T09:39:46.438Z,1003.29
2018-12-20T09:40:46.426Z,1003.32
2018-12-20T09:41:46.418Z,1003.33
2018-12-20T09:42:46.403Z,1003.38
2018-12-20T09:43:46.384Z,1003.35
2018-12-20T09:44:46.370Z,1003.31
2018-12-20T09:45:46.372Z,1003.32
2018-12-20T09:46:47.470Z,1003.31
2018-12-20T09:47:46.331Z,1003.31
2018-12-20T09:48:46.490Z,1003.27
2018-12-20T09:49:46.308Z,1003.28
2018-12-20T09:50:46.311Z,1003.28
2018-12-20T09:51:46.305Z,1003.28
2018-12-20T09:52:46.279Z,1003.29
2018-12-20T09:53:46.275Z,1003.34
2018-12-20T09:54:46.321Z,1003.25
2018-12-20T09:55:46.513Z,1003.26
2018-12-20T09:56:46.230Z,1003.29
2018-12-20T09:57:46.219Z,1003.29
2018-12-20T09:58:46.241Z,1003.29
2018-12-20T09:59:46.466Z,1003.27
2018-12-20T10:00:46.232Z,1003.26
2018-12-20T10:01:46.440Z,1003.29
2018-12-20T10:02:46.170Z,1003.25
2018-12-20T10:03:46.172Z,1003.23
2018-12-20T10:04:46.187Z,1003.26
2018-12-20T10:05:46.157Z,1003.28
2018-12-20T10:06:46.429Z,1003.29
2018-12-20T10:07:46.186Z,1003.36
2018-12-20T10:08:46.101Z,1003.30
2018-12-20T10:09:46.087Z,1003.28
2018-12-20T10:10:46.330Z,1003.29
2018-12-20T10:11:46.064Z,1003.25
2018-12-20T10:12:46.320Z,1003.27
2018-12-20T10:13:46.557Z,1003.29
2018-12-20T10:14:46.294Z,1003.32
2018-12-20T10:15:46.013Z,1003.25
2018-12-20T10:16:46.009Z,1003.21
2018-12-20T10:17:46.005Z,1003.24
2018-12-20T10:18:45.982Z,1003.25
2018-12-20T10:19:46.270Z,1003.25
2018-12-20T10:20:45.974Z,1003.24
2018-12-20T10:21:45.958Z,1003.22
2018-12-20T10:22:45.945Z,1003.23
2018-12-20T10:23:45.920Z,1003.21
2018-12-20T10:24:45.958Z,1003.17
2018-12-20T10:25:45.897Z,1003.18
2018-12-20T10:26:45.939Z,1003.13
2018-12-20T10:27:45.875Z,1003.12
2018-12-20T10:28:45.866Z,1003.12
2018-12-20T10:29:46.134Z,1003.07
2018-12-20T10:30:46.099Z,1003.05
2018-12-20T10:31:45.830Z,1003.12
2018-12-20T10:32:45.936Z,1003.13
2018-12-20T10:33:45.830Z,1003.09
2018-12-20T10:34:45.808Z,1003.07
2018-12-20T10:35:45.794Z,1003.05
2018-12-20T10:36:45.796Z,1003.05
2018-12-20T10:37:45.775Z,1003.07
2018-12-20T10:38:45.752Z,1003.09
2018-12-20T10:39:45.755Z,1003.07
2018-12-20T10:40:45.747Z,1003.02
2018-12-20T10:41:45.725Z,1003.03
2018-12-20T10:42:46.109Z,1003.03
2018-12-20T10:43:45.726Z,1003.07
2018-12-20T10:44:45.709Z,1003.06
2018-12-20T10:45:45.670Z,1003.03
2018-12-20T10:46:46.018Z,1003.08
2018-12-20T10:47:45.651Z,1002.96
2018-12-20T10:48:45.651Z,1002.99
2018-12-20T10:49:45.648Z,1002.94
2018-12-20T10:50:45.623Z,1002.96
2018-12-20T10:51:45.791Z,1002.94
2018-12-20T10:52:45.627Z,1002.93
2018-12-20T10:53:45.845Z,1002.92
2018-12-20T10:54:45.581Z,1002.93
2018-12-20T10:55:45.817Z,1002.92
2018-12-20T10:56:45.550Z,1002.97
2018-12-20T10:57:45.546Z,1002.92
2018-12-20T10:58:45.521Z,1002.95
2018-12-20T10:59:45.838Z,1002.90
2018-12-20T11:00:45.554Z,1002.88
2018-12-20T11:01:46.511Z,1002.88
2018-12-20T11:02:45.479Z,1002.91
2018-12-20T11:03:45.514Z,1002.92
2018-12-20T11:04:45.468Z,1002.96
2018-12-20T11:05:45.449Z,1002.91
2018-12-20T11:06:45.440Z,1002.92
2018-12-20T11:07:45.429Z,1002.90
2018-12-20T11:08:45.437Z,1002.88
2018-12-20T11:09:45.416Z,1002.91
2018-12-20T11:10:45.387Z,1002.93
2018-12-20T11:11:45.391Z,1002.93
2018-12-20T11:12:45.373Z,1002.93
2018-12-20T11:13:45.353Z,1002.88
2018-12-20T11:14:45.358Z,1002.89
2018-12-20T11:15:45.361Z,1002.90
2018-12-20T11:16:45.327Z,1002.92
2018-12-20T11:18:08.950Z,1002.85
2018-12-20T11:19:08.880Z,1002.92
2018-12-20T11:20:10.130Z,1002.92
2018-12-20T11:21:08.849Z,1002.83
2018-12-20T11:22:09.766Z,1002.89
2018-12-20T11:23:08.840Z,1002.86
2018-12-20T11:24:08.823Z,1002.89
2018-12-20T11:25:08.808Z,1002.90
2018-12-20T11:26:08.808Z,1002.85
2018-12-20T11:27:08.780Z,1002.87
2018-12-20T11:28:09.020Z,1002.83
2018-12-20T11:29:09.003Z,1002.90
2018-12-20T11:30:08.809Z,1002.85
2018-12-20T11:31:10.917Z,1002.85
2018-12-20T11:32:08.741Z,1002.87
2018-12-20T11:33:08.960Z,1002.85
2018-12-20T11:34:08.705Z,1002.86
2018-12-20T11:35:08.722Z,1002.84
2018-12-20T11:36:08.683Z,1002.87
2018-12-20T11:37:09.288Z,1002.80
2018-12-20T11:38:08.720Z,1002.84
2018-12-20T11:39:08.823Z,1002.81
2018-12-20T11:40:08.677Z,1002.86
2018-12-20T11:41:08.623Z,1002.77
2018-12-20T11:42:08.609Z,1002.77
2018-12-20T11:43:13.638Z,1002.86
2018-12-20T11:44:08.596Z,1002.77
2018-12-20T11:45:08.575Z,1002.80
2018-12-20T11:46:08.813Z,1002.80
2018-12-20T11:47:08.562Z,1002.84
2018-12-20T11:48:08.565Z,1002.77
2018-12-20T11:49:08.793Z,1002.80
2018-12-20T11:50:08.530Z,1002.76
2018-12-20T11:51:08.519Z,1002.83
2018-12-20T11:52:08.501Z,1002.85
2018-12-20T11:53:08.485Z,1002.78
2018-12-20T11:54:08.764Z,1002.82
2018-12-20T11:55:08.484Z,1002.83
2018-12-20T11:56:08.526Z,1002.83
2018-12-20T11:57:08.444Z,1002.78
2018-12-20T11:58:08.433Z,1002.79
2018-12-20T11:59:08.416Z,1002.72
2018-12-20T12:00:08.419Z,1002.74
2018-12-20T12:01:08.413Z,1002.74
2018-12-20T12:02:08.381Z,1002.79
2018-12-20T12:03:08.374Z,1002.76
2018-12-20T12:04:08.356Z,1002.77
2018-12-20T12:05:08.391Z,1002.78
2018-12-20T12:06:08.379Z,1002.71
2018-12-20T12:07:08.364Z,1002.72
2018-12-20T12:08:08.321Z,1002.75
2018-12-20T12:09:08.313Z,1002.75
2018-12-20T12:10:08.314Z,1002.77
2018-12-20T12:11:08.553Z,1002.78
2018-12-20T12:12:08.270Z,1002.81
2018-12-20T12:13:08.339Z,1002.76
2018-12-20T12:14:08.249Z,1002.73
2018-12-20T12:15:08.310Z,1002.84
2018-12-20T12:16:08.225Z,1002.70
2018-12-20T12:17:08.472Z,1002.69
2018-12-20T12:18:08.231Z,1002.69
2018-12-20T12:19:08.202Z,1002.70
2018-12-20T12:20:08.191Z,1002.68
2018-12-20T12:21:08.169Z,1002.73
2018-12-20T12:22:08.180Z,1002.72
2018-12-20T12:23:08.159Z,1002.67
2018-12-20T12:24:08.134Z,1002.71
2018-12-20T12:25:08.140Z,1002.71
2018-12-20T12:26:08.391Z,1002.67
2018-12-20T12:27:08.114Z,1002.60
2018-12-20T12:28:08.084Z,1002.66
2018-12-20T12:29:08.091Z,1002.62
2018-12-20T12:30:08.074Z,1002.61
2018-12-20T12:31:08.045Z,1002.57
2018-12-20T12:32:08.045Z,1002.61
2018-12-20T12:33:09.029Z,1002.64
2018-12-20T12:34:08.039Z,1002.59
2018-12-20T12:35:08.070Z,1002.61
2018-12-20T12:36:08.010Z,1002.68
2018-12-20T12:37:08.245Z,1002.68
2018-12-20T12:38:08.075Z,1002.66
2018-12-20T12:39:08.235Z,1002.71
2018-12-20T12:40:07.955Z,1002.75
2018-12-20T12:41:07.948Z,1002.69
2018-12-20T12:42:07.993Z,1002.69
2018-12-20T12:43:07.924Z,1002.70
2018-12-20T12:44:09.331Z,1002.78
2018-12-20T12:45:08.156Z,1002.74
2018-12-20T12:46:07.882Z,1002.72
2018-12-20T12:47:07.879Z,1002.77
2018-12-20T12:48:07.865Z,1002.75
2018-12-20T12:49:07.856Z,1002.81
2018-12-20T12:50:07.893Z,1002.82
2018-12-20T12:51:07.840Z,1002.86
2018-12-20T12:52:07.827Z,1002.85
2018-12-20T12:53:07.889Z,1002.81
2018-12-20T12:54:08.050Z,1002.80
2018-12-20T12:55:08.552Z,1002.75
2018-12-20T12:56:07.808Z,1002.75
2018-12-20T12:57:07.771Z,1002.73
2018-12-20T12:58:07.742Z,1002.70
2018-12-20T12:59:07.978Z,1002.77
2018-12-20T13:00:07.759Z,1002.72
2018-12-20T13:01:07.710Z,1002.79
2018-12-20T13:02:07.704Z,1002.78
2018-12-20T13:03:07.705Z,1002.74
2018-12-20T13:04:07.673Z,1002.76
2018-12-20T13:05:07.661Z,1002.72
2018-12-20T13:06:07.904Z,1002.65
2018-12-20T13:07:07.643Z,1002.69
2018-12-20T13:08:07.643Z,1002.68
2018-12-20T13:09:07.626Z,1002.75
2018-12-20T13:10:07.613Z,1002.70
2018-12-20T13:11:07.633Z,1002.69
2018-12-20T13:12:07.603Z,1002.69
2018-12-20T13:13:07.591Z,1002.69
2018-12-20T13:14:07.576Z,1002.69
2018-12-20T13:15:07.551Z,1002.73
2018-12-20T13:16:07.546Z,1002.72
2018-12-20T13:17:07.786Z,1002.68
2018-12-20T13:18:13.691Z,1002.64
2018-12-20T13:19:29.707Z,1002.66
2018-12-20T13:20:29.627Z,1002.66
2018-12-20T13:21:29.617Z,1002.62
2018-12-20T13:22:29.600Z,1002.59
2018-12-20T13:23:29.839Z,1002.61
2018-12-20T13:24:29.572Z,1002.61
2018-12-20T13:25:29.813Z,1002.56
2018-12-20T13:26:29.553Z,1002.54
2018-12-20T13:27:29.796Z,1002.59
2018-12-20T13:28:29.527Z,1002.58
2018-12-20T13:29:29.525Z,1002.59
2018-12-20T13:30:29.622Z,1002.67
2018-12-20T13:31:29.496Z,1002.63
2018-12-20T13:32:29.487Z,1002.64
2018-12-20T13:33:33.574Z,1002.64
2018-12-20T13:34:29.470Z,1002.58
2018-12-20T13:35:29.740Z,1002.61
2018-12-20T13:36:29.465Z,1002.54
2018-12-20T13:37:29.436Z,1002.52
2018-12-20T13:38:29.417Z,1002.52
2018-12-20T13:39:29.405Z,1002.48
2018-12-20T13:40:29.653Z,1002.53
2018-12-20T13:41:29.381Z,1002.48
2018-12-20T13:42:29.622Z,1002.49
2018-12-20T13:43:29.375Z,1002.52
2018-12-20T13:44:29.355Z,1002.55
2018-12-20T13:45:29.333Z,1002.55
2018-12-20T13:46:29.334Z,1002.47
2018-12-20T13:47:29.316Z,1002.47
2018-12-20T13:48:29.303Z,1002.51
2018-12-20T13:49:29.297Z,1002.53
2018-12-20T13:50:29.290Z,1002.53
2018-12-20T13:51:29.280Z,1002.52
2018-12-20T13:52:29.335Z,1002.53
2018-12-20T13:53:29.287Z,1002.51
2018-12-20T13:54:29.759Z,1002.55
2018-12-20T13:55:29.224Z,1002.52
2018-12-20T13:56:29.213Z,1002.54
2018-12-20T13:57:30.512Z,1002.58
2018-12-20T13:58:29.200Z,1002.59
2018-12-20T13:59:30.111Z,1002.62
2018-12-20T14:00:29.228Z,1002.66
2018-12-20T14:01:29.196Z,1002.62
2018-12-20T14:02:29.286Z,1002.70
2018-12-20T14:03:29.394Z,1002.67
2018-12-20T14:04:29.121Z,1002.68
2018-12-20T14:05:29.137Z,1002.69
2018-12-20T14:06:29.102Z,1002.74
2018-12-20T14:07:29.097Z,1002.76
2018-12-20T14:08:29.077Z,1002.77
2018-12-20T14:09:29.333Z,1002.75
2018-12-20T14:10:29.089Z,1002.78
2018-12-20T14:11:29.319Z,1002.80
2018-12-20T14:12:29.051Z,1002.80
2018-12-20T14:13:29.314Z,1002.84
2018-12-20T14:14:29.014Z,1002.80
2018-12-20T14:15:29.015Z,1002.84
2018-12-20T14:16:29.235Z,1002.81
2018-12-20T14:17:29.004Z,1002.82
2018-12-20T14:18:31.187Z,1002.81
2018-12-20T14:19:28.960Z,1002.82
2018-12-20T14:20:29.778Z,1002.82
2018-12-20T14:21:28.942Z,1002.78
2018-12-20T14:22:28.968Z,1002.89
2018-12-20T14:23:28.925Z,1002.85
2018-12-20T14:24:28.903Z,1002.84
2018-12-20T14:25:28.891Z,1002.84
2018-12-20T14:26:28.873Z,1002.86
2018-12-20T14:27:29.117Z,1002.88
2018-12-20T14:28:28.860Z,1002.89
2018-12-20T14:29:28.846Z,1002.87
2018-12-20T14:30:28.933Z,1002.87
2018-12-20T14:31:28.832Z,1002.86
2018-12-20T14:32:28.808Z,1002.90
2018-12-20T14:33:28.835Z,1002.87
2018-12-20T14:34:28.789Z,1002.93
2018-12-20T14:35:28.779Z,1002.89
2018-12-20T14:36:28.763Z,1002.89
2018-12-20T14:37:28.752Z,1002.86
2018-12-20T14:38:28.781Z,1002.86
2018-12-20T14:39:28.750Z,1002.89
2018-12-20T14:40:28.812Z,1002.85
2018-12-20T14:41:28.717Z,1002.88
2018-12-20T14:42:28.729Z,1002.90
2018-12-20T14:43:28.685Z,1002.90
2018-12-20T14:44:28.713Z,1002.90
2018-12-20T14:45:28.659Z,1002.86
2018-12-20T14:46:28.760Z,1002.90
2018-12-20T14:47:28.896Z,1002.90
2018-12-20T14:48:29.037Z,1002.89
2018-12-20T14:49:28.617Z,1002.92
2018-12-20T14:50:28.664Z,1002.91
2018-12-20T14:51:28.604Z,1002.90
2018-12-20T14:52:28.587Z,1002.90
2018-12-20T14:53:30.363Z,1002.89
2018-12-20T14:54:28.567Z,1002.96
2018-12-20T14:55:28.581Z,1002.92
2018-12-20T14:56:28.551Z,1002.90
2018-12-20T14:57:28.533Z,1002.91
2018-12-20T14:58:28.773Z,1002.93
2018-12-20T14:59:28.507Z,1002.94
2018-12-20T15:00:28.763Z,1002.97
2018-12-20T15:01:28.748Z,1002.95
2018-12-20T15:02:28.571Z,1002.97
2018-12-20T15:05:28.448Z,1002.93
2018-12-20T15:08:28.407Z,1002.94
2018-12-20T15:19:28.537Z,1002.89
2018-12-20T15:20:28.356Z,1002.90
2018-12-20T15:21:28.882Z,1002.85
2018-12-20T15:28:28.478Z,1003.01
2018-12-20T15:29:28.175Z,1003.10
2018-12-20T15:30:28.676Z,1003.15
2018-12-20T15:33:28.143Z,1003.17
2018-12-20T15:36:28.133Z,1003.20
2018-12-20T15:38:28.120Z,1003.26
2018-12-20T15:42:28.022Z,1003.23
2018-12-20T15:49:28.206Z,1003.30
