createdAt,value
2022-12-22T00:00:40.811Z,7.73
2022-12-22T00:01:46.580Z,7.73
2022-12-22T00:02:42.007Z,7.73
2022-12-22T00:03:40.887Z,7.72
2022-12-22T00:04:40.791Z,7.72
2022-12-22T00:05:40.773Z,7.72
2022-12-22T00:06:40.758Z,7.71
2022-12-22T00:07:40.770Z,7.71
2022-12-22T00:08:40.799Z,7.70
2022-12-22T00:09:40.720Z,7.69
2022-12-22T00:10:40.712Z,7.69
2022-12-22T00:11:40.706Z,7.68
2022-12-22T00:12:40.708Z,7.67
2022-12-22T00:13:40.678Z,7.67
2022-12-22T00:14:40.732Z,7.67
2022-12-22T00:15:40.731Z,7.66
2022-12-22T00:16:40.726Z,7.66
2022-12-22T00:17:40.639Z,7.66
2022-12-22T00:18:40.630Z,7.65
2022-12-22T00:19:40.638Z,7.64
2022-12-22T00:20:40.586Z,7.64
2022-12-22T00:21:40.681Z,7.63
2022-12-22T00:22:40.593Z,7.62
2022-12-22T00:23:40.669Z,7.62
2022-12-22T00:24:40.559Z,7.62
2022-12-22T00:25:40.562Z,7.61
2022-12-22T00:26:40.569Z,7.61
2022-12-22T00:27:45.366Z,7.61
2022-12-22T00:28:41.530Z,7.61
2022-12-22T00:29:40.562Z,7.61
2022-12-22T00:30:40.591Z,7.61
2022-12-22T00:31:40.519Z,7.61
2022-12-22T00:32:40.481Z,7.61
2022-12-22T00:33:40.478Z,7.62
2022-12-22T00:34:40.485Z,7.62
2022-12-22T00:35:40.472Z,7.62
2022-12-22T00:36:40.472Z,7.62
2022-12-22T00:37:40.434Z,7.62
2022-12-22T00:38:40.404Z,7.62
2022-12-22T00:39:40.423Z,7.63
2022-12-22T00:40:40.389Z,7.63
2022-12-22T00:41:40.412Z,7.63
2022-12-22T00:42:40.431Z,7.64
2022-12-22T00:43:40.452Z,7.64
2022-12-22T00:44:40.391Z,7.65
2022-12-22T00:45:40.417Z,7.65
2022-12-22T00:46:40.337Z,7.65
2022-12-22T00:47:40.329Z,7.66
2022-12-22T00:48:40.377Z,7.66
2022-12-22T00:49:40.306Z,7.66
2022-12-22T00:50:40.348Z,7.66
2022-12-22T00:51:40.608Z,7.66
2022-12-22T00:52:40.302Z,7.66
2022-12-22T00:53:40.322Z,7.66
2022-12-22T00:54:40.304Z,7.66
2022-12-22T00:55:40.268Z,7.65
2022-12-22T00:56:40.271Z,7.65
2022-12-22T00:57:40.339Z,7.65
2022-12-22T00:58:40.276Z,7.65
2022-12-22T00:59:40.242Z,7.64
2022-12-22T01:00:40.158Z,7.64
2022-12-22T01:01:40.351Z,7.64
2022-12-22T01:02:40.327Z,7.64
2022-12-22T01:03:40.213Z,7.64
2022-12-22T01:04:40.187Z,7.65
2022-12-22T01:05:40.147Z,7.67
2022-12-22T01:06:40.197Z,7.68
2022-12-22T01:07:40.144Z,7.69
2022-12-22T01:08:40.113Z,7.70
2022-12-22T01:09:40.118Z,7.71
2022-12-22T01:10:40.139Z,7.72
2022-12-22T01:11:40.121Z,7.72
2022-12-22T01:12:40.138Z,7.72
2022-12-22T01:13:40.103Z,7.72
2022-12-22T01:14:40.038Z,7.73
2022-12-22T01:15:40.163Z,7.73
2022-12-22T01:16:40.058Z,7.73
2022-12-22T01:17:40.056Z,7.73
2022-12-22T01:18:40.019Z,7.72
2022-12-22T01:19:39.963Z,7.72
2022-12-22T01:20:39.946Z,7.71
2022-12-22T01:21:39.964Z,7.71
2022-12-22T01:22:39.931Z,7.70
2022-12-22T01:23:39.978Z,7.70
2022-12-22T01:24:39.929Z,7.70
2022-12-22T01:25:39.901Z,7.69
2022-12-22T01:26:39.869Z,7.69
2022-12-22T01:27:39.859Z,7.67
2022-12-22T01:28:39.864Z,7.66
2022-12-22T01:29:39.851Z,7.65
2022-12-22T01:30:39.890Z,7.64
2022-12-22T01:31:39.809Z,7.63
2022-12-22T01:32:39.803Z,7.62
2022-12-22T01:33:39.838Z,7.61
2022-12-22T01:34:39.835Z,7.60
2022-12-22T01:35:39.775Z,7.58
2022-12-22T01:36:39.784Z,7.57
2022-12-22T01:37:39.767Z,7.57
2022-12-22T01:38:39.746Z,7.56
2022-12-22T01:39:39.744Z,7.56
2022-12-22T01:40:39.767Z,7.55
2022-12-22T01:41:39.745Z,7.55
2022-12-22T01:42:39.738Z,7.55
2022-12-22T01:43:39.729Z,7.54
2022-12-22T01:44:39.705Z,7.54
2022-12-22T01:45:39.732Z,7.54
2022-12-22T01:46:39.785Z,7.53
2022-12-22T01:47:39.658Z,7.53
2022-12-22T01:48:39.639Z,7.52
2022-12-22T01:49:39.655Z,7.52
2022-12-22T01:50:39.624Z,7.52
2022-12-22T01:51:39.631Z,7.53
2022-12-22T01:52:39.663Z,7.53
2022-12-22T01:53:39.588Z,7.54
2022-12-22T01:54:39.594Z,7.56
2022-12-22T01:55:39.590Z,7.58
2022-12-22T01:56:39.563Z,7.59
2022-12-22T01:57:39.524Z,7.61
2022-12-22T01:58:39.535Z,7.63
2022-12-22T01:59:39.586Z,7.65
2022-12-22T02:00:39.541Z,7.67
2022-12-22T02:01:39.585Z,7.70
2022-12-22T02:02:39.653Z,7.73
2022-12-22T02:03:39.583Z,7.76
2022-12-22T02:04:39.455Z,7.79
2022-12-22T02:05:39.440Z,7.81
2022-12-22T02:06:39.433Z,7.83
2022-12-22T02:07:39.406Z,7.85
2022-12-22T02:08:39.421Z,7.87
2022-12-22T02:09:39.414Z,7.88
2022-12-22T02:10:39.375Z,7.91
2022-12-22T02:11:39.381Z,7.92
2022-12-22T02:12:39.355Z,7.94
2022-12-22T02:13:39.365Z,7.94
2022-12-22T02:14:39.371Z,7.96
2022-12-22T02:15:39.422Z,7.96
2022-12-22T02:16:39.313Z,7.97
2022-12-22T02:17:39.347Z,7.97
2022-12-22T02:18:39.333Z,7.98
2022-12-22T02:19:39.303Z,7.99
2022-12-22T02:20:39.277Z,7.99
2022-12-22T02:21:39.301Z,7.99
2022-12-22T02:22:39.260Z,8.00
2022-12-22T02:23:39.239Z,7.99
2022-12-22T02:24:39.223Z,7.98
2022-12-22T02:25:39.215Z,7.96
2022-12-22T02:26:39.201Z,7.93
2022-12-22T02:27:39.213Z,7.91
2022-12-22T02:28:39.190Z,7.89
2022-12-22T02:29:39.186Z,7.87
2022-12-22T02:30:39.163Z,7.85
2022-12-22T02:31:39.239Z,7.84
2022-12-22T02:32:39.164Z,7.83
2022-12-22T02:33:39.140Z,7.82
2022-12-22T02:34:39.120Z,7.81
2022-12-22T02:35:39.104Z,7.80
2022-12-22T02:36:39.092Z,7.80
2022-12-22T02:37:39.097Z,7.79
2022-12-22T02:38:39.123Z,7.78
2022-12-22T02:39:39.067Z,7.77
2022-12-22T02:40:41.822Z,7.76
2022-12-22T02:41:39.043Z,7.75
2022-12-22T02:42:39.056Z,7.74
2022-12-22T02:43:39.012Z,7.73
2022-12-22T02:44:39.006Z,7.73
2022-12-22T02:45:39.004Z,7.72
2022-12-22T02:46:39.014Z,7.71
2022-12-22T02:47:38.995Z,7.70
2022-12-22T02:48:38.963Z,7.68
2022-12-22T02:49:38.960Z,7.67
2022-12-22T02:50:38.975Z,7.66
2022-12-22T02:51:38.930Z,7.65
2022-12-22T02:52:38.980Z,7.64
2022-12-22T02:53:39.007Z,7.63
2022-12-22T02:54:38.912Z,7.63
2022-12-22T02:55:38.904Z,7.62
2022-12-22T02:56:38.913Z,7.61
2022-12-22T02:57:38.892Z,7.61
2022-12-22T02:58:38.861Z,7.61
2022-12-22T02:59:38.846Z,7.61
2022-12-22T03:00:38.844Z,7.60
2022-12-22T03:01:38.908Z,7.60
2022-12-22T03:02:38.986Z,7.60
2022-12-22T03:03:39.128Z,7.60
2022-12-22T03:04:38.794Z,7.60
2022-12-22T03:05:38.786Z,7.59
2022-12-22T03:06:38.768Z,7.59
2022-12-22T03:07:38.758Z,7.59
2022-12-22T03:08:38.771Z,7.59
2022-12-22T03:09:38.740Z,7.59
2022-12-22T03:10:38.728Z,7.59
2022-12-22T03:11:38.731Z,7.59
2022-12-22T03:12:38.715Z,7.59
2022-12-22T03:13:38.719Z,7.59
2022-12-22T03:14:38.713Z,7.59
2022-12-22T03:15:38.689Z,7.59
2022-12-22T03:16:38.732Z,7.59
2022-12-22T03:17:38.674Z,7.59
2022-12-22T03:18:38.658Z,7.59
2022-12-22T03:19:38.666Z,7.59
2022-12-22T03:20:38.635Z,7.59
2022-12-22T03:21:38.627Z,7.59
2022-12-22T03:22:38.623Z,7.59
2022-12-22T03:23:38.614Z,7.59
2022-12-22T03:24:38.603Z,7.59
2022-12-22T03:25:38.573Z,7.59
2022-12-22T03:26:38.609Z,7.59
2022-12-22T03:27:38.569Z,7.58
2022-12-22T03:28:38.532Z,7.58
2022-12-22T03:29:38.542Z,7.58
2022-12-22T03:30:38.546Z,7.58
2022-12-22T03:31:38.534Z,7.59
2022-12-22T03:32:38.513Z,7.60
2022-12-22T03:33:38.481Z,7.60
2022-12-22T03:34:38.498Z,7.61
2022-12-22T03:35:38.493Z,7.61
2022-12-22T03:36:38.468Z,7.62
2022-12-22T03:37:38.455Z,7.62
2022-12-22T03:38:38.425Z,7.63
2022-12-22T03:39:38.459Z,7.65
2022-12-22T03:40:38.428Z,7.68
2022-12-22T03:41:38.407Z,7.72
2022-12-22T03:42:38.406Z,7.76
2022-12-22T03:43:38.402Z,7.80
2022-12-22T03:44:38.397Z,7.82
2022-12-22T03:45:38.392Z,7.85
2022-12-22T03:46:38.379Z,7.87
2022-12-22T03:47:38.340Z,7.90
2022-12-22T03:48:38.341Z,7.91
2022-12-22T03:49:38.322Z,7.93
2022-12-22T03:50:38.312Z,7.95
2022-12-22T03:51:38.298Z,7.98
2022-12-22T03:52:38.317Z,8.01
2022-12-22T03:53:38.276Z,8.03
2022-12-22T03:54:38.258Z,8.05
2022-12-22T03:55:38.295Z,8.07
2022-12-22T03:56:38.240Z,8.08
2022-12-22T03:57:38.235Z,8.10
2022-12-22T03:58:38.284Z,8.11
2022-12-22T03:59:38.230Z,8.13
2022-12-22T04:00:38.364Z,8.15
2022-12-22T04:01:38.447Z,8.16
2022-12-22T04:02:38.351Z,8.17
2022-12-22T04:03:38.240Z,8.18
2022-12-22T04:04:38.235Z,8.20
2022-12-22T04:05:38.187Z,8.22
2022-12-22T04:06:38.182Z,8.23
2022-12-22T04:07:38.177Z,8.25
2022-12-22T04:08:38.256Z,8.26
2022-12-22T04:09:38.135Z,8.26
2022-12-22T04:10:38.164Z,8.27
2022-12-22T04:11:38.082Z,8.28
2022-12-22T04:12:38.126Z,8.29
2022-12-22T04:13:38.041Z,8.29
2022-12-22T04:14:38.061Z,8.30
2022-12-22T04:15:38.045Z,8.31
2022-12-22T04:16:38.083Z,8.31
2022-12-22T04:17:38.066Z,8.31
2022-12-22T04:18:38.021Z,8.32
2022-12-22T04:19:37.986Z,8.32
2022-12-22T04:20:38.006Z,8.32
2022-12-22T04:21:37.969Z,8.33
2022-12-22T04:22:37.961Z,8.33
2022-12-22T04:23:38.014Z,8.33
2022-12-22T04:24:37.953Z,8.33
2022-12-22T04:25:37.916Z,8.33
2022-12-22T04:26:37.976Z,8.33
2022-12-22T04:27:37.925Z,8.33
2022-12-22T04:28:37.961Z,8.33
2022-12-22T04:29:37.953Z,8.34
2022-12-22T04:30:37.886Z,8.34
2022-12-22T04:31:37.983Z,8.35
2022-12-22T04:32:37.854Z,8.35
2022-12-22T04:33:37.848Z,8.35
2022-12-22T04:34:37.860Z,8.35
2022-12-22T04:35:37.844Z,8.36
2022-12-22T04:36:37.835Z,8.36
2022-12-22T04:37:37.809Z,8.37
2022-12-22T04:38:37.822Z,8.38
2022-12-22T04:39:37.776Z,8.39
2022-12-22T04:40:37.745Z,8.40
2022-12-22T04:41:37.767Z,8.41
2022-12-22T04:42:37.769Z,8.42
2022-12-22T04:43:37.761Z,8.42
2022-12-22T04:44:37.743Z,8.42
2022-12-22T04:45:37.716Z,8.42
2022-12-22T04:46:47.183Z,8.42
2022-12-22T04:47:37.659Z,8.42
2022-12-22T04:48:37.644Z,8.42
2022-12-22T04:49:37.645Z,8.42
2022-12-22T04:50:37.630Z,8.43
2022-12-22T04:51:37.639Z,8.43
2022-12-22T04:52:37.605Z,8.43
2022-12-22T04:53:37.591Z,8.44
2022-12-22T04:54:37.594Z,8.44
2022-12-22T04:55:37.598Z,8.44
2022-12-22T04:56:37.582Z,8.44
2022-12-22T04:57:40.850Z,8.44
2022-12-22T04:58:37.557Z,8.43
2022-12-22T04:59:37.555Z,8.42
2022-12-22T05:00:37.520Z,8.42
2022-12-22T05:01:37.706Z,8.41
2022-12-22T05:02:37.605Z,8.41
2022-12-22T05:03:37.541Z,8.40
2022-12-22T05:04:37.548Z,8.39
2022-12-22T05:05:37.481Z,8.38
2022-12-22T05:06:37.496Z,8.38
2022-12-22T05:07:37.445Z,8.37
2022-12-22T05:08:37.594Z,8.37
2022-12-22T05:09:37.428Z,8.36
2022-12-22T05:10:37.410Z,8.36
2022-12-22T05:11:37.443Z,8.36
2022-12-22T05:12:37.396Z,8.35
2022-12-22T05:13:37.384Z,8.34
2022-12-22T05:14:37.381Z,8.34
2022-12-22T05:15:37.380Z,8.33
2022-12-22T05:16:37.418Z,8.33
2022-12-22T05:17:37.368Z,8.33
2022-12-22T05:18:37.374Z,8.32
2022-12-22T05:19:37.328Z,8.32
2022-12-22T05:20:37.439Z,8.32
2022-12-22T05:21:37.395Z,8.32
2022-12-22T05:22:37.372Z,8.32
2022-12-22T05:23:37.405Z,8.32
2022-12-22T05:24:37.464Z,8.32
2022-12-22T05:25:37.339Z,8.32
2022-12-22T05:26:37.268Z,8.32
2022-12-22T05:27:37.469Z,8.32
2022-12-22T05:28:37.314Z,8.31
2022-12-22T05:29:37.294Z,8.31
2022-12-22T05:30:37.297Z,8.31
2022-12-22T05:31:40.720Z,8.31
2022-12-22T05:32:38.241Z,8.32
2022-12-22T05:33:37.326Z,8.32
2022-12-22T05:34:37.369Z,8.32
2022-12-22T05:35:37.338Z,8.32
2022-12-22T05:36:37.207Z,8.32
2022-12-22T05:37:37.292Z,8.32
2022-12-22T05:38:37.152Z,8.32
2022-12-22T05:39:37.084Z,8.32
2022-12-22T05:40:37.122Z,8.31
2022-12-22T05:41:37.198Z,8.31
2022-12-22T05:42:37.090Z,8.30
2022-12-22T05:43:37.053Z,8.30
2022-12-22T05:44:37.063Z,8.30
2022-12-22T05:45:37.056Z,8.30
2022-12-22T05:46:37.211Z,8.31
2022-12-22T05:47:37.010Z,8.31
2022-12-22T05:48:39.051Z,8.32
2022-12-22T05:49:36.974Z,8.33
2022-12-22T05:50:37.015Z,8.33
2022-12-22T05:51:36.979Z,8.33
2022-12-22T05:52:36.984Z,8.34
2022-12-22T05:53:36.935Z,8.34
2022-12-22T05:54:36.935Z,8.34
2022-12-22T05:55:36.933Z,8.34
2022-12-22T05:56:36.910Z,8.34
2022-12-22T05:57:36.907Z,8.34
2022-12-22T05:58:36.890Z,8.34
2022-12-22T05:59:36.879Z,8.34
2022-12-22T06:00:36.859Z,8.34
2022-12-22T06:01:36.909Z,8.34
2022-12-22T06:02:36.958Z,8.33
2022-12-22T06:03:37.164Z,8.33
2022-12-22T06:04:36.839Z,8.33
2022-12-22T06:05:36.820Z,8.32
2022-12-22T06:06:36.793Z,8.32
2022-12-22T06:07:36.804Z,8.31
2022-12-22T06:08:36.800Z,8.31
2022-12-22T06:09:36.775Z,8.31
2022-12-22T06:10:36.752Z,8.31
2022-12-22T06:11:36.752Z,8.30
2022-12-22T06:12:36.731Z,8.30
2022-12-22T06:13:36.727Z,8.30
2022-12-22T06:14:36.712Z,8.30
2022-12-22T06:15:36.774Z,8.29
2022-12-22T06:16:36.742Z,8.29
2022-12-22T06:17:42.294Z,8.29
2022-12-22T06:18:37.670Z,8.29
2022-12-22T06:19:36.663Z,8.29
2022-12-22T06:20:36.648Z,8.29
2022-12-22T06:21:36.629Z,8.29
2022-12-22T06:22:36.632Z,8.30
2022-12-22T06:23:36.607Z,8.31
2022-12-22T06:24:36.700Z,8.32
2022-12-22T06:25:36.588Z,8.33
2022-12-22T06:26:36.606Z,8.33
2022-12-22T06:27:36.587Z,8.34
2022-12-22T06:28:36.607Z,8.34
2022-12-22T06:29:36.552Z,8.35
2022-12-22T06:30:36.535Z,8.35
2022-12-22T06:31:36.582Z,8.36
2022-12-22T06:32:36.520Z,8.36
2022-12-22T06:33:36.541Z,8.36
2022-12-22T06:34:36.495Z,8.36
2022-12-22T06:35:36.476Z,8.36
2022-12-22T06:36:36.497Z,8.36
2022-12-22T06:37:36.477Z,8.36
2022-12-22T06:38:36.455Z,8.36
2022-12-22T06:39:36.451Z,8.36
2022-12-22T06:40:36.426Z,8.36
2022-12-22T06:41:36.411Z,8.36
2022-12-22T06:42:36.421Z,8.36
2022-12-22T06:43:36.437Z,8.35
2022-12-22T06:44:36.450Z,8.36
2022-12-22T06:45:36.387Z,8.36
2022-12-22T06:46:36.473Z,8.36
2022-12-22T06:47:36.477Z,8.36
2022-12-22T06:48:36.381Z,8.37
2022-12-22T06:49:36.359Z,8.37
2022-12-22T06:50:36.349Z,8.37
2022-12-22T06:51:36.335Z,8.37
2022-12-22T06:52:36.298Z,8.37
2022-12-22T06:53:36.282Z,8.36
2022-12-22T06:54:36.295Z,8.36
2022-12-22T06:55:36.262Z,8.36
2022-12-22T06:56:36.271Z,8.36
2022-12-22T06:57:36.246Z,8.36
2022-12-22T06:58:36.235Z,8.36
2022-12-22T06:59:36.248Z,8.35
2022-12-22T07:00:36.223Z,8.35
2022-12-22T07:01:36.267Z,8.34
2022-12-22T07:02:36.526Z,8.34
2022-12-22T07:03:36.211Z,8.33
2022-12-22T07:04:36.205Z,8.33
2022-12-22T07:05:36.195Z,8.33
2022-12-22T07:06:36.194Z,8.34
2022-12-22T07:07:36.146Z,8.34
2022-12-22T07:08:36.138Z,8.34
2022-12-22T07:09:36.104Z,8.34
2022-12-22T07:10:36.099Z,8.34
2022-12-22T07:11:36.138Z,8.34
2022-12-22T07:12:36.176Z,8.34
2022-12-22T07:13:36.116Z,8.34
2022-12-22T07:14:36.056Z,8.33
2022-12-22T07:15:36.095Z,8.33
2022-12-22T07:16:36.114Z,8.33
2022-12-22T07:17:36.014Z,8.33
2022-12-22T07:18:36.027Z,8.32
2022-12-22T07:19:36.010Z,8.32
2022-12-22T07:20:35.987Z,8.32
2022-12-22T07:21:36.003Z,8.32
2022-12-22T07:22:35.972Z,8.32
2022-12-22T07:23:35.998Z,8.31
2022-12-22T07:24:36.003Z,8.31
2022-12-22T07:25:35.951Z,8.32
2022-12-22T07:26:35.934Z,8.32
2022-12-22T07:27:35.934Z,8.32
2022-12-22T07:28:35.967Z,8.32
2022-12-22T07:29:35.906Z,8.32
2022-12-22T07:30:35.897Z,8.32
2022-12-22T07:31:35.926Z,8.32
2022-12-22T07:32:35.865Z,8.32
2022-12-22T07:33:35.872Z,8.32
2022-12-22T07:34:35.835Z,8.32
2022-12-22T07:35:35.850Z,8.32
2022-12-22T07:36:35.825Z,8.32
2022-12-22T07:37:35.828Z,8.32
2022-12-22T07:38:35.845Z,8.31
2022-12-22T07:39:35.783Z,8.31
2022-12-22T07:40:41.545Z,8.31
2022-12-22T07:41:36.865Z,8.31
2022-12-22T07:42:35.780Z,8.31
2022-12-22T07:43:35.768Z,8.32
2022-12-22T07:44:35.716Z,8.32
2022-12-22T07:45:35.722Z,8.32
2022-12-22T07:46:35.823Z,8.33
2022-12-22T07:47:35.922Z,8.33
2022-12-22T07:48:35.761Z,8.33
2022-12-22T07:49:35.730Z,8.34
2022-12-22T07:50:35.739Z,8.35
2022-12-22T07:51:35.652Z,8.35
2022-12-22T07:52:35.676Z,8.35
2022-12-22T07:53:35.761Z,8.36
2022-12-22T07:54:41.475Z,8.36
2022-12-22T07:55:36.631Z,8.36
2022-12-22T07:56:35.648Z,8.37
2022-12-22T07:57:35.595Z,8.37
2022-12-22T07:58:35.615Z,8.37
2022-12-22T07:59:35.584Z,8.37
2022-12-22T08:00:35.587Z,8.37
2022-12-22T08:01:35.660Z,8.37
2022-12-22T08:02:39.054Z,8.37
2022-12-22T08:03:35.587Z,8.37
2022-12-22T08:04:35.621Z,8.38
2022-12-22T08:05:35.519Z,8.38
2022-12-22T08:06:35.591Z,8.39
2022-12-22T08:07:35.517Z,8.39
2022-12-22T08:08:35.563Z,8.40
2022-12-22T08:09:35.541Z,8.40
2022-12-22T08:10:35.457Z,8.41
2022-12-22T08:11:35.445Z,8.41
2022-12-22T08:12:35.482Z,8.42
2022-12-22T08:13:35.445Z,8.43
2022-12-22T08:14:35.432Z,8.43
2022-12-22T08:15:35.419Z,8.44
2022-12-22T08:16:35.468Z,8.44
2022-12-22T08:17:35.399Z,8.45
2022-12-22T08:18:35.383Z,8.45
2022-12-22T08:19:35.404Z,8.45
2022-12-22T08:20:35.358Z,8.46
2022-12-22T08:21:35.393Z,8.46
2022-12-22T08:22:35.324Z,8.47
2022-12-22T08:23:35.340Z,8.47
2022-12-22T08:24:35.285Z,8.48
2022-12-22T08:25:35.272Z,8.49
2022-12-22T08:26:35.299Z,8.50
2022-12-22T08:27:35.253Z,8.50
2022-12-22T08:28:35.260Z,8.51
2022-12-22T08:29:35.245Z,8.51
2022-12-22T08:30:35.222Z,8.52
2022-12-22T08:31:35.261Z,8.53
2022-12-22T08:32:35.217Z,8.54
2022-12-22T08:33:35.249Z,8.55
2022-12-22T08:34:36.195Z,8.56
2022-12-22T08:35:35.179Z,8.57
2022-12-22T08:36:35.172Z,8.58
2022-12-22T08:37:35.153Z,8.60
2022-12-22T08:38:35.158Z,8.62
2022-12-22T08:39:35.152Z,8.63
2022-12-22T08:40:35.131Z,8.65
2022-12-22T08:41:35.102Z,8.67
2022-12-22T08:42:35.088Z,8.68
2022-12-22T08:43:35.120Z,8.69
2022-12-22T08:44:35.137Z,8.69
2022-12-22T08:45:35.088Z,8.70
2022-12-22T08:46:35.082Z,8.71
2022-12-22T08:47:35.106Z,8.71
2022-12-22T08:48:35.025Z,8.72
2022-12-22T08:49:35.043Z,8.72
2022-12-22T08:50:35.001Z,8.72
2022-12-22T08:51:35.022Z,8.73
2022-12-22T08:52:34.985Z,8.73
2022-12-22T08:54:03.748Z,8.74
2022-12-22T08:54:36.006Z,8.75
2022-12-22T08:55:34.959Z,8.75
2022-12-22T08:56:35.039Z,8.77
2022-12-22T08:57:35.002Z,8.78
2022-12-22T08:58:34.976Z,8.79
2022-12-22T08:59:34.958Z,8.80
2022-12-22T09:00:35.035Z,8.81
2022-12-22T09:01:34.997Z,8.82
2022-12-22T09:02:34.941Z,8.84
2022-12-22T09:03:34.925Z,8.87
2022-12-22T09:04:34.873Z,8.91
2022-12-22T09:05:34.866Z,8.95
2022-12-22T09:06:40.802Z,8.97
2022-12-22T09:07:35.853Z,8.99
2022-12-22T09:08:34.828Z,9.01
2022-12-22T09:09:34.834Z,9.02
2022-12-22T09:10:34.810Z,9.03
2022-12-22T09:11:34.778Z,9.05
2022-12-22T09:12:34.757Z,9.07
2022-12-22T09:13:34.753Z,9.08
2022-12-22T09:14:34.759Z,9.09
2022-12-22T09:15:34.729Z,9.10
2022-12-22T09:16:34.784Z,9.11
2022-12-22T09:17:34.710Z,9.13
2022-12-22T09:18:34.700Z,9.14
2022-12-22T09:19:34.689Z,9.16
2022-12-22T09:20:34.692Z,9.17
2022-12-22T09:21:34.710Z,9.19
2022-12-22T09:22:34.656Z,9.21
2022-12-22T09:23:34.662Z,9.24
2022-12-22T09:24:34.629Z,9.26
2022-12-22T09:25:34.639Z,9.29
2022-12-22T09:26:34.631Z,9.32
2022-12-22T09:27:34.606Z,9.37
2022-12-22T09:28:34.598Z,9.43
2022-12-22T09:29:34.592Z,9.48
2022-12-22T09:30:34.559Z,9.54
2022-12-22T09:31:34.627Z,9.60
2022-12-22T09:32:34.560Z,9.65
2022-12-22T09:33:34.541Z,9.69
2022-12-22T09:34:34.546Z,9.71
2022-12-22T09:35:34.552Z,9.72
2022-12-22T09:36:34.535Z,9.72
2022-12-22T09:37:34.485Z,9.71
2022-12-22T09:38:34.477Z,9.69
2022-12-22T09:39:34.481Z,9.68
2022-12-22T09:40:34.461Z,9.68
2022-12-22T09:41:34.460Z,9.67
2022-12-22T09:42:34.428Z,9.66
2022-12-22T09:43:34.434Z,9.65
2022-12-22T09:44:34.419Z,9.64
2022-12-22T09:45:34.478Z,9.63
2022-12-22T09:46:34.396Z,9.62
2022-12-22T09:47:34.372Z,9.61
2022-12-22T09:48:34.373Z,9.60
2022-12-22T09:49:34.357Z,9.58
2022-12-22T09:50:34.377Z,9.56
2022-12-22T09:51:34.346Z,9.54
2022-12-22T09:52:34.319Z,9.52
2022-12-22T09:53:34.311Z,9.51
2022-12-22T09:54:34.296Z,9.50
2022-12-22T09:55:34.303Z,9.49
2022-12-22T09:56:34.277Z,9.48
2022-12-22T09:57:34.269Z,9.47
2022-12-22T09:58:34.264Z,9.46
2022-12-22T09:59:34.246Z,9.45
2022-12-22T10:00:34.283Z,9.45
2022-12-22T10:01:34.289Z,9.44
2022-12-22T10:02:34.338Z,9.44
2022-12-22T10:03:34.272Z,9.43
2022-12-22T10:04:34.201Z,9.42
2022-12-22T10:05:34.183Z,9.42
2022-12-22T10:06:34.194Z,9.41
2022-12-22T10:07:34.182Z,9.41
2022-12-22T10:08:34.155Z,9.40
2022-12-22T10:09:51.600Z,9.39
2022-12-22T10:10:35.151Z,9.38
2022-12-22T10:11:34.131Z,9.37
2022-12-22T10:12:34.147Z,9.37
2022-12-22T10:13:34.088Z,9.36
2022-12-22T10:14:34.093Z,9.36
2022-12-22T10:15:34.101Z,9.36
2022-12-22T10:16:34.092Z,9.38
2022-12-22T10:17:34.079Z,9.44
2022-12-22T10:18:34.047Z,9.50
2022-12-22T10:19:34.035Z,9.56
2022-12-22T10:20:34.041Z,9.61
2022-12-22T10:21:34.046Z,9.67
2022-12-22T10:22:34.005Z,9.72
2022-12-22T10:23:34.002Z,9.74
2022-12-22T10:24:33.971Z,9.75
2022-12-22T10:26:35.002Z,9.73
2022-12-22T10:27:34.703Z,9.71
2022-12-22T10:28:33.953Z,9.68
2022-12-22T10:29:33.917Z,9.66
2022-12-22T10:30:33.930Z,9.64
2022-12-22T10:31:33.994Z,9.63
2022-12-22T10:32:33.955Z,9.62
2022-12-22T10:33:33.913Z,9.61
2022-12-22T10:34:33.870Z,9.61
2022-12-22T10:35:33.852Z,9.62
2022-12-22T10:36:33.898Z,9.62
2022-12-22T10:37:33.830Z,9.63
2022-12-22T10:38:33.824Z,9.63
2022-12-22T10:39:33.836Z,9.64
2022-12-22T10:40:33.799Z,9.64
2022-12-22T10:41:33.784Z,9.65
2022-12-22T10:42:33.791Z,9.65
2022-12-22T10:43:33.962Z,9.65
2022-12-22T10:44:33.751Z,9.65
2022-12-22T10:45:33.903Z,9.66
2022-12-22T10:46:33.807Z,9.66
2022-12-22T10:47:33.751Z,9.67
2022-12-22T10:48:33.743Z,9.67
2022-12-22T10:50:11.778Z,10.77
2022-12-22T10:51:11.753Z,10.35
2022-12-22T10:52:11.753Z,10.07
2022-12-22T10:53:11.727Z,9.92
2022-12-22T10:54:11.726Z,9.84
2022-12-22T10:55:11.729Z,9.80
2022-12-22T10:56:11.698Z,9.79
2022-12-22T10:57:11.689Z,9.79
2022-12-22T10:58:11.667Z,9.79
2022-12-22T10:59:11.690Z,9.80
2022-12-22T11:00:11.659Z,9.80
2022-12-22T11:01:11.711Z,9.81
2022-12-22T11:02:11.903Z,9.83
2022-12-22T11:03:11.824Z,9.84
2022-12-22T11:04:11.665Z,9.85
2022-12-22T11:05:11.659Z,9.86
2022-12-22T11:06:11.583Z,9.87
2022-12-22T11:07:11.585Z,9.88
2022-12-22T11:08:11.582Z,9.88
2022-12-22T11:09:32.603Z,9.90
2022-12-22T11:10:12.588Z,9.91
2022-12-22T11:11:11.523Z,9.93
2022-12-22T11:12:11.534Z,9.94
2022-12-22T11:13:11.518Z,9.94
2022-12-22T11:14:11.539Z,9.95
2022-12-22T11:15:11.534Z,9.96
2022-12-22T11:16:11.503Z,9.96
2022-12-22T11:17:11.532Z,9.96
2022-12-22T11:18:11.469Z,9.96
2022-12-22T11:19:11.477Z,9.97
2022-12-22T11:20:11.451Z,9.97
2022-12-22T11:21:11.436Z,9.98
2022-12-22T11:22:11.435Z,9.98
2022-12-22T11:23:11.434Z,9.98
2022-12-22T11:24:11.438Z,9.97
2022-12-22T11:25:11.450Z,9.97
2022-12-22T11:26:11.387Z,9.97
2022-12-22T11:27:11.357Z,9.97
2022-12-22T11:28:11.353Z,9.97
2022-12-22T11:29:11.365Z,9.97
2022-12-22T11:30:11.320Z,9.97
2022-12-22T11:31:11.385Z,9.97
2022-12-22T11:32:11.583Z,9.97
2022-12-22T11:33:11.316Z,9.97
2022-12-22T11:34:15.830Z,9.96
2022-12-22T11:35:12.280Z,9.96
2022-12-22T11:36:11.280Z,9.96
2022-12-22T11:37:11.336Z,9.96
2022-12-22T11:38:11.264Z,9.97
2022-12-22T11:39:11.336Z,9.97
2022-12-22T11:40:11.264Z,9.97
2022-12-22T11:41:11.204Z,9.97
2022-12-22T11:42:11.194Z,9.98
2022-12-22T11:43:12.466Z,9.98
2022-12-22T11:44:11.173Z,9.99
2022-12-22T11:45:11.201Z,9.99
2022-12-22T11:46:11.235Z,10.00
2022-12-22T11:47:11.144Z,10.00
2022-12-22T11:48:11.124Z,10.01
2022-12-22T11:49:11.112Z,10.01
2022-12-22T11:51:00.928Z,10.01
2022-12-22T11:51:13.721Z,10.02
2022-12-22T11:52:11.099Z,10.02
2022-12-22T11:53:11.128Z,10.03
2022-12-22T11:54:11.995Z,10.04
2022-12-22T11:55:11.051Z,10.05
2022-12-22T11:56:11.060Z,10.07
2022-12-22T11:57:11.057Z,10.09
2022-12-22T11:58:11.017Z,10.10
2022-12-22T11:59:11.039Z,10.11
2022-12-22T12:00:11.026Z,10.13
2022-12-22T12:01:20.619Z,10.15
2022-12-22T12:02:12.044Z,10.16
2022-12-22T12:03:11.056Z,10.18
2022-12-22T12:04:11.006Z,10.19
2022-12-22T12:05:10.953Z,10.21
2022-12-22T12:06:10.939Z,10.22
2022-12-22T12:07:10.921Z,10.23
2022-12-22T12:08:10.907Z,10.23
2022-12-22T12:09:10.925Z,10.22
2022-12-22T12:10:11.011Z,10.22
2022-12-22T12:11:10.872Z,10.21
2022-12-22T12:12:10.900Z,10.21
2022-12-22T12:13:10.845Z,10.21
2022-12-22T12:14:10.838Z,10.21
2022-12-22T12:15:10.855Z,10.21
2022-12-22T12:16:10.870Z,10.21
2022-12-22T12:17:10.823Z,10.21
2022-12-22T12:18:10.805Z,10.21
2022-12-22T12:19:10.791Z,10.20
2022-12-22T12:20:10.860Z,10.19
2022-12-22T12:21:11.158Z,10.18
2022-12-22T12:22:10.774Z,10.16
2022-12-22T12:23:10.751Z,10.15
2022-12-22T12:24:10.748Z,10.13
2022-12-22T12:25:10.754Z,10.12
2022-12-22T12:26:10.721Z,10.11
2022-12-22T12:27:10.707Z,10.10
2022-12-22T12:28:10.714Z,10.09
2022-12-22T12:29:10.717Z,10.07
2022-12-22T12:30:40.668Z,10.05
2022-12-22T12:31:11.695Z,10.04
2022-12-22T12:32:10.654Z,10.03
2022-12-22T12:33:10.655Z,10.03
2022-12-22T12:34:10.629Z,10.02
2022-12-22T12:35:10.624Z,10.01
2022-12-22T12:36:10.632Z,9.99
2022-12-22T12:37:10.618Z,9.98
2022-12-22T12:38:25.752Z,9.97
2022-12-22T12:39:11.573Z,9.95
2022-12-22T12:40:10.616Z,9.93
2022-12-22T12:41:10.538Z,9.92
2022-12-22T12:42:10.553Z,9.91
2022-12-22T12:43:16.070Z,9.89
2022-12-22T12:44:11.502Z,9.88
2022-12-22T12:45:10.503Z,9.87
2022-12-22T12:46:10.523Z,9.87
2022-12-22T12:47:10.607Z,9.86
2022-12-22T12:48:10.464Z,9.86
2022-12-22T12:49:10.455Z,9.85
2022-12-22T12:50:10.438Z,9.85
2022-12-22T12:51:10.443Z,9.84
2022-12-22T12:52:10.438Z,9.84
2022-12-22T12:53:10.461Z,9.84
2022-12-22T12:54:10.398Z,9.83
2022-12-22T12:55:14.340Z,9.82
2022-12-22T12:56:11.388Z,9.82
2022-12-22T12:57:10.379Z,9.81
2022-12-22T12:58:10.359Z,9.81
2022-12-22T12:59:10.382Z,9.80
2022-12-22T13:00:10.378Z,9.80
2022-12-22T13:01:10.376Z,9.79
2022-12-22T13:02:10.497Z,9.78
2022-12-22T13:03:19.955Z,9.78
2022-12-22T13:04:11.483Z,9.77
2022-12-22T13:05:10.286Z,9.76
2022-12-22T13:06:10.281Z,9.75
2022-12-22T13:07:10.263Z,9.75
2022-12-22T13:08:10.266Z,9.74
2022-12-22T13:09:48.714Z,9.74
2022-12-22T13:10:11.233Z,9.73
2022-12-22T13:11:10.218Z,9.72
2022-12-22T13:12:12.872Z,9.71
2022-12-22T13:13:10.198Z,9.70
2022-12-22T13:14:10.268Z,9.69
2022-12-22T13:15:10.401Z,9.68
2022-12-22T13:16:10.218Z,9.67
2022-12-22T13:17:10.203Z,9.66
2022-12-22T13:18:10.205Z,9.65