createdAt,value
2022-09-28T00:01:22.115Z,98300.16
2022-09-28T00:03:51.998Z,98284.53
2022-09-28T00:06:22.579Z,98283.63
2022-09-28T00:08:52.214Z,98234.19
2022-09-28T00:11:21.011Z,98285.41
2022-09-28T00:13:53.780Z,98277.56
2022-09-28T00:16:24.024Z,98279.31
2022-09-28T00:18:51.532Z,98275.78
2022-09-28T00:21:23.929Z,98248.78
2022-09-28T00:24:15.255Z,98256.69
2022-09-28T00:27:01.730Z,98266.22
2022-09-28T00:29:32.266Z,98265.34
2022-09-28T00:32:05.856Z,98259.22
2022-09-28T00:34:36.016Z,98258.34
2022-09-28T00:37:05.239Z,98249.69
2022-09-28T00:39:32.243Z,98231.44
2022-09-28T00:42:00.626Z,98254.88
2022-09-28T00:44:37.853Z,98244.41
2022-09-28T00:47:16.214Z,98247.03
2022-09-28T00:49:56.859Z,98236.56
2022-09-28T00:52:47.647Z,98236.56
2022-09-28T00:55:23.270Z,98239.19
2022-09-28T00:57:56.254Z,98230.47
2022-09-28T01:00:24.666Z,98233.97
2022-09-28T01:02:51.953Z,98223.50
2022-09-28T01:05:20.833Z,98220.88
2022-09-28T01:07:49.077Z,98212.22
2022-09-28T01:10:17.033Z,98178.31
2022-09-28T01:12:45.012Z,98197.41
2022-09-28T01:15:12.209Z,98209.59
2022-09-28T01:17:43.050Z,98202.63
2022-09-28T01:20:40.609Z,98204.38
2022-09-28T01:23:09.524Z,98200.88
2022-09-28T01:25:55.299Z,98192.16
2022-09-28T01:28:28.238Z,98163.47
2022-09-28T01:31:03.363Z,98190.38
2022-09-28T01:33:45.178Z,98185.19
2022-09-28T01:36:19.767Z,98159.97
2022-09-28T01:38:53.180Z,98174.66
2022-09-28T01:41:22.943Z,98175.56
2022-09-28T01:43:57.878Z,98147.78
2022-09-28T01:46:34.695Z,98165.16
2022-09-28T01:49:09.808Z,98160.75
2022-09-28T01:51:51.280Z,98162.47
2022-09-28T01:54:27.070Z,98167.75
2022-09-28T01:57:15.976Z,98132.16
2022-09-28T01:59:53.677Z,98128.66
2022-09-28T02:02:27.591Z,98143.41
2022-09-28T02:05:09.320Z,98143.44
2022-09-28T02:07:46.316Z,98146.03
2022-09-28T02:10:20.331Z,98144.25
2022-09-28T02:12:54.290Z,98119.06
2022-09-28T02:15:30.851Z,98110.34
2022-09-28T02:18:02.554Z,98125.91
2022-09-28T02:20:34.097Z,98129.44
2022-09-28T02:23:04.946Z,98125.91
2022-09-28T02:25:51.882Z,98076.44
2022-09-28T02:28:21.971Z,98113.72
2022-09-28T02:30:51.260Z,98108.47
2022-09-28T02:33:36.627Z,98092.91
2022-09-28T02:36:04.315Z,98104.97
2022-09-28T02:38:37.316Z,98100.63
2022-09-28T02:41:14.412Z,98096.31
2022-09-28T02:43:47.587Z,98097.13
2022-09-28T02:46:55.249Z,98085.84
2022-09-28T02:49:44.427Z,98081.44
2022-09-28T02:52:49.270Z,98070.13
2022-09-28T02:55:40.896Z,98064.91
2022-09-28T02:58:37.581Z,98071.88
2022-09-28T03:01:30.484Z,98084.97
2022-09-28T03:04:06.250Z,98074.59
2022-09-28T03:06:57.113Z,98077.13
2022-09-28T03:09:43.145Z,98084.13
2022-09-28T03:12:14.242Z,98040.75
2022-09-28T03:14:42.042Z,98049.44
2022-09-28T03:17:09.261Z,98071.88
2022-09-28T03:19:37.487Z,98075.38
2022-09-28T03:22:05.799Z,98068.47
2022-09-28T03:24:33.865Z,98068.53
2022-09-28T03:27:03.000Z,98071.06
2022-09-28T03:29:31.624Z,98000.81
2022-09-28T03:32:03.001Z,98038.09
2022-09-28T03:34:29.958Z,98056.19
2022-09-28T03:36:57.225Z,98062.31
2022-09-28T03:39:24.691Z,98053.56
2022-09-28T03:41:51.671Z,98058.78
2022-09-28T03:44:21.124Z,98041.38
2022-09-28T03:46:48.888Z,98055.25
2022-09-28T03:49:16.024Z,98049.16
2022-09-28T03:51:43.414Z,98041.34
2022-09-28T03:54:10.599Z,98042.13
2022-09-28T03:56:37.559Z,98005.75
2022-09-28T03:59:05.337Z,98029.94
2022-09-28T04:01:32.461Z,98003.94
2022-09-28T04:03:59.845Z,98003.88
2022-09-28T04:06:27.334Z,98031.59
2022-09-28T04:08:54.481Z,98021.13
2022-09-28T04:11:21.967Z,98020.25
2022-09-28T04:13:50.181Z,98015.91
2022-09-28T04:16:18.665Z,98006.38
2022-09-28T04:18:55.810Z,98015.00
2022-09-28T04:21:41.652Z,98022.81
2022-09-28T04:24:12.507Z,98008.84
2022-09-28T04:26:39.631Z,97997.63
2022-09-28T04:29:18.484Z,98012.31
2022-09-28T04:31:56.644Z,98013.22
2022-09-28T04:34:37.124Z,98005.41
2022-09-28T04:37:06.207Z,97999.19
2022-09-28T04:39:34.435Z,98005.31
2022-09-28T04:42:02.815Z,97972.34
2022-09-28T04:44:29.833Z,97965.41
2022-09-28T04:47:04.932Z,98008.72
2022-09-28T04:49:35.801Z,98004.28
2022-09-28T04:52:18.987Z,98008.66
2022-09-28T04:54:48.916Z,98005.97
2022-09-28T04:57:16.728Z,98003.34
2022-09-28T04:59:43.973Z,97964.34
2022-09-28T05:02:12.194Z,97997.19
2022-09-28T05:04:59.229Z,97965.75
2022-09-28T05:07:36.307Z,97949.41
2022-09-28T05:10:06.448Z,97988.31
2022-09-28T05:12:34.279Z,97983.06
2022-09-28T05:15:01.464Z,97940.47
2022-09-28T05:17:31.024Z,97974.22
2022-09-28T05:20:20.666Z,97968.94
2022-09-28T05:22:47.642Z,97973.31
2022-09-28T05:25:14.708Z,97982.00
2022-09-28T05:28:01.934Z,97967.97
2022-09-28T05:30:38.870Z,97951.47
2022-09-28T05:33:28.125Z,97967.03
2022-09-28T05:36:13.719Z,97956.47
2022-09-28T05:38:42.523Z,97961.59
2022-09-28T05:41:09.657Z,97964.13
2022-09-28T05:43:36.983Z,97941.56
2022-09-28T05:46:06.539Z,97936.16
2022-09-28T05:48:36.539Z,97963.88
2022-09-28T05:51:03.914Z,97957.72
2022-09-28T05:53:30.983Z,97962.84
2022-09-28T05:55:59.848Z,97943.69
2022-09-28T05:58:28.649Z,97949.75
2022-09-28T06:00:57.037Z,97951.56
2022-09-28T06:03:25.199Z,97940.25
2022-09-28T06:05:53.223Z,97914.13
2022-09-28T06:08:20.710Z,97939.91
2022-09-28T06:11:01.271Z,97938.22
2022-09-28T06:13:29.518Z,97935.47
2022-09-28T06:15:56.745Z,97933.72
2022-09-28T06:18:23.910Z,97947.50
2022-09-28T06:21:13.301Z,97957.94
2022-09-28T06:23:49.234Z,97957.88
2022-09-28T06:26:18.086Z,97961.41
2022-09-28T06:28:45.807Z,97954.38
2022-09-28T06:31:13.877Z,97950.97
2022-09-28T06:33:46.361Z,97956.06
2022-09-28T06:36:13.951Z,97923.09
2022-09-28T06:38:41.007Z,97942.19
2022-09-28T06:41:09.280Z,97937.81
2022-09-28T06:43:39.702Z,97942.75
2022-09-28T06:46:14.480Z,97930.78
2022-09-28T06:48:49.033Z,97943.53
2022-09-28T06:51:28.382Z,97934.88
2022-09-28T06:53:58.123Z,97951.22
2022-09-28T06:56:39.137Z,97947.75
2022-09-28T06:59:06.899Z,97951.13
2022-09-28T07:01:35.516Z,97955.38
2022-09-28T07:04:43.307Z,97951.94
2022-09-28T07:07:35.199Z,97919.03
2022-09-28T07:10:15.140Z,97940.53
2022-09-28T07:13:05.991Z,97920.66
2022-09-28T07:16:13.513Z,97863.47
2022-09-28T07:19:01.646Z,97842.00
2022-09-28T07:22:01.845Z,97754.69
2022-09-28T07:24:33.621Z,97754.69
2022-09-28T07:27:41.237Z,97873.88
2022-09-28T07:30:33.324Z,97906.66
2022-09-28T07:33:25.541Z,97905.00
2022-09-28T07:35:57.530Z,97917.16
2022-09-28T07:38:28.378Z,97949.94
2022-09-28T07:41:12.222Z,97954.34
2022-09-28T07:43:51.046Z,97937.78
2022-09-28T07:46:21.376Z,97940.50
2022-09-28T07:48:56.886Z,97934.34
2022-09-28T07:51:33.658Z,97940.50
2022-09-28T07:54:21.006Z,97949.16
2022-09-28T07:57:07.108Z,97942.09
2022-09-28T07:59:54.992Z,97939.38
2022-09-28T08:02:42.374Z,97932.31
2022-09-28T08:05:10.783Z,97933.75
2022-09-28T08:07:38.454Z,97905.03
2022-09-28T08:10:09.367Z,97921.28
2022-09-28T08:13:12.525Z,97935.38
2022-09-28T08:16:03.590Z,97885.13
2022-09-28T08:18:54.443Z,97931.72
2022-09-28T08:21:42.094Z,97918.47
2022-09-28T08:24:09.675Z,97917.69
2022-09-28T08:26:37.047Z,97910.78
2022-09-28T08:29:06.559Z,97920.09
2022-09-28T08:31:52.105Z,97911.34
2022-09-28T08:34:41.377Z,97919.19
2022-09-28T08:37:38.058Z,97888.84
2022-09-28T08:40:36.912Z,97898.00
2022-09-28T08:43:45.843Z,97882.41
2022-09-28T08:46:29.404Z,97922.13
2022-09-28T08:49:47.829Z,97909.22
2022-09-28T08:52:41.248Z,97905.72
2022-09-28T08:55:35.336Z,97921.50
2022-09-28T08:58:13.975Z,97927.47
2022-09-28T09:00:51.191Z,97915.38
2022-09-28T09:03:35.955Z,97914.41
2022-09-28T09:06:47.820Z,97917.00
2022-09-28T09:09:45.697Z,97929.84
2022-09-28T09:12:32.290Z,97914.88
2022-09-28T09:15:33.782Z,97912.94
2022-09-28T09:18:30.359Z,97924.28
2022-09-28T09:21:25.912Z,97912.81
2022-09-28T09:24:03.911Z,97924.88
2022-09-28T09:27:13.078Z,97925.81
2022-09-28T09:30:06.425Z,97905.13
2022-09-28T09:32:54.469Z,97929.13
2022-09-28T09:35:37.608Z,97938.78
2022-09-28T09:38:51.567Z,97938.59
2022-09-28T09:41:32.140Z,97937.63
2022-09-28T09:44:39.733Z,97942.66
2022-09-28T09:47:43.888Z,97900.38
2022-09-28T09:50:32.704Z,97941.47
2022-09-28T09:53:21.020Z,97922.31
2022-09-28T09:55:54.944Z,97936.22
2022-09-28T09:58:38.585Z,97935.06
2022-09-28T10:01:20.178Z,97923.81
2022-09-28T10:05:04.978Z,97941.41
2022-09-28T10:07:54.167Z,97924.22
2022-09-28T10:10:45.677Z,97941.56
2022-09-28T10:13:14.195Z,97937.22
2022-09-28T10:15:43.477Z,97913.88
2022-09-28T10:18:27.519Z,97938.69
2022-09-28T10:21:21.267Z,97906.28
2022-09-28T10:24:02.932Z,97926.22
2022-09-28T10:26:37.685Z,97892.66
2022-09-28T10:29:31.172Z,97918.59
2022-09-28T10:31:58.412Z,97925.53
2022-09-28T10:34:30.806Z,97912.06
2022-09-28T10:37:09.922Z,97934.88
2022-09-28T10:40:05.951Z,97936.59
2022-09-28T10:42:36.308Z,97940.97
2022-09-28T10:45:25.649Z,97941.94
2022-09-28T10:47:52.962Z,97897.84
2022-09-28T10:50:28.393Z,97902.00
2022-09-28T10:53:20.653Z,97932.88
2022-09-28T10:56:23.169Z,97928.38
2022-09-28T10:59:03.531Z,97903.44
2022-09-28T11:01:43.504Z,97927.41
2022-09-28T11:04:22.872Z,97924.66
2022-09-28T11:06:51.475Z,97885.16
2022-09-28T11:09:33.782Z,97928.56
2022-09-28T11:12:13.602Z,97936.31
2022-09-28T11:14:43.801Z,97932.78
2022-09-28T11:17:40.669Z,97925.56
2022-09-28T11:20:27.526Z,97934.91
2022-09-28T11:23:00.608Z,97940.91
2022-09-28T11:25:33.271Z,97929.09
2022-09-28T11:28:04.794Z,97926.00
2022-09-28T11:30:45.237Z,97955.66
2022-09-28T11:33:42.104Z,97935.97
2022-09-28T11:36:38.254Z,97911.66
2022-09-28T11:39:11.896Z,97947.88
2022-09-28T11:42:01.538Z,97901.38
2022-09-28T11:44:48.149Z,97955.97
2022-09-28T11:47:35.714Z,97955.13
2022-09-28T11:50:17.919Z,97945.59
2022-09-28T11:52:50.260Z,97959.59
2022-09-28T11:55:38.432Z,97951.78
2022-09-28T11:58:24.902Z,97929.56
2022-09-28T12:01:02.172Z,97941.31
2022-09-28T12:03:50.874Z,97946.50
2022-09-28T12:06:30.151Z,97922.25
2022-09-28T12:09:07.285Z,97951.50
2022-09-28T12:11:58.996Z,97923.88
2022-09-28T12:14:47.148Z,97955.69
2022-09-28T12:17:23.811Z,97956.31
2022-09-28T12:20:01.824Z,97941.75
2022-09-28T12:22:38.025Z,97966.75
2022-09-28T12:25:13.634Z,97948.47
2022-09-28T12:27:56.700Z,97964.59
2022-09-28T12:30:27.918Z,97954.06
2022-09-28T12:33:07.496Z,97941.78
2022-09-28T12:35:52.729Z,97968.13
2022-09-28T12:38:54.132Z,97965.75
2022-09-28T12:41:50.153Z,97974.19
2022-09-28T12:44:49.294Z,97966.34
2022-09-28T12:47:57.323Z,97968.22
2022-09-28T12:50:54.541Z,97966.63
2022-09-28T12:53:44.878Z,97965.81
2022-09-28T12:56:28.518Z,97952.91
2022-09-28T12:59:32.234Z,97910.97
2022-09-28T13:02:27.626Z,97961.06
2022-09-28T13:04:54.941Z,97961.84
2022-09-28T13:08:09.857Z,97973.84
2022-09-28T13:10:50.455Z,97971.34
2022-09-28T13:13:32.017Z,97965.16
2022-09-28T13:16:17.644Z,97968.69
2022-09-28T13:18:56.565Z,97939.03
2022-09-28T13:21:32.097Z,97958.66
2022-09-28T13:24:14.810Z,97961.31
2022-09-28T13:26:48.725Z,97956.97
2022-09-28T13:29:19.882Z,97963.13
2022-09-28T13:31:52.095Z,97944.13
2022-09-28T13:34:25.482Z,97951.22
2022-09-28T13:37:20.051Z,97952.81
2022-09-28T13:39:53.903Z,97889.19
2022-09-28T13:42:24.092Z,97963.25
2022-09-28T13:45:12.008Z,97957.84
2022-09-28T13:47:44.657Z,97957.09
2022-09-28T13:50:21.484Z,97961.47
2022-09-28T13:52:54.738Z,97961.59
2022-09-28T13:55:33.733Z,97958.88
2022-09-28T13:58:53.285Z,97965.69
2022-09-28T14:01:29.573Z,97890.50
2022-09-28T14:04:15.229Z,97973.53
2022-09-28T14:06:48.689Z,97967.44
2022-09-28T14:09:36.013Z,97985.03
2022-09-28T14:12:04.391Z,97978.97
2022-09-28T14:14:52.099Z,97969.63
2022-09-28T14:17:22.984Z,97986.03
2022-09-28T14:20:02.791Z,97990.41
2022-09-28T14:23:01.096Z,97984.47
2022-09-28T14:25:32.076Z,97988.81
2022-09-28T14:28:37.578Z,97989.78
2022-09-28T14:31:28.204Z,97944.28
2022-09-28T14:33:58.686Z,97978.94
2022-09-28T14:36:56.550Z,97997.91
2022-09-28T14:39:51.750Z,98002.31
2022-09-28T14:42:23.032Z,98002.34
2022-09-28T14:45:06.153Z,98018.09
2022-09-28T14:47:41.748Z,98007.59
2022-09-28T14:50:39.167Z,98012.03
2022-09-28T14:53:12.308Z,98025.97
2022-09-28T14:55:49.996Z,98019.94
2022-09-28T14:58:25.106Z,98032.97
2022-09-28T15:00:59.932Z,98025.47
2022-09-28T15:03:30.760Z,98004.88
2022-09-28T15:05:58.726Z,98043.91
2022-09-28T15:08:36.652Z,98037.84
2022-09-28T15:11:03.795Z,98046.66
2022-09-28T15:13:31.003Z,98029.50
2022-09-28T15:16:06.665Z,98050.31
2022-09-28T15:19:17.694Z,98055.63
2022-09-28T15:21:47.786Z,98053.91
2022-09-28T15:24:34.912Z,98044.72
2022-09-28T15:27:14.489Z,98069.81
2022-09-28T15:29:41.850Z,98071.69
2022-09-28T15:32:24.376Z,98071.75
2022-09-28T15:34:51.686Z,98066.59
2022-09-28T15:37:23.985Z,98085.84
2022-09-28T15:39:52.735Z,98070.25
2022-09-28T15:42:20.651Z,98050.25
2022-09-28T15:45:22.250Z,98073.75
2022-09-28T15:47:49.504Z,98091.13
2022-09-28T15:50:27.267Z,98066.00
2022-09-28T15:53:01.901Z,98088.50
2022-09-28T15:55:33.679Z,98034.72
2022-09-28T15:58:15.907Z,98077.94
2022-09-28T16:00:46.866Z,98045.00
2022-09-28T16:03:16.898Z,98089.25
2022-09-28T16:05:46.905Z,98080.53
2022-09-28T16:08:25.070Z,98062.34
2022-09-28T16:11:07.601Z,98091.84
2022-09-28T16:13:35.387Z,98089.38
2022-09-28T16:16:05.456Z,98064.19
2022-09-28T16:18:35.835Z,98089.38
2022-09-28T16:21:38.255Z,98084.94
2022-09-28T16:24:05.847Z,98083.28
2022-09-28T16:26:36.037Z,98068.56
2022-09-28T16:29:25.707Z,98094.53
2022-09-28T16:31:53.330Z,98090.16
2022-09-28T16:34:25.086Z,98083.22
2022-09-28T16:36:53.157Z,98078.16
2022-09-28T16:39:22.215Z,98073.75
2022-09-28T16:41:56.176Z,98086.75
2022-09-28T16:44:26.942Z,98078.91
2022-09-28T16:46:57.579Z,98090.16
2022-09-28T16:49:25.744Z,98099.78
2022-09-28T16:51:52.831Z,98080.75
2022-09-28T16:54:43.600Z,98082.31
2022-09-28T16:57:13.612Z,98099.00
2022-09-28T16:59:40.836Z,98090.34
2022-09-28T17:05:13.600Z,98061.94
2022-09-28T17:07:40.810Z,98114.00
2022-09-28T17:10:50.003Z,98096.56
2022-09-28T17:13:31.578Z,98107.91
2022-09-28T17:15:59.507Z,98075.72
2022-09-28T17:18:27.716Z,98080.78
2022-09-28T17:20:58.070Z,98119.03
2022-09-28T17:23:25.001Z,98115.50
2022-09-28T17:25:54.603Z,98114.91
2022-09-28T17:28:32.245Z,98092.41
2022-09-28T17:30:59.433Z,98098.56
2022-09-28T17:33:26.534Z,98103.53
2022-09-28T17:36:01.696Z,98102.00
2022-09-28T17:38:28.900Z,98129.00
2022-09-28T17:40:55.977Z,98090.94
2022-09-28T17:43:23.126Z,98127.34
2022-09-28T17:45:50.851Z,98124.81
2022-09-28T17:48:24.514Z,98097.09
2022-09-28T17:51:03.929Z,98104.84
2022-09-28T17:53:33.876Z,98110.84
2022-09-28T17:56:01.472Z,98123.13
2022-09-28T17:58:28.367Z,98119.72
2022-09-28T18:00:55.475Z,98121.47
2022-09-28T18:03:24.313Z,98126.72
2022-09-28T18:06:07.889Z,98118.16
2022-09-28T18:08:37.030Z,98111.94
2022-09-28T18:11:04.475Z,98125.09
2022-09-28T18:13:31.604Z,98121.63
2022-09-28T18:15:59.138Z,98133.00
2022-09-28T18:18:26.514Z,98135.63
2022-09-28T18:20:53.699Z,98118.28
2022-09-28T18:23:20.793Z,98116.50
2022-09-28T18:25:48.426Z,98113.78
2022-09-28T18:28:16.344Z,98117.38
2022-09-28T18:30:45.633Z,98123.38
2022-09-28T18:33:15.007Z,98079.13
2022-09-28T18:35:52.186Z,98087.00
2022-09-28T18:38:20.223Z,98109.34
2022-09-28T18:40:48.579Z,98103.31
2022-09-28T18:43:16.752Z,98100.50
2022-09-28T18:45:43.981Z,98067.56
2022-09-28T18:48:11.176Z,98107.38
2022-09-28T18:50:38.380Z,98123.06
2022-09-28T18:53:14.694Z,98110.81
2022-09-28T18:55:43.441Z,98119.56
2022-09-28T18:58:11.781Z,98117.81
2022-09-28T19:00:41.768Z,98104.03
2022-09-28T19:03:11.893Z,98120.50
2022-09-28T19:05:43.819Z,98119.69
2022-09-28T19:08:10.907Z,98125.13
2022-09-28T19:10:38.150Z,98100.91
2022-09-28T19:13:05.243Z,98112.16
2022-09-28T19:15:34.846Z,98123.38
2022-09-28T19:18:02.596Z,98107.84
2022-09-28T19:20:29.858Z,98128.63
2022-09-28T19:22:57.217Z,98099.22
2022-09-28T19:25:24.428Z,98119.13
2022-09-28T19:27:52.112Z,98120.91
2022-09-28T19:30:19.370Z,98107.09
2022-09-28T19:32:46.352Z,98101.06
2022-09-28T19:35:13.953Z,98134.84
2022-09-28T19:37:42.337Z,98137.53
2022-09-28T19:40:10.617Z,98139.34
2022-09-28T19:42:42.682Z,98135.88
2022-09-28T19:45:11.397Z,98143.75
2022-09-28T19:47:39.119Z,98116.03
2022-09-28T19:50:06.992Z,98103.13
2022-09-28T19:52:34.019Z,98151.69
2022-09-28T19:55:01.352Z,98143.19
2022-09-28T19:57:32.896Z,98127.63
2022-09-28T20:00:03.492Z,98164.03
2022-09-28T20:02:34.898Z,98167.50
2022-09-28T20:05:03.038Z,98125.97
2022-09-28T20:07:33.217Z,98167.50
2022-09-28T20:10:00.403Z,98158.00
2022-09-28T20:12:27.482Z,98167.56
2022-09-28T20:14:55.081Z,98171.03
2022-09-28T20:17:22.745Z,98171.09
2022-09-28T20:19:52.145Z,98167.66
2022-09-28T20:22:20.352Z,98180.63
2022-09-28T20:24:47.849Z,98171.09
2022-09-28T20:27:15.622Z,98193.72
2022-09-28T20:29:43.273Z,98173.66
2022-09-28T20:32:12.039Z,98186.69
2022-09-28T20:34:39.571Z,98196.31
2022-09-28T20:37:06.620Z,98164.25
2022-09-28T20:39:34.727Z,98171.97
2022-09-28T20:42:02.348Z,98209.44
2022-09-28T20:44:29.377Z,98186.97
2022-09-28T20:46:56.857Z,98194.03
2022-09-28T20:49:24.772Z,98227.84
2022-09-28T20:51:52.063Z,98217.47
2022-09-28T20:54:22.221Z,98216.59
2022-09-28T20:56:49.218Z,98209.78
2022-09-28T20:59:16.431Z,98200.97
2022-09-28T21:01:43.536Z,98225.19
2022-09-28T21:04:11.206Z,98230.38
2022-09-28T21:06:41.347Z,98229.53
2022-09-28T21:09:09.986Z,98225.31
2022-09-28T21:11:37.944Z,98213.06
2022-09-28T21:14:08.239Z,98211.41
2022-09-28T21:16:35.849Z,98212.34
2022-09-28T21:19:03.704Z,98233.19
2022-09-28T21:21:30.896Z,98239.31
2022-09-28T21:23:58.829Z,98218.44
2022-09-28T21:26:28.107Z,98230.50
2022-09-28T21:29:07.504Z,98233.09
2022-09-28T21:31:48.032Z,98228.81
2022-09-28T21:34:21.756Z,98240.13
2022-09-28T21:36:51.468Z,98246.22
2022-09-28T21:39:20.243Z,98238.34
2022-09-28T21:41:49.437Z,98227.97
2022-09-28T21:44:17.066Z,98235.81
2022-09-28T21:46:45.086Z,98204.72
2022-09-28T21:49:14.512Z,98246.38
2022-09-28T21:51:41.620Z,98244.63
2022-09-28T21:54:14.583Z,98248.16
2022-09-28T21:56:46.758Z,98238.63
2022-09-28T21:59:18.621Z,98230.91
2022-09-28T22:01:48.444Z,98252.56
2022-09-28T22:04:17.305Z,98227.41
2022-09-28T22:06:45.196Z,98256.06
2022-09-28T22:09:14.149Z,98246.47
2022-09-28T22:11:43.105Z,98257.00
2022-09-28T22:14:10.830Z,98250.81
2022-09-28T22:16:38.022Z,98244.81
2022-09-28T22:19:05.074Z,98260.47
2022-09-28T22:21:35.142Z,98241.41
2022-09-28T22:24:04.041Z,98256.97
2022-09-28T22:26:32.863Z,98216.25
2022-09-28T22:29:02.268Z,98248.34
2022-09-28T22:31:32.695Z,98247.53
2022-09-28T22:33:59.887Z,98220.63
2022-09-28T22:36:27.313Z,98256.22
2022-09-28T22:38:55.302Z,98258.84
2022-09-28T22:41:22.831Z,98254.50
2022-09-28T22:43:53.323Z,98236.28
2022-09-28T22:46:23.849Z,98246.69
2022-09-28T22:48:57.115Z,98250.19
2022-09-28T22:51:27.065Z,98265.84
2022-09-28T22:53:54.730Z,98264.13
2022-09-28T22:56:34.067Z,98266.75
2022-09-28T22:59:02.499Z,98255.47
2022-09-28T23:01:30.205Z,98269.47
2022-09-28T23:03:57.963Z,98238.16
2022-09-28T23:06:27.026Z,98259.94
2022-09-28T23:08:54.507Z,98239.06
2022-09-28T23:11:21.460Z,98261.63
2022-09-28T23:13:52.736Z,98276.47
2022-09-28T23:16:23.730Z,98247.00
2022-09-28T23:18:51.707Z,98269.50
2022-09-28T23:21:21.946Z,98273.06
2022-09-28T23:23:54.061Z,98274.78
2022-09-28T23:26:28.477Z,98263.53
2022-09-28T23:28:57.661Z,98280.91
2022-09-28T23:31:28.670Z,98266.13
2022-09-28T23:34:01.693Z,98266.09
2022-09-28T23:36:29.207Z,98273.94
2022-09-28T23:38:57.930Z,98280.09
2022-09-28T23:41:28.425Z,98281.81
2022-09-28T23:43:56.075Z,98255.75
2022-09-28T23:46:23.177Z,98276.56
2022-09-28T23:48:50.626Z,98274.84
2022-09-28T23:51:17.917Z,98252.31
2022-09-28T23:53:46.121Z,98287.00
2022-09-28T23:56:14.582Z,98277.41
2022-09-28T23:58:41.949Z,98291.38
