createdAt,value
2017-11-18T00:00:50.546Z,0.00
2017-11-18T00:01:29.566Z,0.00
2017-11-18T00:02:29.603Z,0.00
2017-11-18T00:03:29.642Z,0.00
2017-11-18T00:04:29.678Z,0.00
2017-11-18T00:05:29.721Z,0.00
2017-11-18T00:06:50.778Z,0.00
2017-11-18T00:07:29.798Z,0.00
2017-11-18T00:08:29.830Z,0.00
2017-11-18T00:09:29.876Z,0.00
2017-11-18T00:10:29.909Z,0.00
2017-11-18T00:11:29.951Z,0.00
2017-11-18T00:12:51.013Z,0.00
2017-11-18T00:13:30.032Z,0.00
2017-11-18T00:14:30.070Z,0.00
2017-11-18T00:15:30.107Z,0.00
2017-11-18T00:16:30.147Z,0.00
2017-11-18T00:17:30.185Z,0.00
2017-11-18T00:18:51.243Z,0.00
2017-11-18T00:19:30.264Z,0.00
2017-11-18T00:20:30.313Z,0.00
2017-11-18T00:21:30.342Z,0.00
2017-11-18T00:22:30.380Z,0.00
2017-11-18T00:23:30.416Z,0.00
2017-11-18T00:24:51.482Z,0.00
2017-11-18T00:25:30.497Z,0.00
2017-11-18T00:26:30.534Z,0.00
2017-11-18T00:27:30.573Z,0.00
2017-11-18T00:28:30.616Z,0.00
2017-11-18T00:29:30.654Z,0.00
2017-11-18T00:30:51.716Z,0.00
2017-11-18T00:31:30.729Z,0.00
2017-11-18T00:32:30.771Z,0.00
2017-11-18T00:33:30.811Z,0.00
2017-11-18T00:34:30.844Z,0.00
2017-11-18T00:35:30.890Z,0.00
2017-11-18T00:36:51.947Z,0.00
2017-11-18T00:37:30.961Z,0.00
2017-11-18T00:38:31.008Z,0.00
2017-11-18T00:39:31.043Z,0.00
2017-11-18T00:40:31.080Z,0.00
2017-11-18T00:41:31.119Z,0.00
2017-11-18T00:42:52.182Z,0.00
2017-11-18T00:43:31.209Z,0.00
2017-11-18T00:44:31.234Z,0.00
2017-11-18T00:45:31.275Z,0.00
2017-11-18T00:46:31.313Z,0.00
2017-11-18T00:47:31.354Z,0.00
2017-11-18T00:48:52.413Z,0.00
2017-11-18T00:49:31.426Z,0.00
2017-11-18T00:50:31.469Z,0.00
2017-11-18T00:51:31.511Z,0.00
2017-11-18T00:52:31.548Z,0.00
2017-11-18T00:53:31.585Z,0.00
2017-11-18T00:54:52.646Z,0.00
2017-11-18T00:55:31.666Z,0.00
2017-11-18T00:56:31.701Z,0.00
2017-11-18T00:57:31.740Z,0.00
2017-11-18T00:58:31.778Z,0.00
2017-11-18T00:59:31.815Z,0.00
2017-11-18T01:00:52.886Z,0.00
2017-11-18T01:01:31.897Z,0.00
2017-11-18T01:02:31.935Z,0.00
2017-11-18T01:03:31.975Z,0.00
2017-11-18T01:04:32.011Z,0.00
2017-11-18T01:05:32.051Z,0.00
2017-11-18T01:06:53.112Z,0.00
2017-11-18T01:07:32.128Z,0.00
2017-11-18T01:08:32.165Z,0.00
2017-11-18T01:09:32.212Z,0.00
2017-11-18T01:10:32.243Z,0.00
2017-11-18T01:11:32.288Z,0.00
2017-11-18T01:12:53.345Z,0.00
2017-11-18T01:13:32.366Z,0.00
2017-11-18T01:14:32.406Z,0.00
2017-11-18T01:15:32.446Z,0.00
2017-11-18T01:16:32.478Z,0.00
2017-11-18T01:17:32.520Z,0.00
2017-11-18T01:18:53.581Z,0.00
2017-11-18T01:19:32.594Z,0.00
2017-11-18T01:20:32.638Z,0.00
2017-11-18T01:21:32.674Z,0.00
2017-11-18T01:22:32.710Z,0.00
2017-11-18T01:23:32.748Z,0.00
2017-11-18T01:24:53.812Z,0.00
2017-11-18T01:25:32.826Z,0.00
2017-11-18T01:26:32.869Z,0.00
2017-11-18T01:27:32.903Z,0.00
2017-11-18T01:28:32.943Z,0.00
2017-11-18T01:29:32.992Z,0.00
2017-11-18T01:30:54.043Z,0.00
2017-11-18T01:31:33.059Z,0.00
2017-11-18T01:32:33.099Z,0.00
2017-11-18T01:33:33.136Z,0.00
2017-11-18T01:34:33.176Z,0.00
2017-11-18T01:35:33.211Z,0.00
2017-11-18T01:36:54.277Z,0.00
2017-11-18T01:37:33.290Z,0.00
2017-11-18T01:38:33.330Z,0.00
2017-11-18T01:39:33.367Z,0.00
2017-11-18T01:40:33.411Z,0.00
2017-11-18T01:41:33.449Z,0.00
2017-11-18T01:42:54.509Z,0.00
2017-11-18T01:43:33.538Z,0.00
2017-11-18T01:44:33.566Z,0.00
2017-11-18T01:45:33.602Z,0.00
2017-11-18T01:46:33.639Z,0.00
2017-11-18T01:47:33.689Z,0.00
2017-11-18T01:48:54.741Z,0.00
2017-11-18T01:49:33.756Z,0.00
2017-11-18T01:50:33.793Z,0.00
2017-11-18T01:51:33.833Z,0.00
2017-11-18T01:52:33.872Z,0.00
2017-11-18T01:53:33.913Z,0.00
2017-11-18T01:54:54.970Z,0.00
2017-11-18T01:55:33.986Z,0.00
2017-11-18T01:56:34.026Z,0.00
2017-11-18T01:57:34.067Z,0.00
2017-11-18T01:58:34.105Z,0.00
2017-11-18T01:59:34.148Z,0.00
2017-11-18T02:00:55.204Z,0.00
2017-11-18T02:01:34.224Z,0.00
2017-11-18T02:02:34.255Z,0.00
2017-11-18T02:03:34.303Z,0.00
2017-11-18T02:04:34.333Z,0.00
2017-11-18T02:05:34.372Z,0.00
2017-11-18T02:06:55.431Z,0.00
2017-11-18T02:07:34.449Z,0.00
2017-11-18T02:08:34.492Z,0.00
2017-11-18T02:09:34.530Z,0.00
2017-11-18T02:10:34.567Z,0.00
2017-11-18T02:11:34.610Z,0.00
2017-11-18T02:12:55.670Z,0.00
2017-11-18T02:13:34.684Z,0.00
2017-11-18T02:14:34.722Z,0.00
2017-11-18T02:15:34.765Z,0.00
2017-11-18T02:16:34.804Z,0.00
2017-11-18T02:17:34.842Z,0.00
2017-11-18T02:18:55.904Z,0.00
2017-11-18T02:19:34.917Z,0.00
2017-11-18T02:20:34.958Z,0.00
2017-11-18T02:21:34.993Z,0.00
2017-11-18T02:22:35.034Z,0.00
2017-11-18T02:23:35.071Z,0.00
2017-11-18T02:24:56.139Z,0.00
2017-11-18T02:25:35.146Z,0.00
2017-11-18T02:26:35.187Z,0.00
2017-11-18T02:27:35.225Z,0.00
2017-11-18T02:28:35.263Z,0.00
2017-11-18T02:29:35.301Z,0.00
2017-11-18T02:30:56.374Z,0.00
2017-11-18T02:31:35.385Z,0.00
2017-11-18T02:32:35.422Z,0.00
2017-11-18T02:33:35.455Z,0.00
2017-11-18T02:34:35.502Z,0.00
2017-11-18T02:35:35.532Z,0.00
2017-11-18T02:36:56.592Z,0.00
2017-11-18T02:37:35.623Z,0.00
2017-11-18T02:38:35.658Z,0.00
2017-11-18T02:39:35.686Z,0.00
2017-11-18T02:40:35.728Z,0.00
2017-11-18T02:41:35.766Z,0.00
2017-11-18T02:42:56.829Z,0.00
2017-11-18T02:43:35.843Z,0.00
2017-11-18T02:44:35.880Z,0.00
2017-11-18T02:45:35.923Z,0.00
2017-11-18T02:46:35.956Z,0.00
2017-11-18T02:47:35.996Z,0.00
2017-11-18T02:48:57.058Z,0.00
2017-11-18T02:49:36.075Z,0.00
2017-11-18T02:50:36.113Z,0.00
2017-11-18T02:51:36.155Z,0.00
2017-11-18T02:52:36.189Z,0.00
2017-11-18T02:53:36.235Z,0.00
2017-11-18T02:54:57.289Z,0.00
2017-11-18T02:55:36.307Z,0.00
2017-11-18T02:56:36.344Z,0.00
2017-11-18T02:57:36.389Z,0.00
2017-11-18T02:58:36.424Z,0.00
2017-11-18T02:59:36.460Z,0.00
2017-11-18T03:00:57.518Z,0.00
2017-11-18T03:01:36.536Z,0.00
2017-11-18T03:02:36.577Z,0.00
2017-11-18T03:03:36.626Z,0.00
2017-11-18T03:04:36.656Z,0.00
2017-11-18T03:05:36.690Z,0.00
2017-11-18T03:06:57.751Z,0.00
2017-11-18T03:07:36.769Z,0.00
2017-11-18T03:08:36.815Z,0.00
2017-11-18T03:09:36.862Z,0.00
2017-11-18T03:10:36.886Z,0.00
2017-11-18T03:11:36.919Z,0.00
2017-11-18T03:12:57.981Z,0.00
2017-11-18T03:13:37.002Z,0.00
2017-11-18T03:14:37.037Z,0.00
2017-11-18T03:15:37.074Z,0.00
2017-11-18T03:16:37.118Z,0.00
2017-11-18T03:17:37.153Z,0.00
2017-11-18T03:18:58.214Z,0.00
2017-11-18T03:19:37.231Z,0.00
2017-11-18T03:20:37.271Z,0.00
2017-11-18T03:21:37.307Z,0.00
2017-11-18T03:22:37.345Z,0.00
2017-11-18T03:23:37.387Z,0.00
2017-11-18T03:24:58.447Z,0.00
2017-11-18T03:25:37.465Z,0.00
2017-11-18T03:26:37.500Z,0.00
2017-11-18T03:27:37.540Z,0.00
2017-11-18T03:28:37.576Z,0.00
2017-11-18T03:29:37.612Z,0.00
2017-11-18T03:30:58.672Z,0.00
2017-11-18T03:31:37.688Z,0.00
2017-11-18T03:32:37.729Z,0.00
2017-11-18T03:33:37.773Z,0.00
2017-11-18T03:34:37.810Z,0.00
2017-11-18T03:35:37.841Z,0.00
2017-11-18T03:36:58.919Z,0.00
2017-11-18T03:37:37.922Z,0.00
2017-11-18T03:38:37.961Z,0.00
2017-11-18T03:39:38.001Z,0.00
2017-11-18T03:40:38.038Z,0.00
2017-11-18T03:41:38.073Z,0.00
2017-11-18T03:42:59.135Z,0.00
2017-11-18T03:43:38.152Z,0.00
2017-11-18T03:44:38.190Z,0.00
2017-11-18T03:45:38.231Z,0.00
2017-11-18T03:46:38.268Z,0.00
2017-11-18T03:47:38.303Z,0.00
2017-11-18T03:48:59.368Z,0.00
2017-11-18T03:49:38.388Z,0.00
2017-11-18T03:50:38.423Z,0.00
2017-11-18T03:51:38.462Z,0.00
2017-11-18T03:52:38.538Z,0.00
2017-11-18T03:53:38.540Z,0.00
2017-11-18T03:54:59.597Z,0.00
2017-11-18T03:55:38.614Z,0.00
2017-11-18T03:56:38.650Z,0.00
2017-11-18T03:57:38.689Z,0.00
2017-11-18T03:58:38.731Z,0.00
2017-11-18T03:59:38.768Z,0.00
2017-11-18T04:00:59.825Z,0.00
2017-11-18T04:01:38.847Z,0.00
2017-11-18T04:02:38.887Z,0.00
2017-11-18T04:03:38.919Z,0.00
2017-11-18T04:04:38.959Z,0.00
2017-11-18T04:05:39.004Z,0.00
2017-11-18T04:07:00.058Z,0.00
2017-11-18T04:07:39.085Z,0.00
2017-11-18T04:08:39.110Z,0.00
2017-11-18T04:09:39.155Z,0.00
2017-11-18T04:10:39.193Z,0.00
2017-11-18T04:11:39.228Z,0.00
2017-11-18T04:13:00.285Z,0.00
2017-11-18T04:13:39.313Z,0.00
2017-11-18T04:14:39.349Z,0.00
2017-11-18T04:15:39.382Z,0.00
2017-11-18T04:16:39.420Z,0.00
2017-11-18T04:17:39.455Z,0.00
2017-11-18T04:19:00.517Z,0.00
2017-11-18T04:19:39.537Z,0.00
2017-11-18T04:20:39.572Z,0.00
2017-11-18T04:21:39.613Z,0.00
2017-11-18T04:22:39.656Z,0.00
2017-11-18T04:23:39.692Z,0.00
2017-11-18T04:25:00.745Z,0.00
2017-11-18T04:25:39.761Z,0.00
2017-11-18T04:26:39.800Z,0.00
2017-11-18T04:27:39.845Z,0.00
2017-11-18T04:28:39.882Z,0.00
2017-11-18T04:29:39.921Z,0.00
2017-11-18T04:31:00.981Z,0.00
2017-11-18T04:31:39.996Z,0.00
2017-11-18T04:32:40.035Z,0.00
2017-11-18T04:33:40.073Z,0.00
2017-11-18T04:34:40.112Z,0.00
2017-11-18T04:35:40.153Z,0.00
2017-11-18T04:37:01.208Z,0.00
2017-11-18T04:37:40.226Z,0.00
2017-11-18T04:38:40.267Z,0.00
2017-11-18T04:39:40.299Z,0.00
2017-11-18T04:40:40.341Z,0.00
2017-11-18T04:41:40.376Z,0.00
2017-11-18T04:43:01.442Z,0.00
2017-11-18T04:43:40.456Z,0.00
2017-11-18T04:44:40.494Z,0.00
2017-11-18T04:45:40.528Z,0.00
2017-11-18T04:46:40.569Z,0.00
2017-11-18T04:47:40.605Z,0.00
2017-11-18T04:49:01.669Z,0.00
2017-11-18T04:49:40.683Z,0.00
2017-11-18T04:50:40.723Z,0.00
2017-11-18T04:51:40.765Z,0.00
2017-11-18T04:52:40.797Z,0.00
2017-11-18T04:53:40.836Z,0.00
2017-11-18T04:55:01.899Z,0.00
2017-11-18T04:55:40.917Z,0.00
2017-11-18T04:56:40.955Z,0.00
2017-11-18T04:57:40.995Z,0.00
2017-11-18T04:58:41.032Z,0.00
2017-11-18T04:59:41.069Z,0.00
2017-11-18T05:01:02.131Z,0.00
2017-11-18T05:01:41.143Z,0.00
2017-11-18T05:02:41.184Z,0.00
2017-11-18T05:03:41.225Z,0.00
2017-11-18T05:04:41.260Z,0.00
2017-11-18T05:05:41.293Z,0.00
2017-11-18T05:07:02.358Z,0.00
2017-11-18T05:07:41.372Z,0.00
2017-11-18T05:08:41.414Z,0.00
2017-11-18T05:09:41.452Z,0.00
2017-11-18T05:10:41.486Z,0.00
2017-11-18T05:11:41.523Z,0.00
2017-11-18T05:13:02.590Z,0.00
2017-11-18T05:13:41.604Z,0.00
2017-11-18T05:14:41.639Z,0.00
2017-11-18T05:15:41.680Z,0.00
2017-11-18T05:16:41.721Z,0.00
2017-11-18T05:17:41.759Z,0.00
2017-11-18T05:19:02.816Z,0.00
2017-11-18T05:19:41.831Z,0.00
2017-11-18T05:20:41.871Z,0.00
2017-11-18T05:21:41.913Z,0.00
2017-11-18T05:22:41.944Z,0.00
2017-11-18T05:23:41.984Z,0.00
2017-11-18T05:25:03.045Z,0.00
2017-11-18T05:25:42.061Z,0.00
2017-11-18T05:26:42.099Z,0.00
2017-11-18T05:27:42.133Z,0.00
2017-11-18T05:28:42.180Z,0.00
2017-11-18T05:29:42.212Z,0.00
2017-11-18T05:31:03.276Z,0.00
2017-11-18T05:31:42.290Z,0.00
2017-11-18T05:32:42.328Z,0.00
2017-11-18T05:33:42.366Z,0.00
2017-11-18T05:34:42.435Z,0.00
2017-11-18T05:35:42.442Z,0.00
2017-11-18T05:37:03.504Z,0.00
2017-11-18T05:37:42.518Z,0.00
2017-11-18T05:38:42.556Z,0.00
2017-11-18T05:39:42.596Z,0.00
2017-11-18T05:40:42.632Z,0.00
2017-11-18T05:41:42.672Z,0.00
2017-11-18T05:43:03.734Z,0.00
2017-11-18T05:43:42.748Z,0.00
2017-11-18T05:44:42.788Z,0.00
2017-11-18T05:45:42.826Z,0.00
2017-11-18T05:46:42.862Z,0.00
2017-11-18T05:47:42.896Z,0.00
2017-11-18T05:49:03.962Z,0.00
2017-11-18T05:49:42.975Z,0.00
2017-11-18T05:50:43.011Z,0.00
2017-11-18T05:51:43.052Z,0.00
2017-11-18T05:52:43.088Z,0.00
2017-11-18T05:53:43.133Z,0.00
2017-11-18T05:55:04.192Z,0.00
2017-11-18T05:55:43.207Z,0.00
2017-11-18T05:56:43.238Z,0.00
2017-11-18T05:57:43.401Z,0.00
2017-11-18T05:58:43.335Z,0.00
2017-11-18T05:59:43.366Z,0.00
2017-11-18T06:01:04.419Z,0.00
2017-11-18T06:01:43.435Z,0.00
2017-11-18T06:02:43.472Z,0.00
2017-11-18T06:03:43.520Z,0.00
2017-11-18T06:04:43.547Z,0.00
2017-11-18T06:05:43.585Z,0.00
2017-11-18T06:07:04.648Z,0.00
2017-11-18T06:07:43.663Z,0.00
2017-11-18T06:08:43.697Z,0.00
2017-11-18T06:09:43.736Z,0.00
2017-11-18T06:10:43.793Z,0.00
2017-11-18T06:11:43.818Z,0.00
2017-11-18T06:13:04.881Z,4.00
2017-11-18T06:13:43.893Z,4.00
2017-11-18T06:14:43.926Z,0.00
2017-11-18T06:15:43.971Z,0.00
2017-11-18T06:16:44.004Z,4.00
2017-11-18T06:17:44.041Z,4.00
2017-11-18T06:19:05.103Z,8.00
2017-11-18T06:19:44.118Z,4.00
2017-11-18T06:20:44.162Z,8.00
2017-11-18T06:21:44.198Z,8.00
2017-11-18T06:22:44.230Z,8.00
2017-11-18T06:23:44.276Z,8.00
2017-11-18T06:25:05.331Z,12.00
2017-11-18T06:25:44.347Z,12.00
2017-11-18T06:26:44.386Z,12.00
2017-11-18T06:27:44.421Z,12.00
2017-11-18T06:28:44.460Z,12.00
2017-11-18T06:29:44.497Z,12.00
2017-11-18T06:31:05.555Z,16.00
2017-11-18T06:31:44.578Z,16.00
2017-11-18T06:32:44.621Z,16.00
2017-11-18T06:33:44.652Z,16.00
2017-11-18T06:34:44.690Z,16.00
2017-11-18T06:35:44.731Z,20.00
2017-11-18T06:37:05.785Z,20.00
2017-11-18T06:37:44.814Z,20.00
2017-11-18T06:38:44.842Z,20.00
2017-11-18T06:39:44.876Z,24.00
2017-11-18T06:40:44.918Z,28.00
2017-11-18T06:41:45.001Z,32.00
2017-11-18T06:43:06.011Z,36.00
2017-11-18T06:43:45.040Z,40.00
2017-11-18T06:44:45.079Z,36.00
2017-11-18T06:45:45.110Z,40.00
2017-11-18T06:46:45.170Z,40.00
2017-11-18T06:47:45.182Z,48.00
2017-11-18T06:49:06.246Z,44.00
2017-11-18T06:49:45.282Z,44.00
2017-11-18T06:50:45.309Z,48.00
2017-11-18T06:51:45.337Z,52.00
2017-11-18T06:52:45.372Z,56.00
2017-11-18T06:53:45.414Z,64.00
2017-11-18T06:55:06.470Z,68.00
2017-11-18T06:55:45.488Z,76.00
2017-11-18T06:56:45.528Z,76.00
2017-11-18T06:57:45.563Z,80.00
2017-11-18T06:58:45.601Z,76.00
2017-11-18T06:59:45.637Z,76.00
2017-11-18T07:01:06.702Z,76.00
2017-11-18T07:01:45.719Z,76.00
2017-11-18T07:02:45.754Z,76.00
2017-11-18T07:03:45.791Z,84.00
2017-11-18T07:04:45.827Z,92.00
2017-11-18T07:05:45.866Z,92.00
2017-11-18T07:07:06.926Z,92.00
2017-11-18T07:07:45.943Z,96.00
2017-11-18T07:08:45.979Z,104.00
2017-11-18T07:09:46.018Z,108.00
2017-11-18T07:10:46.058Z,112.00
2017-11-18T07:11:46.092Z,112.00
2017-11-18T07:13:07.158Z,116.00
2017-11-18T07:13:46.178Z,124.00
2017-11-18T07:14:46.214Z,128.00
2017-11-18T07:15:46.246Z,140.00
2017-11-18T07:16:46.285Z,136.00
2017-11-18T07:17:46.321Z,148.00
2017-11-18T07:19:07.394Z,156.00
2017-11-18T07:19:46.401Z,160.00
2017-11-18T07:20:46.433Z,164.00
2017-11-18T07:21:46.476Z,176.00
2017-11-18T07:22:46.510Z,180.00
2017-11-18T07:23:46.549Z,184.00
2017-11-18T07:25:07.613Z,184.00
2017-11-18T07:25:46.627Z,192.00
2017-11-18T07:26:46.662Z,188.00
2017-11-18T07:27:46.704Z,200.00
2017-11-18T07:28:46.741Z,212.00
2017-11-18T07:29:46.779Z,228.00
2017-11-18T07:31:07.837Z,224.00
2017-11-18T07:31:46.850Z,212.00
2017-11-18T07:32:46.895Z,204.00
2017-11-18T07:33:46.931Z,200.00
2017-11-18T07:34:46.969Z,204.00
2017-11-18T07:35:46.999Z,208.00
2017-11-18T07:37:08.067Z,212.00
2017-11-18T07:37:47.082Z,244.00
2017-11-18T07:38:47.120Z,272.00
2017-11-18T07:39:47.157Z,272.00
2017-11-18T07:40:47.199Z,288.00
2017-11-18T07:41:47.236Z,284.00
2017-11-18T07:43:08.326Z,280.00
2017-11-18T07:43:47.307Z,280.00
2017-11-18T07:44:47.354Z,280.00
2017-11-18T07:45:47.385Z,260.00
2017-11-18T07:46:47.423Z,264.00
2017-11-18T07:47:47.462Z,264.00
2017-11-18T07:49:08.523Z,296.00
2017-11-18T07:49:47.539Z,284.00
2017-11-18T07:50:47.573Z,280.00
2017-11-18T07:51:47.614Z,280.00
2017-11-18T07:52:47.649Z,276.00
2017-11-18T07:53:47.694Z,276.00
2017-11-18T07:55:08.747Z,264.00
2017-11-18T07:55:47.781Z,264.00
2017-11-18T07:56:47.803Z,248.00
2017-11-18T07:57:47.840Z,288.00
2017-11-18T07:58:47.880Z,296.00
2017-11-18T07:59:47.916Z,356.00
2017-11-18T08:01:08.975Z,384.00
2017-11-18T08:01:47.996Z,392.00
2017-11-18T08:02:48.032Z,364.00
2017-11-18T08:03:48.071Z,408.00
2017-11-18T08:04:48.113Z,384.00
2017-11-18T08:05:48.145Z,404.00
2017-11-18T08:07:09.217Z,1196.00
2017-11-18T08:07:48.220Z,700.00
2017-11-18T08:08:48.259Z,400.00
2017-11-18T08:09:48.298Z,392.00
2017-11-18T08:10:48.335Z,392.00
2017-11-18T08:11:48.375Z,360.00
2017-11-18T08:13:09.437Z,368.00
2017-11-18T08:13:48.449Z,376.00
2017-11-18T08:14:48.486Z,364.00
2017-11-18T08:15:48.530Z,396.00
2017-11-18T08:16:48.567Z,416.00
2017-11-18T08:17:48.603Z,444.00
2017-11-18T08:19:09.661Z,432.00
2017-11-18T08:19:48.677Z,420.00
2017-11-18T08:20:48.726Z,396.00
2017-11-18T08:21:48.759Z,424.00
2017-11-18T08:22:48.795Z,392.00
2017-11-18T08:23:48.829Z,428.00
2017-11-18T08:25:09.896Z,432.00
2017-11-18T08:25:48.909Z,416.00
2017-11-18T08:26:48.944Z,408.00
2017-11-18T08:27:48.984Z,416.00
2017-11-18T08:28:49.023Z,408.00
2017-11-18T08:29:49.066Z,412.00
2017-11-18T08:31:10.118Z,448.00
2017-11-18T08:31:49.142Z,688.00
2017-11-18T08:32:49.173Z,436.00
2017-11-18T08:33:49.213Z,408.00
2017-11-18T08:34:49.250Z,416.00
2017-11-18T08:35:49.285Z,428.00
2017-11-18T08:37:10.349Z,432.00
2017-11-18T08:37:49.365Z,464.00
2017-11-18T08:38:49.402Z,460.00
2017-11-18T08:39:49.443Z,448.00
2017-11-18T08:40:49.525Z,436.00
2017-11-18T08:41:49.517Z,468.00
2017-11-18T08:43:10.574Z,424.00
2017-11-18T08:43:49.595Z,408.00
2017-11-18T08:44:49.635Z,444.00
2017-11-18T08:45:49.673Z,452.00
2017-11-18T08:46:49.710Z,440.00
2017-11-18T08:47:49.744Z,412.00
2017-11-18T08:49:10.808Z,396.00
2017-11-18T08:49:49.820Z,416.00
2017-11-18T08:50:49.864Z,404.00
2017-11-18T08:51:49.914Z,396.00
2017-11-18T08:52:49.938Z,420.00
2017-11-18T08:53:49.975Z,384.00
2017-11-18T08:55:11.038Z,340.00
2017-11-18T08:55:50.052Z,316.00
2017-11-18T08:56:50.089Z,308.00
2017-11-18T08:57:50.131Z,312.00
2017-11-18T08:58:50.180Z,316.00
2017-11-18T08:59:50.210Z,352.00
2017-11-18T09:01:11.275Z,312.00
2017-11-18T09:01:50.285Z,300.00
2017-11-18T09:02:50.315Z,312.00
2017-11-18T09:03:50.357Z,348.00
2017-11-18T09:04:50.396Z,344.00
2017-11-18T09:05:50.436Z,328.00
2017-11-18T09:07:11.495Z,360.00
2017-11-18T09:07:50.511Z,448.00
2017-11-18T09:08:50.546Z,524.00
2017-11-18T09:09:50.592Z,524.00
2017-11-18T09:10:50.624Z,504.00
2017-11-18T09:11:50.665Z,540.00
2017-11-18T09:13:11.722Z,536.00
2017-11-18T09:13:50.738Z,536.00
2017-11-18T09:14:50.778Z,544.00
2017-11-18T09:15:50.811Z,548.00
2017-11-18T09:16:50.854Z,556.00
2017-11-18T09:17:50.890Z,528.00
2017-11-18T09:19:11.954Z,516.00
2017-11-18T09:19:50.970Z,516.00
2017-11-18T09:20:51.008Z,528.00
2017-11-18T09:21:51.045Z,532.00
2017-11-18T09:22:51.079Z,560.00
2017-11-18T09:23:51.119Z,576.00
2017-11-18T09:25:12.187Z,592.00
2017-11-18T09:25:51.209Z,600.00
2017-11-18T09:26:51.231Z,600.00
2017-11-18T09:27:51.270Z,608.00
2017-11-18T09:28:51.316Z,580.00
2017-11-18T09:29:51.349Z,580.00
2017-11-18T09:31:12.412Z,592.00
2017-11-18T09:31:51.426Z,580.00
2017-11-18T09:32:51.474Z,588.00
2017-11-18T09:33:51.497Z,588.00
2017-11-18T09:34:51.541Z,608.00
2017-11-18T09:35:51.580Z,628.00
2017-11-18T09:37:12.638Z,628.00
2017-11-18T09:37:51.652Z,592.00
2017-11-18T09:38:51.694Z,632.00
2017-11-18T09:39:51.734Z,588.00
2017-11-18T09:40:51.766Z,600.00
2017-11-18T09:41:51.803Z,620.00
2017-11-18T09:43:12.870Z,608.00
2017-11-18T09:43:51.882Z,592.00
2017-11-18T09:44:51.917Z,624.00
2017-11-18T09:45:51.961Z,644.00
2017-11-18T09:46:51.996Z,612.00
2017-11-18T09:47:52.036Z,544.00
2017-11-18T09:49:13.102Z,524.00
2017-11-18T09:49:52.113Z,592.00
2017-11-18T09:50:52.146Z,632.00
2017-11-18T09:51:52.188Z,588.00
2017-11-18T09:52:52.229Z,712.00
2017-11-18T09:53:52.263Z,748.00
2017-11-18T09:55:13.321Z,592.00
2017-11-18T09:55:52.344Z,476.00
2017-11-18T09:56:52.380Z,372.00
2017-11-18T09:57:52.417Z,344.00
2017-11-18T09:58:52.453Z,348.00
2017-11-18T09:59:52.492Z,324.00
2017-11-18T10:01:13.558Z,316.00
2017-11-18T10:01:52.572Z,308.00
2017-11-18T10:02:52.603Z,332.00
2017-11-18T10:03:52.646Z,368.00
2017-11-18T10:04:52.697Z,456.00
2017-11-18T10:05:52.730Z,544.00
2017-11-18T10:07:13.777Z,636.00
2017-11-18T10:07:52.799Z,732.00
2017-11-18T10:08:52.842Z,696.00
2017-11-18T10:09:52.873Z,692.00
2017-11-18T10:10:52.913Z,728.00
2017-11-18T10:11:52.948Z,696.00
2017-11-18T10:13:14.017Z,692.00
2017-11-18T10:13:53.054Z,692.00
2017-11-18T10:14:53.068Z,648.00
2017-11-18T10:15:53.101Z,648.00
2017-11-18T10:16:53.140Z,644.00
2017-11-18T10:17:53.177Z,528.00
2017-11-18T10:19:14.239Z,644.00
2017-11-18T10:19:53.257Z,504.00
2017-11-18T10:20:53.307Z,472.00
2017-11-18T10:21:53.335Z,340.00
2017-11-18T10:22:53.368Z,488.00
2017-11-18T10:23:53.407Z,556.00
2017-11-18T10:25:14.471Z,612.00
2017-11-18T10:25:53.487Z,660.00
2017-11-18T10:26:53.523Z,628.00
2017-11-18T10:27:53.560Z,588.00
2017-11-18T10:28:53.595Z,608.00
2017-11-18T10:29:53.637Z,576.00
2017-11-18T10:31:14.697Z,596.00
2017-11-18T10:31:53.714Z,624.00
2017-11-18T10:32:53.750Z,576.00
2017-11-18T10:33:53.792Z,564.00
2017-11-18T10:34:53.828Z,468.00
2017-11-18T10:35:53.865Z,476.00
2017-11-18T10:37:14.936Z,588.00
2017-11-18T10:37:53.941Z,596.00
2017-11-18T10:38:53.982Z,564.00
2017-11-18T10:39:54.017Z,512.00
2017-11-18T10:40:54.064Z,552.00
2017-11-18T10:41:54.116Z,696.00
2017-11-18T10:43:15.150Z,700.00
2017-11-18T10:43:54.169Z,600.00
2017-11-18T10:44:54.208Z,600.00
2017-11-18T10:45:54.246Z,572.00
2017-11-18T10:46:54.283Z,608.00
2017-11-18T10:47:54.321Z,608.00
2017-11-18T10:49:15.383Z,588.00
2017-11-18T10:49:54.398Z,592.00
2017-11-18T10:50:54.431Z,588.00
2017-11-18T10:51:54.474Z,604.00
2017-11-18T10:52:54.513Z,664.00
2017-11-18T10:53:54.549Z,648.00
2017-11-18T10:55:15.614Z,652.00
2017-11-18T10:55:54.629Z,648.00
2017-11-18T10:56:54.668Z,636.00
2017-11-18T10:57:54.703Z,612.00
2017-11-18T10:58:54.744Z,608.00
2017-11-18T10:59:54.784Z,664.00
2017-11-18T11:01:15.842Z,644.00
2017-11-18T11:01:54.857Z,652.00
2017-11-18T11:02:54.891Z,608.00
2017-11-18T11:03:54.935Z,624.00
2017-11-18T11:04:54.970Z,612.00
2017-11-18T11:05:55.005Z,636.00
2017-11-18T11:07:16.070Z,696.00
2017-11-18T11:07:55.089Z,728.00
2017-11-18T11:08:55.123Z,672.00
2017-11-18T11:09:55.162Z,716.00
2017-11-18T11:10:55.195Z,744.00
2017-11-18T11:11:55.235Z,676.00
2017-11-18T11:13:16.297Z,564.00
2017-11-18T11:13:55.313Z,448.00
2017-11-18T11:14:55.348Z,432.00
2017-11-18T11:15:55.388Z,400.00
2017-11-18T11:16:55.429Z,400.00
2017-11-18T11:17:55.462Z,448.00
2017-11-18T11:19:16.527Z,412.00
2017-11-18T11:19:55.544Z,420.00
2017-11-18T11:20:55.578Z,460.00
2017-11-18T11:21:55.617Z,428.00
2017-11-18T11:22:55.657Z,388.00
2017-11-18T11:23:55.702Z,368.00
2017-11-18T11:25:16.754Z,360.00
2017-11-18T11:25:55.768Z,392.00
2017-11-18T11:26:55.811Z,392.00
2017-11-18T11:27:55.852Z,328.00
2017-11-18T11:28:55.881Z,312.00
2017-11-18T11:29:55.921Z,296.00
2017-11-18T11:31:16.986Z,288.00
2017-11-18T11:31:55.999Z,284.00
2017-11-18T11:32:56.038Z,332.00
2017-11-18T11:33:56.077Z,360.00
2017-11-18T11:34:56.114Z,364.00
2017-11-18T11:35:56.151Z,348.00
2017-11-18T11:37:17.212Z,320.00
2017-11-18T11:37:56.243Z,348.00
2017-11-18T11:38:56.268Z,340.00
2017-11-18T11:39:56.305Z,352.00
2017-11-18T11:40:56.337Z,480.00
2017-11-18T11:41:56.376Z,512.00
2017-11-18T11:43:17.434Z,488.00
2017-11-18T11:43:56.456Z,388.00
2017-11-18T11:44:56.498Z,364.00
2017-11-18T11:45:56.530Z,436.00
2017-11-18T11:46:56.570Z,520.00
2017-11-18T11:47:56.607Z,604.00
2017-11-18T11:49:17.663Z,624.00
2017-11-18T11:49:56.690Z,628.00
2017-11-18T11:50:56.718Z,640.00
2017-11-18T11:51:56.760Z,704.00
2017-11-18T11:52:56.793Z,704.00
2017-11-18T11:53:56.840Z,704.00
2017-11-18T11:55:17.896Z,644.00
2017-11-18T11:55:56.909Z,616.00
2017-11-18T11:56:56.947Z,588.00
2017-11-18T11:57:56.989Z,532.00
2017-11-18T11:58:57.024Z,500.00
2017-11-18T11:59:57.072Z,484.00
2017-11-18T12:01:18.122Z,456.00
2017-11-18T12:01:57.135Z,452.00
2017-11-18T12:02:57.173Z,452.00
2017-11-18T12:03:57.217Z,428.00
2017-11-18T12:04:57.250Z,440.00
2017-11-18T12:05:57.289Z,396.00
2017-11-18T12:07:18.347Z,372.00
2017-11-18T12:07:57.362Z,348.00
2017-11-18T12:08:57.402Z,268.00
2017-11-18T12:09:57.443Z,240.00
2017-11-18T12:10:57.480Z,280.00
2017-11-18T12:11:57.515Z,276.00
2017-11-18T12:13:18.579Z,272.00
2017-11-18T12:13:57.594Z,264.00
2017-11-18T12:14:57.636Z,308.00
2017-11-18T12:15:57.675Z,328.00
2017-11-18T12:16:57.710Z,384.00
2017-11-18T12:17:57.744Z,424.00
2017-11-18T12:19:18.811Z,432.00
2017-11-18T12:19:57.818Z,464.00
2017-11-18T12:20:57.865Z,388.00
2017-11-18T12:21:57.901Z,400.00
2017-11-18T12:22:57.936Z,444.00
2017-11-18T12:23:57.976Z,480.00
2017-11-18T12:25:19.034Z,428.00
2017-11-18T12:25:58.049Z,364.00
2017-11-18T12:26:58.105Z,384.00
2017-11-18T12:27:58.124Z,312.00
2017-11-18T12:28:58.164Z,268.00
2017-11-18T12:29:58.199Z,224.00
2017-11-18T12:31:19.263Z,232.00
2017-11-18T12:31:58.278Z,232.00
2017-11-18T12:32:58.322Z,196.00
2017-11-18T12:33:58.356Z,136.00
2017-11-18T12:34:58.390Z,164.00
2017-11-18T12:35:58.430Z,144.00
2017-11-18T12:37:19.484Z,200.00
2017-11-18T12:37:58.503Z,296.00
2017-11-18T12:38:58.544Z,364.00
2017-11-18T12:39:58.579Z,396.00
2017-11-18T12:40:58.618Z,388.00
2017-11-18T12:41:58.654Z,404.00
2017-11-18T12:43:19.723Z,340.00
2017-11-18T12:43:58.757Z,304.00
2017-11-18T12:44:58.771Z,312.00
2017-11-18T12:45:58.806Z,344.00
2017-11-18T12:46:58.847Z,324.00
2017-11-18T12:47:58.881Z,252.00
2017-11-18T12:49:19.942Z,276.00
2017-11-18T12:49:58.959Z,280.00
2017-11-18T12:50:58.997Z,300.00
2017-11-18T12:51:59.035Z,272.00
2017-11-18T12:52:59.070Z,240.00
2017-11-18T12:53:59.130Z,172.00