createdAt,value
2023-05-27T00:02:01.478Z,62.54
2023-05-27T00:05:04.745Z,62.92
2023-05-27T00:08:07.416Z,62.81
2023-05-27T00:11:09.914Z,62.88
2023-05-27T00:14:12.403Z,63.04
2023-05-27T00:17:15.257Z,63.23
2023-05-27T00:20:17.716Z,62.99
2023-05-27T00:23:20.248Z,63.49
2023-05-27T00:26:23.005Z,63.42
2023-05-27T00:29:27.947Z,63.43
2023-05-27T00:32:30.612Z,63.63
2023-05-27T00:35:33.256Z,63.67
2023-05-27T00:38:36.532Z,63.95
2023-05-27T00:41:39.677Z,63.82
2023-05-27T00:44:42.445Z,64.03
2023-05-27T00:47:45.208Z,64.53
2023-05-27T00:50:47.861Z,64.68
2023-05-27T00:53:51.338Z,65.21
2023-05-27T00:56:56.454Z,65.68
2023-05-27T00:59:59.963Z,65.51
2023-05-27T01:03:03.037Z,65.87
2023-05-27T01:06:15.700Z,66.00
2023-05-27T01:09:32.723Z,66.09
2023-05-27T01:13:05.641Z,66.26
2023-05-27T01:16:13.676Z,66.37
2023-05-27T01:19:27.121Z,66.53
2023-05-27T01:22:31.269Z,66.91
2023-05-27T01:25:34.012Z,67.00
2023-05-27T01:28:37.372Z,67.03
2023-05-27T01:31:50.533Z,67.29
2023-05-27T01:35:10.301Z,67.43
2023-05-27T01:38:18.990Z,67.58
2023-05-27T01:41:23.595Z,67.80
2023-05-27T01:44:26.319Z,67.53
2023-05-27T01:47:28.777Z,67.86
2023-05-27T01:50:31.706Z,67.65
2023-05-27T01:53:35.394Z,67.37
2023-05-27T01:56:38.942Z,67.15
2023-05-27T01:59:41.844Z,66.60
2023-05-27T02:02:44.568Z,67.01
2023-05-27T02:05:49.887Z,66.95
2023-05-27T02:08:53.569Z,66.98
2023-05-27T02:11:56.103Z,66.44
2023-05-27T02:14:58.634Z,66.40
2023-05-27T02:18:01.188Z,66.26
2023-05-27T02:21:07.119Z,66.13
2023-05-27T02:24:09.684Z,66.24
2023-05-27T02:27:12.278Z,65.82
2023-05-27T02:30:16.076Z,65.77
2023-05-27T02:33:18.859Z,65.08
2023-05-27T02:36:25.159Z,64.88
2023-05-27T02:39:27.868Z,64.85
2023-05-27T02:42:30.595Z,65.11
2023-05-27T02:45:33.105Z,64.94
2023-05-27T02:48:35.606Z,64.98
2023-05-27T02:51:39.168Z,65.11
2023-05-27T02:54:41.601Z,65.44
2023-05-27T02:57:44.023Z,66.00
2023-05-27T03:00:47.521Z,65.61
2023-05-27T03:03:52.277Z,66.04
2023-05-27T03:06:55.676Z,66.41
2023-05-27T03:09:59.123Z,66.43
2023-05-27T03:13:02.309Z,66.56
2023-05-27T03:16:05.154Z,66.38
2023-05-27T03:19:09.709Z,66.88
2023-05-27T03:22:13.392Z,67.05
2023-05-27T03:25:17.477Z,66.92
2023-05-27T03:28:20.920Z,66.57
2023-05-27T03:31:24.745Z,67.13
2023-05-27T03:34:38.763Z,67.02
2023-05-27T03:37:41.540Z,67.23
2023-05-27T03:40:45.077Z,66.92
2023-05-27T03:43:47.666Z,66.66
2023-05-27T03:46:52.086Z,66.88
2023-05-27T03:49:54.584Z,66.87
2023-05-27T03:52:57.069Z,66.64
2023-05-27T03:55:59.783Z,65.57
2023-05-27T03:59:02.521Z,65.81
2023-05-27T04:02:05.758Z,65.67
2023-05-27T04:05:08.735Z,65.42
2023-05-27T04:08:14.263Z,65.26
2023-05-27T04:11:17.941Z,65.29
2023-05-27T04:14:21.403Z,65.23
2023-05-27T04:17:24.021Z,64.49
2023-05-27T04:20:26.816Z,64.85
2023-05-27T04:23:33.957Z,64.34
2023-05-27T04:26:39.555Z,64.49
2023-05-27T04:29:44.197Z,64.23
2023-05-27T04:32:47.432Z,64.22
2023-05-27T04:35:54.484Z,63.18
2023-05-27T04:39:00.356Z,63.28
2023-05-27T04:42:03.156Z,62.83
2023-05-27T04:45:09.674Z,62.61
2023-05-27T04:48:12.351Z,61.60
2023-05-27T04:51:24.064Z,61.65
2023-05-27T04:54:26.808Z,60.70
2023-05-27T04:57:31.026Z,60.91
2023-05-27T05:00:54.321Z,60.36
2023-05-27T05:04:13.484Z,58.89
2023-05-27T05:07:23.703Z,58.99
2023-05-27T05:10:27.622Z,58.70
2023-05-27T05:13:30.516Z,58.08
2023-05-27T05:16:33.572Z,57.76
2023-05-27T05:19:36.187Z,57.26
2023-05-27T05:22:39.071Z,57.02
2023-05-27T05:25:42.205Z,56.59
2023-05-27T05:28:44.857Z,55.90
2023-05-27T05:31:48.348Z,55.61
2023-05-27T05:34:53.819Z,56.03
2023-05-27T05:37:57.173Z,54.41
2023-05-27T05:41:01.067Z,54.52
2023-05-27T05:44:03.985Z,54.04
2023-05-27T05:47:06.846Z,52.47
2023-05-27T05:50:10.368Z,52.95
2023-05-27T05:53:14.154Z,52.11
2023-05-27T05:56:18.326Z,51.55
2023-05-27T05:59:21.434Z,50.35
2023-05-27T06:02:24.119Z,50.43
2023-05-27T06:05:27.361Z,51.36
2023-05-27T06:08:31.408Z,50.37
2023-05-27T06:11:41.655Z,50.20
2023-05-27T06:14:44.280Z,49.37
2023-05-27T06:17:51.450Z,49.10
2023-05-27T06:20:54.247Z,47.42
2023-05-27T06:24:00.510Z,46.62
2023-05-27T06:27:08.999Z,46.12
2023-05-27T06:30:12.357Z,45.50
2023-05-27T06:33:19.758Z,45.06
2023-05-27T06:36:22.652Z,45.22
2023-05-27T06:39:25.191Z,44.47
2023-05-27T06:42:27.741Z,43.70
2023-05-27T06:46:02.589Z,43.17
2023-05-27T06:49:29.806Z,42.54
2023-05-27T06:52:35.623Z,42.02
2023-05-27T06:55:44.023Z,41.76
2023-05-27T06:58:54.536Z,40.73
2023-05-27T07:01:57.814Z,40.32
2023-05-27T07:05:00.753Z,40.93
2023-05-27T07:08:03.622Z,40.83
2023-05-27T07:11:06.177Z,40.59
2023-05-27T07:14:10.461Z,40.81
2023-05-27T07:17:14.259Z,40.90
2023-05-27T07:20:17.418Z,40.74
2023-05-27T07:23:20.016Z,40.66
2023-05-27T07:26:30.506Z,40.81
2023-05-27T07:29:32.981Z,40.71
2023-05-27T07:33:05.157Z,40.80
2023-05-27T07:36:08.260Z,40.83
2023-05-27T07:39:10.790Z,39.81
2023-05-27T07:42:13.726Z,39.94
2023-05-27T07:45:16.557Z,38.77
2023-05-27T07:48:19.112Z,38.47
2023-05-27T07:51:21.864Z,38.06
2023-05-27T07:54:24.437Z,38.49
2023-05-27T07:57:27.092Z,38.55
2023-05-27T08:00:32.649Z,38.59
2023-05-27T08:03:36.543Z,38.23
2023-05-27T08:06:53.981Z,38.18
2023-05-27T08:10:02.871Z,37.93
2023-05-27T08:13:23.731Z,38.42
2023-05-27T08:16:55.945Z,37.57
2023-05-27T08:20:21.680Z,36.79
2023-05-27T08:23:35.598Z,35.95
2023-05-27T08:26:53.208Z,36.64
2023-05-27T08:30:03.491Z,35.99
2023-05-27T08:33:25.880Z,36.67
2023-05-27T08:36:28.390Z,36.42
2023-05-27T08:39:32.103Z,36.53
2023-05-27T08:42:42.778Z,36.96
2023-05-27T08:45:46.744Z,36.22
2023-05-27T08:48:50.808Z,35.03
2023-05-27T08:51:55.933Z,35.53
2023-05-27T08:55:00.001Z,34.74
2023-05-27T08:58:02.900Z,35.31
2023-05-27T09:01:09.802Z,34.08
2023-05-27T09:04:14.645Z,34.74
2023-05-27T09:07:17.763Z,34.37
2023-05-27T09:10:20.785Z,34.96
2023-05-27T09:13:27.972Z,34.09
2023-05-27T09:16:30.662Z,33.24
2023-05-27T09:19:33.283Z,32.90
2023-05-27T09:22:35.893Z,33.41
2023-05-27T09:25:38.370Z,33.58
2023-05-27T09:28:41.412Z,33.21
2023-05-27T09:31:46.257Z,32.98
2023-05-27T09:34:48.848Z,31.93
2023-05-27T09:37:52.127Z,31.90
2023-05-27T09:40:54.610Z,32.16
2023-05-27T09:43:58.219Z,31.23
2023-05-27T09:47:03.314Z,32.38
2023-05-27T09:50:06.896Z,32.62
2023-05-27T09:53:12.441Z,30.90
2023-05-27T09:56:15.410Z,31.66
2023-05-27T09:59:18.647Z,31.12
2023-05-27T10:02:23.057Z,30.66
2023-05-27T10:05:27.000Z,28.69
2023-05-27T10:08:29.463Z,29.88
2023-05-27T10:11:33.294Z,30.84
2023-05-27T10:14:36.660Z,30.84
2023-05-27T10:18:12.167Z,31.48
2023-05-27T10:21:21.236Z,30.47
2023-05-27T10:24:33.774Z,30.86
2023-05-27T10:27:44.420Z,31.22
2023-05-27T10:30:47.652Z,30.01
2023-05-27T10:33:52.494Z,29.90
2023-05-27T10:37:03.907Z,29.58
2023-05-27T10:40:07.657Z,30.93
2023-05-27T10:43:19.968Z,27.04
2023-05-27T10:46:22.577Z,26.89
2023-05-27T10:49:26.866Z,25.43
2023-05-27T10:52:32.762Z,23.23
2023-05-27T10:55:37.404Z,21.38
2023-05-27T10:58:40.126Z,21.15
2023-05-27T11:01:43.102Z,19.38
2023-05-27T11:04:45.786Z,18.41
2023-05-27T11:07:48.207Z,17.52
2023-05-27T11:10:50.786Z,18.06
2023-05-27T11:13:55.188Z,22.07
2023-05-27T11:16:57.692Z,21.65
2023-05-27T11:20:00.435Z,21.38
2023-05-27T11:23:03.421Z,22.66
2023-05-27T11:26:05.971Z,23.04
2023-05-27T11:29:08.742Z,22.21
2023-05-27T11:32:11.243Z,24.75
2023-05-27T11:35:15.345Z,26.16
2023-05-27T11:38:19.254Z,26.51
2023-05-27T11:41:23.633Z,27.50
2023-05-27T11:44:28.427Z,28.08
2023-05-27T11:47:31.317Z,22.63
2023-05-27T11:50:35.487Z,21.68
2023-05-27T11:53:47.732Z,21.82
2023-05-27T11:56:51.469Z,21.27
2023-05-27T11:59:54.079Z,24.05
2023-05-27T12:02:56.717Z,26.36
2023-05-27T12:05:59.435Z,27.44
2023-05-27T12:09:03.542Z,29.15
2023-05-27T12:12:06.506Z,29.44
2023-05-27T12:15:09.471Z,30.46
2023-05-27T12:18:11.992Z,30.88
2023-05-27T12:21:16.272Z,32.39
2023-05-27T12:24:20.612Z,33.56
2023-05-27T12:27:23.586Z,33.86
2023-05-27T12:30:26.084Z,33.89
2023-05-27T12:33:28.601Z,35.02
2023-05-27T12:36:31.168Z,34.87
2023-05-27T12:39:33.680Z,35.34
2023-05-27T12:42:36.391Z,35.75
2023-05-27T12:45:38.908Z,35.13
2023-05-27T12:48:41.462Z,34.61
2023-05-27T12:51:44.024Z,33.58
2023-05-27T12:54:46.490Z,32.51
2023-05-27T12:57:51.165Z,31.78
2023-05-27T13:00:53.730Z,29.97
2023-05-27T13:03:56.268Z,24.04
2023-05-27T13:06:59.435Z,20.34
2023-05-27T13:10:04.079Z,18.55
2023-05-27T13:13:07.208Z,16.87
2023-05-27T13:16:09.754Z,23.88
2023-05-27T13:19:12.382Z,25.73
2023-05-27T13:22:16.174Z,27.59
2023-05-27T13:25:18.636Z,30.31
2023-05-27T13:28:21.081Z,31.92
2023-05-27T13:31:23.636Z,32.67
2023-05-27T13:34:28.142Z,32.60
2023-05-27T13:37:31.022Z,30.76
2023-05-27T13:40:33.586Z,24.21
2023-05-27T13:43:36.073Z,20.31
2023-05-27T13:46:39.357Z,18.82
2023-05-27T13:49:42.314Z,21.71
2023-05-27T13:52:46.435Z,27.02
2023-05-27T13:55:49.712Z,29.91
2023-05-27T13:58:56.257Z,30.52
2023-05-27T14:01:58.830Z,25.15
2023-05-27T14:05:01.762Z,21.61
2023-05-27T14:08:04.794Z,19.96
2023-05-27T14:11:07.705Z,20.60
2023-05-27T14:14:10.569Z,20.48
2023-05-27T14:17:13.118Z,20.36
2023-05-27T14:20:15.902Z,19.14
2023-05-27T14:23:18.776Z,18.06
2023-05-27T14:26:21.458Z,22.48
2023-05-27T14:29:23.935Z,22.66
2023-05-27T14:32:26.454Z,22.81
2023-05-27T14:35:29.253Z,21.49
2023-05-27T14:38:31.758Z,24.97
2023-05-27T14:41:34.274Z,26.28
2023-05-27T14:44:37.028Z,25.65
2023-05-27T14:47:39.541Z,23.86
2023-05-27T14:50:41.990Z,22.59
2023-05-27T14:53:44.809Z,22.10
2023-05-27T14:56:48.279Z,21.90
2023-05-27T14:59:50.794Z,22.04
2023-05-27T15:02:53.541Z,20.59
2023-05-27T15:05:58.951Z,20.88
2023-05-27T15:09:02.294Z,20.58
2023-05-27T15:12:05.186Z,19.40
2023-05-27T15:15:08.732Z,21.11
2023-05-27T15:18:12.071Z,20.33
2023-05-27T15:21:16.666Z,20.36
2023-05-27T15:24:19.423Z,19.51
2023-05-27T15:27:22.250Z,20.15
2023-05-27T15:30:24.865Z,19.94
2023-05-27T15:33:27.396Z,21.61
2023-05-27T15:36:30.100Z,20.34
2023-05-27T15:39:32.773Z,19.80
2023-05-27T15:42:36.190Z,20.85
2023-05-27T15:45:49.054Z,20.88
2023-05-27T15:49:00.849Z,21.18
2023-05-27T15:52:03.684Z,20.53
2023-05-27T15:55:06.954Z,22.39
2023-05-27T15:58:09.601Z,22.43
2023-05-27T16:01:12.182Z,22.39
2023-05-27T16:04:15.021Z,22.69
2023-05-27T16:07:17.639Z,23.76
2023-05-27T16:10:21.575Z,23.62
2023-05-27T16:13:25.255Z,24.01
2023-05-27T16:16:28.347Z,25.25
2023-05-27T16:19:30.956Z,26.46
2023-05-27T16:22:33.472Z,27.89
2023-05-27T16:25:37.357Z,28.98
2023-05-27T16:28:41.806Z,30.75
2023-05-27T16:31:44.289Z,31.97
2023-05-27T16:34:46.795Z,32.58
2023-05-27T16:37:49.656Z,33.07
2023-05-27T16:40:52.280Z,31.17
2023-05-27T16:43:55.103Z,29.62
2023-05-27T16:46:57.665Z,28.94
2023-05-27T16:50:00.278Z,28.08
2023-05-27T16:53:04.354Z,29.22
2023-05-27T16:56:06.879Z,31.14
2023-05-27T16:59:09.417Z,32.93
2023-05-27T17:02:13.819Z,33.84
2023-05-27T17:05:16.527Z,32.31
2023-05-27T17:08:19.269Z,32.20
2023-05-27T17:11:22.754Z,33.55
2023-05-27T17:14:25.556Z,34.93
2023-05-27T17:17:28.327Z,35.45
2023-05-27T17:20:31.098Z,36.39
2023-05-27T17:23:33.672Z,36.55
2023-05-27T17:26:36.117Z,37.00
2023-05-27T17:29:42.583Z,38.15
2023-05-27T17:32:45.231Z,38.68
2023-05-27T17:35:48.057Z,38.96
2023-05-27T17:38:50.698Z,39.70
2023-05-27T17:41:53.205Z,39.75
2023-05-27T17:44:56.447Z,40.69
2023-05-27T17:47:58.952Z,41.21
2023-05-27T17:51:01.909Z,41.51
2023-05-27T17:54:04.417Z,41.63
2023-05-27T17:57:07.992Z,42.14
2023-05-27T18:00:11.159Z,42.48
2023-05-27T18:03:13.814Z,42.38
2023-05-27T18:06:16.519Z,42.86
2023-05-27T18:09:19.044Z,42.85
2023-05-27T18:12:21.525Z,43.05
2023-05-27T18:15:24.027Z,43.33
2023-05-27T18:18:27.350Z,43.56
2023-05-27T18:21:29.981Z,44.20
2023-05-27T18:24:32.512Z,44.48
2023-05-27T18:27:35.248Z,45.45
2023-05-27T18:30:37.997Z,45.87
2023-05-27T18:33:40.703Z,46.79
2023-05-27T18:36:43.682Z,46.89
2023-05-27T18:39:46.396Z,47.92
2023-05-27T18:42:49.033Z,47.64
2023-05-27T18:45:57.140Z,48.40
2023-05-27T18:48:59.848Z,48.90
2023-05-27T18:52:02.425Z,49.43
2023-05-27T18:55:05.418Z,50.27
2023-05-27T18:58:08.410Z,50.45
2023-05-27T19:01:11.132Z,51.33
2023-05-27T19:04:13.803Z,52.00
2023-05-27T19:07:17.657Z,51.57
2023-05-27T19:10:20.243Z,52.19
2023-05-27T19:13:22.813Z,52.34
2023-05-27T19:16:25.458Z,52.58
2023-05-27T19:19:28.159Z,53.46
2023-05-27T19:22:30.619Z,51.67
2023-05-27T19:25:33.283Z,49.56
2023-05-27T19:28:36.028Z,48.19
2023-05-27T19:31:38.529Z,48.11
2023-05-27T19:34:41.026Z,48.25
2023-05-27T19:37:43.707Z,47.38
2023-05-27T19:40:46.291Z,46.86
2023-05-27T19:43:48.758Z,46.50
2023-05-27T19:46:51.765Z,46.49
2023-05-27T19:49:54.347Z,46.78
2023-05-27T19:52:56.787Z,46.96
2023-05-27T19:56:00.593Z,46.84
2023-05-27T19:59:03.128Z,46.59
2023-05-27T20:02:06.021Z,46.06
2023-05-27T20:05:09.699Z,45.66
2023-05-27T20:08:12.224Z,46.16
2023-05-27T20:11:14.730Z,46.79
2023-05-27T20:14:17.230Z,46.91
2023-05-27T20:17:19.788Z,46.98
2023-05-27T20:20:27.531Z,47.75
2023-05-27T20:23:30.302Z,47.53
2023-05-27T20:26:32.818Z,48.21
2023-05-27T20:29:35.376Z,48.52
2023-05-27T20:32:39.233Z,48.71
2023-05-27T20:35:42.135Z,48.71
2023-05-27T20:38:45.202Z,49.17
2023-05-27T20:41:47.638Z,49.51
2023-05-27T20:44:50.163Z,49.48
2023-05-27T20:47:52.726Z,49.90
2023-05-27T20:50:55.393Z,49.64
2023-05-27T20:54:00.468Z,49.34
2023-05-27T20:57:03.833Z,49.24
2023-05-27T21:00:07.881Z,48.40
2023-05-27T21:03:10.654Z,48.05
2023-05-27T21:06:14.270Z,46.10
2023-05-27T21:09:16.847Z,45.51
2023-05-27T21:12:19.357Z,45.57
2023-05-27T21:15:21.857Z,46.30
2023-05-27T21:18:24.401Z,48.32
2023-05-27T21:21:28.205Z,49.58
2023-05-27T21:24:30.804Z,50.82
2023-05-27T21:27:33.224Z,51.76
2023-05-27T21:30:35.749Z,52.96
2023-05-27T21:33:38.247Z,54.32
2023-05-27T21:36:40.812Z,55.32
2023-05-27T21:39:43.255Z,56.18
2023-05-27T21:42:45.835Z,56.83
2023-05-27T21:45:48.390Z,57.09
2023-05-27T21:48:51.020Z,57.19
2023-05-27T21:51:54.293Z,57.40
2023-05-27T21:54:58.085Z,57.20
2023-05-27T21:58:01.256Z,56.87
2023-05-27T22:01:04.454Z,56.09
2023-05-27T22:04:08.503Z,55.78
2023-05-27T22:07:11.102Z,54.98
2023-05-27T22:10:13.951Z,53.97
2023-05-27T22:13:16.429Z,53.38
2023-05-27T22:16:19.027Z,53.09
2023-05-27T22:19:21.557Z,53.20
2023-05-27T22:22:24.180Z,52.90
2023-05-27T22:25:32.342Z,52.95
2023-05-27T22:28:35.272Z,52.99
2023-05-27T22:31:37.951Z,52.81
2023-05-27T22:34:40.850Z,52.29
2023-05-27T22:37:43.394Z,52.24
2023-05-27T22:40:46.036Z,52.26
2023-05-27T22:43:48.430Z,51.70
2023-05-27T22:46:51.042Z,52.29
2023-05-27T22:49:53.701Z,51.85
2023-05-27T22:52:56.245Z,51.78
2023-05-27T22:55:59.200Z,51.70
2023-05-27T22:59:01.781Z,51.57
2023-05-27T23:02:04.375Z,51.61
2023-05-27T23:05:07.628Z,51.53
2023-05-27T23:08:10.163Z,51.62
2023-05-27T23:11:12.699Z,51.58
2023-05-27T23:14:15.254Z,51.27
2023-05-27T23:17:17.820Z,50.69
2023-05-27T23:20:21.021Z,50.81
2023-05-27T23:23:23.542Z,50.15
2023-05-27T23:26:26.486Z,49.70
2023-05-27T23:29:28.938Z,49.60
2023-05-27T23:32:31.467Z,49.66
2023-05-27T23:35:34.021Z,50.40
2023-05-27T23:38:36.878Z,50.28
2023-05-27T23:41:39.394Z,50.57
2023-05-27T23:44:41.890Z,50.76
2023-05-27T23:47:44.560Z,50.99
2023-05-27T23:50:47.216Z,51.03
2023-05-27T23:53:49.700Z,51.23
2023-05-27T23:56:52.492Z,51.63
