createdAt,value
2018-04-19T00:05:32.339Z,18.52
2018-04-19T00:06:32.284Z,18.41
2018-04-19T00:07:32.261Z,18.35
2018-04-19T00:08:32.210Z,18.27
2018-04-19T00:09:32.209Z,18.41
2018-04-19T00:10:32.145Z,18.41
2018-04-19T00:11:32.103Z,18.27
2018-04-19T00:12:32.073Z,18.21
2018-04-19T00:13:32.030Z,18.17
2018-04-19T00:14:32.025Z,18.20
2018-04-19T00:15:31.955Z,17.99
2018-04-19T00:16:31.929Z,17.92
2018-04-19T00:17:31.887Z,17.95
2018-04-19T00:18:31.843Z,18.12
2018-04-19T00:19:31.819Z,18.29
2018-04-19T00:20:31.802Z,18.39
2018-04-19T00:21:31.737Z,18.44
2018-04-19T00:22:31.712Z,18.42
2018-04-19T00:23:31.663Z,18.37
2018-04-19T00:24:31.634Z,18.50
2018-04-19T00:25:31.610Z,18.62
2018-04-19T00:26:31.570Z,18.52
2018-04-19T00:27:31.522Z,18.63
2018-04-19T00:28:31.481Z,18.54
2018-04-19T00:29:31.448Z,18.52
2018-04-19T00:30:31.441Z,18.42
2018-04-19T00:31:31.379Z,18.51
2018-04-19T00:32:31.338Z,18.66
2018-04-19T00:33:31.303Z,18.72
2018-04-19T00:34:31.277Z,18.69
2018-04-19T00:35:31.223Z,18.65
2018-04-19T00:36:31.213Z,18.54
2018-04-19T00:37:31.161Z,18.52
2018-04-19T00:38:31.116Z,18.66
2018-04-19T00:39:31.090Z,18.82
2018-04-19T00:40:31.046Z,18.72
2018-04-19T00:41:31.042Z,18.69
2018-04-19T00:42:30.972Z,18.85
2018-04-19T00:43:30.947Z,18.84
2018-04-19T00:44:30.895Z,18.87
2018-04-19T00:45:30.859Z,18.78
2018-04-19T00:46:30.849Z,18.76
2018-04-19T00:47:30.792Z,18.60
2018-04-19T00:48:30.753Z,18.58
2018-04-19T00:49:30.713Z,18.65
2018-04-19T00:50:30.676Z,18.62
2018-04-19T00:51:30.676Z,18.62
2018-04-19T00:52:30.615Z,18.57
2018-04-19T00:53:30.577Z,18.72
2018-04-19T00:54:30.542Z,18.67
2018-04-19T00:55:30.499Z,18.72
2018-04-19T00:56:30.491Z,18.78
2018-04-19T00:57:30.419Z,19.00
2018-04-19T00:58:30.393Z,18.99
2018-04-19T00:59:30.356Z,18.90
2018-04-19T01:00:30.317Z,18.70
2018-04-19T01:01:30.276Z,18.69
2018-04-19T01:02:30.271Z,18.55
2018-04-19T01:03:30.208Z,18.63
2018-04-19T01:04:30.164Z,18.58
2018-04-19T01:05:30.126Z,18.69
2018-04-19T01:06:30.102Z,18.72
2018-04-19T01:07:30.086Z,18.55
2018-04-19T01:08:30.026Z,18.66
2018-04-19T01:09:29.986Z,18.81
2018-04-19T01:10:29.952Z,18.87
2018-04-19T01:11:29.919Z,18.92
2018-04-19T01:12:29.897Z,18.99
2018-04-19T01:13:29.838Z,19.06
2018-04-19T01:14:29.800Z,19.26
2018-04-19T01:15:29.765Z,19.22
2018-04-19T01:16:29.725Z,19.21
2018-04-19T01:17:29.725Z,19.18
2018-04-19T01:18:29.662Z,19.10
2018-04-19T01:19:29.624Z,19.02
2018-04-19T01:20:29.589Z,18.95
2018-04-19T01:21:29.546Z,19.08
2018-04-19T01:22:29.513Z,19.13
2018-04-19T01:23:29.502Z,19.11
2018-04-19T01:24:29.440Z,19.21
2018-04-19T01:25:29.402Z,19.43
2018-04-19T01:26:29.369Z,19.50
2018-04-19T01:27:29.354Z,19.47
2018-04-19T01:28:29.298Z,19.48
2018-04-19T01:29:29.251Z,19.36
2018-04-19T01:30:29.225Z,19.40
2018-04-19T01:31:29.186Z,19.37
2018-04-19T01:32:29.153Z,19.26
2018-04-19T01:33:29.134Z,19.29
2018-04-19T01:34:29.076Z,19.25
2018-04-19T01:35:29.034Z,19.29
2018-04-19T01:36:28.998Z,19.28
2018-04-19T01:37:28.968Z,19.39
2018-04-19T01:38:28.985Z,19.47
2018-04-19T01:39:28.889Z,19.33
2018-04-19T01:40:28.862Z,19.21
2018-04-19T01:41:28.830Z,19.18
2018-04-19T01:42:28.779Z,19.14
2018-04-19T01:43:28.776Z,19.06
2018-04-19T01:44:28.712Z,19.23
2018-04-19T01:45:28.686Z,19.29
2018-04-19T01:46:28.640Z,19.26
2018-04-19T01:47:28.608Z,19.36
2018-04-19T01:48:28.566Z,19.21
2018-04-19T01:49:28.551Z,19.28
2018-04-19T01:50:28.494Z,19.31
2018-04-19T01:51:28.459Z,19.29
2018-04-19T01:52:28.426Z,19.25
2018-04-19T01:53:28.388Z,19.43
2018-04-19T01:54:28.374Z,19.47
2018-04-19T01:55:28.312Z,19.48
2018-04-19T01:56:28.279Z,19.50
2018-04-19T01:57:28.234Z,19.55
2018-04-19T01:58:28.204Z,19.54
2018-04-19T01:59:28.188Z,19.58
2018-04-19T02:00:28.135Z,19.54
2018-04-19T02:01:28.097Z,19.44
2018-04-19T02:02:28.058Z,19.29
2018-04-19T02:03:28.033Z,19.32
2018-04-19T02:04:28.017Z,19.36
2018-04-19T02:05:27.951Z,19.43
2018-04-19T02:06:27.906Z,19.47
2018-04-19T02:07:27.893Z,19.43
2018-04-19T02:08:27.837Z,19.36
2018-04-19T02:09:27.799Z,19.31
2018-04-19T02:10:27.800Z,19.36
2018-04-19T02:11:27.737Z,19.41
2018-04-19T02:12:27.696Z,19.46
2018-04-19T02:13:27.657Z,19.40
2018-04-19T02:14:27.627Z,19.36
2018-04-19T02:15:27.623Z,19.41
2018-04-19T02:16:27.544Z,19.40
2018-04-19T02:17:27.519Z,19.46
2018-04-19T02:18:27.486Z,19.56
2018-04-19T02:19:27.442Z,19.47
2018-04-19T02:20:27.424Z,19.40
2018-04-19T02:21:27.365Z,19.28
2018-04-19T02:22:27.333Z,19.23
2018-04-19T02:23:27.297Z,19.31
2018-04-19T02:24:27.265Z,19.32
2018-04-19T02:25:27.248Z,19.26
2018-04-19T02:26:27.190Z,19.31
2018-04-19T02:27:27.159Z,19.26
2018-04-19T02:28:27.116Z,19.28
2018-04-19T02:29:27.074Z,19.25
2018-04-19T02:30:27.081Z,19.29
2018-04-19T02:31:27.009Z,19.19
2018-04-19T02:32:26.975Z,19.43
2018-04-19T02:33:26.934Z,19.43
2018-04-19T02:34:26.904Z,19.47
2018-04-19T02:35:26.859Z,19.58
2018-04-19T02:36:26.856Z,19.59
2018-04-19T02:37:26.803Z,19.54
2018-04-19T02:38:26.753Z,19.48
2018-04-19T02:39:26.718Z,19.43
2018-04-19T02:40:26.712Z,19.51
2018-04-19T02:41:26.645Z,19.40
2018-04-19T02:42:26.606Z,19.40
2018-04-19T02:43:26.575Z,19.47
2018-04-19T02:44:26.533Z,19.46
2018-04-19T02:45:26.507Z,19.46
2018-04-19T02:46:26.481Z,19.43
2018-04-19T02:47:26.433Z,19.54
2018-04-19T02:48:26.387Z,19.43
2018-04-19T02:49:26.362Z,19.40
2018-04-19T02:50:26.368Z,19.39
2018-04-19T02:51:26.315Z,19.29
2018-04-19T02:52:26.246Z,19.32
2018-04-19T02:53:26.205Z,19.29
2018-04-19T02:54:26.173Z,19.26
2018-04-19T02:55:26.132Z,19.16
2018-04-19T02:56:26.101Z,19.18
2018-04-19T02:57:26.104Z,19.10
2018-04-19T02:58:26.027Z,18.95
2018-04-19T02:59:25.992Z,18.92
2018-04-19T03:00:25.950Z,18.85
2018-04-19T03:01:25.922Z,18.72
2018-04-19T03:02:25.906Z,18.66
2018-04-19T03:03:25.845Z,18.51
2018-04-19T03:04:25.823Z,18.42
2018-04-19T03:05:25.777Z,18.41
2018-04-19T03:06:25.743Z,18.27
2018-04-19T03:07:25.747Z,18.35
2018-04-19T03:08:25.670Z,18.23
2018-04-19T03:09:25.659Z,18.33
2018-04-19T03:10:25.587Z,18.23
2018-04-19T03:11:25.562Z,18.30
2018-04-19T03:12:25.592Z,18.32
2018-04-19T03:13:25.480Z,18.23
2018-04-19T03:14:25.475Z,18.32
2018-04-19T03:15:25.410Z,18.23
2018-04-19T03:16:25.371Z,18.37
2018-04-19T03:17:25.369Z,18.39
2018-04-19T03:18:25.299Z,18.42
2018-04-19T03:19:25.271Z,18.29
2018-04-19T03:20:25.230Z,18.12
2018-04-19T03:21:25.200Z,17.99
2018-04-19T03:22:25.153Z,17.96
2018-04-19T03:23:25.140Z,18.07
2018-04-19T03:24:25.075Z,17.99
2018-04-19T03:25:25.042Z,18.02
2018-04-19T03:26:25.005Z,18.02
2018-04-19T03:27:24.979Z,18.07
2018-04-19T03:28:24.970Z,18.08
2018-04-19T03:29:24.905Z,17.93
2018-04-19T03:30:24.864Z,17.95
2018-04-19T03:31:24.827Z,17.78
2018-04-19T03:32:24.789Z,17.52
2018-04-19T03:33:24.769Z,17.37
2018-04-19T03:34:24.717Z,17.14
2018-04-19T03:35:24.728Z,16.86
2018-04-19T03:36:24.648Z,16.71
2018-04-19T03:37:24.619Z,16.33
2018-04-19T03:38:24.590Z,16.31
2018-04-19T03:39:24.525Z,16.24
2018-04-19T03:40:24.499Z,16.12
2018-04-19T03:41:24.461Z,16.07
2018-04-19T03:42:24.419Z,16.17
2018-04-19T03:43:24.412Z,16.17
2018-04-19T03:44:24.349Z,15.97
2018-04-19T03:45:24.315Z,15.92
2018-04-19T03:46:24.270Z,15.86
2018-04-19T03:47:24.239Z,15.60
2018-04-19T03:48:24.198Z,15.64
2018-04-19T03:49:24.189Z,15.59
2018-04-19T03:50:24.116Z,15.49
2018-04-19T03:51:24.097Z,15.29
2018-04-19T03:52:24.046Z,15.17
2018-04-19T03:53:24.017Z,15.06
2018-04-19T03:54:23.998Z,15.03
2018-04-19T03:55:23.945Z,14.88
2018-04-19T03:56:23.901Z,14.75
2018-04-19T03:57:23.855Z,14.52
2018-04-19T03:58:23.824Z,14.45
2018-04-19T03:59:23.808Z,14.37
2018-04-19T04:00:23.749Z,14.18
2018-04-19T04:01:23.717Z,14.06
2018-04-19T04:02:23.680Z,14.09
2018-04-19T04:03:23.640Z,14.03
2018-04-19T04:04:23.623Z,13.97
2018-04-19T04:05:23.556Z,13.95
2018-04-19T04:06:23.523Z,13.96
2018-04-19T04:07:23.488Z,13.95
2018-04-19T04:08:23.466Z,13.89
2018-04-19T04:09:23.437Z,13.81
2018-04-19T04:10:23.381Z,13.82
2018-04-19T04:11:23.336Z,13.79
2018-04-19T04:12:23.294Z,13.70
2018-04-19T04:13:23.257Z,13.64
2018-04-19T04:14:23.224Z,13.66
2018-04-19T04:15:23.212Z,13.66
2018-04-19T04:16:23.144Z,13.64
2018-04-19T04:17:23.108Z,13.64
2018-04-19T04:18:23.073Z,13.69
2018-04-19T04:19:23.026Z,13.60
2018-04-19T04:20:23.027Z,13.62
2018-04-19T04:21:22.959Z,13.62
2018-04-19T04:22:22.917Z,13.63
2018-04-19T04:23:22.883Z,13.62
2018-04-19T04:24:22.844Z,13.46
2018-04-19T04:25:22.803Z,13.44
2018-04-19T04:26:22.782Z,13.45
2018-04-19T04:27:22.734Z,13.42
2018-04-19T04:28:22.690Z,13.41
2018-04-19T04:29:22.659Z,13.41
2018-04-19T04:30:22.618Z,13.41
2018-04-19T04:31:22.666Z,13.38
2018-04-19T04:32:22.534Z,13.44
2018-04-19T04:33:22.500Z,13.44
2018-04-19T04:34:22.454Z,13.45
2018-04-19T04:35:22.453Z,13.45
2018-04-19T04:36:22.407Z,13.42
2018-04-19T04:37:22.341Z,13.44
2018-04-19T04:38:22.310Z,13.44
2018-04-19T04:39:22.263Z,13.45
2018-04-19T04:40:22.231Z,13.41
2018-04-19T04:41:22.208Z,13.36
2018-04-19T04:42:22.150Z,13.39
2018-04-19T04:43:22.115Z,13.42
2018-04-19T04:44:22.075Z,13.55
2018-04-19T04:45:22.041Z,13.81
2018-04-19T04:46:22.023Z,13.96
2018-04-19T04:47:21.964Z,14.33
2018-04-19T04:48:21.919Z,14.43
2018-04-19T04:49:21.884Z,14.65
2018-04-19T04:50:21.842Z,14.86
2018-04-19T04:51:21.828Z,15.06
2018-04-19T04:52:21.772Z,15.21
2018-04-19T04:53:21.772Z,15.36
2018-04-19T04:54:21.686Z,15.65
2018-04-19T04:55:21.651Z,15.75
2018-04-19T04:56:21.619Z,15.87
2018-04-19T04:57:21.606Z,16.20
2018-04-19T04:58:21.538Z,16.31
2018-04-19T04:59:21.500Z,16.53
2018-04-19T05:00:21.461Z,16.67
2018-04-19T05:01:21.446Z,16.81
2018-04-19T05:02:21.383Z,16.85
2018-04-19T05:03:21.351Z,16.85
2018-04-19T05:04:21.314Z,16.75
2018-04-19T05:05:21.279Z,16.52
2018-04-19T05:06:21.240Z,16.05
2018-04-19T05:07:21.222Z,15.93
2018-04-19T05:08:21.160Z,15.62
2018-04-19T05:09:21.117Z,15.62
2018-04-19T05:10:21.107Z,15.60
2018-04-19T05:11:21.042Z,15.49
2018-04-19T05:12:21.035Z,15.25
2018-04-19T05:13:20.967Z,15.17
2018-04-19T05:14:20.933Z,15.11
2018-04-19T05:15:20.893Z,15.11
2018-04-19T05:16:20.862Z,15.10
2018-04-19T05:17:20.854Z,15.28
2018-04-19T05:18:20.782Z,15.53
2018-04-19T05:19:20.782Z,15.96
2018-04-19T05:20:20.768Z,16.75
2018-04-19T05:21:20.663Z,17.62
2018-04-19T05:22:20.632Z,18.36
2018-04-19T05:23:20.616Z,19.29
2018-04-19T05:24:20.559Z,19.92
2018-04-19T05:25:20.524Z,20.62
2018-04-19T05:26:20.481Z,21.13
2018-04-19T05:27:20.472Z,21.47
2018-04-19T05:28:20.413Z,21.98
2018-04-19T05:29:20.367Z,22.31
2018-04-19T05:30:20.338Z,22.60
2018-04-19T05:31:20.307Z,22.82
2018-04-19T05:32:20.264Z,22.92
2018-04-19T05:33:20.238Z,23.10
2018-04-19T05:34:20.196Z,23.15
2018-04-19T05:35:20.150Z,23.33
2018-04-19T05:36:20.120Z,23.58
2018-04-19T05:37:20.082Z,23.69
2018-04-19T05:38:20.068Z,23.80
2018-04-19T05:39:29.301Z,24.13
2018-04-19T05:40:19.981Z,24.42
2018-04-19T05:41:19.934Z,24.37
2018-04-19T05:42:19.919Z,24.78
2018-04-19T05:43:19.898Z,24.90
2018-04-19T05:44:19.845Z,24.88
2018-04-19T05:45:19.805Z,24.80
2018-04-19T05:46:19.770Z,24.98
2018-04-19T05:47:19.728Z,25.17
2018-04-19T05:48:19.700Z,25.61
2018-04-19T05:49:19.697Z,25.82
2018-04-19T05:50:19.629Z,25.76
2018-04-19T05:51:19.600Z,25.83
2018-04-19T05:52:19.567Z,25.85
2018-04-19T05:53:19.522Z,25.92
2018-04-19T05:54:19.525Z,26.18
2018-04-19T05:55:19.465Z,26.54
2018-04-19T05:56:19.425Z,26.40
2018-04-19T05:57:19.401Z,26.88
2018-04-19T05:58:19.370Z,27.07
2018-04-19T05:59:19.357Z,26.80
2018-04-19T06:00:19.300Z,26.65
2018-04-19T06:01:19.279Z,26.99
2018-04-19T06:02:19.232Z,26.81
2018-04-19T06:03:19.204Z,27.10
2018-04-19T06:04:19.205Z,27.40
2018-04-19T06:05:19.145Z,27.90
2018-04-19T06:06:19.110Z,27.40
2018-04-19T06:07:19.075Z,27.43
2018-04-19T06:08:19.038Z,27.62
2018-04-19T06:09:19.018Z,28.36
2018-04-19T06:10:19.004Z,28.30
2018-04-19T06:11:18.954Z,28.12
2018-04-19T06:12:18.923Z,27.96
2018-04-19T06:13:18.878Z,27.78
2018-04-19T06:14:18.880Z,28.21
2018-04-19T06:15:18.862Z,28.29
2018-04-19T06:16:18.793Z,28.46
2018-04-19T06:17:18.751Z,28.73
2018-04-19T06:18:18.737Z,28.59
2018-04-19T06:19:18.704Z,28.64
2018-04-19T06:20:18.684Z,28.34
2018-04-19T06:21:18.629Z,28.54
2018-04-19T06:22:18.605Z,28.86
2018-04-19T06:23:18.575Z,28.92
2018-04-19T06:24:18.545Z,28.80
2018-04-19T06:25:18.539Z,28.78
2018-04-19T06:26:18.486Z,29.39
2018-04-19T06:27:18.444Z,29.67
2018-04-19T06:28:18.428Z,29.80
2018-04-19T06:29:18.386Z,29.97
2018-04-19T06:30:18.415Z,29.55
2018-04-19T06:31:18.328Z,29.64
2018-04-19T06:32:18.299Z,29.27
2018-04-19T06:33:18.264Z,29.21
2018-04-19T06:34:18.245Z,29.24
2018-04-19T06:35:18.206Z,29.30
2018-04-19T06:36:18.193Z,29.28
2018-04-19T06:37:18.145Z,29.48
2018-04-19T06:38:18.116Z,29.27
2018-04-19T06:39:18.090Z,29.57
2018-04-19T06:40:18.060Z,29.57
2018-04-19T06:41:18.051Z,29.34
2018-04-19T06:42:17.994Z,29.49
2018-04-19T06:43:17.972Z,29.51
2018-04-19T06:44:17.926Z,29.60
2018-04-19T06:45:17.913Z,30.01
2018-04-19T06:46:17.899Z,30.54
2018-04-19T06:47:17.849Z,30.35
2018-04-19T06:48:17.806Z,29.95
2018-04-19T06:49:17.783Z,30.29
2018-04-19T06:50:17.761Z,30.64
2018-04-19T06:51:17.807Z,30.67
2018-04-19T06:52:17.693Z,30.97
2018-04-19T06:53:17.661Z,31.02
2018-04-19T06:54:17.647Z,30.23
2018-04-19T06:55:17.610Z,30.31
2018-04-19T06:56:17.585Z,30.31
2018-04-19T06:57:17.589Z,30.45
2018-04-19T06:58:17.517Z,30.64
2018-04-19T06:59:17.484Z,30.70
2018-04-19T07:00:17.454Z,31.04
2018-04-19T07:01:17.420Z,30.80
2018-04-19T07:02:17.444Z,30.23
2018-04-19T07:03:17.364Z,30.60
2018-04-19T07:04:17.343Z,30.73
2018-04-19T07:05:17.305Z,30.54
2018-04-19T07:06:17.283Z,29.97
2018-04-19T07:07:17.292Z,29.58
2018-04-19T07:08:17.227Z,29.87
2018-04-19T07:09:17.198Z,30.26
2018-04-19T07:10:17.165Z,31.10
2018-04-19T07:11:17.142Z,30.92
2018-04-19T07:12:17.145Z,31.04
2018-04-19T07:13:17.074Z,31.06
2018-04-19T07:14:17.049Z,31.57
2018-04-19T07:15:17.018Z,31.09
2018-04-19T07:16:16.990Z,30.65
2018-04-19T07:17:17.006Z,31.34
2018-04-19T07:18:16.938Z,31.58
2018-04-19T07:19:16.909Z,32.13
2018-04-19T07:20:16.880Z,32.26
2018-04-19T07:21:16.850Z,31.85
2018-04-19T07:22:16.816Z,32.11
2018-04-19T07:23:16.809Z,31.23
2018-04-19T07:24:16.764Z,31.13
2018-04-19T07:25:16.732Z,31.46
2018-04-19T07:26:16.704Z,31.29
2018-04-19T07:27:16.676Z,31.51
2018-04-19T07:28:16.675Z,31.32
2018-04-19T07:29:16.623Z,31.58
2018-04-19T07:30:16.589Z,31.46
2018-04-19T07:31:16.558Z,31.53
2018-04-19T07:32:16.581Z,30.97
2018-04-19T07:33:16.523Z,30.76
2018-04-19T07:34:16.491Z,30.88
2018-04-19T07:35:16.458Z,30.45
2018-04-19T07:36:16.427Z,30.34
2018-04-19T07:37:16.407Z,30.10
2018-04-19T07:38:16.401Z,29.97
2018-04-19T07:39:16.345Z,30.49
2018-04-19T07:40:16.309Z,30.55
2018-04-19T07:41:16.283Z,30.80
2018-04-19T07:42:16.257Z,30.99
2018-04-19T07:43:16.224Z,30.83
2018-04-19T07:44:16.234Z,30.53
2018-04-19T07:45:16.165Z,29.53
2018-04-19T07:46:16.145Z,29.19
2018-04-19T07:47:16.131Z,29.23
2018-04-19T07:48:16.090Z,28.88
2018-04-19T07:49:16.093Z,29.18
2018-04-19T07:50:16.038Z,29.36
2018-04-19T07:51:16.013Z,28.90
2018-04-19T07:52:15.977Z,29.34
2018-04-19T07:53:15.951Z,29.73
2018-04-19T07:54:15.959Z,29.83
2018-04-19T07:55:15.898Z,29.46
2018-04-19T07:56:15.864Z,29.64
2018-04-19T07:57:15.831Z,29.58
2018-04-19T07:58:15.825Z,29.95
2018-04-19T07:59:15.821Z,29.94
2018-04-19T08:00:15.749Z,29.97
2018-04-19T08:01:15.734Z,29.63
2018-04-19T08:02:15.711Z,29.65
2018-04-19T08:03:15.670Z,29.65
2018-04-19T08:04:15.666Z,29.94
2018-04-19T08:05:15.624Z,29.86
2018-04-19T08:06:15.595Z,29.86
2018-04-19T08:07:15.559Z,29.92
2018-04-19T08:08:15.540Z,28.93
2018-04-19T08:09:15.494Z,29.41
2018-04-19T08:10:15.491Z,29.60
2018-04-19T08:11:15.449Z,30.17
2018-04-19T08:12:15.404Z,29.85
2018-04-19T08:13:15.392Z,29.52
2018-04-19T08:14:15.360Z,29.55
2018-04-19T08:15:15.354Z,30.02
2018-04-19T08:16:15.297Z,30.46
2018-04-19T08:17:15.269Z,29.78
2018-04-19T08:18:15.246Z,30.20
2018-04-19T08:19:15.226Z,30.60
2018-04-19T08:20:15.210Z,30.69
2018-04-19T08:21:15.172Z,30.02
2018-04-19T08:22:15.141Z,29.92
2018-04-19T08:23:15.115Z,30.05
2018-04-19T08:24:15.081Z,30.39
2018-04-19T08:25:15.081Z,30.46
2018-04-19T08:26:15.021Z,30.31
2018-04-19T08:27:14.996Z,30.16
2018-04-19T08:28:14.975Z,30.39
2018-04-19T08:29:14.944Z,30.10
2018-04-19T08:30:14.947Z,29.87
2018-04-19T08:31:14.900Z,30.45
2018-04-19T08:32:14.865Z,30.61
2018-04-19T08:33:14.856Z,30.89
2018-04-19T08:34:14.805Z,29.95
2018-04-19T08:35:14.777Z,30.10
2018-04-19T08:36:14.777Z,30.22
2018-04-19T08:37:14.737Z,29.76
2018-04-19T08:38:14.704Z,29.79
2018-04-19T08:39:14.675Z,29.64
2018-04-19T08:40:14.646Z,29.74
2018-04-19T08:41:14.641Z,30.07
2018-04-19T08:42:14.594Z,30.54
2018-04-19T08:43:14.583Z,30.54
2018-04-19T08:44:14.546Z,30.45
2018-04-19T08:45:14.519Z,30.58
2018-04-19T08:46:14.508Z,30.64
2018-04-19T08:47:14.453Z,30.72
2018-04-19T08:48:14.432Z,30.92
2018-04-19T08:49:14.409Z,30.84
2018-04-19T08:50:14.395Z,30.55
2018-04-19T08:51:14.377Z,30.26
2018-04-19T08:52:14.327Z,30.35
2018-04-19T08:53:14.306Z,30.29
2018-04-19T08:54:14.271Z,30.57
2018-04-19T08:55:14.246Z,30.89
2018-04-19T08:56:14.251Z,30.86
2018-04-19T08:57:14.196Z,30.54
2018-04-19T08:58:14.162Z,30.64
2018-04-19T08:59:14.134Z,30.89
2018-04-19T09:00:14.120Z,30.84
2018-04-19T09:01:14.087Z,31.01
2018-04-19T09:02:14.083Z,31.34
2018-04-19T09:03:14.033Z,31.65
2018-04-19T09:04:14.002Z,31.53
2018-04-19T09:05:13.987Z,31.50
2018-04-19T09:06:13.958Z,31.26
2018-04-19T09:07:13.965Z,31.48
2018-04-19T09:08:13.916Z,31.04
2018-04-19T09:09:13.888Z,30.82
2018-04-19T09:10:13.854Z,30.61
2018-04-19T09:11:13.827Z,30.57
2018-04-19T09:12:13.829Z,30.54
2018-04-19T09:13:13.775Z,29.95
2018-04-19T09:14:13.751Z,29.95
2018-04-19T09:15:13.727Z,30.15
2018-04-19T09:16:13.692Z,30.55
2018-04-19T09:17:13.699Z,30.58
2018-04-19T09:18:13.639Z,30.64
2018-04-19T09:19:13.614Z,30.29
2018-04-19T09:20:13.592Z,30.32
2018-04-19T09:21:13.575Z,30.53
2018-04-19T09:22:13.548Z,30.37
2018-04-19T09:23:13.591Z,30.60
2018-04-19T09:24:13.487Z,30.54
2018-04-19T09:25:13.465Z,30.47
2018-04-19T09:26:13.431Z,30.69
2018-04-19T09:27:13.418Z,30.72
2018-04-19T09:28:13.401Z,29.97
2018-04-19T09:29:13.358Z,30.24
2018-04-19T09:30:13.335Z,30.10
2018-04-19T09:31:13.309Z,30.37
2018-04-19T09:32:13.282Z,30.37
2018-04-19T09:33:13.275Z,30.15
2018-04-19T09:34:13.237Z,30.62
2018-04-19T09:35:13.207Z,30.64
2018-04-19T09:36:13.186Z,30.98
2018-04-19T09:37:13.157Z,30.80
2018-04-19T09:38:13.148Z,30.69
2018-04-19T09:39:13.099Z,30.83
2018-04-19T09:40:13.082Z,30.67
2018-04-19T09:41:13.055Z,30.32
2018-04-19T09:42:13.024Z,30.45
2018-04-19T09:43:13.030Z,29.71
2018-04-19T09:44:12.981Z,29.78
2018-04-19T09:45:12.945Z,29.89
2018-04-19T09:46:12.925Z,29.83
2018-04-19T09:47:12.902Z,29.86
2018-04-19T09:48:12.870Z,30.10
2018-04-19T09:49:12.877Z,30.47
2018-04-19T09:50:12.829Z,30.73
2018-04-19T09:51:12.807Z,30.92
2018-04-19T09:52:12.773Z,29.86
2018-04-19T09:53:12.749Z,29.53
2018-04-19T09:54:12.795Z,29.76
2018-04-19T09:55:12.703Z,30.04
2018-04-19T09:56:12.667Z,29.89
2018-04-19T09:57:12.649Z,29.67
2018-04-19T09:58:12.623Z,29.95
2018-04-19T09:59:12.620Z,30.00
2018-04-19T10:00:12.565Z,30.38
2018-04-19T10:01:12.551Z,29.61
2018-04-19T10:02:12.516Z,29.74
2018-04-19T10:03:12.503Z,29.67
2018-04-19T10:04:12.493Z,29.67
2018-04-19T10:05:12.469Z,30.04
2018-04-19T10:06:12.422Z,30.46
2018-04-19T10:07:12.396Z,29.95
2018-04-19T10:08:12.369Z,30.34
2018-04-19T10:09:12.347Z,30.69
2018-04-19T10:10:12.336Z,30.57
2018-04-19T10:11:12.290Z,30.19
2018-04-19T10:12:12.273Z,30.58
2018-04-19T10:13:12.243Z,30.95
2018-04-19T10:14:12.218Z,31.04
2018-04-19T10:15:12.211Z,30.54
2018-04-19T10:16:12.174Z,30.58
2018-04-19T10:17:12.147Z,30.42
2018-04-19T10:18:12.130Z,30.57
2018-04-19T10:19:12.101Z,30.31
2018-04-19T10:20:12.105Z,30.07
2018-04-19T10:21:12.051Z,30.34
2018-04-19T10:22:12.018Z,30.38
2018-04-19T10:23:11.999Z,30.45
2018-04-19T10:24:11.982Z,30.62
2018-04-19T10:25:11.954Z,30.32
2018-04-19T10:26:11.960Z,30.43
2018-04-19T10:27:11.901Z,30.42
2018-04-19T10:28:11.887Z,30.26
2018-04-19T10:29:11.852Z,30.65
2018-04-19T10:30:11.827Z,31.04
2018-04-19T10:31:11.834Z,31.32
2018-04-19T10:32:11.781Z,30.89
2018-04-19T10:33:11.759Z,29.92
2018-04-19T10:34:11.739Z,30.10
2018-04-19T10:35:11.712Z,30.17
2018-04-19T10:36:11.717Z,30.13
2018-04-19T10:37:11.660Z,30.29
2018-04-19T10:38:11.645Z,30.37
2018-04-19T10:39:11.621Z,30.19
2018-04-19T10:40:11.592Z,30.55
2018-04-19T10:41:11.591Z,30.58
2018-04-19T10:42:11.549Z,30.07
2018-04-19T10:43:11.523Z,29.79
2018-04-19T10:44:11.488Z,29.48
2018-04-19T10:45:11.475Z,29.67
2018-04-19T10:46:11.455Z,29.92
2018-04-19T10:47:11.449Z,30.38
2018-04-19T10:48:11.397Z,30.54
2018-04-19T10:49:11.383Z,30.34
2018-04-19T10:50:11.355Z,30.51
2018-04-19T10:51:11.342Z,29.76
2018-04-19T10:52:11.334Z,30.13
2018-04-19T10:53:11.279Z,30.47
2018-04-19T10:54:11.290Z,30.70
2018-04-19T10:55:11.239Z,30.88
2018-04-19T10:56:11.206Z,30.92
2018-04-19T10:57:11.218Z,31.23
2018-04-19T10:58:11.166Z,31.14
2018-04-19T10:59:11.145Z,31.21
2018-04-19T11:00:11.116Z,31.16
2018-04-19T11:01:11.095Z,31.28
2018-04-19T11:02:11.095Z,31.25
2018-04-19T11:03:11.047Z,30.84
2018-04-19T11:04:11.026Z,30.64
2018-04-19T11:05:11.003Z,30.72
2018-04-19T11:06:10.976Z,30.82
2018-04-19T11:07:10.990Z,30.84
2018-04-19T11:08:10.934Z,31.17
2018-04-19T11:09:10.915Z,30.98
2018-04-19T11:10:10.886Z,30.97
2018-04-19T11:11:10.860Z,31.01
2018-04-19T11:12:10.843Z,30.99
2018-04-19T11:13:10.835Z,30.89
2018-04-19T11:14:10.802Z,30.97
2018-04-19T11:15:10.770Z,30.70
2018-04-19T11:16:10.751Z,30.53
2018-04-19T11:17:10.728Z,30.89
2018-04-19T11:18:10.730Z,30.83
2018-04-19T11:19:10.690Z,30.95
2018-04-19T11:20:10.654Z,30.98
2018-04-19T11:21:10.638Z,30.94
2018-04-19T11:22:10.606Z,31.04
2018-04-19T11:23:10.620Z,30.88
2018-04-19T11:24:10.572Z,30.97
2018-04-19T11:25:10.550Z,30.86
2018-04-19T11:26:10.532Z,30.95
2018-04-19T11:27:10.503Z,30.98
2018-04-19T11:28:10.511Z,31.14
2018-04-19T11:29:10.464Z,30.94
2018-04-19T11:30:10.441Z,31.19
2018-04-19T11:31:10.412Z,30.88
2018-04-19T11:32:10.399Z,30.95
2018-04-19T11:33:10.394Z,30.89
2018-04-19T11:34:10.351Z,30.97
2018-04-19T11:35:10.325Z,30.92
2018-04-19T11:36:10.306Z,30.89
2018-04-19T11:37:10.279Z,30.84
2018-04-19T11:38:10.272Z,30.86
2018-04-19T11:39:10.273Z,30.98
2018-04-19T11:40:10.222Z,30.97
2018-04-19T11:41:10.196Z,30.83
2018-04-19T11:42:10.177Z,30.86
2018-04-19T11:43:10.151Z,30.84
2018-04-19T11:44:10.154Z,30.99
2018-04-19T11:45:10.106Z,31.06
2018-04-19T11:46:10.095Z,30.88
2018-04-19T11:47:10.085Z,30.95
2018-04-19T11:48:10.047Z,30.86
2018-04-19T11:49:10.043Z,30.58
2018-04-19T11:50:10.003Z,30.34
2018-04-19T11:51:09.991Z,30.32
2018-04-19T11:52:09.957Z,30.60
2018-04-19T11:53:09.941Z,30.69
2018-04-19T11:54:09.937Z,30.89
2018-04-19T11:55:09.886Z,30.84
2018-04-19T11:56:09.873Z,30.94
2018-04-19T11:57:09.843Z,31.04
2018-04-19T11:58:09.825Z,31.01
2018-04-19T11:59:09.830Z,30.97
2018-04-19T12:00:09.777Z,31.10
2018-04-19T12:01:09.811Z,31.09
2018-04-19T12:02:09.740Z,31.06
2018-04-19T12:03:09.719Z,31.14
2018-04-19T12:04:09.698Z,31.32
2018-04-19T12:05:09.692Z,31.14
2018-04-19T12:06:09.652Z,31.14
2018-04-19T12:07:09.627Z,31.26
2018-04-19T12:08:09.611Z,31.23
2018-04-19T12:09:09.587Z,31.09
2018-04-19T12:10:09.589Z,31.04
2018-04-19T12:11:09.548Z,31.13
2018-04-19T12:12:09.523Z,30.79
2018-04-19T12:13:09.507Z,30.67
2018-04-19T12:14:09.475Z,30.43
2018-04-19T12:15:09.475Z,30.49
2018-04-19T12:16:09.442Z,30.54
2018-04-19T12:17:09.411Z,30.60
2018-04-19T12:18:09.399Z,30.69
2018-04-19T12:19:09.424Z,30.80
2018-04-19T12:20:09.375Z,30.98
2018-04-19T12:21:09.329Z,31.02
2018-04-19T12:22:09.306Z,30.99
2018-04-19T12:23:09.284Z,30.92
2018-04-19T12:24:09.258Z,30.76
2018-04-19T12:25:09.246Z,30.69
2018-04-19T12:26:09.246Z,30.62
2018-04-19T12:27:09.201Z,30.60
2018-04-19T12:28:09.183Z,30.45
2018-04-19T12:29:09.158Z,30.38
2018-04-19T12:30:09.142Z,30.38
2018-04-19T12:31:09.136Z,30.22
2018-04-19T12:32:09.086Z,30.29
2018-04-19T12:33:09.077Z,30.35
2018-04-19T12:34:09.051Z,30.37
2018-04-19T12:35:09.028Z,30.39
2018-04-19T12:36:09.034Z,30.37
2018-04-19T12:37:08.980Z,30.24
2018-04-19T12:38:08.960Z,30.23
2018-04-19T12:39:08.944Z,30.07
2018-04-19T12:40:08.920Z,29.90
2018-04-19T12:41:08.912Z,29.95
2018-04-19T12:42:08.885Z,30.10
2018-04-19T12:43:08.858Z,30.15
2018-04-19T12:44:08.823Z,30.10
2018-04-19T12:45:08.809Z,30.24
2018-04-19T12:46:08.816Z,29.92
2018-04-19T12:47:08.760Z,29.90
2018-04-19T12:48:08.745Z,29.89
2018-04-19T12:49:08.719Z,30.04
2018-04-19T12:50:08.696Z,30.10
2018-04-19T12:51:08.671Z,30.16
2018-04-19T12:52:08.678Z,30.01
2018-04-19T12:53:08.635Z,30.07
2018-04-19T12:54:08.599Z,30.11
2018-04-19T12:55:08.591Z,30.22
2018-04-19T12:56:08.563Z,30.08
2018-04-19T12:57:08.564Z,30.01