createdAt,value
2022-09-24T00:03:19.990Z,12.76
2022-09-24T00:08:22.716Z,12.74
2022-09-24T00:13:25.607Z,12.71
2022-09-24T00:18:29.634Z,12.65
2022-09-24T00:23:32.299Z,12.68
2022-09-24T00:28:35.355Z,12.56
2022-09-24T00:33:39.270Z,12.65
2022-09-24T00:38:41.856Z,12.63
2022-09-24T00:43:44.400Z,12.61
2022-09-24T00:48:48.872Z,12.61
2022-09-24T00:53:53.490Z,12.48
2022-09-24T00:58:57.340Z,12.53
2022-09-24T01:04:02.617Z,12.61
2022-09-24T01:09:05.622Z,12.59
2022-09-24T01:14:35.015Z,12.55
2022-09-24T01:19:53.215Z,12.51
2022-09-24T01:25:01.378Z,12.41
2022-09-24T01:30:07.273Z,12.42
2022-09-24T01:35:13.861Z,12.40
2022-09-24T01:40:16.996Z,12.30
2022-09-24T01:45:21.404Z,12.29
2022-09-24T01:50:24.486Z,12.34
2022-09-24T01:55:29.243Z,12.35
2022-09-24T02:00:33.396Z,12.33
2022-09-24T02:05:41.242Z,12.26
2022-09-24T02:10:47.258Z,12.30
2022-09-24T02:15:53.126Z,12.30
2022-09-24T02:20:56.347Z,12.32
2022-09-24T02:26:02.369Z,12.31
2022-09-24T02:31:08.875Z,12.24
2022-09-24T02:36:12.141Z,12.16
2022-09-24T02:41:14.852Z,12.10
2022-09-24T02:46:19.977Z,12.20
2022-09-24T02:51:22.579Z,12.22
2022-09-24T02:56:25.119Z,12.15
2022-09-24T03:01:29.130Z,12.15
2022-09-24T03:06:31.728Z,12.12
2022-09-24T03:11:35.630Z,12.11
2022-09-24T03:16:39.585Z,12.07
2022-09-24T03:21:42.121Z,12.08
2022-09-24T03:26:45.235Z,12.06
2022-09-24T03:31:49.134Z,11.97
2022-09-24T03:36:51.732Z,12.07
2022-09-24T03:41:54.261Z,12.04
2022-09-24T03:46:58.119Z,12.08
2022-09-24T03:52:00.633Z,12.11
2022-09-24T03:57:03.165Z,12.08
2022-09-24T04:02:07.080Z,12.08
2022-09-24T04:07:09.647Z,12.05
2022-09-24T04:12:13.089Z,12.01
2022-09-24T04:17:17.515Z,11.96
2022-09-24T04:22:20.042Z,11.94
2022-09-24T04:27:22.570Z,11.88
2022-09-24T04:32:26.449Z,11.88
2022-09-24T04:37:28.979Z,11.87
2022-09-24T04:42:31.519Z,11.81
2022-09-24T04:47:35.549Z,11.81
2022-09-24T04:52:38.290Z,11.81
2022-09-24T04:57:41.232Z,11.87
2022-09-24T05:02:45.708Z,11.82
2022-09-24T05:07:48.331Z,11.89
2022-09-24T05:12:50.852Z,11.93
2022-09-24T05:17:54.707Z,11.79
2022-09-24T05:22:57.228Z,11.85
2022-09-24T05:27:59.821Z,11.90
2022-09-24T05:33:03.676Z,11.91
2022-09-24T05:38:06.205Z,11.92
2022-09-24T05:43:08.819Z,11.81
2022-09-24T05:48:12.862Z,11.81
2022-09-24T05:53:15.393Z,11.64
2022-09-24T05:58:18.108Z,11.76
2022-09-24T06:03:22.086Z,11.93
2022-09-24T06:08:25.958Z,11.88
2022-09-24T06:13:28.709Z,11.78
2022-09-24T06:18:34.929Z,11.82
2022-09-24T06:23:37.883Z,11.85
2022-09-24T06:28:41.979Z,11.86
2022-09-24T06:33:45.860Z,11.87
2022-09-24T06:38:51.841Z,11.92
2022-09-24T06:43:54.814Z,11.91
2022-09-24T06:48:59.001Z,11.93
2022-09-24T06:54:01.540Z,12.02
2022-09-24T06:59:04.055Z,12.04
2022-09-24T07:04:07.915Z,12.11
2022-09-24T07:09:10.550Z,12.14
2022-09-24T07:14:13.162Z,12.13
2022-09-24T07:19:17.011Z,12.16
2022-09-24T07:24:19.541Z,12.20
2022-09-24T07:29:22.183Z,12.29
2022-09-24T07:34:26.160Z,12.34
2022-09-24T07:39:28.774Z,12.37
2022-09-24T07:44:31.531Z,12.52
2022-09-24T07:49:36.695Z,12.50
2022-09-24T07:54:39.355Z,12.56
2022-09-24T07:59:44.687Z,12.66
2022-09-24T08:04:50.599Z,12.79
2022-09-24T08:09:53.468Z,12.96
2022-09-24T08:14:56.025Z,13.11
2022-09-24T08:20:00.115Z,13.27
2022-09-24T08:25:04.265Z,13.36
2022-09-24T08:30:08.019Z,13.62
2022-09-24T08:35:12.086Z,13.58
2022-09-24T08:40:18.654Z,13.65
2022-09-24T08:45:39.231Z,13.93
2022-09-24T08:50:49.392Z,13.90
2022-09-24T08:55:54.139Z,14.07
2022-09-24T09:01:07.124Z,14.13
2022-09-24T09:06:22.891Z,14.17
2022-09-24T09:11:30.537Z,14.22
2022-09-24T09:16:37.771Z,14.41
2022-09-24T09:21:43.469Z,14.48
2022-09-24T09:26:49.676Z,14.61
2022-09-24T09:31:59.656Z,14.59
2022-09-24T09:37:11.550Z,14.67
2022-09-24T09:42:26.869Z,14.80
2022-09-24T09:47:39.823Z,14.87
2022-09-24T09:52:43.710Z,14.95
2022-09-24T09:57:46.664Z,14.89
2022-09-24T10:02:53.645Z,15.02
2022-09-24T10:07:59.010Z,15.14
2022-09-24T10:13:09.778Z,15.18
2022-09-24T10:18:14.826Z,15.15
2022-09-24T10:23:22.453Z,15.40
2022-09-24T10:28:42.430Z,15.27
2022-09-24T10:33:46.890Z,15.59
2022-09-24T10:39:02.044Z,15.65
2022-09-24T10:44:07.023Z,15.70
2022-09-24T10:49:17.392Z,15.68
2022-09-24T10:54:36.782Z,15.75
2022-09-24T10:59:47.738Z,15.83
2022-09-24T11:04:51.837Z,15.99
2022-09-24T11:09:59.900Z,15.76
2022-09-24T11:15:15.240Z,15.86
2022-09-24T11:20:31.012Z,15.91
2022-09-24T11:25:41.292Z,16.08
2022-09-24T11:30:50.707Z,16.13
2022-09-24T11:36:06.397Z,16.07
2022-09-24T11:41:21.254Z,15.98
2022-09-24T11:46:37.669Z,16.04
2022-09-24T11:51:49.696Z,16.18
2022-09-24T11:56:57.453Z,16.33
2022-09-24T12:02:02.404Z,16.37
2022-09-24T12:07:13.203Z,16.30
2022-09-24T12:12:20.037Z,16.29
2022-09-24T12:17:26.533Z,16.30
2022-09-24T12:22:28.914Z,16.24
2022-09-24T12:27:36.144Z,16.16
2022-09-24T12:32:57.077Z,16.16
2022-09-24T12:38:04.106Z,16.09
2022-09-24T12:43:17.003Z,15.95
2022-09-24T12:48:21.995Z,15.92
2022-09-24T12:53:27.863Z,15.96
2022-09-24T12:58:38.317Z,16.15
2022-09-24T13:03:46.996Z,16.11
2022-09-24T13:08:50.647Z,15.85
2022-09-24T13:14:03.126Z,15.86
2022-09-24T13:19:06.811Z,15.83
2022-09-24T13:24:12.656Z,15.29
2022-09-24T13:29:26.919Z,15.21
2022-09-24T13:34:30.537Z,15.29
2022-09-24T13:39:38.040Z,15.21
2022-09-24T13:44:44.063Z,15.28
2022-09-24T13:49:48.007Z,15.27
2022-09-24T13:54:53.242Z,15.49
2022-09-24T14:00:15.442Z,15.52
2022-09-24T14:05:19.755Z,15.44
2022-09-24T14:10:22.617Z,15.37
2022-09-24T14:15:26.841Z,15.31
2022-09-24T14:20:32.427Z,15.23
2022-09-24T14:25:36.084Z,15.22
2022-09-24T14:30:48.980Z,15.18
2022-09-24T14:35:52.987Z,15.27
2022-09-24T14:40:59.253Z,15.34
2022-09-24T14:46:06.920Z,15.41
2022-09-24T14:51:24.805Z,15.39
2022-09-24T14:56:29.855Z,15.29
2022-09-24T15:01:34.503Z,15.31
2022-09-24T15:06:37.938Z,15.24
2022-09-24T15:11:43.596Z,15.26
2022-09-24T15:16:48.189Z,15.17
2022-09-24T15:21:52.553Z,15.10
2022-09-24T15:27:01.926Z,15.08
2022-09-24T15:32:15.629Z,14.95
2022-09-24T15:37:20.322Z,14.98
2022-09-24T15:42:24.882Z,14.91
2022-09-24T15:47:28.767Z,14.91
2022-09-24T15:52:33.045Z,14.72
2022-09-24T15:57:35.603Z,14.65
2022-09-24T16:02:39.508Z,14.60
2022-09-24T16:07:42.289Z,14.72
2022-09-24T16:12:45.093Z,14.79
2022-09-24T16:17:50.755Z,14.67
2022-09-24T16:22:53.440Z,14.63
2022-09-24T16:27:56.975Z,14.61
2022-09-24T16:33:00.829Z,14.53
2022-09-24T16:38:03.363Z,14.56
2022-09-24T16:43:06.098Z,14.50
2022-09-24T16:48:12.055Z,14.49
2022-09-24T16:53:15.234Z,14.49
2022-09-24T16:58:17.761Z,14.48
2022-09-24T17:03:21.679Z,14.42
2022-09-24T17:08:44.283Z,14.31
2022-09-24T17:13:47.779Z,14.30
2022-09-24T17:18:54.292Z,14.27
2022-09-24T17:23:56.683Z,14.24
2022-09-24T17:28:59.239Z,14.13
2022-09-24T17:34:04.866Z,14.20
2022-09-24T17:39:07.439Z,14.14
2022-09-24T17:44:12.300Z,14.06
2022-09-24T17:49:16.465Z,14.05
2022-09-24T17:54:21.370Z,14.03
2022-09-24T17:59:26.652Z,13.97
2022-09-24T18:04:31.528Z,13.94
2022-09-24T18:09:34.064Z,13.89
2022-09-24T18:14:37.984Z,13.94
2022-09-24T18:19:41.830Z,13.91
2022-09-24T18:24:44.421Z,13.91
2022-09-24T18:29:46.942Z,13.89
2022-09-24T18:34:50.822Z,13.91
2022-09-24T18:39:53.418Z,13.90
2022-09-24T18:44:56.147Z,13.87
2022-09-24T18:50:00.045Z,13.81
2022-09-24T18:55:02.592Z,13.83
2022-09-24T19:00:26.099Z,13.75
2022-09-24T19:05:30.035Z,13.74
2022-09-24T19:10:33.589Z,13.73
2022-09-24T19:15:36.690Z,13.70
2022-09-24T19:20:41.842Z,13.67
2022-09-24T19:25:44.911Z,13.62
2022-09-24T19:30:49.247Z,13.66
2022-09-24T19:35:58.021Z,13.63
2022-09-24T19:41:01.597Z,13.64
2022-09-24T19:46:05.624Z,13.60
2022-09-24T19:51:11.734Z,13.54
2022-09-24T19:56:16.202Z,13.49
2022-09-24T20:01:19.218Z,13.46
2022-09-24T20:06:24.692Z,13.43
2022-09-24T20:11:27.590Z,13.34
2022-09-24T20:16:33.075Z,13.38
2022-09-24T20:21:38.339Z,13.35
2022-09-24T20:26:58.419Z,13.27
2022-09-24T20:32:01.276Z,13.14
2022-09-24T20:37:06.167Z,13.16
2022-09-24T20:42:08.708Z,13.10
2022-09-24T20:47:11.232Z,13.16
2022-09-24T20:52:15.425Z,13.13
2022-09-24T20:57:18.039Z,13.03
2022-09-24T21:02:21.010Z,13.05
2022-09-24T21:07:24.882Z,13.15
2022-09-24T21:12:27.409Z,12.99
2022-09-24T21:17:30.056Z,12.99
2022-09-24T21:22:34.555Z,12.81
2022-09-24T21:27:37.823Z,12.80
2022-09-24T21:32:41.260Z,12.85
2022-09-24T21:37:45.128Z,12.87
2022-09-24T21:42:48.058Z,12.76
2022-09-24T21:47:51.579Z,12.68
2022-09-24T21:52:55.432Z,12.67
2022-09-24T21:57:57.946Z,12.56
2022-09-24T22:03:00.556Z,12.59
2022-09-24T22:08:11.726Z,12.67
2022-09-24T22:13:15.038Z,12.79
2022-09-24T22:18:17.582Z,12.99
2022-09-24T22:23:21.810Z,13.01
2022-09-24T22:28:24.999Z,12.99
2022-09-24T22:33:47.865Z,13.00
2022-09-24T22:38:53.885Z,12.91
2022-09-24T22:43:57.146Z,12.82
2022-09-24T22:48:59.872Z,12.67
2022-09-24T22:54:03.837Z,12.62
2022-09-24T22:59:06.511Z,12.42
2022-09-24T23:04:10.426Z,12.34
2022-09-24T23:09:14.413Z,12.45
2022-09-24T23:14:17.519Z,12.43
2022-09-24T23:19:20.895Z,12.53
2022-09-24T23:24:24.751Z,12.47
2022-09-24T23:29:27.347Z,12.41
2022-09-24T23:34:30.051Z,12.53
2022-09-24T23:39:34.019Z,12.59
2022-09-24T23:44:36.552Z,12.63
2022-09-24T23:49:39.297Z,12.61
2022-09-24T23:54:43.142Z,12.50
2022-09-24T23:59:45.674Z,12.48
