createdAt,value
2022-10-15T00:01:18.414Z,0.30
2022-10-15T00:03:47.064Z,2.35
2022-10-15T00:06:16.593Z,1.48
2022-10-15T00:08:43.816Z,0.10
2022-10-15T00:11:13.806Z,0.20
2022-10-15T00:13:40.958Z,0.20
2022-10-15T00:16:10.894Z,1.90
2022-10-15T00:18:37.393Z,2.58
2022-10-15T00:21:07.036Z,1.58
2022-10-15T00:23:33.760Z,3.08
2022-10-15T00:26:06.135Z,1.13
2022-10-15T00:28:34.371Z,1.20
2022-10-15T00:33:30.300Z,1.08
2022-10-15T00:36:08.692Z,0.90
2022-10-15T00:38:35.731Z,1.05
2022-10-15T00:41:04.022Z,0.25
2022-10-15T00:43:46.194Z,1.30
2022-10-15T00:46:22.755Z,0.10
2022-10-15T00:48:54.942Z,2.30
2022-10-15T00:51:23.780Z,0.60
2022-10-15T00:53:50.716Z,0.95
2022-10-15T00:56:21.347Z,0.22
2022-10-15T00:58:48.822Z,0.43
2022-10-15T01:01:15.412Z,2.70
2022-10-15T01:03:42.999Z,0.15
2022-10-15T01:06:09.442Z,0.75
2022-10-15T01:08:35.923Z,2.53
2022-10-15T01:11:23.480Z,0.52
2022-10-15T01:14:10.232Z,2.95
2022-10-15T01:17:02.058Z,0.35
2022-10-15T01:19:38.999Z,0.20
2022-10-15T01:22:16.459Z,0.88
2022-10-15T01:24:57.101Z,0.70
2022-10-15T01:27:30.242Z,1.85
2022-10-15T01:30:19.792Z,0.30
2022-10-15T01:33:07.235Z,0.38
2022-10-15T01:35:48.774Z,2.28
2022-10-15T01:38:27.403Z,0.50
2022-10-15T01:40:58.783Z,2.15
2022-10-15T01:43:32.079Z,1.48
2022-10-15T01:46:06.406Z,0.10
2022-10-15T01:48:34.739Z,0.20
2022-10-15T01:51:03.630Z,0.30
2022-10-15T01:53:34.130Z,0.50
2022-10-15T01:56:06.223Z,0.10
2022-10-15T01:58:35.834Z,0.30
2022-10-15T02:01:02.705Z,0.32
2022-10-15T02:03:29.201Z,0.50
2022-10-15T02:06:05.772Z,0.00
2022-10-15T02:08:41.369Z,1.40
2022-10-15T02:11:14.509Z,0.20
2022-10-15T02:14:15.269Z,0.77
2022-10-15T02:16:54.831Z,0.50
2022-10-15T02:19:39.458Z,0.10
2022-10-15T02:22:17.663Z,0.85
2022-10-15T02:24:58.563Z,0.30
2022-10-15T02:27:28.172Z,0.65
2022-10-15T02:29:57.041Z,0.10
2022-10-15T02:32:26.316Z,0.10
2022-10-15T02:34:54.443Z,1.75
2022-10-15T02:37:24.350Z,0.80
2022-10-15T02:39:50.901Z,0.57
2022-10-15T02:42:18.319Z,0.10
2022-10-15T02:44:45.154Z,0.32
2022-10-15T02:47:11.699Z,0.40
2022-10-15T02:49:38.255Z,0.30
2022-10-15T02:52:04.868Z,0.00
2022-10-15T02:54:31.302Z,0.95
2022-10-15T02:56:57.686Z,0.15
2022-10-15T02:59:24.517Z,0.00
2022-10-15T03:01:50.903Z,0.50
2022-10-15T03:04:17.370Z,0.10
2022-10-15T03:06:43.811Z,2.22
2022-10-15T03:09:10.203Z,0.38
2022-10-15T03:11:38.347Z,0.30
2022-10-15T03:14:04.776Z,0.73
2022-10-15T03:16:31.186Z,0.40
2022-10-15T03:18:57.589Z,0.25
2022-10-15T03:21:23.974Z,0.15
2022-10-15T03:23:50.401Z,0.20
2022-10-15T03:26:16.823Z,0.10
2022-10-15T03:28:43.266Z,0.35
2022-10-15T03:31:09.782Z,0.32
2022-10-15T03:33:36.216Z,0.57
2022-10-15T03:36:02.689Z,0.30
2022-10-15T03:38:29.114Z,0.52
2022-10-15T03:40:55.484Z,0.20
2022-10-15T03:43:25.438Z,0.20
2022-10-15T03:45:52.492Z,0.17
2022-10-15T03:48:19.824Z,0.05
2022-10-15T03:50:46.982Z,0.93
2022-10-15T03:53:13.460Z,0.10
2022-10-15T03:55:39.909Z,0.47
2022-10-15T03:58:06.454Z,0.50
2022-10-15T04:00:32.976Z,0.80
2022-10-15T04:02:59.438Z,0.77
2022-10-15T04:05:25.990Z,0.40
2022-10-15T04:07:52.363Z,2.80
2022-10-15T04:10:21.759Z,0.22
2022-10-15T04:12:59.369Z,0.17
2022-10-15T04:15:27.753Z,0.20
2022-10-15T04:17:57.153Z,0.15
2022-10-15T04:20:25.614Z,0.10
2022-10-15T04:22:52.009Z,0.95
2022-10-15T04:25:18.486Z,0.10
2022-10-15T04:27:44.912Z,0.10
2022-10-15T04:30:12.292Z,0.90
2022-10-15T04:32:38.791Z,0.55
2022-10-15T04:35:06.002Z,0.52
2022-10-15T04:37:35.946Z,0.28
2022-10-15T04:40:04.852Z,1.58
2022-10-15T04:42:31.625Z,0.20
2022-10-15T04:44:58.024Z,0.60
2022-10-15T04:47:24.857Z,0.50
2022-10-15T04:49:51.536Z,2.45
2022-10-15T04:52:17.922Z,1.13
2022-10-15T04:54:44.333Z,0.40
2022-10-15T04:57:10.783Z,0.43
2022-10-15T04:59:37.262Z,0.20
2022-10-15T05:02:08.094Z,3.45
2022-10-15T05:04:34.758Z,0.35
2022-10-15T05:07:01.203Z,0.55
2022-10-15T05:09:27.664Z,0.50
2022-10-15T05:11:55.856Z,0.20
2022-10-15T05:14:22.924Z,0.80
2022-10-15T05:16:51.512Z,0.63
2022-10-15T05:19:18.051Z,0.50
2022-10-15T05:21:44.892Z,0.60
2022-10-15T05:24:11.444Z,0.22
2022-10-15T05:26:38.075Z,1.73
2022-10-15T05:29:04.741Z,0.45
2022-10-15T05:31:41.339Z,0.30
2022-10-15T05:34:09.018Z,1.55
2022-10-15T05:36:37.028Z,0.38
2022-10-15T05:39:07.005Z,0.32
2022-10-15T05:41:36.676Z,0.40
2022-10-15T05:44:03.135Z,1.02
2022-10-15T05:46:29.580Z,0.95
2022-10-15T05:49:05.101Z,0.10
2022-10-15T05:51:31.520Z,0.20
2022-10-15T05:53:59.347Z,0.45
2022-10-15T05:56:26.613Z,0.43
2022-10-15T05:58:56.305Z,0.35
2022-10-15T06:01:23.125Z,0.30
2022-10-15T06:03:50.529Z,0.38
2022-10-15T06:06:22.861Z,0.80
2022-10-15T06:08:50.671Z,0.65
2022-10-15T06:11:18.772Z,0.38
2022-10-15T06:13:46.591Z,1.95
2022-10-15T06:16:16.583Z,2.33
2022-10-15T06:18:45.948Z,4.95
2022-10-15T06:21:12.801Z,1.55
2022-10-15T06:23:39.528Z,0.35
2022-10-15T06:26:09.232Z,0.38
2022-10-15T06:28:36.991Z,0.20
2022-10-15T06:31:04.727Z,2.60
2022-10-15T06:33:31.485Z,2.45
2022-10-15T06:36:06.869Z,0.40
2022-10-15T06:38:33.533Z,2.63
2022-10-15T06:41:00.307Z,5.90
2022-10-15T06:43:28.791Z,3.92
2022-10-15T06:45:58.949Z,0.60
2022-10-15T06:48:25.437Z,0.55
2022-10-15T06:50:51.872Z,0.70
2022-10-15T06:53:18.299Z,0.38
2022-10-15T06:55:44.735Z,1.67
2022-10-15T06:58:11.128Z,3.58
2022-10-15T07:00:37.561Z,1.17
2022-10-15T07:03:05.608Z,1.45
2022-10-15T07:05:32.466Z,0.90
2022-10-15T07:07:59.936Z,12.90
2022-10-15T07:10:27.880Z,0.80
2022-10-15T07:12:55.000Z,1.48
2022-10-15T07:15:22.760Z,1.58
2022-10-15T07:17:51.185Z,0.80
2022-10-15T07:20:21.785Z,3.70
2022-10-15T07:22:51.977Z,5.20
2022-10-15T07:25:18.487Z,10.57
2022-10-15T07:27:44.888Z,0.98
2022-10-15T07:30:11.524Z,1.63
2022-10-15T07:32:37.958Z,4.22
2022-10-15T07:35:06.012Z,8.80
2022-10-15T07:37:35.531Z,1.73
2022-10-15T07:40:07.200Z,3.80
2022-10-15T07:42:33.598Z,2.28
2022-10-15T07:45:00.015Z,2.67
2022-10-15T07:47:26.732Z,2.35
2022-10-15T07:49:53.218Z,2.75
2022-10-15T07:52:19.612Z,2.38
2022-10-15T07:54:46.035Z,0.43
2022-10-15T07:57:12.459Z,2.63
2022-10-15T07:59:38.926Z,1.10
2022-10-15T08:02:05.359Z,3.00
2022-10-15T08:04:35.132Z,0.52
2022-10-15T08:07:01.907Z,1.98
2022-10-15T08:09:28.439Z,3.25
2022-10-15T08:11:54.993Z,0.50
2022-10-15T08:14:21.382Z,1.13
2022-10-15T08:16:47.864Z,2.83
2022-10-15T08:19:17.766Z,3.38
2022-10-15T08:21:47.563Z,3.60
2022-10-15T08:24:30.261Z,4.25
2022-10-15T08:26:59.757Z,2.08
2022-10-15T08:29:26.280Z,1.67
2022-10-15T08:31:52.706Z,0.38
2022-10-15T08:34:19.106Z,1.90
2022-10-15T08:36:45.492Z,2.00
2022-10-15T08:39:23.109Z,0.80
2022-10-15T08:41:59.414Z,0.43
2022-10-15T08:44:33.814Z,2.55
2022-10-15T08:47:28.829Z,1.60
2022-10-15T08:49:58.390Z,1.00
2022-10-15T08:52:33.947Z,1.92
2022-10-15T08:55:01.648Z,1.03
2022-10-15T08:57:53.071Z,0.88
2022-10-15T09:00:42.766Z,0.52
2022-10-15T09:03:53.968Z,0.82
2022-10-15T09:06:53.065Z,2.75
2022-10-15T09:09:31.448Z,1.10
2022-10-15T09:12:16.715Z,0.95
2022-10-15T09:14:46.243Z,3.83
2022-10-15T09:17:27.223Z,1.05
2022-10-15T09:20:05.252Z,1.63
2022-10-15T09:22:33.804Z,5.18
2022-10-15T09:25:22.097Z,0.50
2022-10-15T09:27:51.195Z,2.40
2022-10-15T09:30:45.710Z,0.32
2022-10-15T09:33:35.611Z,0.60
2022-10-15T09:36:35.346Z,1.38
2022-10-15T09:39:22.023Z,4.45
2022-10-15T09:42:08.083Z,2.25
2022-10-15T09:44:40.296Z,1.67
2022-10-15T09:47:26.701Z,0.40
2022-10-15T09:49:53.186Z,1.00
2022-10-15T09:52:47.188Z,1.42
2022-10-15T09:55:31.896Z,0.50
2022-10-15T09:58:03.680Z,2.20
2022-10-15T10:00:54.138Z,0.38
2022-10-15T10:03:23.427Z,0.80
2022-10-15T10:05:50.722Z,2.80
2022-10-15T18:41:29.987Z,4.38
2022-10-15T18:43:59.226Z,3.75
2022-10-15T18:46:27.525Z,2.65
2022-10-15T18:48:55.034Z,4.47
2022-10-15T18:51:21.883Z,1.98
2022-10-15T18:53:48.709Z,13.10
2022-10-15T18:56:15.220Z,3.75
2022-10-15T18:58:45.443Z,3.05
2022-10-15T19:01:11.918Z,11.57
2022-10-15T19:03:38.727Z,2.92
2022-10-15T19:06:05.308Z,11.85
2022-10-15T19:08:31.756Z,11.88
2022-10-15T19:11:08.670Z,6.47
2022-10-15T19:13:36.513Z,18.23
2022-10-15T19:16:04.473Z,11.65
2022-10-15T19:18:31.892Z,12.98
2022-10-15T19:20:58.711Z,7.60
2022-10-15T20:12:21.850Z,7.05
2022-10-15T20:14:48.324Z,9.52
2022-10-15T20:17:14.716Z,10.43
2022-10-15T20:19:41.108Z,6.07
2022-10-15T20:22:07.503Z,14.65
2022-10-15T20:24:33.902Z,14.93
2022-10-15T20:27:00.632Z,15.25
2022-10-15T20:29:27.148Z,11.55
2022-10-15T20:32:02.036Z,15.00
2022-10-15T20:34:37.574Z,8.32
2022-10-15T20:37:04.000Z,15.63
2022-10-15T20:39:30.480Z,3.10
2022-10-15T20:41:56.952Z,5.20
2022-10-15T20:44:23.387Z,8.23
2022-10-15T20:46:57.350Z,5.13
2022-10-15T20:49:33.328Z,6.05
2022-10-15T20:51:59.846Z,8.90
2022-10-15T20:54:26.489Z,9.75
2022-10-15T20:56:53.002Z,4.40
2022-10-15T20:59:19.394Z,6.00
2022-10-15T21:01:46.879Z,10.60
2022-10-15T21:04:14.323Z,14.95
2022-10-15T21:06:40.721Z,8.93
2022-10-15T21:09:07.367Z,17.33
2022-10-15T21:11:33.910Z,13.15
2022-10-15T21:14:01.426Z,9.82
2022-10-15T21:16:28.568Z,10.55
2022-10-15T21:18:55.204Z,4.03
2022-10-15T21:21:21.606Z,4.30
2022-10-15T21:23:47.987Z,13.45
2022-10-15T21:26:16.856Z,17.40
2022-10-15T21:28:45.082Z,8.93
2022-10-15T21:31:17.224Z,2.58
2022-10-15T21:33:44.334Z,3.17
2022-10-15T21:36:26.300Z,4.03
2022-10-15T21:39:00.937Z,5.70
2022-10-15T21:41:30.653Z,2.70
2022-10-15T21:43:58.163Z,17.92
2022-10-15T21:46:27.927Z,9.80
2022-10-15T21:48:54.636Z,3.55
2022-10-15T21:51:26.812Z,7.75
2022-10-15T21:53:54.959Z,6.60
2022-10-15T21:56:22.230Z,5.32
2022-10-15T21:58:49.168Z,2.92
2022-10-15T22:01:24.356Z,4.20
2022-10-15T22:03:53.361Z,4.93
2022-10-15T22:06:20.991Z,12.20
2022-10-15T22:08:47.719Z,4.72
2022-10-15T22:13:56.397Z,4.72
2022-10-15T22:16:24.404Z,4.88
2022-10-15T22:18:51.270Z,3.08
2022-10-15T22:21:27.815Z,5.45
2022-10-15T22:26:45.469Z,10.77
2022-10-15T22:29:21.227Z,7.28
2022-10-15T22:31:48.575Z,2.22
2022-10-15T22:34:15.143Z,6.60
2022-10-15T22:36:41.642Z,5.68
2022-10-15T22:39:10.332Z,5.47
2022-10-15T22:41:42.116Z,2.90
2022-10-15T22:44:17.572Z,4.40
2022-10-15T22:46:49.233Z,6.05
2022-10-15T22:49:17.906Z,5.53
2022-10-15T22:51:44.315Z,3.65
2022-10-15T22:54:10.822Z,1.65
2022-10-15T22:56:37.863Z,8.13
2022-10-15T22:59:04.465Z,3.50
2022-10-15T23:01:33.108Z,9.50
2022-10-15T23:04:02.105Z,7.43
2022-10-15T23:06:29.844Z,6.45
2022-10-15T23:08:58.023Z,7.28
2022-10-15T23:11:29.781Z,10.30
2022-10-15T23:14:09.616Z,11.32
2022-10-15T23:16:38.867Z,10.40
2022-10-15T23:19:08.195Z,3.85
2022-10-15T23:21:41.835Z,4.40
2022-10-15T23:24:08.617Z,5.93
2022-10-15T23:26:36.702Z,2.22
2022-10-15T23:29:04.768Z,2.95
2022-10-15T23:31:33.506Z,3.97
2022-10-15T23:34:01.299Z,6.97
2022-10-15T23:36:29.069Z,9.38
2022-10-15T23:39:00.690Z,4.47
2022-10-15T23:41:28.697Z,5.53
2022-10-15T23:43:55.614Z,3.40
2022-10-15T23:46:22.759Z,6.55
2022-10-15T23:48:49.487Z,5.30
2022-10-15T23:51:18.886Z,3.08
2022-10-15T23:53:45.574Z,4.78
2022-10-15T23:56:13.559Z,3.30
2022-10-15T23:58:40.394Z,4.07
