createdAt,value
2022-09-05T00:02:33.455Z,100.00
2022-09-05T00:05:26.233Z,100.00
2022-09-05T00:08:03.534Z,100.00
2022-09-05T00:11:39.601Z,100.00
2022-09-05T00:13:33.388Z,100.00
2022-09-05T00:16:30.307Z,100.00
2022-09-05T00:23:38.686Z,100.00
2022-09-05T00:24:29.812Z,100.00
2022-09-05T00:25:32.298Z,100.00
2022-09-05T00:28:26.100Z,100.00
2022-09-05T00:31:56.141Z,100.00
2022-09-05T00:34:47.465Z,100.00
2022-09-05T00:37:31.980Z,100.00
2022-09-05T00:40:18.999Z,100.00
2022-09-05T00:42:51.127Z,100.00
2022-09-05T00:45:27.359Z,100.00
2022-09-05T00:48:04.615Z,100.00
2022-09-05T00:50:43.233Z,100.00
2022-09-05T00:53:19.550Z,100.00
2022-09-05T00:55:59.010Z,100.00
2022-09-05T00:58:52.119Z,100.00
2022-09-05T01:01:31.714Z,100.00
2022-09-05T01:04:20.463Z,100.00
2022-09-05T01:07:07.894Z,100.00
2022-09-05T01:09:48.963Z,100.00
2022-09-05T01:12:32.714Z,100.00
2022-09-05T01:15:32.101Z,100.00
2022-09-05T01:18:22.793Z,100.00
2022-09-05T01:21:18.936Z,100.00
2022-09-05T01:24:17.512Z,100.00
2022-09-05T01:27:56.216Z,100.00
2022-09-05T01:30:36.832Z,100.00
2022-09-05T01:33:20.307Z,100.00
2022-09-05T01:36:33.673Z,100.00
2022-09-05T01:39:55.133Z,100.00
2022-09-05T01:42:06.093Z,100.00
2022-09-05T01:44:48.262Z,100.00
2022-09-05T01:47:29.409Z,100.00
2022-09-05T01:50:10.533Z,100.00
2022-09-05T01:53:04.146Z,100.00
2022-09-05T01:56:04.421Z,100.00
2022-09-05T01:58:47.762Z,100.00
2022-09-05T02:01:32.567Z,100.00
2022-09-05T02:04:29.038Z,100.00
2022-09-05T02:07:20.025Z,100.00
2022-09-05T02:10:32.038Z,100.00
2022-09-05T02:13:12.407Z,100.00
2022-09-05T02:15:59.450Z,100.00
2022-09-05T02:18:47.437Z,100.00
2022-09-05T02:21:25.248Z,100.00
2022-09-05T02:24:03.775Z,100.00
2022-09-05T02:26:35.695Z,100.00
2022-09-05T02:29:13.022Z,100.00
2022-09-05T02:32:04.286Z,100.00
2022-09-05T02:34:42.459Z,100.00
2022-09-05T02:37:33.760Z,100.00
2022-09-05T02:45:01.379Z,100.00
2022-09-05T02:45:07.126Z,100.00
2022-09-05T02:46:15.743Z,100.00
2022-09-05T02:48:55.064Z,100.00
2022-09-05T02:57:25.576Z,100.00
2022-09-05T02:57:34.409Z,100.00
2022-09-05T02:58:07.090Z,100.00
2022-09-05T03:00:28.985Z,100.00
2022-09-05T03:03:15.550Z,100.00
2022-09-05T03:05:52.747Z,100.00
2022-09-05T03:08:45.201Z,100.00
2022-09-05T03:11:54.846Z,100.00
2022-09-05T03:14:34.937Z,100.00
2022-09-05T03:17:41.016Z,100.00
2022-09-05T03:20:51.189Z,100.00
2022-09-05T03:23:48.951Z,100.00
2022-09-05T03:26:38.652Z,100.00
2022-09-05T03:29:30.535Z,100.00
2022-09-05T03:32:19.292Z,100.00
2022-09-05T03:35:26.539Z,100.00
2022-09-05T03:38:12.245Z,100.00
2022-09-05T03:41:05.725Z,100.00
2022-09-05T03:43:58.044Z,100.00
2022-09-05T03:46:47.355Z,100.00
2022-09-05T03:52:27.418Z,100.00
2022-09-05T03:57:19.158Z,100.00
2022-09-05T03:57:23.589Z,100.00
2022-09-05T03:58:56.861Z,100.00
2022-09-05T04:04:14.279Z,100.00
2022-09-05T04:08:13.433Z,100.00
2022-09-05T04:08:19.032Z,100.00
2022-09-05T04:10:27.537Z,100.00
2022-09-05T04:13:01.899Z,100.00
2022-09-05T04:15:38.747Z,100.00
2022-09-05T04:18:33.336Z,100.00
2022-09-05T04:21:09.343Z,100.00
2022-09-05T04:23:53.816Z,100.00
2022-09-05T04:26:45.067Z,100.00
2022-09-05T04:29:23.981Z,100.00
2022-09-05T04:32:07.487Z,100.00
2022-09-05T04:35:07.820Z,100.00
2022-09-05T04:37:48.613Z,100.00
2022-09-05T04:40:58.314Z,100.00
2022-09-05T04:43:32.257Z,100.00
2022-09-05T04:46:10.182Z,100.00
2022-09-05T04:48:47.234Z,100.00
2022-09-05T04:51:44.137Z,100.00
2022-09-05T04:54:30.507Z,100.00
2022-09-05T04:57:13.918Z,100.00
2022-09-05T05:06:05.088Z,100.00
2022-09-05T05:06:15.297Z,100.00
2022-09-05T05:06:17.346Z,100.00
2022-09-05T05:08:38.675Z,100.00
2022-09-05T05:16:17.273Z,100.00
2022-09-05T05:17:58.023Z,100.00
2022-09-05T05:18:15.637Z,100.00
2022-09-05T05:20:40.190Z,100.00
2022-09-05T05:23:07.570Z,100.00
2022-09-05T05:25:48.495Z,100.00
2022-09-05T05:28:26.613Z,100.00
2022-09-05T05:31:01.160Z,100.00
2022-09-05T05:33:34.627Z,100.00
2022-09-05T05:36:07.925Z,100.00
2022-09-05T05:38:46.493Z,100.00
2022-09-05T05:41:22.146Z,100.00
2022-09-05T05:43:51.937Z,100.00
2022-09-05T05:46:31.669Z,100.00
2022-09-05T05:49:27.366Z,100.00
2022-09-05T05:52:13.587Z,100.00
2022-09-05T05:54:51.983Z,100.00
2022-09-05T05:57:59.161Z,100.00
2022-09-05T06:00:52.085Z,100.00
2022-09-05T06:03:47.088Z,100.00
2022-09-05T06:06:24.803Z,100.00
2022-09-05T06:14:52.457Z,100.00
2022-09-05T06:15:00.009Z,100.00
2022-09-05T06:16:49.658Z,100.00
2022-09-05T06:22:04.793Z,100.00
2022-09-05T06:23:45.167Z,100.00
2022-09-05T06:26:40.899Z,100.00
2022-09-05T06:29:34.561Z,100.00
2022-09-05T06:32:24.286Z,100.00
2022-09-05T06:35:13.704Z,100.00
2022-09-05T06:37:52.251Z,100.00
2022-09-05T06:40:31.496Z,100.00
2022-09-05T06:43:23.082Z,100.00
2022-09-05T06:46:15.920Z,100.00
2022-09-05T06:49:30.703Z,100.00
2022-09-05T06:52:37.099Z,100.00
2022-09-05T06:55:37.470Z,100.00
2022-09-05T06:58:43.627Z,100.00
2022-09-05T07:01:17.001Z,100.00
2022-09-05T07:05:14.791Z,100.00
2022-09-05T07:07:07.260Z,100.00
2022-09-05T07:09:57.388Z,100.00
2022-09-05T07:12:30.238Z,100.00
2022-09-05T07:15:13.916Z,100.00
2022-09-05T07:18:10.042Z,100.00
2022-09-05T07:21:16.481Z,100.00
2022-09-05T07:24:06.752Z,100.00
2022-09-05T07:26:52.652Z,100.00
2022-09-05T07:29:27.975Z,100.00
2022-09-05T07:31:57.541Z,100.00
2022-09-05T07:34:29.270Z,100.00
2022-09-05T07:37:15.877Z,100.00
2022-09-05T07:39:51.560Z,98.19
2022-09-05T07:42:32.742Z,94.31
2022-09-05T07:45:08.464Z,94.13
2022-09-05T07:47:40.296Z,97.23
2022-09-05T07:52:23.502Z,89.48
2022-09-05T07:56:50.434Z,95.68
2022-09-05T07:56:58.568Z,93.55
2022-09-05T07:58:49.705Z,84.39
2022-09-05T08:01:20.305Z,78.68
2022-09-05T08:03:55.918Z,85.83
2022-09-05T08:07:20.195Z,83.97
2022-09-05T08:10:06.979Z,76.46
2022-09-05T08:12:11.612Z,79.39
2022-09-05T08:14:52.719Z,71.93
2022-09-05T08:17:29.883Z,64.41
2022-09-05T08:20:21.656Z,62.29
2022-09-05T08:23:00.093Z,64.08
2022-09-05T08:25:38.917Z,58.42
2022-09-05T08:28:39.253Z,56.04
2022-09-05T08:31:14.305Z,58.89
2022-09-05T08:33:44.043Z,59.42
2022-09-05T08:36:17.273Z,59.16
2022-09-05T08:38:47.100Z,60.70
2022-09-05T08:41:46.441Z,53.57
2022-09-05T08:46:40.343Z,58.20
2022-09-05T08:47:19.357Z,57.67
2022-09-05T08:50:02.707Z,52.06
2022-09-05T08:52:45.288Z,50.15
2022-09-05T08:55:22.640Z,50.67
2022-09-05T08:58:10.624Z,44.35
2022-09-05T09:00:55.172Z,43.91
2022-09-05T09:03:31.107Z,43.54
2022-09-05T09:06:29.949Z,43.49
2022-09-05T09:09:12.347Z,42.92
2022-09-05T09:11:45.978Z,40.57
2022-09-05T09:14:41.470Z,40.20
2022-09-05T09:17:22.602Z,40.07
2022-09-05T09:20:04.312Z,41.41
2022-09-05T09:22:41.716Z,41.12
2022-09-05T09:25:16.127Z,39.15
2022-09-05T09:28:49.464Z,40.69
2022-09-05T09:31:14.724Z,40.68
2022-09-05T09:33:49.305Z,39.09
2022-09-05T09:36:49.132Z,38.93
2022-09-05T09:39:39.286Z,39.03
2022-09-05T09:42:32.717Z,40.21
2022-09-05T09:45:28.633Z,40.43
2022-09-05T09:48:20.847Z,43.67
2022-09-05T09:51:06.518Z,45.84
2022-09-05T09:53:49.449Z,43.98
2022-09-05T09:56:34.409Z,43.09
2022-09-05T09:59:20.135Z,45.83
2022-09-05T10:02:29.122Z,46.73
2022-09-05T10:09:52.525Z,48.56
2022-09-05T10:10:59.081Z,43.02
2022-09-05T10:14:49.125Z,40.89
2022-09-05T10:17:51.707Z,38.55
2022-09-05T10:21:15.406Z,39.22
2022-09-05T10:24:18.012Z,38.48
2022-09-05T10:27:27.470Z,37.55
2022-09-05T10:30:12.875Z,36.37
2022-09-05T10:35:10.838Z,37.18
2022-09-05T10:35:43.975Z,36.03
2022-09-05T10:38:17.796Z,34.67
2022-09-05T10:41:21.641Z,36.92
2022-09-05T10:43:50.158Z,34.55
2022-09-05T10:46:51.279Z,36.14
2022-09-05T10:49:27.014Z,37.21
2022-09-05T10:52:18.034Z,36.79
2022-09-05T10:55:14.809Z,34.39
2022-09-05T10:57:57.471Z,34.48
2022-09-05T11:02:16.482Z,31.00
2022-09-05T11:03:45.625Z,32.43
2022-09-05T11:06:24.825Z,34.53
2022-09-05T11:09:07.623Z,35.29
2022-09-05T11:11:46.071Z,33.63
2022-09-05T11:14:36.451Z,32.72
2022-09-05T11:17:16.396Z,33.65
2022-09-05T11:19:46.524Z,32.95
2022-09-05T11:22:23.625Z,32.30
2022-09-05T11:24:56.850Z,33.38
2022-09-05T11:27:33.354Z,33.41
2022-09-05T11:30:06.693Z,33.94
2022-09-05T11:39:51.960Z,33.07
2022-09-05T11:39:52.702Z,30.85
2022-09-05T11:40:10.152Z,32.00
2022-09-05T11:42:21.594Z,32.02
2022-09-05T11:45:28.013Z,31.54
2022-09-05T11:48:26.363Z,29.32
2022-09-05T11:51:33.854Z,31.54
2022-09-05T11:54:46.535Z,30.76
2022-09-05T11:57:35.031Z,31.48
2022-09-05T12:00:33.390Z,30.80
2022-09-05T12:03:57.044Z,30.50
2022-09-05T12:06:37.529Z,33.12
2022-09-05T12:09:24.560Z,31.28
2022-09-05T12:12:18.591Z,30.93
2022-09-05T12:15:11.832Z,31.52
2022-09-05T12:17:51.993Z,32.13
2022-09-05T12:20:29.339Z,31.74
2022-09-05T12:23:02.486Z,31.39
2022-09-05T12:27:39.513Z,30.34
2022-09-05T12:29:26.563Z,31.56
2022-09-05T12:33:32.804Z,30.18
2022-09-05T12:36:07.679Z,30.08
2022-09-05T12:41:32.268Z,29.56
2022-09-05T12:41:35.805Z,30.52
2022-09-05T12:44:36.981Z,31.42
2022-09-05T12:45:57.193Z,30.00
2022-09-05T12:48:38.514Z,29.90
2022-09-05T12:51:11.042Z,29.36
2022-09-05T12:53:45.028Z,30.38
2022-09-05T12:58:34.711Z,30.12
2022-09-05T13:03:05.723Z,31.04
2022-09-05T13:03:05.818Z,30.01
2022-09-05T13:05:10.271Z,30.65
2022-09-05T13:07:42.816Z,29.73
2022-09-05T13:12:51.277Z,28.50
2022-09-05T13:14:58.749Z,28.24
2022-09-05T13:16:03.410Z,27.31
2022-09-05T13:18:40.113Z,27.42
2022-09-05T13:21:13.271Z,26.88
2022-09-05T13:23:50.546Z,25.20
2022-09-05T13:26:25.332Z,24.64
2022-09-05T13:29:09.790Z,25.66
2022-09-05T13:38:02.935Z,27.63
2022-09-05T13:38:11.508Z,26.33
2022-09-05T13:38:12.465Z,23.58
2022-09-05T13:40:40.430Z,23.76
2022-09-05T13:43:11.792Z,24.20
2022-09-05T13:46:03.429Z,23.05
2022-09-05T13:51:37.871Z,25.90
2022-09-05T13:54:28.042Z,23.94
2022-09-05T13:57:17.068Z,22.99
2022-09-05T14:00:38.254Z,23.71
2022-09-05T14:04:00.596Z,22.49
2022-09-05T14:07:44.098Z,24.33
2022-09-05T14:10:03.080Z,23.82
2022-09-05T14:12:39.289Z,26.08
2022-09-05T14:15:27.122Z,28.05
2022-09-05T14:18:20.361Z,28.33
2022-09-05T14:21:11.883Z,25.20
2022-09-05T14:23:53.490Z,24.75
2022-09-05T14:26:28.459Z,24.54
2022-09-05T14:29:05.081Z,23.85
2022-09-05T14:37:38.656Z,24.10
2022-09-05T14:37:43.109Z,23.08
2022-09-05T14:38:09.278Z,22.78
2022-09-05T14:41:28.377Z,21.36
2022-09-05T14:44:20.291Z,20.94
2022-09-05T14:47:07.326Z,20.55
2022-09-05T14:50:07.133Z,22.45
2022-09-05T14:52:43.510Z,22.57
2022-09-05T15:02:43.096Z,22.00
2022-09-05T15:02:54.799Z,22.64
2022-09-05T15:06:37.804Z,23.04
2022-09-05T15:12:18.011Z,22.76
2022-09-05T15:12:27.593Z,24.22
2022-09-05T15:14:56.012Z,23.81
2022-09-05T15:17:26.882Z,23.27
2022-09-05T15:20:05.882Z,23.91
2022-09-05T15:22:37.645Z,24.09
2022-09-05T15:25:18.510Z,23.80
2022-09-05T15:27:47.962Z,24.41
2022-09-05T15:30:20.460Z,23.66
2022-09-05T15:32:50.520Z,24.31
2022-09-05T15:35:37.533Z,25.34
2022-09-05T15:38:21.859Z,24.61
2022-09-05T15:41:03.780Z,25.25
2022-09-05T15:43:32.001Z,24.78
2022-09-05T15:46:04.009Z,25.34
2022-09-05T15:48:36.176Z,25.95
2022-09-05T15:51:18.370Z,25.99
2022-09-05T15:53:52.195Z,26.06
2022-09-05T15:56:25.118Z,26.30
2022-09-05T15:58:56.938Z,27.59
2022-09-05T16:01:52.339Z,26.85
2022-09-05T16:10:31.079Z,26.81
2022-09-05T16:10:35.227Z,26.12
2022-09-05T16:10:48.477Z,26.67
2022-09-05T16:13:00.113Z,27.53
2022-09-05T16:18:10.372Z,26.33
2022-09-05T16:23:24.296Z,27.20
2022-09-05T16:23:28.089Z,27.90
2022-09-05T16:24:15.806Z,27.43
2022-09-05T16:26:51.173Z,27.70
2022-09-05T16:29:26.490Z,27.76
2022-09-05T16:32:11.073Z,28.48
2022-09-05T16:34:47.152Z,27.16
2022-09-05T16:37:20.207Z,27.53
2022-09-05T16:39:53.299Z,28.49
2022-09-05T16:42:46.936Z,27.88
2022-09-05T16:45:33.572Z,28.39
2022-09-05T16:48:26.085Z,28.89
2022-09-05T16:51:15.052Z,29.57
2022-09-05T16:53:58.966Z,29.51
2022-09-05T16:56:34.764Z,30.09
2022-09-05T16:59:08.086Z,30.48
2022-09-05T17:02:05.691Z,30.73
2022-09-05T17:05:02.974Z,31.27
2022-09-05T17:07:49.737Z,31.86
2022-09-05T17:10:20.430Z,32.45
2022-09-05T17:12:52.251Z,31.77
2022-09-05T17:15:26.099Z,32.71
2022-09-05T17:18:21.939Z,33.85
2022-09-05T17:20:51.391Z,34.01
2022-09-05T17:29:16.980Z,34.34
2022-09-05T17:29:26.024Z,35.86
2022-09-05T17:29:50.490Z,36.98
2022-09-05T17:32:04.421Z,37.42
2022-09-05T17:34:47.819Z,38.93
2022-09-05T17:37:41.675Z,38.45
2022-09-05T17:40:45.387Z,39.61
2022-09-05T17:43:28.697Z,39.39
2022-09-05T17:46:13.695Z,39.17
2022-09-05T17:49:20.048Z,42.77
2022-09-05T17:52:18.090Z,44.18
2022-09-05T17:54:49.930Z,45.66
2022-09-05T17:57:50.297Z,45.52
2022-09-05T18:01:01.184Z,47.33
2022-09-05T18:04:17.322Z,48.82
2022-09-05T18:06:58.894Z,48.76
2022-09-05T18:10:03.514Z,49.31
2022-09-05T18:13:31.331Z,48.74
2022-09-05T18:16:11.508Z,50.22
2022-09-05T18:21:48.249Z,50.46
2022-09-05T18:24:24.316Z,51.29
2022-09-05T18:26:56.049Z,51.64
2022-09-05T18:29:58.125Z,51.03
2022-09-05T18:32:41.697Z,51.26
2022-09-05T18:35:36.532Z,51.75
2022-09-05T18:38:51.736Z,52.58
2022-09-05T18:41:20.786Z,53.09
2022-09-05T18:44:14.091Z,54.01
2022-09-05T18:46:49.190Z,58.33
2022-09-05T18:50:21.591Z,59.47
2022-09-05T18:52:23.816Z,58.91
2022-09-05T18:56:11.617Z,58.36
2022-09-05T18:57:49.738Z,57.18
2022-09-05T19:00:33.333Z,58.54
2022-09-05T19:03:24.785Z,59.69
2022-09-05T19:06:34.969Z,58.89
2022-09-05T19:08:53.595Z,60.28
2022-09-05T19:11:28.387Z,59.29
2022-09-05T19:14:25.362Z,59.32
2022-09-05T19:16:49.658Z,59.46
2022-09-05T19:19:24.330Z,59.55
2022-09-05T19:22:45.161Z,57.88
2022-09-05T19:24:46.482Z,59.37
2022-09-05T19:30:48.968Z,58.68
2022-09-05T19:36:47.059Z,58.91
2022-09-05T19:37:03.966Z,58.96
2022-09-05T19:37:13.089Z,59.12
2022-09-05T19:39:36.248Z,58.13
2022-09-05T19:47:28.823Z,58.56
2022-09-05T19:47:40.431Z,59.36
2022-09-05T19:47:56.657Z,60.76
2022-09-05T19:50:20.697Z,59.25
2022-09-05T19:52:52.872Z,59.98
2022-09-05T19:55:24.685Z,58.48
2022-09-05T19:58:19.498Z,59.67
2022-09-05T20:00:49.024Z,59.87
2022-09-05T20:03:39.587Z,59.03
2022-09-05T20:06:29.041Z,58.90
2022-09-05T20:09:10.937Z,59.77
2022-09-05T20:11:46.282Z,59.33
2022-09-05T20:14:23.898Z,59.00
2022-09-05T20:16:55.966Z,58.48
2022-09-05T20:19:28.767Z,58.70
2022-09-05T20:22:14.301Z,56.38
2022-09-05T20:24:49.114Z,57.37
2022-09-05T20:27:18.848Z,56.82
2022-09-05T20:29:55.708Z,57.15
2022-09-05T20:32:38.973Z,58.10
2022-09-05T20:40:06.786Z,58.97
2022-09-05T20:43:16.799Z,58.54
2022-09-05T20:43:31.861Z,59.47
2022-09-05T20:43:57.571Z,59.18
2022-09-05T20:48:26.712Z,60.61
2022-09-05T20:54:08.045Z,60.47
2022-09-05T20:54:12.982Z,60.14
2022-09-05T20:55:38.293Z,59.55
2022-09-05T20:57:50.762Z,59.09
2022-09-05T21:00:23.307Z,59.99
2022-09-05T21:02:54.589Z,60.91
2022-09-05T21:05:29.763Z,60.55
2022-09-05T21:08:25.796Z,60.86
2022-09-05T21:10:56.527Z,60.62
2022-09-05T21:13:27.519Z,61.00
2022-09-05T21:15:57.852Z,61.16
2022-09-05T21:18:33.408Z,60.68
2022-09-05T21:21:28.655Z,63.70
2022-09-05T21:24:15.938Z,63.52
2022-09-05T21:26:45.371Z,64.67
2022-09-05T21:29:17.429Z,65.03
2022-09-05T21:31:54.906Z,67.42
2022-09-05T21:34:27.950Z,62.92
2022-09-05T21:37:06.621Z,61.83
2022-09-05T21:39:40.141Z,60.27
2022-09-05T21:45:35.368Z,60.10
2022-09-05T21:47:40.213Z,62.75
2022-09-05T21:47:53.728Z,61.89
2022-09-05T21:50:31.618Z,62.00
2022-09-05T21:54:28.029Z,63.68
2022-09-05T21:59:22.792Z,63.93
2022-09-05T21:59:27.448Z,64.57
2022-09-05T22:01:37.507Z,65.16
2022-09-05T22:04:21.664Z,66.10
2022-09-05T22:06:50.149Z,66.54
2022-09-05T22:09:19.031Z,66.68
2022-09-05T22:11:50.151Z,67.93
2022-09-05T22:14:19.156Z,71.08
2022-09-05T22:16:50.332Z,72.25
2022-09-05T22:19:26.201Z,73.77
2022-09-05T22:22:15.435Z,76.10
2022-09-05T22:24:47.136Z,75.60
2022-09-05T22:27:15.580Z,74.64
2022-09-05T22:29:44.851Z,76.18
2022-09-05T22:32:17.030Z,77.83
2022-09-05T22:34:55.531Z,79.30
2022-09-05T22:37:23.619Z,79.57
2022-09-05T22:39:51.748Z,79.01
2022-09-05T22:42:19.909Z,79.43
2022-09-05T22:44:48.081Z,78.08
2022-09-05T22:47:16.053Z,77.08
2022-09-05T22:49:44.100Z,75.65
2022-09-05T22:52:13.591Z,75.44
2022-09-05T22:54:41.679Z,75.22
2022-09-05T22:57:09.664Z,74.89
2022-09-05T22:59:37.722Z,74.95
2022-09-05T23:02:05.767Z,75.55
2022-09-05T23:04:33.942Z,74.88
2022-09-05T23:07:03.339Z,76.14
2022-09-05T23:09:32.644Z,76.42
2022-09-05T23:12:01.195Z,76.36
2022-09-05T23:14:29.249Z,76.96
2022-09-05T23:16:57.290Z,77.94
2022-09-05T23:19:25.407Z,78.42
2022-09-05T23:21:53.498Z,80.09
2022-09-05T23:24:21.807Z,80.18
2022-09-05T23:26:51.131Z,80.50
2022-09-05T23:29:19.131Z,81.80
2022-09-05T23:31:47.633Z,85.43
2022-09-05T23:34:15.568Z,87.54
2022-09-05T23:36:43.602Z,89.20
2022-09-05T23:39:11.744Z,91.29
2022-09-05T23:41:39.760Z,94.16
2022-09-05T23:44:09.149Z,96.97
2022-09-05T23:46:37.825Z,100.00
2022-09-05T23:49:06.051Z,100.00
2022-09-05T23:51:34.064Z,100.00
2022-09-05T23:54:02.141Z,100.00
2022-09-05T23:56:30.223Z,100.00
2022-09-05T23:58:58.203Z,100.00
