createdAt,value
2022-10-10T00:02:22.214Z,57.63
2022-10-10T00:04:48.822Z,57.21
2022-10-10T00:07:15.140Z,57.36
2022-10-10T00:09:41.441Z,57.43
2022-10-10T00:12:07.759Z,57.35
2022-10-10T00:14:34.073Z,57.16
2022-10-10T00:17:00.405Z,57.48
2022-10-10T00:19:26.709Z,57.42
2022-10-10T00:21:53.018Z,57.50
2022-10-10T00:24:19.331Z,57.42
2022-10-10T00:26:45.668Z,57.57
2022-10-10T00:29:11.985Z,57.30
2022-10-10T00:31:38.299Z,56.90
2022-10-10T00:34:04.621Z,57.07
2022-10-10T00:36:30.962Z,56.89
2022-10-10T00:38:57.275Z,57.27
2022-10-10T00:41:24.056Z,57.10
2022-10-10T00:44:02.435Z,57.34
2022-10-10T00:46:28.775Z,57.41
2022-10-10T00:48:55.092Z,57.26
2022-10-10T00:51:21.418Z,57.50
2022-10-10T00:53:48.637Z,57.35
2022-10-10T00:56:15.204Z,57.29
2022-10-10T00:58:42.217Z,57.16
2022-10-10T01:01:08.602Z,57.57
2022-10-10T01:03:34.923Z,57.26
2022-10-10T01:06:01.243Z,57.38
2022-10-10T01:08:27.574Z,57.43
2022-10-10T01:11:12.170Z,57.38
2022-10-10T01:13:52.353Z,57.28
2022-10-10T01:16:22.199Z,57.55
2022-10-10T01:18:52.344Z,57.09
2022-10-10T01:21:30.738Z,57.27
2022-10-10T01:24:15.800Z,57.28
2022-10-10T01:26:58.215Z,57.07
2022-10-10T01:29:26.508Z,57.25
2022-10-10T01:31:54.270Z,57.22
2022-10-10T01:34:25.835Z,57.43
2022-10-10T01:36:59.109Z,57.23
2022-10-10T01:39:35.292Z,57.43
2022-10-10T01:42:03.275Z,57.28
2022-10-10T01:44:29.585Z,57.20
2022-10-10T01:46:55.912Z,57.40
2022-10-10T01:49:22.946Z,57.18
2022-10-10T01:52:08.061Z,57.33
2022-10-10T01:54:37.155Z,57.21
2022-10-10T01:57:18.142Z,57.37
2022-10-10T02:00:02.348Z,57.03
2022-10-10T02:02:33.262Z,57.53
2022-10-10T02:05:04.708Z,57.30
2022-10-10T02:07:44.237Z,57.27
2022-10-10T02:10:10.599Z,57.28
2022-10-10T02:12:36.914Z,57.22
2022-10-10T02:15:06.158Z,57.28
2022-10-10T02:17:33.109Z,57.33
2022-10-10T02:19:59.460Z,57.22
2022-10-10T02:22:25.924Z,57.02
2022-10-10T02:24:52.257Z,57.06
2022-10-10T02:27:20.696Z,57.18
2022-10-10T02:29:47.024Z,57.13
2022-10-10T02:32:19.527Z,57.11
2022-10-10T02:34:46.973Z,56.94
2022-10-10T02:37:13.467Z,57.20
2022-10-10T02:39:43.935Z,57.09
2022-10-10T02:42:10.281Z,57.19
2022-10-10T02:44:36.854Z,57.31
2022-10-10T02:47:03.161Z,57.20
2022-10-10T02:49:30.294Z,57.34
2022-10-10T02:51:56.655Z,56.99
2022-10-10T02:54:22.995Z,56.88
2022-10-10T02:56:49.307Z,56.92
2022-10-10T02:59:15.638Z,56.96
2022-10-10T03:01:41.952Z,57.19
2022-10-10T03:04:08.265Z,57.02
2022-10-10T03:06:34.581Z,56.91
2022-10-10T03:09:00.922Z,57.42
2022-10-10T03:11:27.237Z,57.25
2022-10-10T03:13:53.554Z,57.54
2022-10-10T03:16:19.861Z,57.39
2022-10-10T03:18:46.174Z,57.45
2022-10-10T03:21:12.494Z,57.18
2022-10-10T03:23:38.829Z,57.47
2022-10-10T03:26:05.153Z,57.41
2022-10-10T03:28:31.496Z,57.09
2022-10-10T03:30:57.823Z,57.13
2022-10-10T03:33:24.139Z,57.06
2022-10-10T03:35:50.508Z,57.40
2022-10-10T03:38:17.099Z,57.33
2022-10-10T03:40:43.617Z,57.56
2022-10-10T03:43:10.606Z,57.64
2022-10-10T03:45:36.930Z,57.35
2022-10-10T03:48:03.394Z,57.36
2022-10-10T03:50:29.721Z,57.53
2022-10-10T03:52:56.043Z,57.53
2022-10-10T03:55:22.407Z,57.17
2022-10-10T03:57:48.727Z,57.15
2022-10-10T04:00:15.067Z,57.32
2022-10-10T04:02:41.379Z,57.50
2022-10-10T04:05:07.932Z,57.06
2022-10-10T04:07:34.249Z,57.62
2022-10-10T04:10:00.630Z,57.45
2022-10-10T04:12:26.944Z,57.25
2022-10-10T04:14:53.245Z,57.61
2022-10-10T04:17:19.555Z,57.63
2022-10-10T04:19:45.869Z,57.42
2022-10-10T04:22:12.363Z,57.12
2022-10-10T04:24:38.679Z,57.33
2022-10-10T04:27:05.015Z,57.26
2022-10-10T04:29:31.341Z,57.55
2022-10-10T04:31:57.642Z,57.47
2022-10-10T04:34:23.967Z,57.44
2022-10-10T04:36:50.284Z,57.46
2022-10-10T04:39:16.602Z,57.18
2022-10-10T04:41:42.919Z,57.52
2022-10-10T04:44:09.243Z,57.29
2022-10-10T04:46:35.563Z,57.79
2022-10-10T04:49:01.916Z,57.35
2022-10-10T04:51:28.229Z,57.20
2022-10-10T04:53:54.568Z,57.30
2022-10-10T04:56:20.891Z,57.40
2022-10-10T04:58:47.214Z,57.19
2022-10-10T05:01:13.549Z,57.55
2022-10-10T05:03:39.942Z,57.15
2022-10-10T05:06:06.309Z,57.52
2022-10-10T05:08:32.639Z,57.47
2022-10-10T05:10:58.977Z,57.59
2022-10-10T05:13:25.319Z,56.55
2022-10-10T05:15:52.212Z,57.19
2022-10-10T05:18:19.107Z,57.14
2022-10-10T05:20:47.609Z,57.19
2022-10-10T05:23:14.174Z,57.39
2022-10-10T05:25:42.878Z,57.30
2022-10-10T05:28:09.251Z,57.27
2022-10-10T05:30:35.603Z,57.45
2022-10-10T05:33:01.937Z,57.38
2022-10-10T05:35:28.241Z,57.29
2022-10-10T05:37:54.571Z,57.90
2022-10-10T05:40:20.917Z,57.34
2022-10-10T05:42:47.242Z,57.92
2022-10-10T05:45:13.572Z,57.94
2022-10-10T05:47:39.927Z,57.59
2022-10-10T05:50:06.514Z,56.77
2022-10-10T05:52:33.059Z,56.28
2022-10-10T05:54:59.378Z,55.31
2022-10-10T05:57:25.747Z,55.56
2022-10-10T05:59:52.078Z,55.47
2022-10-10T06:02:21.152Z,54.57
2022-10-10T06:04:47.502Z,54.58
2022-10-10T06:07:13.843Z,54.27
2022-10-10T06:09:40.170Z,54.07
2022-10-10T06:12:06.487Z,53.58
2022-10-10T06:14:32.827Z,54.14
2022-10-10T06:16:59.235Z,53.67
2022-10-10T06:19:25.738Z,54.26
2022-10-10T06:21:52.062Z,54.24
2022-10-10T06:24:18.390Z,54.06
2022-10-10T06:26:44.716Z,54.02
2022-10-10T06:29:11.031Z,53.35
2022-10-10T06:31:39.454Z,52.92
2022-10-10T06:34:06.000Z,53.45
2022-10-10T06:36:32.304Z,53.54
2022-10-10T06:38:58.634Z,53.53
2022-10-10T06:41:24.960Z,52.68
2022-10-10T06:43:51.783Z,51.33
2022-10-10T06:46:18.222Z,49.03
2022-10-10T06:48:44.541Z,47.84
2022-10-10T06:51:12.915Z,47.76
2022-10-10T06:53:39.250Z,48.93
2022-10-10T06:56:05.568Z,49.20
2022-10-10T06:58:31.901Z,49.11
2022-10-10T07:00:59.275Z,49.18
2022-10-10T07:03:25.848Z,49.35
2022-10-10T07:05:52.458Z,48.36
2022-10-10T07:08:19.454Z,49.38
2022-10-10T07:10:46.287Z,50.18
2022-10-10T07:13:12.938Z,50.87
2022-10-10T07:15:39.255Z,50.78
2022-10-10T07:18:05.578Z,51.24
2022-10-10T07:20:31.967Z,50.85
2022-10-10T07:22:58.294Z,50.17
2022-10-10T07:25:24.740Z,52.03
2022-10-10T07:27:51.078Z,52.56
2022-10-10T07:30:17.416Z,53.78
2022-10-10T07:32:43.782Z,53.86
2022-10-10T07:35:10.120Z,53.93
2022-10-10T07:37:36.623Z,54.20
2022-10-10T07:40:02.997Z,53.76
2022-10-10T07:42:29.347Z,54.03
2022-10-10T07:44:55.662Z,54.13
2022-10-10T07:47:22.048Z,54.17
2022-10-10T07:49:48.366Z,54.32
2022-10-10T07:52:14.695Z,54.24
2022-10-10T07:54:41.073Z,54.07
2022-10-10T07:57:07.382Z,54.18
2022-10-10T07:59:33.706Z,53.71
2022-10-10T08:02:00.137Z,53.36
2022-10-10T08:04:26.527Z,53.66
2022-10-10T08:06:52.837Z,53.21
2022-10-10T08:09:19.155Z,53.39
2022-10-10T08:11:45.470Z,53.27
2022-10-10T08:14:11.787Z,53.36
2022-10-10T08:16:41.017Z,53.17
2022-10-10T08:19:07.416Z,53.39
2022-10-10T08:21:36.000Z,53.65
2022-10-10T08:24:02.665Z,53.40
2022-10-10T08:26:28.969Z,53.25
2022-10-10T08:28:55.272Z,53.10
2022-10-10T08:31:21.628Z,53.54
2022-10-10T08:33:48.074Z,53.58
2022-10-10T08:36:15.494Z,53.52
2022-10-10T08:38:41.836Z,53.49
2022-10-10T08:41:13.814Z,53.52
2022-10-10T08:43:49.698Z,53.33
2022-10-10T08:46:27.077Z,53.61
2022-10-10T08:48:55.675Z,53.25
2022-10-10T08:51:25.188Z,53.19
2022-10-10T08:53:52.047Z,53.40
2022-10-10T08:56:20.886Z,53.30
2022-10-10T08:58:48.279Z,53.83
2022-10-10T09:01:15.858Z,53.55
2022-10-10T09:03:45.269Z,53.45
2022-10-10T09:06:19.204Z,53.80
2022-10-10T09:08:49.466Z,54.02
2022-10-10T09:11:28.219Z,53.95
2022-10-10T09:14:00.829Z,54.17
2022-10-10T09:16:33.118Z,53.90
2022-10-10T09:19:12.493Z,53.95
2022-10-10T09:21:41.182Z,54.37
2022-10-10T09:24:10.449Z,53.69
2022-10-10T09:26:41.330Z,53.75
2022-10-10T09:29:23.342Z,53.78
2022-10-10T09:31:54.364Z,55.11
2022-10-10T09:34:32.190Z,55.33
2022-10-10T09:37:00.392Z,54.68
2022-10-10T09:39:37.189Z,52.68
2022-10-10T09:42:04.321Z,53.02
2022-10-10T09:44:30.659Z,53.74
2022-10-10T09:46:57.951Z,53.74
2022-10-10T09:49:24.323Z,53.63
2022-10-10T09:51:50.698Z,53.55
2022-10-10T09:54:17.702Z,53.37
2022-10-10T09:56:56.789Z,53.25
2022-10-10T09:59:39.403Z,53.28
2022-10-10T10:02:15.754Z,53.44
2022-10-10T10:04:42.072Z,53.27
2022-10-10T10:07:17.668Z,53.39
2022-10-10T10:09:46.994Z,53.77
2022-10-10T10:12:13.312Z,53.83
2022-10-10T10:14:39.631Z,48.47
2022-10-10T10:17:13.378Z,47.71
2022-10-10T10:19:40.562Z,48.17
2022-10-10T10:22:26.305Z,49.90
2022-10-10T10:24:53.164Z,51.34
2022-10-10T10:27:21.633Z,51.76
2022-10-10T10:29:51.463Z,52.34
2022-10-10T10:32:31.852Z,52.58
2022-10-10T10:35:04.739Z,49.54
2022-10-10T10:37:35.163Z,49.45
2022-10-10T10:40:20.229Z,49.66
2022-10-10T10:43:09.586Z,50.43
2022-10-10T10:45:39.051Z,50.88
2022-10-10T10:48:09.948Z,51.67
2022-10-10T10:50:42.985Z,51.90
2022-10-10T10:53:17.672Z,50.06
2022-10-10T10:55:49.599Z,50.85
2022-10-10T10:59:05.795Z,51.80
2022-10-10T11:01:44.947Z,51.21
2022-10-10T11:05:15.951Z,50.32
2022-10-10T11:07:17.676Z,50.18
2022-10-10T11:09:51.366Z,50.64
2022-10-10T11:12:21.878Z,49.35
2022-10-10T11:14:58.116Z,49.20
2022-10-10T11:17:24.387Z,49.49
2022-10-10T11:19:56.712Z,49.28
2022-10-10T11:22:24.985Z,49.15
2022-10-10T11:25:03.406Z,48.17
2022-10-10T11:27:43.094Z,48.20
2022-10-10T11:30:15.855Z,49.09
2022-10-10T11:32:56.480Z,49.44
2022-10-10T11:35:24.867Z,49.53
2022-10-10T11:37:53.322Z,49.46
2022-10-10T11:40:24.993Z,49.86
2022-10-10T11:42:52.801Z,49.53
2022-10-10T11:45:20.915Z,49.83
2022-10-10T11:47:56.414Z,49.99
2022-10-10T11:50:23.829Z,50.23
2022-10-10T11:52:51.951Z,50.35
2022-10-10T11:55:20.162Z,50.18
2022-10-10T11:57:48.110Z,50.71
2022-10-10T12:00:15.082Z,51.11
2022-10-10T12:02:41.482Z,51.10
2022-10-10T12:05:18.360Z,50.87
2022-10-10T12:07:59.896Z,51.14
2022-10-10T12:10:36.464Z,51.43
2022-10-10T12:13:09.895Z,51.48
2022-10-10T12:15:41.341Z,51.43
2022-10-10T12:18:22.521Z,50.56
2022-10-10T12:20:48.846Z,49.31
2022-10-10T12:23:20.130Z,48.57
2022-10-10T12:25:47.539Z,48.07
2022-10-10T12:28:14.031Z,47.18
2022-10-10T12:30:57.984Z,46.94
2022-10-10T12:33:33.865Z,47.14
2022-10-10T12:36:21.491Z,46.66
2022-10-10T12:39:07.647Z,46.70
2022-10-10T12:41:47.516Z,45.24
2022-10-10T12:44:23.599Z,45.21
2022-10-10T12:47:08.865Z,45.51
2022-10-10T12:49:35.195Z,45.71
2022-10-10T12:52:04.046Z,45.41
2022-10-10T12:54:31.771Z,45.80
2022-10-10T12:57:09.134Z,46.74
2022-10-10T12:59:35.638Z,46.12
2022-10-10T13:02:04.017Z,46.60
2022-10-10T13:04:30.382Z,47.39
2022-10-10T13:06:57.059Z,47.54
2022-10-10T13:09:31.069Z,47.97
2022-10-10T13:12:01.227Z,48.40
2022-10-10T13:14:36.279Z,48.46
2022-10-10T13:17:02.599Z,48.71
2022-10-10T13:19:28.955Z,49.16
2022-10-10T13:21:55.272Z,48.97
2022-10-10T13:24:27.054Z,49.04
2022-10-10T13:26:53.496Z,49.30
2022-10-10T13:29:28.823Z,49.51
2022-10-10T13:31:55.334Z,49.51
2022-10-10T13:34:24.876Z,49.07
2022-10-10T13:36:54.686Z,49.45
2022-10-10T13:39:21.192Z,49.12
2022-10-10T13:41:47.533Z,49.36
2022-10-10T13:44:14.397Z,49.43
2022-10-10T13:46:40.717Z,49.83
2022-10-10T13:49:33.351Z,49.33
2022-10-10T13:52:04.275Z,49.69
2022-10-10T13:54:43.637Z,49.72
2022-10-10T13:57:12.158Z,50.06
2022-10-10T13:59:38.485Z,50.27
2022-10-10T14:02:09.285Z,49.76
2022-10-10T14:04:37.873Z,49.97
2022-10-10T14:07:04.130Z,49.58
2022-10-10T14:09:37.593Z,49.68
2022-10-10T14:12:04.588Z,49.54
2022-10-10T14:14:49.652Z,49.94
2022-10-10T14:17:16.101Z,49.98
2022-10-10T14:19:43.111Z,50.30
2022-10-10T14:22:09.439Z,50.09
2022-10-10T14:24:35.779Z,49.85
2022-10-10T14:27:15.325Z,49.65
2022-10-10T14:29:41.653Z,50.14
2022-10-10T14:32:09.237Z,49.77
2022-10-10T14:34:35.584Z,50.02
2022-10-10T14:37:01.907Z,50.01
2022-10-10T14:39:28.236Z,50.61
2022-10-10T14:41:54.608Z,50.79
2022-10-10T14:44:20.930Z,50.65
2022-10-10T14:46:47.259Z,51.06
2022-10-10T14:49:17.948Z,51.15
2022-10-10T14:51:44.261Z,50.47
2022-10-10T14:54:12.622Z,50.96
2022-10-10T14:57:07.105Z,50.82
2022-10-10T14:59:47.628Z,51.03
2022-10-10T15:02:14.641Z,51.14
2022-10-10T15:04:40.960Z,51.41
2022-10-10T15:07:15.331Z,51.36
2022-10-10T15:09:56.470Z,50.78
2022-10-10T15:12:29.055Z,51.29
2022-10-10T15:14:55.481Z,51.63
2022-10-10T15:17:21.834Z,51.22
2022-10-10T15:19:48.229Z,51.05
2022-10-10T15:22:14.575Z,51.79
2022-10-10T15:24:40.953Z,52.59
2022-10-10T15:27:07.268Z,52.63
2022-10-10T15:29:33.587Z,52.80
2022-10-10T15:32:00.343Z,53.20
2022-10-10T15:34:26.747Z,53.01
2022-10-10T15:36:53.091Z,52.99
2022-10-10T15:39:19.413Z,53.25
2022-10-10T15:41:45.740Z,52.35
2022-10-10T15:44:12.361Z,52.66
2022-10-10T15:46:39.507Z,52.43
2022-10-10T15:49:05.822Z,52.71
2022-10-10T15:51:32.246Z,52.72
2022-10-10T15:53:58.734Z,52.59
2022-10-10T15:56:25.046Z,52.59
2022-10-10T15:58:57.460Z,52.79
2022-10-10T16:01:23.890Z,52.87
2022-10-10T16:03:50.259Z,53.03
2022-10-10T16:06:17.214Z,51.39
2022-10-10T16:08:43.633Z,51.49
2022-10-10T16:11:13.442Z,52.12
2022-10-10T16:13:39.952Z,52.13
2022-10-10T16:16:06.963Z,53.21
2022-10-10T16:18:37.815Z,54.09
2022-10-10T16:21:06.816Z,54.50
2022-10-10T16:23:33.222Z,54.77
2022-10-10T16:26:00.517Z,54.80
2022-10-10T16:28:27.184Z,54.52
2022-10-10T16:30:53.674Z,54.09
2022-10-10T16:33:20.300Z,54.08
2022-10-10T16:35:46.742Z,53.92
2022-10-10T16:38:13.265Z,54.03
2022-10-10T16:40:39.687Z,51.49
2022-10-10T16:43:06.129Z,51.42
2022-10-10T16:45:32.473Z,52.60
2022-10-10T16:47:58.819Z,54.83
2022-10-10T16:50:25.133Z,54.98
2022-10-10T16:52:51.458Z,54.91
2022-10-10T16:55:17.778Z,54.65
2022-10-10T16:57:44.099Z,55.01
2022-10-10T17:00:10.531Z,55.20
2022-10-10T17:02:38.834Z,55.38
2022-10-10T17:05:05.898Z,55.24
2022-10-10T17:07:32.409Z,55.51
2022-10-10T17:09:58.734Z,55.80
2022-10-10T17:12:25.067Z,55.74
2022-10-10T17:14:51.381Z,55.76
2022-10-10T17:17:19.238Z,55.79
2022-10-10T17:19:45.929Z,56.04
2022-10-10T17:22:12.233Z,56.02
2022-10-10T17:24:38.626Z,55.93
2022-10-10T17:27:05.118Z,55.08
2022-10-10T17:29:31.838Z,55.40
2022-10-10T17:32:00.607Z,56.29
2022-10-10T17:34:33.687Z,55.58
2022-10-10T17:37:00.589Z,55.49
2022-10-10T17:39:26.912Z,54.96
2022-10-10T17:41:53.297Z,55.68
2022-10-10T17:44:19.662Z,56.14
2022-10-10T17:46:46.070Z,55.83
2022-10-10T17:49:12.390Z,55.32
2022-10-10T17:51:39.025Z,55.22
2022-10-10T17:54:06.274Z,54.85
2022-10-10T17:56:32.582Z,54.72
2022-10-10T17:59:02.824Z,54.47
2022-10-10T18:01:50.425Z,54.06
2022-10-10T18:04:22.312Z,54.19
2022-10-10T18:07:05.617Z,53.90
2022-10-10T18:10:09.541Z,54.16
2022-10-10T18:12:51.472Z,54.70
2022-10-10T18:17:59.055Z,55.16
2022-10-10T18:20:25.396Z,56.03
2022-10-10T18:22:53.685Z,55.89
2022-10-10T18:25:25.127Z,55.83
2022-10-10T18:27:51.659Z,56.67
2022-10-10T18:30:17.997Z,56.62
2022-10-10T18:32:44.318Z,56.39
2022-10-10T18:35:10.633Z,57.16
2022-10-10T18:37:36.949Z,57.57
2022-10-10T18:40:03.550Z,57.14
2022-10-10T18:42:29.877Z,57.94
2022-10-10T18:44:56.213Z,57.29
2022-10-10T18:47:22.550Z,57.53
2022-10-10T18:49:48.887Z,57.73
2022-10-10T18:52:15.226Z,57.68
2022-10-10T18:54:41.546Z,57.78
2022-10-10T18:57:07.857Z,57.71
2022-10-10T18:59:34.188Z,57.69
2022-10-10T19:02:01.257Z,57.62
2022-10-10T19:04:27.576Z,57.54
2022-10-10T19:06:57.597Z,57.76
2022-10-10T19:09:24.208Z,57.68
2022-10-10T19:11:50.939Z,57.78
2022-10-10T19:14:18.037Z,57.72
2022-10-10T19:16:44.472Z,57.63
2022-10-10T19:19:11.282Z,57.59
2022-10-10T19:21:37.656Z,58.02
2022-10-10T19:24:04.424Z,58.25
2022-10-10T19:26:33.250Z,58.50
2022-10-10T19:29:04.348Z,58.36
2022-10-10T19:31:33.082Z,58.34
2022-10-10T19:33:59.733Z,58.10
2022-10-10T19:36:26.048Z,58.19
2022-10-10T19:38:52.381Z,58.46
2022-10-10T19:41:18.708Z,58.41
2022-10-10T19:43:46.566Z,58.67
2022-10-10T19:46:13.677Z,58.57
2022-10-10T19:48:40.113Z,58.72
2022-10-10T19:51:07.074Z,58.60
2022-10-10T19:53:33.594Z,58.78
2022-10-10T19:56:00.723Z,58.53
2022-10-10T19:58:27.768Z,58.59
2022-10-10T20:00:54.077Z,58.79
2022-10-10T20:03:20.389Z,58.96
2022-10-10T20:05:46.707Z,58.77
2022-10-10T20:08:13.318Z,58.74
2022-10-10T20:10:39.863Z,59.19
2022-10-10T20:13:06.175Z,58.65
2022-10-10T20:15:32.495Z,59.08
2022-10-10T20:17:58.817Z,58.62
2022-10-10T20:20:25.128Z,58.61
2022-10-10T20:22:51.433Z,59.24
2022-10-10T20:25:17.764Z,59.08
2022-10-10T20:27:44.098Z,58.95
2022-10-10T20:30:10.615Z,59.07
2022-10-10T20:32:36.941Z,58.48
2022-10-10T20:35:03.329Z,58.67
2022-10-10T20:37:29.649Z,59.01
2022-10-10T20:39:55.995Z,58.84
2022-10-10T20:42:22.306Z,59.05
2022-10-10T20:44:49.181Z,59.19
2022-10-10T20:47:15.501Z,59.15
2022-10-10T20:49:41.801Z,58.97
2022-10-10T20:52:08.109Z,59.02
2022-10-10T20:54:36.121Z,59.05
2022-10-10T20:57:02.429Z,59.15
2022-10-10T20:59:29.230Z,59.05
2022-10-10T21:01:55.602Z,58.99
2022-10-10T21:04:21.954Z,59.23
2022-10-10T21:06:48.298Z,59.27
2022-10-10T21:09:14.613Z,59.12
2022-10-10T21:11:41.075Z,59.09
2022-10-10T21:14:07.434Z,58.87
2022-10-10T21:16:34.741Z,59.12
2022-10-10T21:19:01.062Z,59.08
2022-10-10T21:21:28.233Z,59.14
2022-10-10T21:23:56.401Z,59.13
2022-10-10T21:26:23.646Z,58.80
2022-10-10T21:28:50.213Z,58.98
2022-10-10T21:31:17.525Z,58.89
2022-10-10T21:33:43.859Z,59.02
2022-10-10T21:36:10.403Z,58.97
2022-10-10T21:38:37.087Z,58.77
2022-10-10T21:41:04.214Z,58.78
2022-10-10T21:43:30.705Z,58.94
2022-10-10T21:46:02.013Z,58.76
2022-10-10T21:48:28.613Z,59.30
2022-10-10T21:50:58.416Z,59.33
2022-10-10T21:53:24.764Z,59.00
2022-10-10T21:55:51.094Z,59.25
2022-10-10T21:58:17.431Z,58.73
2022-10-10T22:00:43.792Z,59.47
2022-10-10T22:03:10.167Z,58.78
2022-10-10T22:05:36.492Z,58.89
2022-10-10T22:08:02.798Z,59.26
2022-10-10T22:10:29.124Z,58.98
2022-10-10T22:12:55.454Z,58.91
2022-10-10T22:15:21.992Z,59.12
2022-10-10T22:17:48.323Z,59.03
2022-10-10T22:20:14.654Z,58.87
2022-10-10T22:22:41.390Z,58.89
2022-10-10T22:25:11.637Z,58.83
2022-10-10T22:27:37.978Z,58.82
2022-10-10T22:30:04.817Z,58.76
2022-10-10T22:32:31.131Z,58.92
2022-10-10T22:34:57.860Z,58.67
2022-10-10T22:37:24.292Z,59.02
2022-10-10T22:39:50.639Z,58.82
2022-10-10T22:42:16.953Z,58.91
2022-10-10T22:44:43.282Z,58.94
2022-10-10T22:47:09.601Z,58.94
2022-10-10T22:49:37.886Z,59.21
2022-10-10T22:52:05.037Z,59.14
2022-10-10T22:54:31.578Z,58.94
2022-10-10T22:56:57.898Z,58.91
2022-10-10T22:59:24.227Z,59.07
2022-10-10T23:01:51.381Z,59.04
2022-10-10T23:04:17.768Z,58.75
2022-10-10T23:06:44.084Z,58.84
2022-10-10T23:09:11.633Z,58.85
2022-10-10T23:11:37.964Z,58.90
2022-10-10T23:14:04.454Z,58.71
2022-10-10T23:16:32.876Z,58.69
2022-10-10T23:18:59.355Z,58.71
2022-10-10T23:21:25.691Z,58.70
2022-10-10T23:23:51.994Z,58.86
2022-10-10T23:26:18.323Z,58.55
2022-10-10T23:28:44.905Z,58.60
2022-10-10T23:31:11.282Z,58.74
2022-10-10T23:33:38.110Z,58.95
2022-10-10T23:36:05.566Z,58.60
2022-10-10T23:38:32.874Z,58.52
2022-10-10T23:40:59.194Z,58.78
2022-10-10T23:43:25.568Z,58.53
2022-10-10T23:45:51.898Z,58.64
2022-10-10T23:48:18.222Z,58.81
2022-10-10T23:50:44.542Z,58.49
2022-10-10T23:53:10.886Z,58.53
2022-10-10T23:55:37.215Z,58.82
2022-10-10T23:58:03.548Z,58.69
