createdAt,value
2022-11-24T00:00:34.729Z,99732.96
2022-11-24T00:03:27.171Z,99726.38
2022-11-24T00:05:59.726Z,99728.46
2022-11-24T00:08:32.182Z,99735.95
2022-11-24T00:11:09.590Z,99741.20
2022-11-24T00:13:42.451Z,99742.16
2022-11-24T00:16:16.710Z,99740.59
2022-11-24T00:18:50.534Z,99745.95
2022-11-24T00:21:23.706Z,99744.86
2022-11-24T00:23:56.335Z,99744.81
2022-11-24T00:26:30.752Z,99746.84
2022-11-24T00:29:06.096Z,99752.73
2022-11-24T00:31:40.064Z,99750.92
2022-11-24T00:34:14.977Z,99752.38
2022-11-24T00:36:47.577Z,99749.64
2022-11-24T00:39:20.074Z,99747.98
2022-11-24T00:41:52.604Z,99754.68
2022-11-24T00:44:25.033Z,99757.55
2022-11-24T00:46:57.716Z,99761.31
2022-11-24T00:49:28.534Z,99764.73
2022-11-24T00:52:01.053Z,99772.46
2022-11-24T00:54:33.653Z,99774.77
2022-11-24T00:57:04.693Z,99776.29
2022-11-24T00:59:37.244Z,99781.14
2022-11-24T01:02:09.740Z,99778.73
2022-11-24T01:04:42.278Z,99771.84
2022-11-24T01:07:15.073Z,99776.15
2022-11-24T01:09:47.602Z,99772.70
2022-11-24T01:12:20.229Z,99780.05
2022-11-24T01:14:52.704Z,99780.81
2022-11-24T01:17:25.234Z,99777.46
2022-11-24T01:19:57.613Z,99774.20
2022-11-24T01:22:30.001Z,99771.33
2022-11-24T01:25:02.380Z,99769.05
2022-11-24T01:27:34.983Z,99767.89
2022-11-24T01:30:09.273Z,99768.58
2022-11-24T01:32:41.752Z,99767.46
2022-11-24T01:35:14.274Z,99768.06
2022-11-24T01:37:46.866Z,99770.03
2022-11-24T01:40:19.786Z,99774.06
2022-11-24T01:42:53.882Z,99779.59
2022-11-24T01:45:40.986Z,99782.35
2022-11-24T01:48:23.216Z,99788.36
2022-11-24T01:51:08.470Z,99790.99
2022-11-24T01:53:41.305Z,99792.27
2022-11-24T01:56:12.105Z,99790.42
2022-11-24T01:58:46.873Z,99784.29
2022-11-24T02:01:19.423Z,99781.48
2022-11-24T02:03:52.765Z,99782.73
2022-11-24T02:06:27.130Z,99780.25
2022-11-24T02:09:01.952Z,99783.15
2022-11-24T02:11:39.032Z,99784.84
2022-11-24T02:14:13.946Z,99784.63
2022-11-24T02:16:49.838Z,99785.95
2022-11-24T02:19:29.325Z,99788.09
2022-11-24T02:22:01.866Z,99785.34
2022-11-24T02:24:39.854Z,99789.98
2022-11-24T02:27:12.921Z,99793.05
2022-11-24T02:29:45.607Z,99797.84
2022-11-24T02:32:19.007Z,99797.71
2022-11-24T02:34:51.534Z,99792.95
2022-11-24T02:37:24.054Z,99793.95
2022-11-24T02:39:56.518Z,99796.13
2022-11-24T02:42:30.073Z,99799.46
2022-11-24T02:45:03.448Z,99800.48
2022-11-24T02:47:35.889Z,99798.03
2022-11-24T02:50:09.660Z,99798.97
2022-11-24T02:52:42.275Z,99798.64
2022-11-24T02:55:14.859Z,99799.67
2022-11-24T02:57:47.327Z,99802.16
2022-11-24T03:00:21.801Z,99805.79
2022-11-24T03:02:54.417Z,99807.31
2022-11-24T03:05:27.171Z,99802.42
2022-11-24T03:07:59.650Z,99806.90
2022-11-24T03:10:32.342Z,99808.83
2022-11-24T03:13:04.823Z,99804.05
2022-11-24T03:15:38.060Z,99806.60
2022-11-24T03:18:10.860Z,99807.38
2022-11-24T03:20:43.442Z,99805.21
2022-11-24T03:23:15.882Z,99811.58
2022-11-24T03:25:48.520Z,99810.33
2022-11-24T03:28:21.125Z,99813.31
2022-11-24T03:30:53.667Z,99811.43
2022-11-24T03:33:26.133Z,99808.86
2022-11-24T03:35:58.702Z,99805.97
2022-11-24T03:38:31.218Z,99803.13
2022-11-24T03:41:03.779Z,99803.13
2022-11-24T03:43:41.949Z,99801.67
2022-11-24T03:46:16.304Z,99805.44
2022-11-24T03:48:48.878Z,99808.36
2022-11-24T03:51:21.310Z,99813.39
2022-11-24T03:53:53.757Z,99812.37
2022-11-24T03:56:26.247Z,99811.70
2022-11-24T03:58:58.722Z,99811.98
2022-11-24T04:01:31.374Z,99817.20
2022-11-24T04:04:03.955Z,99819.77
2022-11-24T04:06:36.471Z,99821.52
2022-11-24T04:09:09.372Z,99817.48
2022-11-24T04:11:59.302Z,99820.58
2022-11-24T04:14:32.121Z,99823.80
2022-11-24T04:17:05.930Z,99828.34
2022-11-24T04:19:38.420Z,99825.34
2022-11-24T04:22:11.188Z,99829.48
2022-11-24T04:24:43.752Z,99826.60
2022-11-24T04:27:16.407Z,99827.15
2022-11-24T04:29:49.047Z,99826.32
2022-11-24T04:32:21.702Z,99825.53
2022-11-24T04:34:54.279Z,99824.94
2022-11-24T04:37:26.855Z,99825.75
2022-11-24T04:39:59.633Z,99831.13
2022-11-24T04:42:32.255Z,99837.58
2022-11-24T04:45:06.014Z,99838.94
2022-11-24T04:47:38.586Z,99839.58
2022-11-24T04:50:12.291Z,99840.46
2022-11-24T04:52:44.903Z,99845.95
2022-11-24T04:55:17.479Z,99849.42
2022-11-24T04:57:50.178Z,99851.88
2022-11-24T05:00:21.669Z,99852.58
2022-11-24T05:02:54.177Z,99848.98
2022-11-24T05:05:26.825Z,99856.20
2022-11-24T05:08:01.482Z,99856.01
2022-11-24T05:10:37.462Z,99856.88
2022-11-24T05:13:14.024Z,99857.34
2022-11-24T05:15:46.644Z,99857.19
2022-11-24T05:18:19.452Z,99868.63
2022-11-24T05:20:50.366Z,99876.27
2022-11-24T05:23:23.025Z,99881.52
2022-11-24T05:25:56.625Z,99883.30
2022-11-24T05:28:29.329Z,99889.50
2022-11-24T05:31:04.028Z,99895.11
2022-11-24T05:33:38.700Z,99895.33
2022-11-24T05:36:33.441Z,99893.41
2022-11-24T05:39:06.233Z,99895.90
2022-11-24T05:41:38.686Z,99895.29
2022-11-24T05:44:11.401Z,99894.62
2022-11-24T05:46:43.902Z,99895.76
2022-11-24T05:49:16.408Z,99895.19
2022-11-24T05:51:48.793Z,99892.80
2022-11-24T05:54:21.425Z,99898.27
2022-11-24T05:56:54.002Z,99902.13
2022-11-24T05:59:26.522Z,99908.48
2022-11-24T06:01:59.192Z,99908.27
2022-11-24T06:04:31.848Z,99910.27
2022-11-24T06:07:02.977Z,99908.16
2022-11-24T06:14:23.457Z,99918.84
2022-11-24T06:21:11.544Z,99931.02
2022-11-24T06:23:44.863Z,99933.52
2022-11-24T06:26:17.917Z,99935.20
2022-11-24T06:28:50.524Z,99935.86
2022-11-24T06:40:29.760Z,99934.99
2022-11-24T06:43:00.725Z,99934.95
2022-11-24T06:46:01.069Z,99938.19
2022-11-24T06:48:34.661Z,99938.25
2022-11-24T06:51:08.864Z,99938.73
2022-11-24T06:53:42.331Z,99941.98
2022-11-24T06:56:17.021Z,99944.17
2022-11-24T06:58:51.019Z,99953.83
2022-11-24T07:01:25.483Z,99958.41
2022-11-24T07:03:58.745Z,99959.66
2022-11-24T07:06:31.232Z,99964.61
2022-11-24T07:09:03.634Z,99967.32
2022-11-24T07:11:35.897Z,99968.09
2022-11-24T07:14:08.334Z,99969.73
2022-11-24T07:16:41.519Z,99975.20
2022-11-24T07:19:13.964Z,99983.27
2022-11-24T07:21:46.203Z,99986.21
2022-11-24T07:24:19.022Z,99988.42
2022-11-24T07:26:51.471Z,99992.44
2022-11-24T07:29:23.825Z,99991.56
2022-11-24T07:31:58.555Z,99990.39
2022-11-24T07:34:34.735Z,99990.66
2022-11-24T07:37:07.356Z,99994.69
2022-11-24T07:39:39.664Z,99996.60
2022-11-24T07:42:12.037Z,100002.57
2022-11-24T07:44:44.310Z,100005.12
2022-11-24T07:47:16.706Z,100002.34
2022-11-24T07:49:49.123Z,100003.84
2022-11-24T07:52:21.495Z,100005.52
2022-11-24T07:54:53.763Z,100005.17
2022-11-24T07:57:26.205Z,100004.20
2022-11-24T07:59:58.429Z,100005.75
2022-11-24T08:02:30.827Z,100010.09
2022-11-24T08:05:03.145Z,100016.16
2022-11-24T08:07:35.877Z,100014.54
2022-11-24T08:10:07.233Z,100020.66
2022-11-24T08:12:39.503Z,100023.85
2022-11-24T08:15:13.761Z,100027.45
2022-11-24T08:17:46.068Z,100029.02
2022-11-24T08:20:18.618Z,100030.84
2022-11-24T08:22:49.155Z,100031.80
2022-11-24T08:25:24.583Z,100034.23
2022-11-24T08:27:56.788Z,100043.45
2022-11-24T08:30:29.130Z,100044.56
2022-11-24T08:37:37.094Z,100044.60
2022-11-24T08:40:11.865Z,100043.82
2022-11-24T08:42:46.441Z,100044.77
2022-11-24T08:45:21.244Z,100044.98
2022-11-24T08:47:56.247Z,100040.79
2022-11-24T08:50:28.807Z,100042.84
2022-11-24T08:52:59.377Z,100043.44
2022-11-24T08:55:32.193Z,100042.52
2022-11-24T08:58:04.587Z,100042.02
2022-11-24T09:00:36.986Z,100040.02
2022-11-24T09:03:11.283Z,100041.83
2022-11-24T09:05:51.578Z,100045.05
2022-11-24T09:08:24.401Z,100047.06
2022-11-24T09:10:56.754Z,100040.30
2022-11-24T09:13:29.356Z,100043.28
2022-11-24T09:16:03.529Z,100050.62
2022-11-24T09:18:36.168Z,100052.43
2022-11-24T09:21:13.015Z,100050.36
2022-11-24T09:23:47.082Z,100049.34
2022-11-24T09:26:21.403Z,100051.33
2022-11-24T09:28:55.596Z,100058.27
2022-11-24T09:31:29.723Z,100062.69
2022-11-24T09:34:02.168Z,100063.80
2022-11-24T09:36:34.543Z,100058.42
2022-11-24T09:39:07.141Z,100053.67
2022-11-24T09:41:57.260Z,100057.40
2022-11-24T09:44:54.787Z,100052.22
2022-11-24T09:47:37.881Z,100047.60
2022-11-24T09:50:17.064Z,100044.36
2022-11-24T09:52:51.774Z,100044.90
2022-11-24T09:55:31.733Z,100039.59
2022-11-24T09:58:12.639Z,100038.05
2022-11-24T10:00:45.315Z,100034.38
2022-11-24T10:03:24.726Z,100036.91
2022-11-24T10:05:57.353Z,100034.58
2022-11-24T10:08:42.336Z,100040.20
2022-11-24T10:11:16.941Z,100040.17
2022-11-24T10:14:05.949Z,100044.54
2022-11-24T10:16:47.095Z,100042.81
2022-11-24T10:19:36.391Z,100039.39
2022-11-24T10:22:26.203Z,100040.59
2022-11-24T10:25:10.442Z,100040.95
2022-11-24T10:27:45.775Z,100040.88
2022-11-24T10:30:20.859Z,100040.34
2022-11-24T10:32:56.933Z,100033.30
2022-11-24T10:35:47.148Z,100036.88
2022-11-24T10:38:31.349Z,100033.08
2022-11-24T10:41:06.921Z,100029.22
2022-11-24T10:43:39.722Z,100029.60
2022-11-24T10:46:15.860Z,100022.84
2022-11-24T10:48:51.550Z,100023.52
2022-11-24T10:51:37.212Z,100026.91
2022-11-24T10:54:16.257Z,100026.40
2022-11-24T10:56:51.846Z,100023.48
2022-11-24T10:59:32.282Z,100023.77
2022-11-24T11:02:10.726Z,100025.88
2022-11-24T11:04:43.861Z,100027.94
2022-11-24T11:07:27.037Z,100034.73
2022-11-24T11:10:23.682Z,100029.05
2022-11-24T11:12:56.371Z,100029.89
2022-11-24T11:15:31.823Z,100025.04
2022-11-24T11:18:07.883Z,100022.96
2022-11-24T11:20:40.823Z,100020.23
2022-11-24T11:23:21.331Z,100017.23
2022-11-24T11:25:54.259Z,100019.02
2022-11-24T11:28:29.808Z,100015.48
2022-11-24T11:31:22.108Z,100014.34
2022-11-24T11:34:06.984Z,100015.77
2022-11-24T11:36:45.135Z,100018.08
2022-11-24T11:39:27.069Z,100019.13
2022-11-24T11:42:08.137Z,100017.21
2022-11-24T11:44:43.480Z,100015.71
2022-11-24T11:47:24.063Z,100013.11
2022-11-24T11:49:56.788Z,100018.34
2022-11-24T11:52:48.508Z,100016.37
2022-11-24T11:55:38.918Z,100018.42
2022-11-24T11:58:23.768Z,100021.48
2022-11-24T12:05:07.798Z,100013.54
2022-11-24T12:08:11.585Z,100010.05
2022-11-24T12:10:49.924Z,100010.02
2022-11-24T12:13:53.890Z,100008.70
2022-11-24T12:16:35.386Z,100012.38
2022-11-24T12:19:29.418Z,100015.25
2022-11-24T12:22:09.225Z,100020.83
2022-11-24T12:24:48.440Z,100015.92
2022-11-24T12:27:28.125Z,100013.21
2022-11-24T12:30:11.096Z,100021.93
2022-11-24T12:33:23.920Z,100020.34
2022-11-24T12:36:08.142Z,100023.29
2022-11-24T12:38:50.449Z,100022.54
2022-11-24T12:41:45.798Z,100019.29
2022-11-24T12:44:32.225Z,100026.61
2022-11-24T12:47:11.280Z,100030.11
2022-11-24T12:49:51.679Z,100031.48
2022-11-24T12:52:26.760Z,100034.13
2022-11-24T12:54:59.643Z,100032.26
2022-11-24T12:57:34.451Z,100034.27
2022-11-24T13:00:09.597Z,100027.48
2022-11-24T13:02:59.146Z,100031.95
2022-11-24T13:05:36.393Z,100035.45
2022-11-24T13:08:09.208Z,100038.48
2022-11-24T13:13:59.698Z,100043.27
2022-11-24T13:16:37.014Z,100047.75
2022-11-24T13:19:18.491Z,100046.85
2022-11-24T13:21:58.278Z,100049.14
2022-11-24T13:24:32.115Z,100051.88
2022-11-24T13:27:30.101Z,100051.85
2022-11-24T13:30:02.587Z,100045.37
2022-11-24T13:33:03.404Z,100045.98
2022-11-24T13:35:37.146Z,100052.39
2022-11-24T13:38:52.788Z,100044.70
2022-11-24T13:42:00.751Z,100047.38
2022-11-24T13:44:46.105Z,100047.53
2022-11-24T13:47:45.510Z,100042.80
2022-11-24T13:50:25.878Z,100050.84
2022-11-24T13:53:08.174Z,100056.02
2022-11-24T13:55:42.029Z,100056.12
2022-11-24T13:58:37.611Z,100052.16
2022-11-24T14:01:19.608Z,100055.85
2022-11-24T14:07:02.407Z,100060.70
2022-11-24T14:09:41.552Z,100065.38
2022-11-24T14:12:18.243Z,100069.40
2022-11-24T14:14:51.441Z,100075.41
2022-11-24T14:17:25.594Z,100075.38
2022-11-24T14:19:59.118Z,100081.52
2022-11-24T14:22:38.247Z,100077.77
2022-11-24T14:25:24.443Z,100076.40
2022-11-24T14:27:57.089Z,100076.20
2022-11-24T14:30:29.932Z,100079.11
2022-11-24T14:33:03.696Z,100083.02
2022-11-24T14:35:37.182Z,100088.95
2022-11-24T14:38:09.993Z,100092.83
2022-11-24T14:40:47.171Z,100099.41
2022-11-24T14:43:23.047Z,100091.19
2022-11-24T14:45:57.371Z,100093.54
2022-11-24T14:48:31.675Z,100092.48
2022-11-24T14:51:16.535Z,100098.95
2022-11-24T14:53:50.347Z,100107.83
2022-11-24T14:56:30.671Z,100108.36
2022-11-24T14:59:02.910Z,100112.29
2022-11-24T15:01:36.482Z,100115.00
2022-11-24T15:07:23.960Z,100112.17
2022-11-24T15:09:58.337Z,100113.02
2022-11-24T15:12:34.509Z,100112.83
2022-11-24T15:15:08.290Z,100116.02
2022-11-24T15:17:42.802Z,100116.01
2022-11-24T15:20:21.250Z,100115.77
2022-11-24T15:22:53.451Z,100117.80
2022-11-24T15:25:31.200Z,100121.23
2022-11-24T15:28:03.611Z,100127.84
2022-11-24T15:30:37.307Z,100127.36
2022-11-24T15:33:16.644Z,100130.61
2022-11-24T15:35:48.896Z,100133.50
2022-11-24T15:38:21.161Z,100132.13
2022-11-24T15:40:54.981Z,100133.31
2022-11-24T15:43:31.160Z,100126.32
2022-11-24T15:46:04.410Z,100134.34
2022-11-24T15:48:36.758Z,100129.21
2022-11-24T15:51:15.274Z,100131.91
2022-11-24T15:53:49.661Z,100130.14
2022-11-24T15:56:26.519Z,100129.41
2022-11-24T15:58:58.886Z,100126.83
2022-11-24T16:01:33.318Z,100124.55
2022-11-24T16:04:05.969Z,100126.27
2022-11-24T16:06:38.337Z,100129.45
2022-11-24T16:09:15.037Z,100126.08
2022-11-24T16:11:47.417Z,100128.00
2022-11-24T16:14:19.660Z,100126.52
2022-11-24T16:16:52.231Z,100130.29
2022-11-24T16:19:24.558Z,100132.02
2022-11-24T16:21:56.781Z,100136.06
2022-11-24T16:24:29.206Z,100137.14
2022-11-24T16:27:01.521Z,100140.98
2022-11-24T16:29:38.214Z,100137.32
2022-11-24T16:32:10.844Z,100138.59
2022-11-24T16:34:43.119Z,100138.48
2022-11-24T16:37:15.527Z,100135.84
2022-11-24T16:39:50.265Z,100134.59
2022-11-24T16:42:22.874Z,100133.36
2022-11-24T16:44:56.036Z,100129.46
2022-11-24T16:47:28.351Z,100129.11
2022-11-24T16:50:00.676Z,100127.59
2022-11-24T16:52:33.046Z,100128.95
2022-11-24T16:55:05.841Z,100128.46
2022-11-24T16:57:38.260Z,100130.23
2022-11-24T17:00:13.162Z,100131.04
2022-11-24T17:02:46.499Z,100129.69
2022-11-24T17:05:19.037Z,100129.53
2022-11-24T17:07:51.309Z,100125.84
2022-11-24T17:10:23.714Z,100129.21
2022-11-24T17:12:55.946Z,100126.77
2022-11-24T17:15:35.484Z,100132.23
2022-11-24T17:18:24.180Z,100135.86
2022-11-24T17:21:03.241Z,100141.08
2022-11-24T17:23:38.762Z,100139.14
2022-11-24T17:26:10.164Z,100143.75
2022-11-24T17:28:43.572Z,100141.88
2022-11-24T17:31:19.099Z,100142.76
2022-11-24T17:33:51.999Z,100151.34
2022-11-24T17:36:25.309Z,100160.45
2022-11-24T17:38:58.325Z,100162.57
2022-11-24T17:41:30.526Z,100159.33
2022-11-24T17:44:02.914Z,100160.10
2022-11-24T17:46:36.051Z,100160.02
2022-11-24T17:49:13.136Z,100159.27
2022-11-24T17:51:51.003Z,100154.89
2022-11-24T17:57:15.537Z,100156.59
2022-11-24T17:59:47.724Z,100155.13
2022-11-24T18:02:20.134Z,100154.41
2022-11-24T18:04:52.491Z,100155.40
2022-11-24T18:07:24.924Z,100152.36
2022-11-24T18:09:57.247Z,100157.05
2022-11-24T18:12:30.246Z,100159.14
2022-11-24T18:15:02.664Z,100159.09
2022-11-24T18:17:35.025Z,100156.97
2022-11-24T18:20:09.397Z,100154.41
2022-11-24T18:25:37.303Z,100158.18
2022-11-24T18:28:11.084Z,100155.73
2022-11-24T18:30:44.740Z,100156.30
2022-11-24T18:33:17.014Z,100157.35
2022-11-24T18:35:58.349Z,100158.30
2022-11-24T18:38:31.239Z,100162.07
2022-11-24T18:41:01.734Z,100161.05
2022-11-24T18:43:36.311Z,100163.70
2022-11-24T18:46:11.316Z,100165.83
2022-11-24T18:48:44.243Z,100162.98
2022-11-24T18:51:16.997Z,100171.61
2022-11-24T18:53:55.502Z,100173.86
2022-11-24T18:56:28.381Z,100173.39
2022-11-24T18:59:00.865Z,100171.38
2022-11-24T19:01:33.393Z,100174.69
2022-11-24T19:04:05.996Z,100175.14
2022-11-24T19:06:37.562Z,100172.44
2022-11-24T19:09:17.331Z,100171.20
2022-11-24T19:11:51.132Z,100170.38
2022-11-24T19:14:24.753Z,100168.76
2022-11-24T19:16:58.831Z,100164.87
2022-11-24T19:19:35.093Z,100165.27
2022-11-24T19:22:08.701Z,100168.08
2022-11-24T19:24:42.216Z,100175.13
2022-11-24T19:27:17.084Z,100172.92
2022-11-24T19:29:52.323Z,100176.20
2022-11-24T19:32:29.327Z,100178.73
2022-11-24T19:35:04.662Z,100185.52
2022-11-24T19:37:37.816Z,100182.27
2022-11-24T19:40:14.097Z,100178.94
2022-11-24T19:42:47.934Z,100176.02
2022-11-24T19:45:21.457Z,100178.11
2022-11-24T19:47:54.700Z,100176.69
2022-11-24T19:50:28.536Z,100184.55
2022-11-24T19:53:02.067Z,100186.34
2022-11-24T19:55:35.956Z,100184.71
2022-11-24T19:58:08.706Z,100188.64
2022-11-24T20:00:43.095Z,100189.92
2022-11-24T20:03:17.344Z,100190.77
2022-11-24T20:06:01.164Z,100191.04
2022-11-24T20:08:37.083Z,100186.21
2022-11-24T20:11:11.142Z,100184.65
2022-11-24T20:20:09.252Z,100191.54
2022-11-24T20:22:41.878Z,100193.07
2022-11-24T20:25:12.547Z,100195.98
2022-11-24T20:27:45.098Z,100199.32
2022-11-24T20:30:17.944Z,100201.27
2022-11-24T20:32:50.170Z,100199.63
2022-11-24T20:35:22.539Z,100200.48
2022-11-24T20:37:54.853Z,100202.80
2022-11-24T20:40:27.506Z,100202.52
2022-11-24T20:42:58.111Z,100205.11
2022-11-24T20:45:30.382Z,100206.08
2022-11-24T20:48:02.757Z,100210.02
2022-11-24T20:50:36.911Z,100206.25
2022-11-24T20:53:09.135Z,100206.73
2022-11-24T20:55:41.514Z,100206.42
2022-11-24T20:58:13.781Z,100212.30
2022-11-24T21:00:46.400Z,100214.52
2022-11-24T21:03:18.737Z,100217.85
2022-11-24T21:05:57.526Z,100224.27
2022-11-24T21:08:32.920Z,100221.40
2022-11-24T21:11:06.616Z,100215.98
2022-11-24T21:13:40.310Z,100217.91
2022-11-24T21:16:18.017Z,100217.23
2022-11-24T21:18:52.485Z,100218.27
2022-11-24T21:21:25.751Z,100218.13
2022-11-24T21:23:58.014Z,100217.26
2022-11-24T21:26:32.600Z,100221.54
2022-11-24T21:29:05.847Z,100226.40
2022-11-24T21:31:39.552Z,100229.81
2022-11-24T21:34:14.767Z,100229.55
2022-11-24T21:36:47.297Z,100225.40
2022-11-24T21:39:19.653Z,100226.94
2022-11-24T21:41:51.879Z,100229.09
2022-11-24T21:44:24.155Z,100234.33
2022-11-24T21:46:56.412Z,100240.73
2022-11-24T21:49:28.662Z,100243.14
2022-11-24T21:52:00.916Z,100239.52
2022-11-24T21:54:33.343Z,100241.98
2022-11-24T21:57:05.811Z,100240.80
2022-11-24T21:59:38.052Z,100244.50
2022-11-24T22:02:13.257Z,100248.45
2022-11-24T22:04:45.748Z,100253.11
2022-11-24T22:07:17.998Z,100252.30
2022-11-24T22:09:50.302Z,100253.40
2022-11-24T22:12:22.511Z,100253.38
2022-11-24T22:14:54.600Z,100255.20
2022-11-24T22:17:26.771Z,100259.95
2022-11-24T22:19:58.955Z,100257.30
2022-11-24T22:22:31.231Z,100261.03
2022-11-24T22:25:03.382Z,100262.20
2022-11-24T22:27:35.571Z,100257.27
2022-11-24T22:30:10.629Z,100256.20
2022-11-24T22:32:42.855Z,100259.88
2022-11-24T22:35:15.135Z,100260.25
2022-11-24T22:37:47.405Z,100265.13
2022-11-24T22:40:20.111Z,100260.54
2022-11-24T22:42:50.701Z,100263.45
2022-11-24T22:45:22.891Z,100262.20
2022-11-24T22:47:57.650Z,100266.52
2022-11-24T22:50:29.853Z,100265.84
2022-11-24T22:53:02.139Z,100270.02
2022-11-24T22:55:34.464Z,100266.55
2022-11-24T22:58:06.662Z,100269.66
2022-11-24T23:00:38.928Z,100267.86
2022-11-24T23:03:11.142Z,100270.05
2022-11-24T23:05:43.428Z,100266.09
2022-11-24T23:08:15.599Z,100268.41
2022-11-24T23:10:47.677Z,100266.66
2022-11-24T23:13:19.875Z,100272.48
2022-11-24T23:15:52.341Z,100278.77
2022-11-24T23:18:24.522Z,100278.79
2022-11-24T23:20:56.823Z,100280.60
2022-11-24T23:23:28.990Z,100278.86
2022-11-24T23:26:03.787Z,100283.55
2022-11-24T23:28:36.254Z,100286.61
2022-11-24T23:31:10.503Z,100290.46
2022-11-24T23:33:43.009Z,100291.15
2022-11-24T23:36:16.999Z,100300.34
2022-11-24T23:38:49.550Z,100302.70
2022-11-24T23:41:21.022Z,100305.86
2022-11-24T23:43:53.516Z,100309.46
2022-11-24T23:46:27.161Z,100313.39
2022-11-24T23:48:59.676Z,100316.45
2022-11-24T23:51:32.627Z,100319.08
2022-11-24T23:54:08.275Z,100323.16
2022-11-24T23:56:40.436Z,100324.98
2022-11-24T23:59:13.802Z,100328.99
