createdAt,value
2023-04-16T00:00:23.312Z,15.2894
2023-04-16T00:01:24.722Z,15.2818
2023-04-16T00:02:27.821Z,15.2647
2023-04-16T00:03:27.774Z,15.2719
2023-04-16T00:04:29.150Z,15.2838
2023-04-16T00:05:30.438Z,15.2649
2023-04-16T00:06:32.678Z,15.2832
2023-04-16T00:07:33.377Z,15.3058
2023-04-16T00:08:34.883Z,15.3078
2023-04-16T00:09:36.217Z,15.2894
2023-04-16T00:10:37.738Z,15.3025
2023-04-16T00:11:39.103Z,15.3023
2023-04-16T00:12:40.734Z,15.3087
2023-04-16T00:13:42.181Z,15.2774
2023-04-16T00:14:43.578Z,15.2719
2023-04-16T00:15:44.858Z,15.2448
2023-04-16T00:16:47.348Z,15.2606
2023-04-16T00:17:47.933Z,15.2686
2023-04-16T00:18:49.365Z,15.2748
2023-04-16T00:19:50.642Z,15.2883
2023-04-16T00:20:52.665Z,15.2688
2023-04-16T00:21:53.530Z,15.2645
2023-04-16T00:22:55.219Z,15.2692
2023-04-16T00:23:56.453Z,15.2752
2023-04-16T00:24:58.705Z,15.2891
2023-04-16T00:25:59.203Z,15.2629
2023-04-16T00:27:00.731Z,15.2388
2023-04-16T00:28:02.177Z,15.2705
2023-04-16T00:29:03.656Z,15.2758
2023-04-16T00:30:04.980Z,15.2733
2023-04-16T00:31:06.537Z,15.2544
2023-04-16T00:32:07.917Z,15.2444
2023-04-16T00:33:09.392Z,15.2532
2023-04-16T00:34:11.149Z,15.2212
2023-04-16T00:35:12.354Z,15.2357
2023-04-16T00:36:16.574Z,15.2497
2023-04-16T00:37:16.088Z,15.2791
2023-04-16T00:38:16.601Z,15.2682
2023-04-16T00:39:18.052Z,15.2855
2023-04-16T00:40:19.432Z,15.2904
2023-04-16T00:41:20.876Z,15.2877
2023-04-16T00:42:22.321Z,15.2583
2023-04-16T00:43:23.782Z,15.2495
2023-04-16T00:44:25.332Z,15.2362
2023-04-16T00:45:26.691Z,15.2477
2023-04-16T00:46:28.209Z,15.2657
2023-04-16T00:47:29.551Z,15.2618
2023-04-16T00:48:31.059Z,15.2495
2023-04-16T00:49:32.497Z,15.2581
2023-04-16T00:50:33.936Z,15.2511
2023-04-16T00:51:35.319Z,15.2700
2023-04-16T00:52:36.797Z,15.2756
2023-04-16T00:53:38.266Z,15.3033
2023-04-16T00:54:39.735Z,15.2610
2023-04-16T00:55:41.129Z,15.2320
2023-04-16T00:56:42.580Z,15.2115
2023-04-16T00:57:44.015Z,15.2557
2023-04-16T00:58:45.518Z,15.2514
2023-04-16T00:59:46.947Z,15.2715
2023-04-16T01:00:48.316Z,15.2764
2023-04-16T01:01:49.781Z,15.2618
2023-04-16T01:02:51.364Z,15.2579
2023-04-16T01:03:52.895Z,15.2475
2023-04-16T01:04:54.136Z,15.2337
2023-04-16T01:05:55.535Z,15.2181
2023-04-16T01:06:57.053Z,15.1996
2023-04-16T01:07:58.518Z,15.2088
2023-04-16T01:09:00.042Z,15.2191
2023-04-16T01:10:01.509Z,15.1924
2023-04-16T01:11:02.876Z,15.1977
2023-04-16T01:12:04.300Z,15.1813
2023-04-16T01:13:05.722Z,15.2185
2023-04-16T01:14:09.204Z,15.2183
2023-04-16T01:15:08.670Z,15.2298
2023-04-16T01:16:10.100Z,15.2173
2023-04-16T01:17:11.516Z,15.2090
2023-04-16T01:18:12.952Z,15.2109
2023-04-16T01:19:14.481Z,15.2025
2023-04-16T01:20:17.751Z,15.2103
2023-04-16T01:21:17.272Z,15.2357
2023-04-16T01:22:18.697Z,15.2392
2023-04-16T01:23:20.184Z,15.2641
2023-04-16T01:24:21.713Z,15.2532
2023-04-16T01:25:23.153Z,15.2403
2023-04-16T01:26:25.139Z,15.2423
2023-04-16T01:27:25.957Z,15.2370
2023-04-16T01:28:28.137Z,15.2355
2023-04-16T01:29:28.879Z,15.2228
2023-04-16T01:30:30.339Z,15.2249
2023-04-16T01:31:31.747Z,15.2503
2023-04-16T01:32:33.227Z,15.2639
2023-04-16T01:33:34.632Z,15.2797
2023-04-16T01:34:36.742Z,15.2770
2023-04-16T01:35:37.608Z,15.2651
2023-04-16T01:36:38.948Z,15.2633
2023-04-16T01:37:40.397Z,15.2908
2023-04-16T01:38:41.795Z,15.2914
2023-04-16T01:39:43.286Z,15.2768
2023-04-16T01:40:44.706Z,15.2641
2023-04-16T01:41:46.225Z,15.2760
2023-04-16T01:42:47.560Z,15.2627
2023-04-16T01:43:49.061Z,15.2468
2023-04-16T01:44:50.480Z,15.2548
2023-04-16T01:45:51.943Z,15.2501
2023-04-16T01:46:53.379Z,15.2538
2023-04-16T01:47:54.845Z,15.2399
2023-04-16T01:48:56.237Z,15.2544
2023-04-16T01:49:57.752Z,15.2635
2023-04-16T01:50:59.147Z,15.2725
2023-04-16T01:52:00.619Z,15.2774
2023-04-16T01:53:01.992Z,15.2643
2023-04-16T01:54:03.435Z,15.2649
2023-04-16T01:55:04.962Z,15.2844
2023-04-16T01:56:06.401Z,15.2663
2023-04-16T01:57:07.786Z,15.2764
2023-04-16T01:58:09.232Z,15.2608
2023-04-16T01:59:11.821Z,15.2524
2023-04-16T02:00:12.164Z,15.2596
2023-04-16T02:01:13.772Z,15.2883
2023-04-16T02:02:15.113Z,15.2838
2023-04-16T02:03:16.695Z,15.2774
2023-04-16T02:04:17.906Z,15.2809
2023-04-16T02:05:19.396Z,15.2877
2023-04-16T02:06:20.828Z,15.2707
2023-04-16T02:07:22.388Z,15.2629
2023-04-16T02:08:23.731Z,15.2727
2023-04-16T02:09:25.224Z,15.2507
2023-04-16T02:10:26.684Z,15.2413
2023-04-16T02:11:28.102Z,15.2766
2023-04-16T02:12:29.499Z,15.2475
2023-04-16T02:13:30.949Z,15.2306
2023-04-16T02:14:32.530Z,15.2518
2023-04-16T02:15:33.866Z,15.2758
2023-04-16T02:16:35.378Z,15.2828
2023-04-16T02:17:36.735Z,15.2694
2023-04-16T02:18:38.201Z,15.3011
2023-04-16T02:19:39.580Z,15.2762
2023-04-16T02:20:41.097Z,15.2620
2023-04-16T02:21:42.486Z,15.2538
2023-04-16T02:22:43.970Z,15.2575
2023-04-16T02:23:45.348Z,15.2766
2023-04-16T02:24:46.908Z,15.2768
2023-04-16T02:25:48.312Z,15.2643
2023-04-16T02:26:49.797Z,15.2333
2023-04-16T02:27:51.178Z,15.2497
2023-04-16T02:28:52.577Z,15.2941
2023-04-16T02:29:54.017Z,15.2906
2023-04-16T02:30:55.497Z,15.2824
2023-04-16T02:31:57.002Z,15.3058
2023-04-16T02:32:58.460Z,15.2910
2023-04-16T02:33:59.788Z,15.3058
2023-04-16T02:35:01.288Z,15.3130
2023-04-16T02:36:02.689Z,15.2988
2023-04-16T02:37:04.156Z,15.2750
2023-04-16T02:38:05.560Z,15.3072
2023-04-16T02:39:07.170Z,15.2949
2023-04-16T02:40:08.488Z,15.2742
2023-04-16T02:41:09.905Z,15.2982
2023-04-16T02:42:11.413Z,15.2797
2023-04-16T02:43:12.746Z,15.2756
2023-04-16T02:44:14.309Z,15.2861
2023-04-16T02:45:15.708Z,15.2579
2023-04-16T02:46:17.233Z,15.2705
2023-04-16T02:47:18.633Z,15.2637
2023-04-16T02:48:20.018Z,15.2501
2023-04-16T02:49:24.148Z,15.2571
2023-04-16T02:50:22.906Z,15.2561
2023-04-16T02:51:24.712Z,15.2820
2023-04-16T02:52:25.930Z,15.2787
2023-04-16T02:53:27.248Z,15.2688
2023-04-16T02:54:28.768Z,15.2967
2023-04-16T02:55:30.140Z,15.4296
2023-04-16T02:56:32.253Z,15.6361
2023-04-16T02:57:33.066Z,15.8735
2023-04-16T02:58:34.510Z,16.0931
2023-04-16T02:59:35.858Z,16.2381
2023-04-16T03:00:37.355Z,16.3078
2023-04-16T03:01:38.845Z,16.3942
2023-04-16T03:02:40.346Z,16.4419
2023-04-16T03:03:41.676Z,16.4780
2023-04-16T03:04:43.127Z,16.5625
2023-04-16T03:05:44.492Z,16.6206
2023-04-16T03:06:46.029Z,16.6915
2023-04-16T03:07:48.231Z,16.7274
2023-04-16T03:08:48.960Z,16.7558
2023-04-16T03:09:51.088Z,16.7537
2023-04-16T03:10:51.780Z,16.7453
2023-04-16T03:11:53.238Z,16.7445
2023-04-16T03:12:54.656Z,16.7917
2023-04-16T03:13:56.098Z,16.8459
2023-04-16T03:14:57.478Z,16.8845
2023-04-16T03:15:59.016Z,16.8774
2023-04-16T03:17:00.602Z,16.8952
2023-04-16T03:18:02.810Z,16.9392
2023-04-16T03:19:03.257Z,16.9953
2023-04-16T03:20:04.736Z,17.0142
2023-04-16T03:21:06.154Z,17.0386
2023-04-16T03:22:08.315Z,17.0926
2023-04-16T03:23:09.182Z,17.1119
2023-04-16T03:24:10.572Z,17.1399
2023-04-16T03:25:11.914Z,17.1536
2023-04-16T03:26:13.439Z,17.1522
2023-04-16T03:27:14.835Z,17.1409
2023-04-16T03:28:16.320Z,17.0819
2023-04-16T03:29:17.758Z,17.0548
2023-04-16T03:30:19.173Z,17.0676
2023-04-16T03:31:20.708Z,17.1323
2023-04-16T03:32:22.077Z,17.1639
2023-04-16T03:33:23.795Z,17.1524
2023-04-16T03:34:25.063Z,17.1758
2023-04-16T03:35:26.378Z,17.1955
2023-04-16T03:36:27.912Z,17.2200
2023-04-16T03:37:29.232Z,17.2239
2023-04-16T03:38:30.779Z,17.2469
2023-04-16T03:39:32.184Z,17.2475
2023-04-16T03:40:33.599Z,17.2660
2023-04-16T03:41:35.007Z,17.3110
2023-04-16T03:42:36.468Z,17.3071
2023-04-16T03:43:37.966Z,17.2919
2023-04-16T03:44:40.270Z,17.2927
2023-04-16T03:45:41.309Z,17.2978
2023-04-16T03:46:42.250Z,17.2463
2023-04-16T03:47:43.810Z,17.1865
2023-04-16T03:48:45.668Z,17.2422
2023-04-16T03:49:48.274Z,17.2869
2023-04-16T03:50:48.047Z,17.2828
2023-04-16T03:51:49.435Z,17.2855
2023-04-16T03:52:51.732Z,17.3097
2023-04-16T03:53:52.327Z,17.3479
2023-04-16T03:54:54.693Z,17.3627
2023-04-16T03:55:55.323Z,17.3500
2023-04-16T03:56:56.620Z,17.3670
2023-04-16T03:58:00.713Z,17.3775
2023-04-16T03:58:59.510Z,17.3130
2023-04-16T04:00:01.359Z,17.2693
2023-04-16T04:01:02.406Z,17.2832
2023-04-16T04:02:04.804Z,17.3208
2023-04-16T04:03:05.370Z,17.3707
2023-04-16T04:04:06.890Z,17.3371
2023-04-16T04:05:08.186Z,17.3272
2023-04-16T04:06:09.620Z,17.3282
2023-04-16T04:07:11.068Z,17.4459
2023-04-16T04:08:12.519Z,17.5160
2023-04-16T04:09:13.914Z,17.5281
2023-04-16T04:10:15.409Z,17.4652
2023-04-16T04:11:16.897Z,17.4410
2023-04-16T04:12:18.244Z,17.4124
2023-04-16T04:13:19.669Z,17.4268
2023-04-16T04:14:21.146Z,17.5238
2023-04-16T04:15:22.713Z,17.5817
2023-04-16T04:16:24.087Z,17.5451
2023-04-16T04:17:25.472Z,17.5355
2023-04-16T04:18:26.928Z,17.4782
2023-04-16T04:19:31.264Z,17.4938
2023-04-16T04:20:29.871Z,17.5289
2023-04-16T04:21:31.743Z,17.5634
2023-04-16T04:22:33.321Z,17.6031
2023-04-16T04:23:34.150Z,17.5683
2023-04-16T04:24:35.582Z,17.5536
2023-04-16T04:25:37.703Z,17.5363
2023-04-16T04:26:38.499Z,17.5086
2023-04-16T04:27:39.856Z,17.4537
2023-04-16T04:28:41.335Z,17.4379
2023-04-16T04:29:42.793Z,17.4767
2023-04-16T04:30:44.218Z,17.4911
2023-04-16T04:31:45.692Z,17.4669
2023-04-16T04:32:47.324Z,17.4761
2023-04-16T04:33:48.459Z,17.4474
2023-04-16T04:34:50.296Z,17.4658
2023-04-16T04:35:51.379Z,17.5106
2023-04-16T04:36:52.948Z,17.5123
2023-04-16T04:37:54.279Z,17.5030
2023-04-16T04:38:55.760Z,17.4539
2023-04-16T04:39:57.133Z,17.4042
2023-04-16T04:40:58.651Z,17.4139
2023-04-16T04:42:00.055Z,17.4143
2023-04-16T04:43:01.531Z,17.3882
2023-04-16T04:44:03.006Z,17.3909
2023-04-16T04:45:04.778Z,17.3366
2023-04-16T04:46:05.861Z,17.3654
2023-04-16T04:47:07.257Z,17.3870
2023-04-16T04:48:08.719Z,17.3658
2023-04-16T04:49:10.443Z,17.3344
2023-04-16T04:50:11.621Z,17.3169
2023-04-16T04:51:13.028Z,17.3592
2023-04-16T04:52:14.408Z,17.3777
2023-04-16T04:53:15.867Z,17.3368
2023-04-16T04:54:17.383Z,17.4079
2023-04-16T04:55:18.841Z,17.6355
2023-04-16T04:56:20.261Z,17.9683
2023-04-16T04:57:21.707Z,18.2287
2023-04-16T04:58:23.077Z,18.4384
2023-04-16T04:59:24.570Z,18.6313
2023-04-16T05:00:26.776Z,18.9045
2023-04-16T05:01:27.469Z,19.1578
2023-04-16T05:02:28.896Z,19.4334
2023-04-16T05:03:30.217Z,19.7290
2023-04-16T05:04:31.612Z,19.9819
2023-04-16T05:05:33.127Z,20.1314
2023-04-16T05:06:36.266Z,20.2555
2023-04-16T05:07:35.996Z,20.4599
2023-04-16T05:08:37.410Z,20.6227
2023-04-16T05:09:38.854Z,20.7803
2023-04-16T05:10:40.333Z,20.9354
2023-04-16T05:11:42.861Z,21.0479
2023-04-16T05:12:43.356Z,21.2016
2023-04-16T05:13:44.695Z,21.2605
2023-04-16T05:14:46.105Z,21.2108
2023-04-16T05:15:47.546Z,21.2856
2023-04-16T05:16:49.929Z,21.4368
2023-04-16T05:17:50.766Z,21.5152
2023-04-16T05:18:51.816Z,21.6259
2023-04-16T05:19:53.292Z,21.6927
2023-04-16T05:20:54.768Z,21.7445
2023-04-16T05:21:56.243Z,21.8461
2023-04-16T05:22:57.705Z,21.9369
2023-04-16T05:23:59.108Z,21.9881
2023-04-16T05:25:00.476Z,22.0713
2023-04-16T05:26:01.980Z,21.9990
2023-04-16T05:27:03.535Z,21.8630
2023-04-16T05:28:04.833Z,21.8755
2023-04-16T05:29:06.201Z,22.0606
2023-04-16T05:30:07.709Z,22.2950
2023-04-16T05:31:09.234Z,22.4127
2023-04-16T05:32:10.587Z,22.2500
2023-04-16T05:33:12.042Z,22.1008
2023-04-16T05:34:13.361Z,22.0920
2023-04-16T05:35:17.231Z,22.3291
2023-04-16T05:36:16.289Z,22.5258
2023-04-16T05:37:18.258Z,22.6450
2023-04-16T05:38:19.171Z,22.4811
2023-04-16T05:39:20.594Z,22.2323
2023-04-16T05:40:22.020Z,22.3697
2023-04-16T05:41:23.510Z,22.5916
2023-04-16T05:42:24.885Z,22.8070
2023-04-16T05:43:26.290Z,22.7680
2023-04-16T05:44:28.238Z,22.6022
2023-04-16T05:45:29.166Z,22.3453
2023-04-16T05:46:30.830Z,22.4891
2023-04-16T05:47:32.117Z,22.7384
2023-04-16T05:48:33.522Z,22.8997
2023-04-16T05:49:34.971Z,22.7787
2023-04-16T05:50:36.355Z,22.6409
2023-04-16T05:51:37.923Z,22.6267
2023-04-16T05:52:39.204Z,22.8313
2023-04-16T05:53:40.694Z,23.0667
2023-04-16T05:54:42.084Z,23.1092
2023-04-16T05:55:43.447Z,22.9136
2023-04-16T05:56:44.941Z,22.6844
2023-04-16T05:57:46.386Z,22.7280
2023-04-16T05:58:47.829Z,23.0085
2023-04-16T05:59:51.280Z,23.1842
2023-04-16T06:00:50.671Z,23.0808
2023-04-16T06:01:52.202Z,22.8339
2023-04-16T06:02:53.751Z,22.6337
2023-04-16T06:03:55.200Z,22.8457
2023-04-16T06:04:56.479Z,23.1071
2023-04-16T06:05:58.069Z,23.2314
2023-04-16T06:06:59.299Z,23.0490
2023-04-16T06:08:00.810Z,22.7947
2023-04-16T06:09:02.237Z,22.7744
2023-04-16T06:10:03.666Z,23.0605
2023-04-16T06:11:05.106Z,23.3183
2023-04-16T06:12:06.546Z,23.2947
2023-04-16T06:13:07.967Z,23.0194
2023-04-16T06:14:09.405Z,22.8202
2023-04-16T06:15:10.877Z,22.9243
2023-04-16T06:16:12.218Z,23.1992
2023-04-16T06:17:13.732Z,23.2949
2023-04-16T06:18:15.142Z,23.0463
2023-04-16T06:19:16.610Z,22.8052
2023-04-16T06:20:18.013Z,22.8140
2023-04-16T06:21:19.474Z,23.1084
2023-04-16T06:22:20.857Z,23.3499
2023-04-16T06:23:23.370Z,23.2910
2023-04-16T06:24:23.766Z,23.0601
2023-04-16T06:25:25.221Z,22.8623
2023-04-16T06:26:26.641Z,23.0330
2023-04-16T06:27:28.104Z,23.3189
2023-04-16T06:28:29.549Z,23.4048
2023-04-16T06:29:40.455Z,23.1655
2023-04-16T06:30:32.399Z,23.0009
2023-04-16T06:31:33.827Z,23.0114
2023-04-16T06:32:35.195Z,23.2647
2023-04-16T06:33:36.647Z,23.5366
2023-04-16T06:34:38.105Z,23.3666
2023-04-16T06:35:39.559Z,23.1934
2023-04-16T06:36:40.929Z,22.9765
2023-04-16T06:37:42.381Z,23.1827
2023-04-16T06:38:43.813Z,23.4641
2023-04-16T06:39:45.264Z,23.4481
2023-04-16T06:40:46.707Z,23.1899
2023-04-16T06:41:48.134Z,23.0328
2023-04-16T06:42:49.554Z,23.1593
2023-04-16T06:43:50.987Z,23.4980
2023-04-16T06:44:52.450Z,23.6550
2023-04-16T06:45:53.908Z,23.4658
2023-04-16T06:46:55.308Z,23.3148
2023-04-16T06:47:56.810Z,23.2659
2023-04-16T06:48:58.169Z,23.5547
2023-04-16T06:49:59.677Z,23.6991
2023-04-16T06:51:01.098Z,23.5338
2023-04-16T06:52:04.569Z,23.3540
2023-04-16T06:53:03.925Z,23.2737
2023-04-16T06:54:05.391Z,23.4060
2023-04-16T06:55:06.772Z,23.7059
2023-04-16T06:56:08.301Z,23.5516
2023-04-16T06:57:09.692Z,23.2168
2023-04-16T06:58:11.096Z,23.0722
2023-04-16T06:59:12.496Z,23.3372
2023-04-16T07:00:14.023Z,23.6769
2023-04-16T07:01:15.490Z,23.6496
2023-04-16T07:02:17.058Z,23.3224
2023-04-16T07:03:18.365Z,23.1835
2023-04-16T07:04:19.789Z,23.2372
2023-04-16T07:05:21.178Z,23.5461
2023-04-16T07:06:22.643Z,23.7287
2023-04-16T07:07:24.028Z,23.4483
2023-04-16T07:08:25.509Z,23.1854
2023-04-16T07:09:26.943Z,23.1443
2023-04-16T07:10:28.409Z,23.4296
2023-04-16T07:11:29.798Z,23.6899
2023-04-16T07:12:31.227Z,23.4526
2023-04-16T07:13:32.691Z,23.1903
2023-04-16T07:14:34.145Z,23.0412
2023-04-16T07:15:35.816Z,23.2511
2023-04-16T07:16:37.091Z,23.6157
2023-04-16T07:17:38.464Z,23.6178
2023-04-16T07:18:39.897Z,23.3659
2023-04-16T07:19:42.274Z,23.0180
2023-04-16T07:20:42.858Z,23.0845
2023-04-16T07:21:44.210Z,23.4730
2023-04-16T07:22:45.649Z,23.6400
2023-04-16T07:23:47.024Z,23.5266
2023-04-16T07:24:48.538Z,23.3271
2023-04-16T07:25:49.975Z,23.2922
2023-04-16T07:26:51.474Z,23.3807
2023-04-16T07:27:52.803Z,23.6517
2023-04-16T07:28:54.268Z,23.7014
2023-04-16T07:29:55.672Z,23.5083
2023-04-16T07:30:57.190Z,23.2291
2023-04-16T07:31:58.654Z,23.3719
2023-04-16T07:33:00.111Z,23.7012
2023-04-16T07:34:01.436Z,23.7946
2023-04-16T07:35:02.892Z,23.5358
2023-04-16T07:36:04.372Z,23.3760
2023-04-16T07:37:05.801Z,23.3392
2023-04-16T07:38:07.162Z,23.5023
2023-04-16T07:39:08.937Z,23.7192
2023-04-16T07:40:10.029Z,23.5623
2023-04-16T07:41:11.538Z,23.3109
2023-04-16T07:42:12.976Z,23.1012
2023-04-16T07:43:14.401Z,23.3167
2023-04-16T07:44:15.815Z,23.6564
2023-04-16T07:45:17.252Z,23.6804
2023-04-16T07:46:18.752Z,23.4652
2023-04-16T07:47:20.209Z,23.4419
2023-04-16T07:48:21.549Z,23.3966
2023-04-16T07:49:23.015Z,23.5872
2023-04-16T07:50:24.416Z,23.8037
2023-04-16T07:51:25.870Z,23.5816
2023-04-16T07:52:27.353Z,23.3390
2023-04-16T07:53:28.700Z,23.1400
2023-04-16T07:54:30.245Z,23.4988
2023-04-16T07:55:31.626Z,23.7926
2023-04-16T07:56:33.190Z,23.5551
2023-04-16T07:57:34.490Z,23.3746
2023-04-16T07:58:35.908Z,23.2480
2023-04-16T07:59:37.386Z,23.3409
2023-04-16T08:00:38.811Z,23.6819
2023-04-16T08:01:40.280Z,23.7040
2023-04-16T08:02:41.927Z,23.4545
2023-04-16T08:03:43.323Z,23.2747
2023-04-16T08:04:44.974Z,23.3380
2023-04-16T08:05:45.991Z,23.6706
2023-04-16T08:06:47.534Z,23.8160
2023-04-16T08:07:48.893Z,23.5438
2023-04-16T08:08:50.374Z,23.3608
2023-04-16T08:09:51.747Z,23.2404
2023-04-16T08:10:53.201Z,23.6213
2023-04-16T08:11:54.664Z,23.9526
2023-04-16T08:12:56.110Z,23.7609
2023-04-16T08:13:57.495Z,23.5664
2023-04-16T08:14:58.945Z,23.3567
2023-04-16T08:16:00.394Z,23.5116
2023-04-16T08:17:01.867Z,23.8526
2023-04-16T08:18:03.338Z,23.8215
2023-04-16T08:19:04.755Z,23.6482
2023-04-16T08:20:06.228Z,23.5849
2023-04-16T08:21:07.628Z,23.5266
2023-04-16T08:22:09.070Z,23.5434
2023-04-16T08:23:10.512Z,23.8320
2023-04-16T08:24:12.905Z,23.7948
2023-04-16T08:25:13.325Z,23.4267
2023-04-16T08:26:14.816Z,23.2840
2023-04-16T08:27:19.746Z,23.4857
2023-04-16T08:28:17.710Z,23.8408
2023-04-16T08:29:19.059Z,23.7918
2023-04-16T08:30:20.558Z,23.6270
2023-04-16T08:31:22.031Z,23.6032
2023-04-16T08:32:23.508Z,23.5981
2023-04-16T08:33:24.943Z,23.8595
2023-04-16T08:34:26.296Z,23.8869
2023-04-16T08:35:27.769Z,23.5999
2023-04-16T08:36:29.176Z,23.3579
2023-04-16T08:37:30.614Z,23.2873
2023-04-16T08:38:32.121Z,23.5960
2023-04-16T08:39:33.460Z,23.9033
2023-04-16T08:40:34.976Z,23.7842
2023-04-16T08:41:36.360Z,23.5845
2023-04-16T08:42:37.914Z,23.5032
2023-04-16T08:43:39.316Z,23.6003
2023-04-16T08:44:40.728Z,23.9571
2023-04-16T08:45:42.111Z,23.9768
2023-04-16T08:46:43.809Z,23.6981
2023-04-16T08:47:45.091Z,23.5079
2023-04-16T08:48:46.540Z,23.7271
2023-04-16T08:49:47.847Z,24.0781
2023-04-16T08:50:49.393Z,24.0588
2023-04-16T08:51:50.782Z,23.7605
2023-04-16T08:52:52.272Z,23.2772
2023-04-16T08:53:53.748Z,22.9245
2023-04-16T08:54:56.697Z,22.9272
2023-04-16T08:55:56.544Z,22.9212
2023-04-16T08:56:58.816Z,22.6764
2023-04-16T08:57:59.534Z,22.3297
2023-04-16T08:59:00.902Z,22.0222
2023-04-16T09:00:02.321Z,22.0115
2023-04-16T09:01:03.700Z,22.0805
2023-04-16T09:02:05.300Z,22.0246
2023-04-16T09:03:06.930Z,21.7297
2023-04-16T09:04:08.226Z,21.3265
2023-04-16T09:05:09.507Z,21.1685
2023-04-16T09:06:10.979Z,21.2236
2023-04-16T09:07:12.362Z,21.3815
2023-04-16T09:08:13.929Z,21.2989
2023-04-16T09:09:15.281Z,21.0391
2023-04-16T09:10:16.737Z,20.7965
2023-04-16T09:11:18.168Z,20.7682
2023-04-16T09:12:19.720Z,20.8549
2023-04-16T09:13:21.220Z,20.9520
2023-04-16T09:14:22.658Z,20.7710
2023-04-16T09:15:24.045Z,20.5552
2023-04-16T09:16:25.539Z,20.3869
2023-04-16T09:17:26.957Z,20.4071
2023-04-16T09:18:28.377Z,20.5414
2023-04-16T09:19:29.894Z,20.6349
2023-04-16T09:20:31.327Z,20.4911
2023-04-16T09:21:32.732Z,20.2927
2023-04-16T09:22:34.127Z,20.1333
2023-04-16T09:23:35.637Z,20.1949
2023-04-16T09:24:37.100Z,20.3163
2023-04-16T09:25:38.599Z,20.3493
2023-04-16T09:26:39.892Z,20.1764
2023-04-16T09:27:41.371Z,19.8631
2023-04-16T09:28:42.853Z,19.8151
2023-04-16T09:29:44.301Z,19.8831
2023-04-16T09:30:45.713Z,20.0345
2023-04-16T09:31:47.205Z,20.0513
2023-04-16T09:32:48.584Z,19.8496
2023-04-16T09:33:50.138Z,19.5741
2023-04-16T09:34:51.471Z,19.5324
2023-04-16T09:35:52.982Z,19.6830
2023-04-16T09:36:54.418Z,19.8258
2023-04-16T09:37:55.821Z,19.7810
2023-04-16T09:38:57.808Z,19.6261
2023-04-16T09:39:58.768Z,19.4714
2023-04-16T09:41:00.129Z,19.4961
2023-04-16T09:42:01.668Z,19.6247
2023-04-16T09:43:03.079Z,19.7491
2023-04-16T09:44:04.514Z,19.6777
2023-04-16T09:45:06.508Z,19.4556
2023-04-16T09:46:08.416Z,19.3367
2023-04-16T09:47:08.750Z,19.3581
2023-04-16T09:48:10.266Z,19.5012
2023-04-16T09:49:11.962Z,19.6150
2023-04-16T09:50:13.315Z,19.5022
2023-04-16T09:51:14.703Z,19.3287
2023-04-16T09:52:16.075Z,19.2387
2023-04-16T09:53:18.452Z,19.3369
2023-04-16T09:54:19.015Z,19.5441
2023-04-16T09:55:20.454Z,19.8459
2023-04-16T09:56:21.894Z,19.9767
2023-04-16T09:57:23.336Z,19.9543
2023-04-16T09:58:24.720Z,20.2875
2023-04-16T09:59:26.204Z,20.7090
2023-04-16T10:00:27.623Z,21.0268
2023-04-16T10:01:29.187Z,21.0703
2023-04-16T10:02:30.501Z,20.9602
2023-04-16T10:03:32.159Z,20.9376
2023-04-16T10:04:33.408Z,21.3143
2023-04-16T10:05:34.939Z,21.7307
2023-04-16T10:06:36.274Z,21.7966
2023-04-16T10:07:37.696Z,21.7523
2023-04-16T10:08:39.106Z,21.6062
2023-04-16T10:09:40.597Z,21.8622
2023-04-16T10:10:42.039Z,22.2666
2023-04-16T10:11:43.526Z,22.4172
2023-04-16T10:12:44.882Z,22.3991
2023-04-16T10:13:46.373Z,22.2459
2023-04-16T10:14:49.606Z,22.2847
2023-04-16T10:15:49.329Z,22.6559
2023-04-16T10:16:50.684Z,22.9966
2023-04-16T10:17:53.023Z,22.9221
2023-04-16T10:18:53.555Z,22.8054
2023-04-16T10:19:55.017Z,22.7076
2023-04-16T10:20:56.927Z,23.0246
2023-04-16T10:21:57.956Z,23.4888
2023-04-16T10:22:59.353Z,23.5541
2023-04-16T10:24:00.817Z,23.4543
2023-04-16T10:25:02.199Z,23.1979
2023-04-16T10:26:03.755Z,23.1082
2023-04-16T10:27:05.136Z,23.4789
2023-04-16T10:28:06.634Z,23.8289
2023-04-16T10:29:08.093Z,23.6751
2023-04-16T10:30:09.495Z,23.1981
2023-04-16T10:31:11.031Z,22.7481
2023-04-16T10:32:12.351Z,22.6066
2023-04-16T10:33:13.856Z,22.6678
2023-04-16T10:34:15.192Z,22.6365
2023-04-16T10:35:16.714Z,22.3258
2023-04-16T10:36:18.137Z,22.0035
2023-04-16T10:37:19.647Z,21.7950
2023-04-16T10:38:21.058Z,21.8905
2023-04-16T10:39:22.432Z,22.0557
2023-04-16T10:40:23.840Z,22.0236
2023-04-16T10:41:25.352Z,21.7798
2023-04-16T10:42:26.799Z,21.4257
2023-04-16T10:43:28.455Z,21.3764
2023-04-16T10:44:29.727Z,21.4857
2023-04-16T10:45:31.078Z,21.6623
2023-04-16T10:46:32.589Z,21.6276
2023-04-16T10:47:34.010Z,21.4290
2023-04-16T10:48:46.564Z,21.1455
2023-04-16T10:49:36.909Z,21.1223
2023-04-16T10:50:38.267Z,21.2299
2023-04-16T10:51:39.739Z,21.3287
2023-04-16T10:52:41.254Z,21.2324
2023-04-16T10:53:42.913Z,20.9074
2023-04-16T10:54:44.156Z,20.6745
2023-04-16T10:55:45.555Z,20.7717
2023-04-16T10:56:47.011Z,20.9309
2023-04-16T10:57:48.389Z,21.0210
2023-04-16T10:58:49.912Z,20.8680
2023-04-16T10:59:51.375Z,20.6182
2023-04-16T11:00:52.736Z,20.5307
2023-04-16T11:01:54.377Z,20.5441
2023-04-16T11:02:55.709Z,20.7158
2023-04-16T11:03:57.319Z,20.8049
2023-04-16T11:04:58.646Z,20.6464
2023-04-16T11:05:59.902Z,20.3403
2023-04-16T11:07:01.410Z,20.2678
2023-04-16T11:08:02.777Z,20.3847
2023-04-16T11:09:04.287Z,20.5486
2023-04-16T11:10:05.764Z,20.5960
2023-04-16T11:11:07.314Z,20.4379
2023-04-16T11:12:08.538Z,20.1895
2023-04-16T11:13:10.046Z,20.1758
2023-04-16T11:14:12.417Z,20.2871
2023-04-16T11:15:13.917Z,20.4580
2023-04-16T11:16:14.444Z,20.5149
2023-04-16T11:17:15.795Z,20.2908
2023-04-16T11:18:17.242Z,20.0347
2023-04-16T11:19:18.691Z,20.0390
2023-04-16T11:20:20.929Z,20.2366
2023-04-16T11:21:21.609Z,20.4605
2023-04-16T11:22:23.169Z,20.5137
2023-04-16T11:23:24.431Z,20.3321
2023-04-16T11:24:26.352Z,20.0955
2023-04-16T11:25:27.286Z,20.1386
2023-04-16T11:26:28.889Z,20.2742
2023-04-16T11:27:30.240Z,20.4527
2023-04-16T11:28:31.724Z,20.4566
2023-04-16T11:29:33.106Z,20.2458
2023-04-16T11:30:34.644Z,20.0328
2023-04-16T11:31:36.155Z,20.0805
2023-04-16T11:32:37.529Z,20.2401
2023-04-16T11:33:38.922Z,20.4214
2023-04-16T11:34:40.390Z,20.4313
2023-04-16T11:35:41.810Z,20.2514
2023-04-16T11:36:43.262Z,20.0733
2023-04-16T11:37:44.702Z,20.1602
2023-04-16T11:38:46.141Z,20.3370
2023-04-16T11:39:47.536Z,20.4827
2023-04-16T11:40:48.987Z,20.4531
2023-04-16T11:41:50.471Z,20.1906
2023-04-16T11:42:52.423Z,20.0178
2023-04-16T11:43:53.356Z,20.0889
2023-04-16T11:44:54.788Z,20.2388
2023-04-16T11:45:56.211Z,20.4163
2023-04-16T11:46:57.771Z,20.3042
2023-04-16T11:47:59.182Z,20.1142
2023-04-16T11:49:00.487Z,19.9410
2023-04-16T11:50:02.059Z,20.0601
2023-04-16T11:51:03.438Z,20.2103
2023-04-16T11:52:04.903Z,20.3413
2023-04-16T11:53:06.400Z,20.3337
2023-04-16T11:54:09.142Z,20.1224
2023-04-16T11:55:09.160Z,20.0139
2023-04-16T11:56:10.616Z,20.0883
2023-04-16T11:57:12.057Z,20.2676
2023-04-16T11:58:13.564Z,20.3516
2023-04-16T11:59:15.248Z,20.1998
2023-04-16T12:00:16.370Z,19.9433
2023-04-16T12:01:17.783Z,19.8492
2023-04-16T12:02:19.324Z,19.9186
2023-04-16T12:03:20.929Z,20.0856
2023-04-16T12:04:22.269Z,20.1978
2023-04-16T12:05:23.569Z,20.0979
2023-04-16T12:06:24.967Z,19.8794
2023-04-16T12:07:27.364Z,19.8498
2023-04-16T12:08:35.992Z,19.9482
2023-04-16T12:09:29.366Z,20.0809
2023-04-16T12:10:30.808Z,20.1612
2023-04-16T12:11:32.248Z,20.0279
2023-04-16T12:12:33.689Z,19.8541
2023-04-16T12:13:35.116Z,20.0474
2023-04-16T12:14:36.613Z,20.4843
2023-04-16T12:15:37.972Z,20.9789
2023-04-16T12:16:39.497Z,21.2045
2023-04-16T12:17:40.893Z,21.1907
2023-04-16T12:18:42.411Z,21.0997
2023-04-16T12:19:43.757Z,21.4343
2023-04-16T12:20:45.189Z,21.8971
2023-04-16T12:21:46.598Z,22.0684
2023-04-16T12:22:48.115Z,22.0820