createdAt,value
2022-12-20T00:00:52.506Z,13.35
2022-12-20T00:03:20.651Z,10.38
2022-12-20T00:05:48.834Z,9.15
2022-12-20T00:08:16.034Z,13.52
2022-12-20T00:10:45.186Z,12.98
2022-12-20T00:13:12.596Z,13.48
2022-12-20T00:15:39.272Z,14.90
2022-12-20T00:18:06.263Z,14.45
2022-12-20T00:20:33.173Z,15.15
2022-12-20T00:22:59.841Z,15.27
2022-12-20T00:25:26.620Z,20.52
2022-12-20T00:27:53.322Z,14.48
2022-12-20T00:30:20.320Z,14.55
2022-12-20T00:32:47.344Z,22.55
2022-12-20T00:35:14.148Z,23.08
2022-12-20T00:37:40.911Z,16.10
2022-12-20T00:40:08.294Z,15.55
2022-12-20T00:42:34.990Z,15.38
2022-12-20T00:45:01.711Z,14.65
2022-12-20T00:47:28.420Z,13.32
2022-12-20T00:49:55.098Z,14.43
2022-12-20T00:52:22.513Z,15.82
2022-12-20T00:54:49.204Z,22.50
2022-12-20T00:57:15.910Z,21.13
2022-12-20T00:59:42.592Z,18.60
2022-12-20T01:02:09.458Z,14.30
2022-12-20T01:04:36.321Z,18.10
2022-12-20T01:07:03.452Z,25.33
2022-12-20T01:09:30.150Z,21.65
2022-12-20T01:11:56.869Z,22.38
2022-12-20T01:14:23.632Z,19.63
2022-12-20T01:16:50.417Z,21.98
2022-12-20T01:19:18.318Z,19.30
2022-12-20T01:21:45.285Z,14.05
2022-12-20T01:24:16.271Z,19.60
2022-12-20T01:26:43.344Z,24.23
2022-12-20T01:29:10.506Z,27.38
2022-12-20T01:31:37.341Z,19.02
2022-12-20T01:34:04.265Z,13.05
2022-12-20T01:36:34.260Z,10.85
2022-12-20T01:39:06.808Z,6.30
2022-12-20T01:41:35.085Z,7.45
2022-12-20T01:44:25.806Z,4.82
2022-12-20T01:46:53.841Z,5.32
2022-12-20T01:49:24.475Z,6.50
2022-12-20T01:52:06.363Z,5.82
2022-12-20T01:54:38.752Z,5.70
2022-12-20T01:57:14.514Z,7.32
2022-12-20T01:59:46.312Z,17.42
2022-12-20T02:02:13.716Z,7.25
2022-12-20T02:04:41.282Z,4.85
2022-12-20T02:07:09.832Z,4.82
2022-12-20T02:09:38.702Z,3.38
2022-12-20T02:12:17.559Z,3.63
2022-12-20T02:14:59.509Z,3.50
2022-12-20T02:18:00.511Z,2.35
2022-12-20T02:20:35.998Z,3.70
2022-12-20T02:23:17.776Z,4.65
2022-12-20T02:26:04.777Z,3.80
2022-12-20T02:28:49.641Z,3.05
2022-12-20T02:31:19.694Z,2.33
2022-12-20T02:33:48.731Z,3.08
2022-12-20T02:36:18.092Z,2.85
2022-12-20T02:38:46.245Z,2.22
2022-12-20T02:41:27.227Z,3.53
2022-12-20T02:44:18.337Z,1.95
2022-12-20T02:46:46.145Z,2.63
2022-12-20T02:49:16.835Z,1.55
2022-12-20T02:51:47.134Z,2.35
2022-12-20T02:54:15.266Z,2.13
2022-12-20T02:56:47.571Z,3.00
2022-12-20T02:59:21.084Z,4.30
2022-12-20T03:01:57.758Z,2.05
2022-12-20T03:04:34.181Z,2.15
2022-12-20T03:07:01.986Z,2.55
2022-12-20T03:09:32.158Z,2.88
2022-12-20T03:11:59.338Z,2.35
2022-12-20T03:14:26.265Z,3.17
2022-12-20T03:16:55.269Z,2.38
2022-12-20T03:19:22.431Z,5.15
2022-12-20T03:21:49.117Z,3.00
2022-12-20T03:24:16.121Z,2.90
2022-12-20T03:26:43.506Z,3.47
2022-12-20T03:29:10.444Z,4.05
2022-12-20T03:31:37.919Z,2.38
2022-12-20T03:34:05.488Z,3.17
2022-12-20T03:36:32.824Z,2.63
2022-12-20T03:39:02.298Z,5.82
2022-12-20T03:41:32.829Z,3.83
2022-12-20T03:43:59.970Z,2.83
2022-12-20T03:46:27.997Z,3.05
2022-12-20T03:48:55.211Z,3.97
2022-12-20T03:51:22.827Z,3.28
2022-12-20T03:53:49.962Z,5.50
2022-12-20T03:56:17.181Z,3.25
2022-12-20T03:58:44.126Z,2.45
2022-12-20T04:01:22.865Z,4.00
2022-12-20T04:03:51.043Z,2.92
2022-12-20T04:06:18.995Z,3.10
2022-12-20T04:08:46.325Z,3.13
2022-12-20T04:11:20.446Z,4.00
2022-12-20T04:13:54.103Z,7.30
2022-12-20T04:16:27.775Z,13.20
2022-12-20T04:18:55.551Z,8.80
2022-12-20T04:21:32.546Z,4.07
2022-12-20T04:24:01.232Z,1.90
2022-12-20T04:26:46.313Z,1.92
2022-12-20T04:29:13.942Z,3.38
2022-12-20T04:31:42.317Z,3.30
2022-12-20T04:34:09.667Z,3.10
2022-12-20T04:36:36.813Z,4.32
2022-12-20T04:39:07.304Z,1.80
2022-12-20T04:41:43.701Z,1.90
2022-12-20T04:44:13.140Z,3.33
2022-12-20T04:46:39.926Z,1.70
2022-12-20T04:49:11.331Z,1.92
2022-12-20T04:51:40.434Z,1.70
2022-12-20T04:54:07.175Z,1.83
2022-12-20T04:56:45.906Z,2.40
2022-12-20T04:59:17.429Z,1.80
2022-12-20T05:01:46.484Z,2.85
2022-12-20T05:04:19.568Z,3.38
2022-12-20T05:06:46.249Z,3.17
2022-12-20T05:09:14.201Z,2.80
2022-12-20T05:11:40.936Z,2.30
2022-12-20T05:14:08.732Z,2.95
2022-12-20T05:16:35.628Z,2.85
2022-12-20T05:19:03.263Z,3.47
2022-12-20T05:21:50.883Z,3.13
2022-12-20T05:24:36.155Z,2.20
2022-12-20T05:27:17.090Z,3.60
2022-12-20T05:29:44.100Z,2.53
2022-12-20T05:32:10.795Z,2.25
2022-12-20T05:34:40.740Z,3.63
2022-12-20T05:37:07.535Z,7.18
2022-12-20T05:39:36.835Z,6.22
2022-12-20T05:44:36.771Z,8.55
2022-12-20T05:47:03.604Z,8.40
2022-12-20T05:49:33.126Z,8.65
2022-12-20T05:52:02.416Z,10.90
2022-12-20T05:54:29.578Z,25.65
2022-12-20T05:57:10.256Z,14.50
2022-12-20T05:59:39.516Z,18.88
2022-12-20T06:02:10.787Z,39.22
2022-12-20T06:04:38.834Z,28.88
2022-12-20T06:07:13.394Z,22.55
2022-12-20T06:09:42.325Z,16.55
2022-12-20T06:12:13.930Z,16.58
2022-12-20T06:14:40.847Z,7.32
2022-12-20T06:17:07.841Z,4.85
2022-12-20T06:19:34.681Z,4.32
2022-12-20T06:22:03.419Z,5.78
2022-12-20T06:24:47.622Z,4.75
2022-12-20T06:27:15.505Z,6.57
2022-12-20T06:29:49.351Z,13.45
2022-12-20T06:32:16.467Z,26.08
2022-12-20T06:34:43.846Z,19.98
2022-12-20T06:37:11.897Z,15.10
2022-12-20T06:39:39.175Z,12.25
2022-12-20T06:42:08.221Z,12.43
2022-12-20T06:44:36.144Z,16.35
2022-12-20T06:47:03.012Z,15.60
2022-12-20T06:49:30.379Z,17.75
2022-12-20T06:51:57.658Z,16.27
2022-12-20T06:54:42.897Z,18.48
2022-12-20T06:57:09.782Z,18.08
2022-12-20T06:59:37.810Z,17.17
2022-12-20T07:02:05.498Z,15.80
2022-12-20T07:04:34.152Z,18.00
2022-12-20T07:07:00.951Z,16.02
2022-12-20T07:09:27.606Z,19.17
2022-12-20T07:11:54.308Z,22.33
2022-12-20T07:14:21.145Z,20.50
2022-12-20T07:16:48.027Z,19.73
2022-12-20T07:19:15.495Z,20.95
2022-12-20T07:21:43.044Z,18.05
2022-12-20T07:24:10.581Z,15.20
2022-12-20T07:26:37.289Z,10.88
2022-12-20T07:29:04.178Z,12.25
2022-12-20T07:31:31.015Z,13.73
2022-12-20T07:33:57.744Z,18.23
2022-12-20T07:36:24.510Z,27.70
2022-12-20T07:38:51.643Z,28.42
2022-12-20T07:41:21.711Z,25.45
2022-12-20T07:43:48.412Z,29.27
2022-12-20T07:46:15.846Z,25.65
2022-12-20T07:48:42.930Z,21.95
2022-12-20T07:51:18.004Z,26.40
2022-12-20T07:53:52.920Z,23.40
2022-12-20T07:56:22.336Z,13.10
2022-12-20T07:58:53.974Z,13.45
2022-12-20T08:01:21.434Z,14.90
2022-12-20T08:03:53.250Z,14.45
2022-12-20T08:06:20.610Z,14.07
2022-12-20T08:08:51.273Z,18.70
2022-12-20T08:11:19.616Z,16.08
2022-12-20T08:13:48.805Z,16.45
2022-12-20T08:16:18.290Z,18.35
2022-12-20T08:18:45.009Z,25.55
2022-12-20T08:21:13.057Z,23.80
2022-12-20T08:23:39.822Z,25.35
2022-12-20T08:26:06.955Z,23.10
2022-12-20T08:28:34.267Z,17.48
2022-12-20T08:31:06.737Z,17.40
2022-12-20T08:36:04.447Z,18.95
2022-12-20T08:38:32.115Z,39.95
2022-12-20T08:41:07.653Z,80.00
2022-12-20T08:43:34.989Z,33.13
2022-12-20T08:46:02.116Z,58.13
2022-12-20T08:48:29.499Z,40.10
2022-12-20T08:50:58.043Z,24.55
2022-12-20T08:53:25.167Z,25.83
2022-12-20T08:55:52.816Z,34.55
2022-12-20T08:58:20.712Z,32.78
2022-12-20T09:00:47.643Z,11.63
2022-12-20T09:03:15.332Z,13.10
2022-12-20T09:05:47.245Z,20.02
2022-12-20T09:08:15.468Z,16.17
2022-12-20T09:10:42.578Z,19.42
2022-12-20T09:13:10.526Z,20.92
2022-12-20T09:15:37.978Z,16.67
2022-12-20T09:18:05.658Z,20.38
2022-12-20T09:20:32.854Z,17.58
2022-12-20T09:23:00.589Z,23.90
2022-12-20T09:25:27.974Z,22.92
2022-12-20T09:27:56.480Z,22.40
2022-12-20T09:30:23.697Z,21.45
2022-12-20T09:32:50.985Z,22.50
2022-12-20T09:35:22.796Z,28.38
2022-12-20T09:37:50.050Z,28.35
2022-12-20T09:40:20.948Z,35.45
2022-12-20T09:42:49.586Z,43.03
2022-12-20T09:45:29.262Z,52.70
2022-12-20T09:47:56.085Z,40.13
2022-12-20T09:50:43.745Z,27.58
2022-12-20T09:53:31.256Z,28.88
2022-12-20T09:56:05.840Z,33.35
2022-12-20T09:59:05.421Z,29.95
2022-12-20T10:01:39.534Z,27.60
2022-12-20T10:04:23.909Z,34.70
2022-12-20T10:07:29.606Z,21.13
2022-12-20T10:10:41.806Z,27.50
2022-12-20T10:13:29.936Z,21.85
2022-12-20T10:16:08.594Z,22.65
2022-12-20T10:18:46.905Z,23.67
2022-12-20T10:21:46.280Z,11.52
2022-12-20T10:24:19.887Z,7.82
2022-12-20T10:26:50.740Z,8.38
2022-12-20T10:29:18.803Z,4.50
2022-12-20T10:31:45.525Z,3.33
2022-12-20T10:34:12.246Z,4.28
2022-12-20T10:36:38.977Z,6.57
2022-12-20T10:39:09.898Z,8.55
2022-12-20T10:41:42.849Z,6.50
2022-12-20T10:44:22.709Z,6.25
2022-12-20T10:46:56.812Z,10.20
2022-12-20T10:49:32.219Z,6.93
2022-12-20T10:52:09.441Z,8.75
2022-12-20T10:54:38.578Z,10.40
2022-12-20T10:57:25.156Z,13.13
2022-12-20T10:59:54.988Z,17.80
2022-12-20T11:02:41.591Z,35.17
2022-12-20T11:05:12.246Z,16.60
2022-12-20T11:10:45.805Z,8.15
2022-12-20T11:13:26.448Z,14.38
2022-12-20T11:15:57.302Z,17.33
2022-12-20T11:18:44.865Z,24.08
2022-12-20T11:21:38.284Z,38.92
2022-12-20T11:24:37.707Z,24.13
2022-12-20T11:27:15.602Z,22.52
2022-12-20T11:30:04.218Z,30.38
2022-12-20T11:32:52.456Z,24.50
2022-12-20T11:35:22.151Z,18.88
2022-12-20T11:38:36.049Z,23.40
2022-12-20T11:41:33.919Z,20.85
2022-12-20T11:44:36.230Z,15.52
2022-12-20T11:47:36.298Z,7.57
2022-12-20T11:50:54.046Z,8.93
2022-12-20T11:53:53.851Z,6.57
2022-12-20T11:56:44.698Z,19.40
2022-12-20T11:59:32.543Z,47.60
2022-12-20T12:02:12.499Z,41.13
2022-12-20T12:04:45.245Z,22.73
2022-12-20T12:09:56.597Z,9.23
2022-12-20T12:12:42.483Z,10.35
2022-12-20T12:15:20.725Z,10.95
2022-12-20T12:18:01.032Z,13.82
2022-12-20T12:21:08.303Z,31.33
2022-12-20T12:23:49.461Z,18.02
2022-12-20T12:26:24.874Z,15.98
2022-12-20T12:28:55.871Z,11.05
2022-12-20T12:31:45.980Z,37.72
2022-12-20T12:34:40.579Z,19.67
2022-12-20T12:37:29.349Z,20.05
2022-12-20T12:40:34.111Z,14.57
2022-12-20T12:43:31.465Z,5.97
2022-12-20T12:46:08.406Z,7.28
2022-12-20T12:48:43.543Z,6.05
2022-12-20T12:53:42.016Z,11.55
2022-12-20T12:56:44.558Z,10.55
2022-12-20T12:59:12.588Z,32.75
2022-12-20T13:01:50.193Z,34.75
2022-12-20T13:04:19.734Z,33.22
2022-12-20T13:06:49.810Z,23.55
2022-12-20T13:09:37.993Z,17.33
2022-12-20T13:12:47.355Z,18.05
2022-12-20T13:15:20.149Z,20.38
2022-12-20T13:17:54.447Z,14.70
2022-12-20T13:20:35.701Z,19.42
2022-12-20T13:23:05.503Z,17.15
2022-12-20T13:25:32.461Z,16.13
2022-12-20T13:28:24.055Z,18.77
2022-12-20T13:30:53.900Z,15.80
2022-12-20T13:33:24.023Z,16.58
2022-12-20T13:36:03.514Z,13.48
2022-12-20T13:38:45.527Z,12.95
2022-12-20T13:41:29.585Z,10.90
2022-12-20T13:44:16.327Z,9.57
2022-12-20T13:47:04.610Z,19.23
2022-12-20T13:49:43.698Z,18.45
2022-12-20T13:52:25.166Z,15.90
2022-12-20T13:54:55.990Z,18.25
2022-12-20T13:57:29.729Z,25.98
2022-12-20T14:00:05.727Z,19.00
2022-12-20T14:02:42.399Z,19.52
2022-12-20T14:05:32.198Z,30.40
2022-12-20T14:08:05.391Z,29.73
2022-12-20T14:10:33.510Z,22.45
2022-12-20T14:13:00.281Z,28.73
2022-12-20T14:15:26.919Z,18.70
2022-12-20T14:17:53.720Z,10.43
2022-12-20T14:20:23.519Z,70.05
2022-12-20T14:23:05.636Z,36.50
2022-12-20T14:25:46.791Z,20.17
2022-12-20T14:28:29.790Z,14.07
2022-12-20T14:30:58.794Z,23.92
2022-12-20T14:33:35.300Z,16.20
2022-12-20T14:36:20.937Z,12.55
2022-12-20T14:38:52.187Z,15.60
2022-12-20T14:41:38.996Z,20.70
2022-12-20T14:44:21.523Z,16.13
2022-12-20T14:46:53.324Z,56.35
2022-12-20T14:49:32.675Z,206.55
2022-12-20T14:52:11.681Z,144.68
2022-12-20T14:55:07.857Z,81.65
2022-12-20T14:57:35.274Z,110.43
2022-12-20T15:00:19.022Z,33.20
2022-12-20T15:02:49.491Z,15.68
2022-12-20T15:05:34.745Z,11.38
2022-12-20T15:08:32.664Z,3.63
2022-12-20T15:11:08.554Z,6.22
2022-12-20T15:13:42.010Z,20.60
2022-12-20T15:16:17.293Z,15.65
2022-12-20T15:18:45.260Z,10.43
2022-12-20T15:21:37.384Z,12.00
2022-12-20T15:24:09.732Z,16.60
2022-12-20T15:26:37.036Z,16.55
2022-12-20T15:29:04.513Z,12.82
2022-12-20T15:31:34.793Z,12.65
2022-12-20T15:34:05.031Z,12.45
2022-12-20T15:36:33.498Z,15.73
2022-12-20T15:39:15.843Z,18.23
2022-12-20T15:41:48.717Z,14.05
2022-12-20T15:44:18.964Z,12.35
2022-12-20T15:46:45.772Z,6.60
2022-12-20T15:49:23.860Z,5.18
2022-12-20T15:51:52.314Z,7.32
2022-12-20T15:54:26.493Z,13.57
2022-12-20T15:56:58.826Z,17.92
2022-12-20T15:59:58.407Z,19.73
2022-12-20T16:02:27.589Z,42.90
2022-12-20T16:04:55.353Z,58.45
2022-12-20T16:07:22.746Z,81.30
2022-12-20T16:09:49.579Z,74.45
2022-12-20T16:12:19.083Z,58.40
2022-12-20T16:14:45.893Z,50.10
2022-12-20T16:17:14.351Z,27.48
2022-12-20T16:19:42.264Z,27.73
2022-12-20T16:22:16.507Z,35.83
2022-12-20T16:24:43.524Z,31.58
2022-12-20T16:27:10.418Z,23.05
2022-12-20T16:29:37.080Z,23.45
2022-12-20T16:32:07.975Z,19.35
2022-12-20T16:34:34.698Z,19.60
2022-12-20T16:37:01.640Z,15.98
2022-12-20T16:39:28.453Z,19.42
2022-12-20T16:41:55.156Z,23.95
2022-12-20T16:44:22.908Z,21.80
2022-12-20T16:46:49.641Z,23.38
2022-12-20T16:49:20.350Z,23.15
2022-12-20T16:51:48.807Z,30.25
2022-12-20T16:54:20.552Z,36.47
2022-12-20T16:56:51.897Z,46.97
2022-12-20T16:59:21.663Z,28.38
2022-12-20T17:01:51.548Z,29.25
2022-12-20T17:04:19.340Z,20.83
2022-12-20T17:06:46.671Z,23.92
2022-12-20T17:09:13.660Z,20.67
2022-12-20T17:11:40.312Z,22.67
2022-12-20T17:14:12.281Z,23.23
2022-12-20T17:19:06.670Z,22.33
2022-12-20T17:24:28.783Z,27.75
2022-12-20T17:26:55.629Z,25.02
2022-12-20T17:29:22.308Z,26.52
2022-12-20T17:31:49.935Z,27.73
2022-12-20T17:34:20.981Z,45.90
2022-12-20T17:36:49.315Z,38.40
2022-12-20T17:39:16.408Z,32.28
2022-12-20T17:41:44.052Z,27.98
2022-12-20T17:44:18.912Z,32.65
2022-12-20T17:46:45.889Z,31.88
2022-12-20T17:49:12.949Z,36.55
2022-12-20T17:51:39.822Z,49.85
2022-12-20T17:54:06.656Z,38.40
2022-12-20T17:56:35.897Z,42.53
2022-12-20T17:59:06.996Z,47.65
2022-12-20T18:01:35.385Z,38.95
2022-12-20T18:04:06.737Z,57.15
2022-12-20T18:06:37.473Z,56.88
2022-12-20T18:09:08.083Z,79.30
2022-12-20T18:11:35.030Z,64.95
2022-12-20T18:14:03.521Z,50.15
2022-12-20T18:16:32.302Z,55.17
2022-12-20T18:18:58.997Z,51.33
2022-12-20T18:21:27.180Z,45.28
2022-12-20T18:23:54.814Z,52.05
2022-12-20T18:26:30.709Z,49.97
2022-12-20T18:29:00.321Z,89.25
2022-12-20T18:31:29.176Z,74.32
2022-12-20T18:33:58.240Z,65.20
2022-12-20T18:36:34.603Z,79.07
2022-12-20T18:39:04.485Z,61.42
2022-12-20T18:41:31.581Z,66.95
2022-12-20T18:44:03.114Z,57.60
2022-12-20T18:46:29.919Z,56.50
2022-12-20T18:48:58.382Z,59.65
2022-12-20T18:51:38.969Z,54.63
2022-12-20T18:54:07.813Z,36.33
2022-12-20T18:56:36.833Z,36.03
2022-12-20T18:59:10.965Z,23.48
2022-12-20T19:01:39.922Z,16.98
2022-12-20T19:04:07.735Z,25.77
2022-12-20T19:06:34.954Z,40.42
2022-12-20T19:09:03.575Z,35.85
2022-12-20T19:11:30.304Z,41.45
2022-12-20T19:13:57.081Z,31.48
2022-12-20T19:16:26.308Z,20.30
2022-12-20T19:18:53.011Z,26.83
2022-12-20T19:21:24.861Z,33.40
2022-12-20T19:23:53.705Z,28.95
2022-12-20T19:26:22.001Z,28.13
2022-12-20T19:28:48.977Z,28.77
2022-12-20T19:31:30.145Z,40.15
2022-12-20T19:34:01.121Z,40.63
2022-12-20T19:36:35.611Z,32.47
2022-12-20T19:39:05.606Z,28.02
2022-12-20T19:41:34.414Z,19.63
2022-12-20T19:44:01.766Z,15.80
2022-12-20T19:46:30.022Z,17.63
2022-12-20T19:48:58.926Z,34.65
2022-12-20T19:51:27.578Z,42.63
2022-12-20T19:53:55.620Z,55.25
2022-12-20T19:56:33.814Z,36.45
2022-12-20T19:59:00.915Z,27.30
2022-12-20T20:01:28.249Z,26.38
2022-12-20T20:03:56.825Z,28.10
2022-12-20T20:06:24.054Z,29.83
2022-12-20T20:08:50.996Z,31.75
2022-12-20T20:11:19.211Z,28.58
2022-12-20T20:13:46.597Z,25.02
2022-12-20T20:16:18.423Z,30.42
2022-12-20T20:18:49.128Z,37.20
2022-12-20T20:21:20.944Z,40.05
2022-12-20T20:23:48.267Z,41.28
2022-12-20T20:26:18.393Z,39.65
2022-12-20T20:28:45.740Z,36.28
2022-12-20T20:31:14.792Z,35.65
2022-12-20T20:33:42.560Z,27.52
2022-12-20T20:36:13.178Z,32.58
2022-12-20T20:38:40.139Z,22.73
2022-12-20T20:41:07.198Z,22.58
2022-12-20T20:43:36.752Z,22.40
2022-12-20T20:46:06.726Z,24.92
2022-12-20T20:48:34.022Z,25.67
2022-12-20T20:51:00.726Z,18.33
2022-12-20T20:53:32.979Z,16.38
2022-12-20T20:56:01.641Z,17.55
2022-12-20T20:58:28.516Z,18.00
2022-12-20T21:01:00.307Z,19.02
2022-12-20T21:03:28.549Z,18.83
2022-12-20T21:08:42.839Z,16.85
2022-12-20T21:11:09.967Z,14.65
2022-12-20T21:13:36.934Z,16.23
2022-12-20T21:16:09.389Z,15.13
2022-12-20T21:21:13.367Z,14.77
2022-12-20T21:23:45.064Z,17.88
2022-12-20T21:26:12.350Z,15.48
2022-12-20T21:28:43.787Z,15.98
2022-12-20T21:31:12.816Z,15.27
2022-12-20T21:33:40.627Z,13.68
2022-12-20T21:36:13.789Z,12.63
2022-12-20T21:38:40.920Z,21.73
2022-12-20T21:41:10.757Z,23.33
2022-12-20T21:43:37.787Z,23.05
2022-12-20T21:46:04.668Z,19.40
2022-12-20T21:48:31.432Z,20.08
2022-12-20T21:51:03.480Z,15.13
2022-12-20T21:53:31.395Z,17.77
2022-12-20T21:55:59.193Z,20.52
2022-12-20T21:58:26.735Z,13.35
2022-12-20T22:00:55.340Z,14.02
2022-12-20T22:03:23.486Z,14.35
2022-12-20T22:05:52.971Z,10.95
2022-12-20T22:08:20.797Z,9.50
2022-12-20T22:10:49.660Z,7.03
2022-12-20T22:13:16.543Z,9.35
2022-12-20T22:15:43.307Z,9.98
2022-12-20T22:18:10.084Z,7.13
2022-12-20T22:20:36.871Z,5.43
2022-12-20T22:23:04.248Z,8.07
2022-12-20T22:25:31.600Z,6.30
2022-12-20T22:27:58.679Z,6.75
2022-12-20T22:30:25.428Z,5.05
2022-12-20T22:32:52.098Z,5.25
2022-12-20T22:35:22.668Z,5.13
2022-12-20T22:37:52.771Z,4.22
2022-12-20T22:40:19.686Z,4.80
2022-12-20T22:42:46.384Z,7.18
2022-12-20T22:45:13.085Z,6.97
2022-12-20T22:47:42.957Z,5.45
2022-12-20T22:50:10.527Z,6.97
2022-12-20T22:52:37.213Z,5.78
2022-12-20T22:55:04.159Z,7.00
2022-12-20T22:57:32.721Z,8.63
2022-12-20T22:59:59.488Z,7.35
2022-12-20T23:02:27.334Z,10.82
2022-12-20T23:04:54.306Z,12.65
2022-12-20T23:07:21.628Z,15.73
2022-12-20T23:09:48.760Z,14.07
2022-12-20T23:12:34.280Z,14.98
2022-12-20T23:15:06.720Z,12.50
2022-12-20T23:17:33.646Z,8.68
2022-12-20T23:20:18.903Z,10.50
2022-12-20T23:22:45.811Z,11.07
2022-12-20T23:25:16.071Z,8.63
2022-12-20T23:27:44.306Z,9.55
2022-12-20T23:30:14.108Z,9.20
2022-12-20T23:32:47.524Z,11.02
2022-12-20T23:35:16.432Z,8.20
2022-12-20T23:37:43.290Z,7.50
2022-12-20T23:40:11.107Z,7.25
2022-12-20T23:42:38.415Z,6.78
2022-12-20T23:45:05.585Z,7.40
2022-12-20T23:47:32.798Z,7.22
2022-12-20T23:49:59.515Z,7.05
2022-12-20T23:52:26.218Z,8.07
2022-12-20T23:54:52.884Z,7.68
2022-12-20T23:57:19.627Z,9.07
2022-12-20T23:59:46.295Z,9.38
