createdAt,value
2017-04-20T00:00:27.735Z,0
2017-04-20T00:01:27.695Z,0
2017-04-20T00:02:27.167Z,0
2017-04-20T00:03:27.074Z,0
2017-04-20T00:04:27.755Z,0
2017-04-20T00:05:27.073Z,0
2017-04-20T00:06:27.446Z,0
2017-04-20T00:07:27.766Z,0
2017-04-20T00:08:27.401Z,0
2017-04-20T00:09:27.817Z,0
2017-04-20T00:10:27.504Z,0
2017-04-20T00:11:27.456Z,0
2017-04-20T00:12:27.854Z,0
2017-04-20T00:13:27.463Z,0
2017-04-20T00:14:27.523Z,0
2017-04-20T00:15:27.731Z,0
2017-04-20T00:16:27.726Z,0
2017-04-20T00:17:27.472Z,0
2017-04-20T00:18:27.484Z,0
2017-04-20T00:19:27.432Z,0
2017-04-20T00:20:27.111Z,0
2017-04-20T00:21:27.603Z,0
2017-04-20T00:22:27.747Z,0
2017-04-20T00:23:28.699Z,0
2017-04-20T00:24:27.498Z,0
2017-04-20T00:25:27.802Z,0
2017-04-20T00:26:27.756Z,0
2017-04-20T00:27:27.498Z,0
2017-04-20T00:28:27.137Z,0
2017-04-20T00:29:27.837Z,0
2017-04-20T00:30:27.797Z,0
2017-04-20T00:31:27.500Z,0
2017-04-20T00:32:27.766Z,0
2017-04-20T00:33:29.471Z,0
2017-04-20T00:34:27.147Z,0
2017-04-20T00:35:27.782Z,0
2017-04-20T00:36:27.881Z,0
2017-04-20T00:37:27.467Z,0
2017-04-20T00:38:27.521Z,0
2017-04-20T00:39:27.894Z,0
2017-04-20T00:40:27.401Z,0
2017-04-20T00:41:27.840Z,0
2017-04-20T00:42:27.844Z,0
2017-04-20T00:43:27.804Z,0
2017-04-20T00:44:27.551Z,0
2017-04-20T00:45:27.851Z,0
2017-04-20T00:46:27.850Z,0
2017-04-20T00:47:27.899Z,0
2017-04-20T00:48:27.866Z,0
2017-04-20T00:49:27.805Z,0
2017-04-20T00:50:27.873Z,0
2017-04-20T00:51:27.807Z,0
2017-04-20T00:52:28.058Z,0
2017-04-20T00:53:27.812Z,0
2017-04-20T00:54:27.499Z,0
2017-04-20T00:55:27.243Z,0
2017-04-20T00:56:27.870Z,0
2017-04-20T00:57:27.556Z,0
2017-04-20T00:58:27.511Z,0
2017-04-20T00:59:27.614Z,0
2017-04-20T01:00:27.508Z,0
2017-04-20T01:01:27.249Z,0
2017-04-20T01:02:27.876Z,0
2017-04-20T01:03:27.579Z,0
2017-04-20T01:04:27.845Z,0
2017-04-20T01:05:27.845Z,0
2017-04-20T01:06:27.784Z,0
2017-04-20T01:07:27.639Z,0
2017-04-20T01:08:27.628Z,0
2017-04-20T01:09:27.526Z,0
2017-04-20T01:10:27.854Z,0
2017-04-20T01:11:28.295Z,0
2017-04-20T01:12:27.579Z,0
2017-04-20T01:13:27.272Z,0
2017-04-20T01:14:27.898Z,0
2017-04-20T01:15:27.639Z,0
2017-04-20T01:16:27.851Z,0
2017-04-20T01:17:27.904Z,0
2017-04-20T01:18:28.595Z,0
2017-04-20T01:19:27.640Z,0
2017-04-20T01:20:27.853Z,0
2017-04-20T01:21:27.961Z,0
2017-04-20T01:22:27.973Z,0
2017-04-20T01:23:27.600Z,0
2017-04-20T01:24:27.912Z,0
2017-04-20T01:25:29.917Z,0
2017-04-20T01:26:27.239Z,0
2017-04-20T01:27:27.870Z,0
2017-04-20T01:28:27.291Z,0
2017-04-20T01:29:28.026Z,0
2017-04-20T01:30:27.977Z,0
2017-04-20T01:31:27.664Z,0
2017-04-20T01:32:27.568Z,0
2017-04-20T01:33:28.051Z,0
2017-04-20T01:34:27.677Z,0
2017-04-20T01:35:27.933Z,0
2017-04-20T01:36:27.574Z,0
2017-04-20T01:37:27.626Z,0
2017-04-20T01:38:27.313Z,0
2017-04-20T01:39:27.592Z,0
2017-04-20T01:40:27.953Z,0
2017-04-20T01:41:28.002Z,0
2017-04-20T01:42:27.590Z,0
2017-04-20T01:43:28.847Z,0
2017-04-20T01:44:27.912Z,0
2017-04-20T01:45:27.705Z,0
2017-04-20T01:46:27.904Z,0
2017-04-20T01:47:27.922Z,0
2017-04-20T01:48:27.717Z,0
2017-04-20T01:49:27.926Z,0
2017-04-20T01:50:27.665Z,0
2017-04-20T01:51:27.672Z,0
2017-04-20T01:52:27.623Z,0
2017-04-20T01:53:27.993Z,0
2017-04-20T01:54:27.372Z,0
2017-04-20T01:55:27.937Z,0
2017-04-20T01:56:27.419Z,0
2017-04-20T01:57:27.658Z,0
2017-04-20T01:58:27.644Z,0
2017-04-20T01:59:27.947Z,0
2017-04-20T02:00:27.688Z,0
2017-04-20T02:01:28.234Z,0
2017-04-20T02:02:27.953Z,0
2017-04-20T02:03:28.000Z,0
2017-04-20T02:04:27.646Z,0
2017-04-20T02:05:27.956Z,0
2017-04-20T02:06:28.018Z,0
2017-04-20T02:07:28.005Z,0
2017-04-20T02:08:27.962Z,0
2017-04-20T02:09:27.800Z,0
2017-04-20T02:10:28.010Z,0
2017-04-20T02:11:27.341Z,0
2017-04-20T02:12:27.653Z,0
2017-04-20T02:13:28.713Z,0
2017-04-20T02:14:29.241Z,0
2017-04-20T02:15:27.971Z,0
2017-04-20T02:16:28.075Z,0
2017-04-20T02:17:28.024Z,0
2017-04-20T02:18:27.306Z,0
2017-04-20T02:19:28.079Z,0
2017-04-20T02:20:27.662Z,0
2017-04-20T02:21:27.981Z,0
2017-04-20T02:22:27.405Z,0
2017-04-20T02:23:27.148Z,0
2017-04-20T02:24:27.984Z,0
2017-04-20T02:25:27.407Z,0
2017-04-20T02:26:28.605Z,0
2017-04-20T02:27:27.505Z,0
2017-04-20T02:28:28.045Z,0
2017-04-20T02:29:28.049Z,0
2017-04-20T02:30:27.418Z,0
2017-04-20T02:31:27.374Z,0
2017-04-20T02:32:27.743Z,0
2017-04-20T02:33:27.793Z,0
2017-04-20T02:34:28.110Z,0
2017-04-20T02:35:27.895Z,0
2017-04-20T02:36:27.901Z,0
2017-04-20T02:37:27.805Z,0
2017-04-20T02:38:27.761Z,0
2017-04-20T02:39:27.712Z,0
2017-04-20T02:40:28.023Z,0
2017-04-20T02:41:27.715Z,0
2017-04-20T02:42:28.021Z,0
2017-04-20T02:43:27.193Z,0
2017-04-20T02:44:28.265Z,0
2017-04-20T02:45:27.767Z,0
2017-04-20T02:46:27.143Z,0
2017-04-20T02:47:28.977Z,0
2017-04-20T02:48:27.726Z,0
2017-04-20T02:49:27.427Z,0
2017-04-20T02:50:28.143Z,0
2017-04-20T02:51:27.433Z,0
2017-04-20T02:52:27.426Z,0
2017-04-20T02:53:28.354Z,0
2017-04-20T02:54:28.156Z,0
2017-04-20T02:55:27.746Z,0
2017-04-20T02:56:27.751Z,0
2017-04-20T02:57:28.116Z,0
2017-04-20T02:58:29.108Z,0
2017-04-20T02:59:27.451Z,0
2017-04-20T03:00:27.855Z,0
2017-04-20T03:01:28.068Z,0
2017-04-20T03:02:27.450Z,0
2017-04-20T03:03:27.765Z,0
2017-04-20T03:04:27.455Z,0
2017-04-20T03:05:27.867Z,0
2017-04-20T03:06:28.087Z,0
2017-04-20T03:07:28.091Z,0
2017-04-20T03:08:28.081Z,0
2017-04-20T03:09:27.514Z,0
2017-04-20T03:10:27.795Z,0
2017-04-20T03:11:27.160Z,0
2017-04-20T03:12:27.831Z,0
2017-04-20T03:13:27.879Z,0
2017-04-20T03:14:28.095Z,0
2017-04-20T03:15:27.160Z,0
2017-04-20T03:16:27.520Z,0
2017-04-20T03:17:28.197Z,0
2017-04-20T03:18:28.105Z,0
2017-04-20T03:19:27.889Z,0
2017-04-20T03:20:28.203Z,0
2017-04-20T03:21:27.790Z,0
2017-04-20T03:22:27.892Z,0
2017-04-20T03:23:28.193Z,0
2017-04-20T03:24:28.112Z,0
2017-04-20T03:25:28.211Z,0
2017-04-20T03:26:27.845Z,0
2017-04-20T03:27:28.223Z,0
2017-04-20T03:28:28.118Z,0
2017-04-20T03:29:27.818Z,0
2017-04-20T03:30:27.867Z,0
2017-04-20T03:31:28.122Z,0
2017-04-20T03:32:27.285Z,0
2017-04-20T03:33:27.823Z,0
2017-04-20T03:34:28.139Z,0
2017-04-20T03:35:27.825Z,0
2017-04-20T03:36:27.852Z,0
2017-04-20T03:37:27.886Z,0
2017-04-20T03:38:27.575Z,0
2017-04-20T03:39:28.257Z,0
2017-04-20T03:40:27.890Z,0
2017-04-20T03:41:28.155Z,0
2017-04-20T03:42:27.852Z,0
2017-04-20T03:43:28.272Z,0
2017-04-20T03:44:27.865Z,0
2017-04-20T03:45:28.506Z,0
2017-04-20T03:46:28.187Z,0
2017-04-20T03:47:28.225Z,0
2017-04-20T03:48:27.874Z,0
2017-04-20T03:49:28.285Z,0
2017-04-20T03:50:27.874Z,0
2017-04-20T03:51:27.564Z,0
2017-04-20T03:52:28.353Z,0
2017-04-20T03:53:28.299Z,0
2017-04-20T03:54:27.882Z,0
2017-04-20T03:55:27.894Z,0
2017-04-20T03:56:27.885Z,0
2017-04-20T03:57:27.892Z,0
2017-04-20T03:58:28.220Z,0
2017-04-20T03:59:27.946Z,0
2017-04-20T04:00:27.631Z,0
2017-04-20T04:01:27.583Z,0
2017-04-20T04:02:28.048Z,0
2017-04-20T04:03:27.916Z,0
2017-04-20T04:04:28.283Z,0
2017-04-20T04:05:28.216Z,0
2017-04-20T04:06:28.226Z,0
2017-04-20T04:07:27.917Z,0
2017-04-20T04:08:28.075Z,0
2017-04-20T04:09:28.287Z,0
2017-04-20T04:10:28.440Z,0
2017-04-20T04:11:27.982Z,0
2017-04-20T04:12:27.983Z,0
2017-04-20T04:13:27.936Z,0
2017-04-20T04:14:27.625Z,0
2017-04-20T04:15:28.361Z,0
2017-04-20T04:16:27.943Z,0
2017-04-20T04:17:28.271Z,0
2017-04-20T04:18:27.633Z,0
2017-04-20T04:19:28.192Z,0
2017-04-20T04:20:27.955Z,0
2017-04-20T04:21:27.735Z,0
2017-04-20T04:22:27.958Z,0
2017-04-20T04:23:27.955Z,0
2017-04-20T04:24:27.650Z,0
2017-04-20T04:25:28.370Z,0
2017-04-20T04:26:28.323Z,0
2017-04-20T04:27:28.191Z,0
2017-04-20T04:28:27.962Z,0
2017-04-20T04:29:28.324Z,0
2017-04-20T04:30:27.969Z,5
2017-04-20T04:31:27.969Z,5
2017-04-20T04:32:29.984Z,5
2017-04-20T04:33:28.300Z,5
2017-04-20T04:34:27.975Z,5
2017-04-20T04:35:28.344Z,5
2017-04-20T04:36:27.776Z,5
2017-04-20T04:37:28.299Z,5
2017-04-20T04:38:27.682Z,5
2017-04-20T04:39:28.402Z,10
2017-04-20T04:40:27.422Z,10
2017-04-20T04:41:28.042Z,10
2017-04-20T04:42:28.362Z,10
2017-04-20T04:43:28.058Z,10
2017-04-20T04:44:28.105Z,15
2017-04-20T04:45:27.756Z,15
2017-04-20T04:46:28.380Z,15
2017-04-20T04:47:28.012Z,15
2017-04-20T04:48:28.075Z,15
2017-04-20T04:49:28.387Z,15
2017-04-20T04:50:28.390Z,15
2017-04-20T04:51:28.453Z,20
2017-04-20T04:52:27.788Z,20
2017-04-20T04:53:27.770Z,20
2017-04-20T04:54:28.458Z,20
2017-04-20T04:55:28.091Z,20
2017-04-20T04:56:28.096Z,20
2017-04-20T04:57:28.361Z,20
2017-04-20T04:58:28.154Z,25
2017-04-20T04:59:28.418Z,25
2017-04-20T05:00:28.064Z,25
2017-04-20T05:01:28.225Z,25
2017-04-20T05:02:28.142Z,30
2017-04-20T05:03:28.075Z,30
2017-04-20T05:04:28.175Z,30
2017-04-20T05:05:28.077Z,35
2017-04-20T05:06:28.441Z,40
2017-04-20T05:07:28.185Z,40
2017-04-20T05:08:28.136Z,40
2017-04-20T05:09:28.453Z,45
2017-04-20T05:10:27.926Z,50
2017-04-20T05:11:28.094Z,55
2017-04-20T05:12:28.561Z,65
2017-04-20T05:13:27.786Z,65
2017-04-20T05:14:28.211Z,70
2017-04-20T05:15:28.209Z,75
2017-04-20T05:16:28.110Z,95
2017-04-20T05:17:28.172Z,110
2017-04-20T05:18:28.298Z,110
2017-04-20T05:19:28.485Z,105
2017-04-20T05:20:28.441Z,110
2017-04-20T05:21:28.443Z,115
2017-04-20T05:22:28.143Z,110
2017-04-20T05:23:28.138Z,95
2017-04-20T05:24:28.192Z,100
2017-04-20T05:25:28.507Z,125
2017-04-20T05:26:28.291Z,105
2017-04-20T05:27:28.635Z,100
2017-04-20T05:28:28.513Z,100
2017-04-20T05:29:28.161Z,100
2017-04-20T05:30:28.173Z,95
2017-04-20T05:31:28.266Z,80
2017-04-20T05:32:28.233Z,80
2017-04-20T05:33:28.534Z,85
2017-04-20T05:34:28.491Z,70
2017-04-20T05:35:28.300Z,70
2017-04-20T05:36:28.594Z,70
2017-04-20T05:37:28.188Z,75
2017-04-20T05:38:28.241Z,90
2017-04-20T05:39:28.189Z,130
2017-04-20T05:40:28.245Z,155
2017-04-20T05:41:28.226Z,130
2017-04-20T05:42:28.520Z,100
2017-04-20T05:43:28.250Z,110
2017-04-20T05:44:27.574Z,125
2017-04-20T05:45:28.497Z,120
2017-04-20T05:46:28.252Z,110
2017-04-20T05:47:29.203Z,110
2017-04-20T05:48:28.254Z,120
2017-04-20T05:49:28.525Z,105
2017-04-20T05:50:28.208Z,125
2017-04-20T05:51:28.209Z,155
2017-04-20T05:52:28.406Z,120
2017-04-20T05:53:28.212Z,135
2017-04-20T05:54:28.241Z,170
2017-04-20T05:55:28.631Z,140
2017-04-20T05:56:27.955Z,105
2017-04-20T05:57:28.221Z,125
2017-04-20T05:58:27.928Z,175
2017-04-20T05:59:28.220Z,175
2017-04-20T06:00:28.588Z,150
2017-04-20T06:01:28.522Z,130
2017-04-20T06:02:42.845Z,95
2017-04-20T06:03:28.696Z,115
2017-04-20T06:04:27.971Z,140
2017-04-20T06:05:28.783Z,135
2017-04-20T06:06:28.554Z,140
2017-04-20T06:07:29.746Z,150
2017-04-20T06:08:27.938Z,160
2017-04-20T06:09:28.583Z,220
2017-04-20T06:10:28.305Z,215
2017-04-20T06:11:28.298Z,190
2017-04-20T06:12:28.251Z,175
2017-04-20T06:13:28.300Z,180
2017-04-20T06:14:27.943Z,205
2017-04-20T06:15:27.994Z,230
2017-04-20T06:16:28.308Z,240
2017-04-20T06:17:28.409Z,290
2017-04-20T06:18:30.035Z,345
2017-04-20T06:19:28.273Z,375
2017-04-20T06:20:28.272Z,345
2017-04-20T06:21:29.692Z,400
2017-04-20T06:22:28.595Z,415
2017-04-20T06:23:28.651Z,415
2017-04-20T06:24:28.295Z,385
2017-04-20T06:25:28.806Z,415
2017-04-20T06:26:29.633Z,440
2017-04-20T06:27:28.302Z,405
2017-04-20T06:28:28.670Z,445
2017-04-20T06:29:28.046Z,505
2017-04-20T06:30:27.684Z,510
2017-04-20T06:31:28.321Z,510
2017-04-20T06:32:28.691Z,555
2017-04-20T06:33:28.420Z,555
2017-04-20T06:34:28.482Z,540
2017-04-20T06:35:28.020Z,540
2017-04-20T06:36:28.434Z,550
2017-04-20T06:37:28.492Z,560
2017-04-20T06:38:28.133Z,550
2017-04-20T06:39:28.039Z,555
2017-04-20T06:40:28.401Z,540
2017-04-20T06:41:28.733Z,585
2017-04-20T06:42:28.363Z,555
2017-04-20T06:43:28.729Z,515
2017-04-20T06:44:28.734Z,535
2017-04-20T06:45:28.737Z,535
2017-04-20T06:46:28.480Z,560
2017-04-20T06:47:29.002Z,590
2017-04-20T06:48:28.393Z,590
2017-04-20T06:49:28.767Z,535
2017-04-20T06:50:29.046Z,605
2017-04-20T06:51:28.721Z,625
2017-04-20T06:52:28.881Z,655
2017-04-20T06:53:28.441Z,665
2017-04-20T06:54:27.806Z,625
2017-04-20T06:55:29.197Z,615
2017-04-20T06:56:28.542Z,615
2017-04-20T06:57:28.817Z,600
2017-04-20T06:58:28.665Z,540
2017-04-20T06:59:28.513Z,575
2017-04-20T07:00:28.517Z,645
2017-04-20T07:01:28.574Z,670
2017-04-20T07:02:28.479Z,700
2017-04-20T07:03:28.893Z,720
2017-04-20T07:04:28.233Z,695
2017-04-20T07:05:28.605Z,445
2017-04-20T07:06:28.241Z,190
2017-04-20T07:07:28.639Z,140
2017-04-20T07:08:28.520Z,120
2017-04-20T07:09:28.637Z,115
2017-04-20T07:10:28.849Z,115
2017-04-20T07:11:28.283Z,110
2017-04-20T07:12:29.468Z,105
2017-04-20T07:13:28.872Z,105
2017-04-20T07:14:28.888Z,110
2017-04-20T07:15:29.410Z,110
2017-04-20T07:16:28.943Z,105
2017-04-20T07:17:28.059Z,110
2017-04-20T07:18:28.645Z,110
2017-04-20T07:19:28.653Z,110
2017-04-20T07:20:28.403Z,105
2017-04-20T07:21:28.981Z,105
2017-04-20T07:22:28.947Z,100
2017-04-20T07:23:28.804Z,100
2017-04-20T07:24:29.823Z,100
2017-04-20T07:25:29.004Z,95
2017-04-20T07:26:29.097Z,100
2017-04-20T07:27:29.014Z,100
2017-04-20T07:28:29.519Z,100
2017-04-20T07:29:28.399Z,100
2017-04-20T07:30:28.671Z,95
2017-04-20T07:31:28.721Z,95
2017-04-20T07:32:29.008Z,100
2017-04-20T07:33:29.349Z,100
2017-04-20T07:34:29.109Z,100
2017-04-20T07:35:28.386Z,100
2017-04-20T07:36:29.068Z,95
2017-04-20T07:37:28.715Z,100
2017-04-20T07:38:29.036Z,100
2017-04-20T07:39:28.768Z,100
2017-04-20T07:40:29.046Z,95
2017-04-20T07:41:28.456Z,100
2017-04-20T07:42:28.423Z,100
2017-04-20T07:43:29.055Z,100
2017-04-20T07:44:28.480Z,100
2017-04-20T07:45:28.550Z,100
2017-04-20T07:46:29.122Z,95
2017-04-20T07:47:29.074Z,95
2017-04-20T07:48:29.091Z,95
2017-04-20T07:49:28.499Z,100
2017-04-20T07:50:29.560Z,100
2017-04-20T07:51:29.074Z,100
2017-04-20T07:52:29.090Z,100
2017-04-20T07:53:28.830Z,100
2017-04-20T07:54:28.787Z,100
2017-04-20T07:55:28.478Z,100
2017-04-20T07:56:29.159Z,100
2017-04-20T07:57:29.012Z,95
2017-04-20T07:58:28.799Z,95
2017-04-20T07:59:28.907Z,95
2017-04-20T08:00:28.811Z,100
2017-04-20T08:01:28.886Z,95
2017-04-20T08:02:28.250Z,95
2017-04-20T08:03:29.192Z,95
2017-04-20T08:04:29.148Z,95
2017-04-20T08:05:29.150Z,95
2017-04-20T08:06:28.409Z,95
2017-04-20T08:07:28.223Z,95
2017-04-20T08:08:28.852Z,100
2017-04-20T08:09:28.860Z,100
2017-04-20T08:10:28.917Z,100
2017-04-20T08:11:28.928Z,100
2017-04-20T08:12:28.887Z,105
2017-04-20T08:13:28.931Z,100
2017-04-20T08:14:29.198Z,100
2017-04-20T08:15:28.892Z,100
2017-04-20T08:16:28.596Z,100
2017-04-20T08:17:28.906Z,100
2017-04-20T08:18:28.959Z,100
2017-04-20T08:19:29.230Z,105
2017-04-20T08:20:29.233Z,105
2017-04-20T08:21:28.622Z,105
2017-04-20T08:22:28.988Z,105
2017-04-20T08:23:29.510Z,105
2017-04-20T08:24:29.400Z,105
2017-04-20T08:25:29.365Z,110
2017-04-20T08:26:29.053Z,105
2017-04-20T08:27:29.277Z,105
2017-04-20T08:28:28.658Z,105
2017-04-20T08:29:28.976Z,105
2017-04-20T08:30:28.977Z,105
2017-04-20T08:31:29.110Z,105
2017-04-20T08:32:28.984Z,105
2017-04-20T08:33:29.309Z,105
2017-04-20T08:34:29.315Z,105
2017-04-20T08:35:29.006Z,105
2017-04-20T08:36:29.000Z,105
2017-04-20T08:37:29.070Z,105
2017-04-20T08:38:29.009Z,105
2017-04-20T08:39:29.301Z,110
2017-04-20T08:40:29.334Z,110
2017-04-20T08:41:29.387Z,110
2017-04-20T08:42:29.076Z,110
2017-04-20T08:43:29.082Z,105
2017-04-20T08:44:28.786Z,115
2017-04-20T08:45:29.152Z,120
2017-04-20T08:46:29.152Z,120
2017-04-20T08:47:28.797Z,115
2017-04-20T08:48:29.066Z,115
2017-04-20T08:49:28.748Z,120
2017-04-20T08:50:28.756Z,115
2017-04-20T08:51:29.436Z,115
2017-04-20T08:52:29.128Z,115
2017-04-20T08:53:28.512Z,115
2017-04-20T08:54:29.142Z,120
2017-04-20T08:55:29.240Z,120
2017-04-20T08:56:29.232Z,115
2017-04-20T08:57:29.190Z,120
2017-04-20T08:58:29.111Z,120
2017-04-20T08:59:29.116Z,115
2017-04-20T09:00:29.538Z,110
2017-04-20T09:01:29.474Z,110
2017-04-20T09:02:29.129Z,110
2017-04-20T09:03:29.198Z,110
2017-04-20T09:04:29.295Z,110
2017-04-20T09:05:29.516Z,110
2017-04-20T09:06:28.888Z,110
2017-04-20T09:07:29.525Z,110
2017-04-20T09:08:29.493Z,115
2017-04-20T09:09:28.544Z,115
2017-04-20T09:10:28.911Z,115
2017-04-20T09:11:29.279Z,115
2017-04-20T09:12:29.292Z,110
2017-04-20T09:13:28.884Z,110
2017-04-20T09:14:29.194Z,110
2017-04-20T09:15:29.282Z,110
2017-04-20T09:16:29.306Z,105
2017-04-20T09:17:29.526Z,110
2017-04-20T09:18:29.213Z,105
2017-04-20T09:19:29.682Z,105
2017-04-20T09:20:29.277Z,105
2017-04-20T09:21:29.625Z,105
2017-04-20T09:22:28.923Z,105
2017-04-20T09:23:29.244Z,105
2017-04-20T09:24:29.558Z,105
2017-04-20T09:25:28.985Z,105
2017-04-20T09:26:29.305Z,105
2017-04-20T09:27:29.309Z,105
2017-04-20T09:28:31.629Z,105
2017-04-20T09:29:29.899Z,100
2017-04-20T09:30:28.977Z,100
2017-04-20T09:31:29.275Z,100
2017-04-20T09:32:28.966Z,100
2017-04-20T09:33:28.970Z,100
2017-04-20T09:34:28.713Z,100
2017-04-20T09:35:29.357Z,105
2017-04-20T09:36:29.353Z,105
2017-04-20T09:37:28.997Z,105
2017-04-20T09:38:29.315Z,100
2017-04-20T09:39:29.737Z,100
2017-04-20T09:40:29.638Z,100
2017-04-20T09:41:29.333Z,100
2017-04-20T09:42:29.658Z,100
2017-04-20T09:43:29.352Z,105
2017-04-20T09:44:29.160Z,110
2017-04-20T09:45:29.064Z,105
2017-04-20T09:46:29.790Z,105
2017-04-20T09:47:29.422Z,100
2017-04-20T09:48:29.774Z,100
2017-04-20T09:49:29.760Z,95
2017-04-20T09:50:29.395Z,90
2017-04-20T09:51:29.499Z,90
2017-04-20T09:52:29.769Z,90
2017-04-20T09:53:29.777Z,90
2017-04-20T09:54:29.921Z,90
2017-04-20T09:55:29.794Z,90
2017-04-20T09:56:29.184Z,90
2017-04-20T09:57:29.805Z,90
2017-04-20T09:58:29.810Z,90
2017-04-20T09:59:29.242Z,90
2017-04-20T10:00:29.774Z,90
2017-04-20T10:01:29.465Z,90
2017-04-20T10:02:29.211Z,90
2017-04-20T10:03:29.315Z,85
2017-04-20T10:04:28.878Z,85
2017-04-20T10:05:29.809Z,85
2017-04-20T10:06:29.547Z,85
2017-04-20T10:07:29.826Z,85
2017-04-20T10:08:29.201Z,85
2017-04-20T10:09:29.837Z,85
2017-04-20T10:10:29.844Z,85
2017-04-20T10:11:29.589Z,85
2017-04-20T10:12:29.542Z,90
2017-04-20T10:13:29.965Z,90
2017-04-20T10:14:29.553Z,90
2017-04-20T10:15:29.297Z,90
2017-04-20T10:16:29.299Z,85
2017-04-20T10:17:29.880Z,85
2017-04-20T10:18:29.625Z,85
2017-04-20T10:19:29.942Z,85
2017-04-20T10:20:29.011Z,85
2017-04-20T10:21:29.693Z,85
2017-04-20T10:22:29.600Z,85
2017-04-20T10:23:29.916Z,80
2017-04-20T10:24:29.031Z,80
2017-04-20T10:25:29.351Z,85
2017-04-20T10:26:29.620Z,85
2017-04-20T10:27:29.265Z,80
2017-04-20T10:28:29.972Z,80
2017-04-20T10:29:29.372Z,80
2017-04-20T10:30:29.690Z,85
2017-04-20T10:31:29.075Z,80
2017-04-20T10:32:29.387Z,80
2017-04-20T10:33:29.763Z,80
2017-04-20T10:34:30.465Z,75
2017-04-20T10:35:29.044Z,85
2017-04-20T10:36:29.506Z,80
2017-04-20T10:37:29.063Z,80
2017-04-20T10:38:28.741Z,80
2017-04-20T10:39:29.786Z,80
2017-04-20T10:40:29.382Z,80
2017-04-20T10:41:29.449Z,80
2017-04-20T10:42:29.753Z,80
2017-04-20T10:43:29.706Z,75
2017-04-20T10:44:30.221Z,75
2017-04-20T10:45:29.220Z,75
2017-04-20T10:46:29.506Z,75
2017-04-20T10:47:29.469Z,80
2017-04-20T10:48:30.150Z,85
2017-04-20T10:49:30.718Z,80
2017-04-20T10:50:29.787Z,85
2017-04-20T10:51:29.428Z,85
2017-04-20T10:52:30.065Z,85
2017-04-20T10:53:29.411Z,85
2017-04-20T10:54:29.439Z,85
2017-04-20T10:55:29.230Z,85
2017-04-20T10:56:29.761Z,80
2017-04-20T10:57:29.763Z,80
2017-04-20T10:58:30.177Z,80
2017-04-20T10:59:29.771Z,80
2017-04-20T11:00:29.893Z,80
2017-04-20T11:01:30.092Z,80
2017-04-20T11:02:29.156Z,80
2017-04-20T11:03:29.842Z,80
2017-04-20T11:04:30.099Z,80
2017-04-20T11:05:30.103Z,75
2017-04-20T11:06:29.835Z,75
2017-04-20T11:07:29.171Z,75
2017-04-20T11:08:29.547Z,80
2017-04-20T11:09:30.432Z,80
2017-04-20T11:10:30.262Z,75
2017-04-20T11:11:29.849Z,80
2017-04-20T11:12:29.824Z,80
2017-04-20T11:13:29.817Z,80
2017-04-20T11:14:28.894Z,80
2017-04-20T11:15:29.879Z,80
2017-04-20T11:16:29.587Z,75
2017-04-20T11:17:29.522Z,75
2017-04-20T11:18:30.161Z,75
2017-04-20T11:19:29.848Z,75
2017-04-20T11:20:30.163Z,75
2017-04-20T11:21:29.853Z,70
2017-04-20T11:22:29.856Z,70
2017-04-20T11:23:30.171Z,70
2017-04-20T11:24:29.862Z,75
2017-04-20T11:25:31.529Z,75
2017-04-20T11:26:29.029Z,70
2017-04-20T11:27:29.693Z,75
2017-04-20T11:28:29.248Z,75
2017-04-20T11:29:30.191Z,70
2017-04-20T11:31:01.703Z,70
2017-04-20T11:31:29.263Z,70
2017-04-20T11:32:30.058Z,70
2017-04-20T11:33:29.596Z,70
2017-04-20T11:34:29.918Z,70
2017-04-20T11:35:30.521Z,70
2017-04-20T11:36:30.223Z,70
2017-04-20T11:37:29.285Z,70
2017-04-20T11:38:29.652Z,70
2017-04-20T11:39:29.620Z,65
2017-04-20T11:40:29.446Z,65
2017-04-20T11:41:30.245Z,65
2017-04-20T11:42:29.942Z,70
2017-04-20T11:43:30.281Z,70
2017-04-20T11:44:30.205Z,65
2017-04-20T11:45:30.008Z,70
2017-04-20T11:46:29.696Z,65
2017-04-20T11:47:30.317Z,65
2017-04-20T11:48:30.063Z,65
2017-04-20T11:49:30.273Z,65
2017-04-20T11:50:29.988Z,65
2017-04-20T11:51:29.710Z,65
2017-04-20T11:52:30.031Z,65
2017-04-20T11:53:29.719Z,65
2017-04-20T11:54:29.983Z,65
2017-04-20T11:55:29.410Z,65
2017-04-20T11:56:30.361Z,65
2017-04-20T11:57:30.051Z,65
2017-04-20T11:58:30.067Z,65
2017-04-20T11:59:29.686Z,65
2017-04-20T12:00:30.514Z,65
2017-04-20T12:01:30.074Z,60
2017-04-20T12:02:30.108Z,60
2017-04-20T12:03:30.377Z,60
2017-04-20T12:04:30.057Z,60
2017-04-20T12:05:29.757Z,60
2017-04-20T12:06:29.722Z,60
2017-04-20T12:07:30.032Z,60
2017-04-20T12:08:29.715Z,60
2017-04-20T12:09:30.584Z,60
2017-04-20T12:10:29.771Z,60
2017-04-20T12:11:29.103Z,60
2017-04-20T12:12:29.732Z,60
2017-04-20T12:13:30.112Z,55
2017-04-20T12:14:29.794Z,55
2017-04-20T12:15:30.104Z,60
2017-04-20T12:16:30.425Z,55
2017-04-20T12:17:30.273Z,55
2017-04-20T12:18:30.002Z,55
2017-04-20T12:19:30.434Z,55
2017-04-20T12:20:29.823Z,55
2017-04-20T12:21:29.767Z,55
2017-04-20T12:22:29.565Z,55
2017-04-20T12:23:30.451Z,55
2017-04-20T12:24:30.457Z,55
2017-04-20T12:25:30.237Z,55
2017-04-20T12:26:30.476Z,55
2017-04-20T12:27:30.173Z,55
2017-04-20T12:28:30.428Z,55
2017-04-20T12:29:30.121Z,50
2017-04-20T12:30:30.239Z,55
2017-04-20T12:31:29.851Z,55
2017-04-20T12:32:29.836Z,55
2017-04-20T12:33:29.878Z,55
2017-04-20T12:34:30.250Z,55
2017-04-20T12:35:30.211Z,50
2017-04-20T12:36:29.961Z,50
2017-04-20T12:37:31.836Z,50
2017-04-20T12:38:30.226Z,50
2017-04-20T12:39:30.175Z,50
2017-04-20T12:40:29.872Z,50
2017-04-20T12:41:29.933Z,50
2017-04-20T12:42:30.245Z,50
2017-04-20T12:43:29.989Z,50
2017-04-20T12:44:29.955Z,50
2017-04-20T12:45:29.653Z,50
2017-04-20T12:46:30.271Z,50
2017-04-20T12:47:30.644Z,50
2017-04-20T12:48:29.965Z,50
2017-04-20T12:49:30.242Z,50
2017-04-20T12:50:30.254Z,50
2017-04-20T12:51:30.582Z,50
2017-04-20T12:52:30.347Z,45
2017-04-20T12:53:29.990Z,45
2017-04-20T12:54:30.057Z,45
2017-04-20T12:55:30.635Z,45
2017-04-20T12:56:29.790Z,45
2017-04-20T12:57:30.583Z,45
2017-04-20T12:58:30.695Z,45
2017-04-20T12:59:30.017Z,45
2017-04-20T13:00:29.970Z,45
2017-04-20T13:01:30.038Z,45
2017-04-20T13:02:30.351Z,45
2017-04-20T13:03:30.358Z,45
2017-04-20T13:04:30.311Z,45
2017-04-20T13:05:30.404Z,45
2017-04-20T13:06:30.902Z,45
2017-04-20T13:07:30.003Z,45
2017-04-20T13:08:30.002Z,45
2017-04-20T13:09:30.323Z,45
2017-04-20T13:10:30.021Z,45
2017-04-20T13:11:30.334Z,45
2017-04-20T13:12:30.429Z,45
2017-04-20T13:13:29.710Z,45
2017-04-20T13:14:30.345Z,45
2017-04-20T13:15:30.134Z,45
2017-04-20T13:16:30.098Z,45
2017-04-20T13:17:30.672Z,45
2017-04-20T13:18:30.069Z,45
2017-04-20T13:19:30.732Z,45
2017-04-20T13:20:30.423Z,45
2017-04-20T13:21:30.432Z,45
2017-04-20T13:22:30.503Z,45
2017-04-20T13:23:30.702Z,45
2017-04-20T13:24:30.079Z,40
2017-04-20T13:25:30.505Z,45
2017-04-20T13:26:30.965Z,45
2017-04-20T13:27:30.670Z,45
2017-04-20T13:28:30.197Z,45
2017-04-20T13:29:32.107Z,45
2017-04-20T13:30:30.163Z,45
2017-04-20T13:31:31.112Z,45
2017-04-20T13:32:30.850Z,45
2017-04-20T13:33:29.817Z,45
2017-04-20T13:34:30.152Z,45
2017-04-20T13:35:31.852Z,45
2017-04-20T13:36:30.613Z,40
2017-04-20T13:37:30.247Z,45
2017-04-20T13:38:30.469Z,40
2017-04-20T13:39:30.794Z,40
2017-04-20T13:40:30.526Z,40
2017-04-20T13:41:30.265Z,40
2017-04-20T13:42:30.224Z,40
2017-04-20T13:43:30.500Z,40
2017-04-20T13:44:30.457Z,40
2017-04-20T13:45:31.770Z,40
2017-04-20T13:46:30.517Z,40
2017-04-20T13:47:31.934Z,40
2017-04-20T13:48:30.785Z,40
2017-04-20T13:49:30.881Z,40
2017-04-20T13:50:30.221Z,40
2017-04-20T13:51:30.582Z,40
2017-04-20T13:52:30.331Z,40
2017-04-20T13:53:30.371Z,40
2017-04-20T13:54:30.221Z,40
2017-04-20T13:55:30.229Z,40
2017-04-20T13:56:30.106Z,40
2017-04-20T13:57:30.555Z,40
2017-04-20T13:58:30.653Z,40
2017-04-20T13:59:30.034Z,40
2017-04-20T14:00:30.328Z,40
2017-04-20T14:01:30.577Z,40
2017-04-20T14:02:30.369Z,40
2017-04-20T14:03:30.905Z,40
2017-04-20T14:04:30.639Z,40
2017-04-20T14:05:30.653Z,40
2017-04-20T14:06:30.908Z,40
2017-04-20T14:07:30.912Z,40
2017-04-20T14:08:30.396Z,40
2017-04-20T14:09:31.019Z,40
2017-04-20T14:10:30.911Z,40
2017-04-20T14:11:31.364Z,40
2017-04-20T14:12:30.303Z,40
2017-04-20T14:13:31.116Z,40
2017-04-20T14:14:30.314Z,40
2017-04-20T14:15:30.677Z,40
2017-04-20T14:16:30.630Z,40