createdAt,value
2022-08-31T00:01:58.464Z,61.19
2022-08-31T00:04:06.489Z,61.57
2022-08-31T00:06:08.276Z,62.23
2022-08-31T00:08:10.122Z,62.44
2022-08-31T00:10:18.344Z,62.66
2022-08-31T00:12:20.373Z,62.39
2022-08-31T00:14:22.135Z,62.07
2022-08-31T00:16:24.237Z,61.81
2022-08-31T00:18:26.038Z,61.75
2022-08-31T00:20:33.293Z,61.47
2022-08-31T00:22:36.256Z,61.65
2022-08-31T00:24:37.984Z,61.77
2022-08-31T00:26:40.407Z,61.43
2022-08-31T00:28:42.335Z,61.34
2022-08-31T00:30:45.271Z,61.09
2022-08-31T00:32:47.012Z,61.37
2022-08-31T00:34:49.744Z,61.11
2022-08-31T00:36:51.403Z,60.92
2022-08-31T00:38:54.222Z,60.96
2022-08-31T00:40:55.881Z,61.05
2022-08-31T00:42:59.360Z,62.04
2022-08-31T00:45:01.072Z,62.54
2022-08-31T00:47:02.899Z,62.87
2022-08-31T00:49:18.103Z,62.84
2022-08-31T00:51:19.901Z,62.88
2022-08-31T00:53:21.574Z,62.88
2022-08-31T00:55:27.999Z,63.07
2022-08-31T00:57:34.656Z,63.94
2022-08-31T00:59:37.301Z,64.19
2022-08-31T01:01:38.967Z,64.01
2022-08-31T01:03:41.200Z,63.91
2022-08-31T01:05:42.997Z,63.65
2022-08-31T01:07:47.786Z,63.40
2022-08-31T01:09:55.533Z,63.45
2022-08-31T01:11:57.970Z,63.26
2022-08-31T01:14:00.336Z,63.14
2022-08-31T01:16:07.267Z,62.60
2022-08-31T01:18:09.247Z,62.38
2022-08-31T01:20:25.855Z,62.39
2022-08-31T01:22:30.445Z,62.33
2022-08-31T01:24:33.081Z,62.46
2022-08-31T01:26:34.885Z,62.60
2022-08-31T01:28:37.085Z,62.65
2022-08-31T01:30:40.306Z,62.90
2022-08-31T01:32:42.100Z,63.59
2022-08-31T01:34:43.877Z,64.01
2022-08-31T01:36:48.017Z,63.79
2022-08-31T01:38:53.173Z,63.60
2022-08-31T01:40:57.840Z,63.38
2022-08-31T01:42:59.508Z,63.28
2022-08-31T01:45:01.276Z,63.46
2022-08-31T01:47:03.162Z,63.20
2022-08-31T01:49:04.968Z,63.55
2022-08-31T01:51:07.037Z,63.36
2022-08-31T01:53:09.482Z,63.63
2022-08-31T01:55:11.480Z,63.63
2022-08-31T01:57:15.716Z,63.48
2022-08-31T01:59:20.002Z,63.53
2022-08-31T02:01:34.371Z,63.28
2022-08-31T02:03:36.598Z,63.59
2022-08-31T02:05:38.861Z,63.58
2022-08-31T02:07:41.218Z,63.51
2022-08-31T02:09:42.970Z,63.58
2022-08-31T02:11:44.836Z,63.60
2022-08-31T02:13:46.619Z,63.76
2022-08-31T02:15:48.378Z,64.83
2022-08-31T02:17:50.111Z,65.67
2022-08-31T02:19:54.493Z,67.39
2022-08-31T02:21:56.373Z,68.11
2022-08-31T02:23:58.069Z,68.05
2022-08-31T02:26:00.002Z,68.08
2022-08-31T02:28:01.819Z,67.62
2022-08-31T02:30:10.936Z,67.45
2022-08-31T02:32:19.496Z,66.91
2022-08-31T02:34:22.080Z,66.52
2022-08-31T02:36:24.338Z,66.17
2022-08-31T02:38:27.435Z,65.96
2022-08-31T02:40:29.227Z,65.86
2022-08-31T02:42:33.011Z,65.80
2022-08-31T02:44:52.566Z,65.84
2022-08-31T02:46:54.428Z,66.71
2022-08-31T02:48:56.163Z,67.87
2022-08-31T02:51:04.756Z,68.26
2022-08-31T02:53:06.422Z,68.19
2022-08-31T02:55:08.118Z,67.99
2022-08-31T02:57:09.805Z,67.62
2022-08-31T02:59:11.481Z,67.45
2022-08-31T03:01:13.271Z,67.32
2022-08-31T03:03:15.666Z,67.06
2022-08-31T03:05:17.787Z,67.09
2022-08-31T03:07:19.533Z,67.12
2022-08-31T03:09:21.866Z,67.04
2022-08-31T03:11:23.607Z,67.21
2022-08-31T03:13:25.231Z,67.84
2022-08-31T03:15:28.704Z,68.93
2022-08-31T03:17:30.553Z,69.10
2022-08-31T03:19:32.173Z,68.88
2022-08-31T03:21:33.894Z,68.73
2022-08-31T03:23:36.367Z,68.63
2022-08-31T03:25:39.668Z,68.41
2022-08-31T03:27:41.470Z,68.33
2022-08-31T03:29:43.262Z,68.45
2022-08-31T03:31:44.924Z,68.06
2022-08-31T03:33:46.549Z,67.89
2022-08-31T03:35:48.213Z,67.63
2022-08-31T03:37:49.884Z,67.45
2022-08-31T03:39:51.734Z,67.16
2022-08-31T03:41:53.402Z,66.90
2022-08-31T03:43:55.662Z,66.82
2022-08-31T03:45:57.391Z,66.81
2022-08-31T03:47:59.733Z,66.42
2022-08-31T03:50:04.021Z,66.43
2022-08-31T03:52:06.065Z,67.35
2022-08-31T03:54:08.476Z,68.25
2022-08-31T03:56:10.168Z,69.31
2022-08-31T03:58:12.224Z,69.79
2022-08-31T04:00:14.370Z,69.70
2022-08-31T04:02:16.053Z,71.13
2022-08-31T04:04:17.810Z,72.48
2022-08-31T04:06:19.670Z,73.66
2022-08-31T04:08:21.947Z,74.88
2022-08-31T04:10:23.668Z,75.66
2022-08-31T04:12:25.371Z,76.59
2022-08-31T04:14:27.056Z,77.40
2022-08-31T04:16:28.771Z,78.12
2022-08-31T04:18:30.441Z,78.08
2022-08-31T04:20:40.674Z,78.20
2022-08-31T04:22:42.374Z,78.08
2022-08-31T04:24:44.027Z,77.59
2022-08-31T04:26:45.753Z,77.75
2022-08-31T04:28:47.948Z,78.04
2022-08-31T04:30:50.403Z,77.23
2022-08-31T04:32:53.377Z,76.01
2022-08-31T04:34:56.527Z,74.90
2022-08-31T04:36:58.425Z,75.12
2022-08-31T04:39:02.225Z,75.45
2022-08-31T04:41:09.945Z,74.89
2022-08-31T04:43:11.758Z,74.16
2022-08-31T04:45:14.279Z,73.65
2022-08-31T04:47:15.977Z,73.38
2022-08-31T04:49:17.926Z,72.61
2022-08-31T04:51:28.693Z,72.07
2022-08-31T04:53:30.458Z,71.79
2022-08-31T04:55:32.335Z,70.74
2022-08-31T04:57:35.644Z,69.99
2022-08-31T04:59:37.385Z,69.18
2022-08-31T05:01:43.664Z,68.32
2022-08-31T05:03:45.490Z,67.75
2022-08-31T05:05:49.196Z,67.77
2022-08-31T05:07:51.040Z,67.29
2022-08-31T05:09:53.260Z,66.87
2022-08-31T05:11:55.671Z,66.44
2022-08-31T05:13:58.798Z,66.75
2022-08-31T05:16:00.546Z,67.15
2022-08-31T05:18:02.641Z,67.44
2022-08-31T05:20:06.016Z,67.14
2022-08-31T05:22:07.675Z,66.52
2022-08-31T05:24:12.137Z,66.21
2022-08-31T05:26:26.450Z,65.68
2022-08-31T05:28:28.411Z,65.48
2022-08-31T05:30:30.184Z,65.16
2022-08-31T05:32:31.959Z,65.21
2022-08-31T05:34:35.747Z,65.59
2022-08-31T05:36:37.458Z,65.62
2022-08-31T05:38:40.057Z,66.00
2022-08-31T05:40:41.722Z,66.46
2022-08-31T05:42:43.489Z,66.22
2022-08-31T05:44:45.124Z,66.13
2022-08-31T05:46:54.795Z,65.91
2022-08-31T05:49:06.789Z,65.20
2022-08-31T05:51:12.657Z,64.20
2022-08-31T05:53:15.201Z,63.65
2022-08-31T05:55:17.190Z,63.18
2022-08-31T05:57:20.006Z,62.81
2022-08-31T05:59:23.172Z,62.48
2022-08-31T06:01:37.800Z,61.99
2022-08-31T06:03:39.480Z,61.97
2022-08-31T06:05:42.150Z,61.43
2022-08-31T06:07:44.388Z,60.85
2022-08-31T06:09:46.088Z,61.28
2022-08-31T06:11:47.691Z,62.33
2022-08-31T06:13:51.370Z,62.32
2022-08-31T06:15:53.637Z,62.03
2022-08-31T06:17:55.545Z,61.26
2022-08-31T06:19:58.142Z,61.00
2022-08-31T06:21:59.806Z,61.33
2022-08-31T06:24:04.354Z,60.97
2022-08-31T06:26:07.530Z,60.97
2022-08-31T06:28:09.268Z,61.39
2022-08-31T06:30:11.351Z,62.61
2022-08-31T06:32:14.709Z,62.79
2022-08-31T06:34:18.661Z,62.34
2022-08-31T06:36:21.705Z,63.23
2022-08-31T06:38:23.429Z,63.71
2022-08-31T06:40:29.087Z,64.45
2022-08-31T06:42:30.861Z,64.76
2022-08-31T06:44:32.817Z,65.40
2022-08-31T06:46:36.169Z,64.98
2022-08-31T06:48:38.204Z,64.58
2022-08-31T06:50:41.680Z,64.18
2022-08-31T06:52:43.601Z,63.75
2022-08-31T06:54:45.211Z,63.54
2022-08-31T06:56:47.195Z,63.26
2022-08-31T06:58:53.775Z,62.85
2022-08-31T07:00:58.832Z,62.68
2022-08-31T07:03:21.095Z,63.21
2022-08-31T07:05:24.742Z,62.63
2022-08-31T07:07:26.561Z,61.73
2022-08-31T07:09:28.482Z,61.41
2022-08-31T07:11:40.989Z,61.82
2022-08-31T07:13:45.840Z,62.66
2022-08-31T07:15:47.596Z,63.32
2022-08-31T07:17:49.886Z,62.44
2022-08-31T07:19:51.917Z,61.34
2022-08-31T07:21:56.447Z,61.22
2022-08-31T07:24:01.147Z,60.49
2022-08-31T07:26:07.893Z,59.82
2022-08-31T07:28:11.877Z,59.62
2022-08-31T07:30:13.860Z,59.38
2022-08-31T07:32:16.074Z,59.47
2022-08-31T07:34:26.179Z,59.31
2022-08-31T07:36:27.879Z,58.99
2022-08-31T07:38:48.331Z,59.21
2022-08-31T07:41:08.451Z,58.44
2022-08-31T07:43:10.701Z,59.76
2022-08-31T07:45:23.277Z,59.86
2022-08-31T07:47:29.167Z,59.55
2022-08-31T07:49:30.791Z,58.79
2022-08-31T07:51:32.496Z,59.12
2022-08-31T07:53:41.561Z,58.59
2022-08-31T07:55:45.821Z,58.00
2022-08-31T07:57:47.679Z,58.52
2022-08-31T07:59:54.762Z,58.32
2022-08-31T08:01:56.703Z,57.51
2022-08-31T08:04:02.168Z,58.58
2022-08-31T08:06:06.373Z,58.97
2022-08-31T08:08:13.908Z,58.58
2022-08-31T08:10:21.465Z,58.00
2022-08-31T08:12:25.320Z,57.72
2022-08-31T08:14:30.190Z,57.12
2022-08-31T08:16:32.839Z,56.15
2022-08-31T08:18:34.989Z,56.32
2022-08-31T08:20:38.757Z,56.53
2022-08-31T08:22:53.974Z,56.03
2022-08-31T08:24:59.251Z,55.75
2022-08-31T08:27:01.121Z,56.23
2022-08-31T08:29:06.214Z,55.94
2022-08-31T08:31:13.583Z,55.39
2022-08-31T08:33:15.556Z,55.43
2022-08-31T08:35:17.442Z,55.11
2022-08-31T08:37:31.051Z,54.09
2022-08-31T08:39:43.055Z,53.58
2022-08-31T08:41:47.069Z,52.91
2022-08-31T08:43:57.354Z,52.89
2022-08-31T08:46:15.211Z,53.09
2022-08-31T08:48:27.797Z,54.41
2022-08-31T08:50:31.179Z,54.19
2022-08-31T08:52:38.660Z,54.42
2022-08-31T08:54:46.361Z,53.61
2022-08-31T08:56:49.207Z,52.78
2022-08-31T08:58:51.281Z,51.86
2022-08-31T09:00:54.753Z,50.91
2022-08-31T09:03:07.353Z,50.59
2022-08-31T09:05:21.851Z,50.19
2022-08-31T09:07:56.547Z,49.81
2022-08-31T09:10:04.274Z,49.21
2022-08-31T09:12:20.867Z,48.50
2022-08-31T09:14:37.177Z,49.35
2022-08-31T09:17:01.298Z,48.64
2022-08-31T09:19:06.889Z,49.41
2022-08-31T09:21:31.101Z,49.08
2022-08-31T09:23:37.946Z,49.98
2022-08-31T09:25:52.196Z,49.82
2022-08-31T09:28:00.093Z,49.55
2022-08-31T09:30:03.172Z,48.51
2022-08-31T09:32:10.718Z,48.95
2022-08-31T09:34:31.520Z,47.95
2022-08-31T09:36:41.074Z,47.47
2022-08-31T09:38:47.148Z,47.47
2022-08-31T09:40:49.987Z,47.64
2022-08-31T09:43:10.925Z,47.21
2022-08-31T09:45:30.164Z,47.46
2022-08-31T09:47:51.618Z,47.86
2022-08-31T09:49:57.930Z,48.53
2022-08-31T09:52:45.139Z,47.68
2022-08-31T09:55:18.511Z,46.28
2022-08-31T09:57:48.860Z,46.22
2022-08-31T09:59:51.666Z,46.71
2022-08-31T10:01:54.193Z,46.04
2022-08-31T10:04:36.821Z,45.41
2022-08-31T10:07:14.310Z,44.84
2022-08-31T10:09:23.217Z,46.20
2022-08-31T10:11:29.323Z,45.25
2022-08-31T10:13:38.625Z,45.44
2022-08-31T10:15:54.938Z,46.05
2022-08-31T10:18:03.283Z,45.90
2022-08-31T10:20:16.657Z,46.41
2022-08-31T10:22:28.561Z,46.87
2022-08-31T10:24:38.981Z,46.77
2022-08-31T10:26:47.612Z,45.25
2022-08-31T10:28:52.595Z,45.47
2022-08-31T10:31:31.708Z,44.73
2022-08-31T10:34:02.293Z,43.06
2022-08-31T10:36:04.530Z,43.88
2022-08-31T10:38:21.389Z,45.36
2022-08-31T10:40:29.317Z,48.70
2022-08-31T10:42:38.423Z,51.06
2022-08-31T10:44:57.348Z,52.10
2022-08-31T10:47:02.938Z,52.21
2022-08-31T10:49:05.520Z,52.34
2022-08-31T10:51:23.304Z,52.52
2022-08-31T10:53:34.939Z,52.86
2022-08-31T10:56:14.265Z,53.21
2022-08-31T10:58:58.092Z,53.25
2022-08-31T11:01:29.400Z,53.01
2022-08-31T11:04:09.288Z,53.41
2022-08-31T11:06:25.276Z,53.55
2022-08-31T11:08:49.750Z,53.77
2022-08-31T11:10:53.692Z,53.87
2022-08-31T11:12:59.241Z,53.75
2022-08-31T11:15:16.276Z,54.21
2022-08-31T11:17:55.613Z,53.66
2022-08-31T11:20:28.279Z,53.50
2022-08-31T11:22:46.235Z,53.35
2022-08-31T11:24:56.251Z,53.06
2022-08-31T11:27:06.019Z,52.74
2022-08-31T11:29:46.656Z,52.63
2022-08-31T11:31:49.913Z,52.44
2022-08-31T11:34:25.794Z,52.29
2022-08-31T11:36:42.547Z,52.11
2022-08-31T11:38:54.568Z,52.18
2022-08-31T11:41:03.790Z,51.80
2022-08-31T11:43:06.278Z,51.61
2022-08-31T11:45:13.957Z,52.00
2022-08-31T11:47:27.966Z,51.63
2022-08-31T11:49:36.847Z,51.40
2022-08-31T11:51:46.013Z,51.47
2022-08-31T11:53:52.906Z,51.40
2022-08-31T11:55:59.693Z,51.19
2022-08-31T11:58:07.285Z,50.97
2022-08-31T12:00:20.329Z,50.94
2022-08-31T12:02:23.192Z,50.66
2022-08-31T12:04:46.156Z,50.69
2022-08-31T12:06:51.069Z,50.56
2022-08-31T12:09:02.418Z,50.84
2022-08-31T12:11:18.653Z,50.61
2022-08-31T12:13:31.015Z,50.54
2022-08-31T12:16:01.355Z,50.36
2022-08-31T12:18:09.069Z,50.43
2022-08-31T12:20:29.526Z,50.07
2022-08-31T12:23:30.809Z,50.79
2022-08-31T12:25:36.451Z,50.71
2022-08-31T12:27:38.052Z,50.69
2022-08-31T12:29:41.188Z,50.63
2022-08-31T12:31:44.192Z,50.10
2022-08-31T12:33:54.414Z,49.70
2022-08-31T12:36:15.651Z,49.88
2022-08-31T12:38:19.981Z,50.01
2022-08-31T12:40:24.276Z,50.31
2022-08-31T12:42:27.020Z,50.75
2022-08-31T12:44:39.337Z,50.49
2022-08-31T12:46:49.659Z,50.62
2022-08-31T12:49:11.413Z,50.22
2022-08-31T12:51:34.183Z,50.61
2022-08-31T12:54:03.543Z,50.75
2022-08-31T12:56:14.015Z,51.09
2022-08-31T12:58:56.972Z,51.52
2022-08-31T13:01:09.479Z,51.84
2022-08-31T13:03:24.902Z,52.44
2022-08-31T13:05:32.540Z,52.75
2022-08-31T13:07:35.625Z,52.96
2022-08-31T13:09:37.882Z,53.36
2022-08-31T13:11:45.029Z,53.35
2022-08-31T13:13:46.687Z,52.62
2022-08-31T13:15:48.671Z,52.60
2022-08-31T13:17:50.809Z,52.32
2022-08-31T13:19:56.555Z,52.16
2022-08-31T13:22:05.338Z,51.90
2022-08-31T13:24:09.220Z,51.86
2022-08-31T13:26:25.067Z,51.62
2022-08-31T13:28:30.115Z,51.60
2022-08-31T13:30:34.316Z,51.01
2022-08-31T13:32:36.771Z,50.72
2022-08-31T13:34:44.207Z,50.75
2022-08-31T13:36:53.789Z,50.39
2022-08-31T13:38:56.102Z,50.43
2022-08-31T13:40:57.772Z,50.42
2022-08-31T13:43:00.601Z,49.65
2022-08-31T13:45:07.740Z,49.18
2022-08-31T13:47:35.176Z,49.43
2022-08-31T13:49:49.122Z,48.44
2022-08-31T13:51:50.949Z,47.26
2022-08-31T13:53:55.565Z,46.61
2022-08-31T13:55:58.335Z,46.69
2022-08-31T13:58:05.829Z,46.37
2022-08-31T14:00:36.883Z,46.19
2022-08-31T14:02:39.545Z,46.34
2022-08-31T14:04:44.323Z,46.14
2022-08-31T14:06:50.782Z,46.31
2022-08-31T14:09:05.183Z,46.54
2022-08-31T14:11:14.370Z,47.31
2022-08-31T14:13:20.916Z,47.91
2022-08-31T14:15:50.378Z,48.71
2022-08-31T14:20:33.827Z,50.30
2022-08-31T14:22:36.513Z,51.12
2022-08-31T14:26:44.565Z,51.22
2022-08-31T14:28:49.706Z,51.21
2022-08-31T14:30:51.595Z,51.33
2022-08-31T14:32:54.154Z,51.26
2022-08-31T14:34:57.907Z,51.78
2022-08-31T14:37:19.958Z,52.07
2022-08-31T14:39:27.076Z,53.95
2022-08-31T14:41:31.318Z,54.56
2022-08-31T14:43:34.377Z,54.64
2022-08-31T14:45:37.627Z,54.72
2022-08-31T14:47:44.169Z,55.33
2022-08-31T14:49:46.134Z,54.91
2022-08-31T14:51:47.800Z,55.13
2022-08-31T14:53:51.896Z,54.56
2022-08-31T14:55:53.521Z,54.41
2022-08-31T14:58:08.357Z,53.94
2022-08-31T15:00:11.921Z,53.43
2022-08-31T15:02:14.015Z,52.93
2022-08-31T15:04:18.597Z,52.94
2022-08-31T15:06:20.779Z,53.34
2022-08-31T15:08:28.349Z,53.26
2022-08-31T15:10:41.218Z,53.55
2022-08-31T15:12:43.089Z,53.25
2022-08-31T15:14:45.272Z,53.66
2022-08-31T15:16:48.743Z,53.67
2022-08-31T15:18:54.408Z,53.51
2022-08-31T15:20:56.152Z,53.75
2022-08-31T15:22:58.021Z,53.87
2022-08-31T15:24:59.920Z,54.72
2022-08-31T15:27:01.738Z,56.25
2022-08-31T15:29:05.038Z,56.88
2022-08-31T15:31:11.581Z,57.61
2022-08-31T15:33:13.600Z,57.64
2022-08-31T15:35:19.026Z,57.66
2022-08-31T15:37:21.713Z,57.26
2022-08-31T15:39:32.430Z,56.58
2022-08-31T15:41:37.268Z,56.57
2022-08-31T15:43:42.235Z,56.73
2022-08-31T15:45:44.842Z,56.81
2022-08-31T15:48:05.353Z,56.29
2022-08-31T15:50:07.711Z,55.83
2022-08-31T15:52:10.219Z,55.81
2022-08-31T15:54:22.258Z,55.19
2022-08-31T15:56:25.411Z,55.16
2022-08-31T15:58:31.827Z,54.74
2022-08-31T16:00:33.964Z,54.61
2022-08-31T16:02:36.058Z,54.38
2022-08-31T16:04:43.453Z,54.71
2022-08-31T16:06:45.583Z,54.59
2022-08-31T16:08:50.250Z,54.33
2022-08-31T16:10:52.085Z,54.45
2022-08-31T16:12:53.899Z,54.33
2022-08-31T16:14:55.534Z,54.05
2022-08-31T16:17:00.014Z,53.49
2022-08-31T16:19:05.381Z,53.65
2022-08-31T16:21:07.517Z,53.17
2022-08-31T16:23:09.178Z,53.35
2022-08-31T16:25:13.169Z,53.72
2022-08-31T16:27:16.397Z,53.72
2022-08-31T16:29:24.807Z,53.82
2022-08-31T16:31:27.743Z,53.75
2022-08-31T16:33:29.467Z,53.75
2022-08-31T16:35:31.133Z,53.65
2022-08-31T16:37:33.601Z,53.80
2022-08-31T16:39:43.090Z,53.86
2022-08-31T16:41:45.853Z,53.81
2022-08-31T16:44:03.444Z,53.92
2022-08-31T16:46:37.392Z,53.66
2022-08-31T16:48:52.594Z,53.86
2022-08-31T16:50:54.266Z,54.04
2022-08-31T16:52:56.522Z,53.99
2022-08-31T16:54:58.149Z,54.04
2022-08-31T16:57:00.280Z,54.02
2022-08-31T16:59:02.234Z,54.02
2022-08-31T17:01:08.970Z,54.19
2022-08-31T17:03:10.726Z,54.42
2022-08-31T17:05:13.158Z,54.39
2022-08-31T17:07:16.625Z,54.38
2022-08-31T17:09:22.029Z,54.39
2022-08-31T17:11:26.730Z,54.20
2022-08-31T17:13:28.751Z,54.16
2022-08-31T17:15:30.566Z,54.68
2022-08-31T17:17:33.133Z,54.93
2022-08-31T17:19:36.840Z,54.88
2022-08-31T17:21:49.732Z,55.08
2022-08-31T17:23:56.440Z,55.03
2022-08-31T17:25:58.162Z,55.40
2022-08-31T17:28:07.623Z,55.25
2022-08-31T17:30:09.951Z,55.51
2022-08-31T17:32:13.828Z,55.66
2022-08-31T17:34:18.644Z,55.67
2022-08-31T17:36:21.524Z,55.81
2022-08-31T17:38:24.217Z,56.00
2022-08-31T17:40:25.947Z,56.17
2022-08-31T17:42:28.398Z,56.17
2022-08-31T17:44:30.975Z,56.75
2022-08-31T17:46:33.292Z,57.82
2022-08-31T17:48:37.961Z,58.14
2022-08-31T17:50:43.527Z,58.84
2022-08-31T17:52:45.715Z,58.85
2022-08-31T17:54:47.627Z,58.99
2022-08-31T17:56:53.541Z,59.12
2022-08-31T17:58:55.509Z,59.27
2022-08-31T18:00:59.765Z,59.35
2022-08-31T18:03:01.451Z,60.36
2022-08-31T18:05:09.487Z,61.70
2022-08-31T18:07:13.968Z,62.29
2022-08-31T18:09:17.510Z,61.92
2022-08-31T18:11:19.156Z,62.32
2022-08-31T18:13:24.261Z,62.25
2022-08-31T18:15:28.891Z,62.81
2022-08-31T18:17:30.599Z,63.43
2022-08-31T18:19:33.447Z,63.58
2022-08-31T18:21:35.114Z,63.57
2022-08-31T18:23:38.112Z,64.43
2022-08-31T18:25:40.919Z,65.36
2022-08-31T18:27:42.536Z,65.61
2022-08-31T18:29:45.141Z,65.67
2022-08-31T18:31:50.268Z,66.04
2022-08-31T18:33:52.253Z,66.84
2022-08-31T18:35:55.108Z,67.76
2022-08-31T18:37:58.061Z,68.00
2022-08-31T18:40:18.626Z,68.49
2022-08-31T18:42:40.149Z,68.45
2022-08-31T18:45:00.301Z,67.67
2022-08-31T18:47:05.987Z,66.83
2022-08-31T18:49:12.660Z,67.21
2022-08-31T18:51:17.697Z,67.15
2022-08-31T18:53:27.751Z,66.75
2022-08-31T18:55:31.808Z,66.27
2022-08-31T18:57:34.222Z,65.63
2022-08-31T18:59:48.533Z,65.70
2022-08-31T19:01:51.579Z,66.02
2022-08-31T19:03:53.349Z,66.22
2022-08-31T19:05:56.677Z,66.41
2022-08-31T19:08:00.694Z,66.17
2022-08-31T19:10:02.483Z,66.02
2022-08-31T19:12:05.044Z,65.95
2022-08-31T19:14:06.808Z,66.06
2022-08-31T19:16:15.585Z,66.25
2022-08-31T19:18:17.638Z,66.22
2022-08-31T19:20:19.383Z,66.23
2022-08-31T19:22:21.621Z,66.34
2022-08-31T19:24:23.889Z,66.71
2022-08-31T19:26:27.592Z,66.49
2022-08-31T19:28:29.207Z,66.80
2022-08-31T19:30:32.102Z,66.55
2022-08-31T19:32:34.179Z,66.74
2022-08-31T19:34:38.018Z,66.36
2022-08-31T19:36:41.723Z,66.04
2022-08-31T19:38:44.231Z,65.93
2022-08-31T19:40:46.581Z,65.98
2022-08-31T19:45:41.057Z,65.67
2022-08-31T19:47:38.590Z,65.40
2022-08-31T19:49:42.048Z,65.34
2022-08-31T19:51:56.166Z,65.31
2022-08-31T19:53:59.266Z,65.03
2022-08-31T19:56:01.606Z,65.14
2022-08-31T19:58:05.227Z,65.06
2022-08-31T20:00:10.267Z,65.06
2022-08-31T20:02:14.114Z,65.02
2022-08-31T20:04:17.191Z,64.97
2022-08-31T20:06:20.556Z,64.78
2022-08-31T20:08:22.220Z,64.70
2022-08-31T20:10:23.909Z,64.57
2022-08-31T20:12:31.887Z,64.17
2022-08-31T20:14:33.594Z,63.73
2022-08-31T20:16:41.765Z,63.80
2022-08-31T20:18:48.784Z,63.68
2022-08-31T20:20:51.024Z,63.71
2022-08-31T20:22:54.172Z,63.97
2022-08-31T20:24:55.818Z,63.35
2022-08-31T20:27:09.029Z,63.27
2022-08-31T20:29:13.809Z,62.96
2022-08-31T20:31:16.686Z,62.04
2022-08-31T20:33:19.012Z,62.10
2022-08-31T20:35:20.921Z,61.76
2022-08-31T20:37:24.660Z,61.86
2022-08-31T20:39:28.485Z,61.76
2022-08-31T20:41:32.212Z,61.51
2022-08-31T20:43:35.559Z,61.34
2022-08-31T20:45:38.617Z,60.99
2022-08-31T20:47:59.013Z,61.12
2022-08-31T20:50:02.500Z,60.85
2022-08-31T20:52:04.181Z,61.74
2022-08-31T20:54:06.306Z,62.25
2022-08-31T20:56:09.129Z,63.62
2022-08-31T20:58:10.844Z,64.32
2022-08-31T21:00:13.955Z,64.13
2022-08-31T21:02:16.741Z,63.83
2022-08-31T21:04:18.986Z,63.09
2022-08-31T21:06:25.419Z,62.83
2022-08-31T21:08:28.556Z,62.62
2022-08-31T21:10:37.468Z,62.23
2022-08-31T21:12:39.756Z,61.91
2022-08-31T21:14:45.567Z,61.62
2022-08-31T21:16:47.687Z,61.58
2022-08-31T21:18:49.624Z,61.57
2022-08-31T21:20:52.153Z,61.30
2022-08-31T21:22:53.957Z,61.32
2022-08-31T21:25:03.569Z,61.30
2022-08-31T21:27:08.075Z,61.24
2022-08-31T21:29:13.110Z,60.79
2022-08-31T21:31:27.633Z,61.26
2022-08-31T21:33:31.081Z,60.91
2022-08-31T21:35:32.767Z,61.20
2022-08-31T21:37:34.452Z,61.25
2022-08-31T21:39:37.039Z,61.16
2022-08-31T21:41:39.055Z,60.79
2022-08-31T21:43:40.753Z,60.58
2022-08-31T21:45:42.451Z,60.49
2022-08-31T21:47:44.079Z,60.47
2022-08-31T21:49:45.975Z,60.47
2022-08-31T21:51:52.792Z,60.32
2022-08-31T21:54:01.057Z,60.60
2022-08-31T21:56:04.064Z,60.74
2022-08-31T21:58:05.770Z,60.60
2022-08-31T22:00:14.080Z,60.66
2022-08-31T22:02:17.883Z,60.73
2022-08-31T22:04:21.075Z,60.39
2022-08-31T22:06:26.782Z,60.06
2022-08-31T22:08:29.541Z,60.52
2022-08-31T22:10:32.612Z,60.26
2022-08-31T22:12:34.344Z,60.16
2022-08-31T22:14:38.446Z,60.09
2022-08-31T22:16:41.028Z,60.50
2022-08-31T22:19:00.870Z,60.69
2022-08-31T22:21:05.220Z,60.58
2022-08-31T22:23:09.881Z,60.42
2022-08-31T22:25:12.169Z,60.22
2022-08-31T22:27:13.820Z,60.11
2022-08-31T22:29:23.760Z,59.83
2022-08-31T22:31:27.436Z,59.83
2022-08-31T22:33:29.455Z,60.02
2022-08-31T22:35:31.241Z,59.89
2022-08-31T22:37:35.290Z,60.04
2022-08-31T22:39:37.118Z,59.98
2022-08-31T22:41:41.851Z,59.91
2022-08-31T22:43:44.847Z,59.96
2022-08-31T22:45:48.670Z,59.80
2022-08-31T22:47:50.811Z,60.18
2022-08-31T22:49:52.491Z,60.01
2022-08-31T22:51:54.628Z,60.17
2022-08-31T22:53:56.727Z,60.39
2022-08-31T22:55:58.429Z,60.96
2022-08-31T22:58:00.023Z,62.04
2022-08-31T23:00:01.741Z,62.05
2022-08-31T23:02:04.564Z,62.28
2022-08-31T23:04:07.864Z,62.77
2022-08-31T23:06:12.347Z,62.75
2022-08-31T23:08:14.873Z,62.81
2022-08-31T23:10:18.772Z,62.81
2022-08-31T23:12:20.512Z,62.68
2022-08-31T23:14:22.529Z,63.00
2022-08-31T23:16:37.167Z,63.02
2022-08-31T23:18:41.943Z,62.24
2022-08-31T23:20:43.553Z,63.10
2022-08-31T23:22:48.634Z,64.27
2022-08-31T23:24:51.907Z,65.23
2022-08-31T23:26:53.713Z,65.35
2022-08-31T23:28:59.099Z,65.38
2022-08-31T23:31:00.858Z,65.35
2022-08-31T23:33:02.678Z,65.25
2022-08-31T23:35:05.616Z,65.11
2022-08-31T23:37:09.101Z,64.89
2022-08-31T23:39:10.781Z,64.97
2022-08-31T23:41:13.737Z,64.84
2022-08-31T23:43:20.338Z,64.54
2022-08-31T23:45:22.090Z,64.61
2022-08-31T23:47:29.051Z,64.37
2022-08-31T23:49:30.939Z,64.62
2022-08-31T23:51:33.438Z,64.44
2022-08-31T23:53:35.704Z,64.35
2022-08-31T23:55:42.876Z,64.38
2022-08-31T23:57:47.590Z,64.26
2022-08-31T23:59:52.813Z,63.97
