createdAt,value
2022-12-11T00:00:52.088Z,-2.80
2022-12-11T00:03:19.473Z,-2.80
2022-12-11T00:05:47.248Z,-2.90
2022-12-11T00:08:16.940Z,-2.90
2022-12-11T00:10:50.436Z,-2.90
2022-12-11T00:13:17.759Z,-2.90
2022-12-11T00:15:44.815Z,-2.90
2022-12-11T00:18:15.321Z,-3.00
2022-12-11T00:20:42.432Z,-2.90
2022-12-11T00:23:10.908Z,-3.00
2022-12-11T00:25:43.023Z,-3.00
2022-12-11T00:28:28.079Z,-3.00
2022-12-11T00:30:55.607Z,-3.00
2022-12-11T00:33:22.693Z,-3.00
2022-12-11T00:36:06.006Z,-3.00
2022-12-11T00:38:33.571Z,-3.00
2022-12-11T00:41:00.883Z,-3.00
2022-12-11T00:43:28.179Z,-3.00
2022-12-11T00:45:58.373Z,-3.10
2022-12-11T00:48:25.609Z,-3.10
2022-12-11T00:50:52.818Z,-3.10
2022-12-11T00:53:20.124Z,-3.10
2022-12-11T00:55:47.252Z,-3.10
2022-12-11T00:58:14.674Z,-3.10
2022-12-11T01:00:42.251Z,-3.10
2022-12-11T01:03:09.460Z,-3.10
2022-12-11T01:05:37.088Z,-3.10
2022-12-11T01:08:06.258Z,-3.10
2022-12-11T01:10:33.660Z,-3.10
2022-12-11T01:13:04.877Z,-3.10
2022-12-11T01:15:41.519Z,-3.10
2022-12-11T01:18:09.912Z,-3.10
2022-12-11T01:20:38.033Z,-3.10
2022-12-11T01:23:05.350Z,-3.10
2022-12-11T01:25:33.655Z,-3.10
2022-12-11T01:28:00.698Z,-3.20
2022-12-11T01:30:27.835Z,-3.20
2022-12-11T01:32:55.244Z,-3.30
2022-12-11T01:35:22.455Z,-3.30
2022-12-11T01:37:49.921Z,-3.30
2022-12-11T01:40:18.251Z,-3.30
2022-12-11T01:42:45.381Z,-3.30
2022-12-11T01:45:23.160Z,-3.30
2022-12-11T01:47:57.340Z,-3.30
2022-12-11T01:50:24.601Z,-3.30
2022-12-11T01:52:51.638Z,-3.30
2022-12-11T01:55:18.923Z,-3.30
2022-12-11T01:57:47.323Z,-3.30
2022-12-11T02:00:14.885Z,-3.30
2022-12-11T02:02:44.254Z,-3.30
2022-12-11T02:05:12.343Z,-3.20
2022-12-11T02:07:42.796Z,-3.20
2022-12-11T02:10:09.897Z,-3.20
2022-12-11T02:12:52.508Z,-3.10
2022-12-11T02:15:23.842Z,-3.10
2022-12-11T02:17:50.943Z,-3.10
2022-12-11T02:20:23.137Z,-3.10
2022-12-11T02:23:30.459Z,-3.10
2022-12-11T02:26:45.803Z,-3.10
2022-12-11T02:29:16.883Z,-3.00
2022-12-11T02:31:51.072Z,-3.00
2022-12-11T02:34:29.863Z,-3.00
2022-12-11T02:36:59.485Z,-3.10
2022-12-11T02:39:27.134Z,-3.10
2022-12-11T02:41:54.240Z,-3.20
2022-12-11T02:44:29.681Z,-3.20
2022-12-11T02:46:56.930Z,-3.20
2022-12-11T02:49:25.822Z,-3.20
2022-12-11T02:51:53.119Z,-3.20
2022-12-11T02:54:22.273Z,-3.20
2022-12-11T02:56:56.251Z,-3.20
2022-12-11T02:59:27.219Z,-3.20
2022-12-11T03:01:54.337Z,-3.20
2022-12-11T03:04:25.145Z,-3.30
2022-12-11T03:06:54.635Z,-3.30
2022-12-11T03:09:21.907Z,-3.30
2022-12-11T03:11:49.271Z,-3.30
2022-12-11T03:14:16.470Z,-3.40
2022-12-11T03:17:17.920Z,-3.40
2022-12-11T03:19:54.033Z,-3.40
2022-12-11T03:22:42.839Z,-3.40
2022-12-11T03:25:23.708Z,-3.50
2022-12-11T03:27:56.750Z,-3.50
2022-12-11T03:30:24.463Z,-3.50
2022-12-11T03:32:56.026Z,-3.60
2022-12-11T03:35:30.133Z,-3.60
2022-12-11T03:37:57.612Z,-3.60
2022-12-11T03:40:25.744Z,-3.60
2022-12-11T03:42:53.364Z,-3.60
2022-12-11T03:45:20.980Z,-3.60
2022-12-11T03:47:48.278Z,-3.60
2022-12-11T03:50:17.023Z,-3.60
2022-12-11T03:52:46.134Z,-3.60
2022-12-11T03:55:15.058Z,-3.60
2022-12-11T03:57:42.350Z,-3.60
2022-12-11T04:00:20.019Z,-3.60
2022-12-11T04:04:39.744Z,-3.60
2022-12-11T04:12:42.311Z,-3.70
2022-12-11T04:15:09.955Z,-3.80
2022-12-11T04:17:56.221Z,-3.80
2022-12-11T04:20:44.962Z,-3.70
2022-12-11T04:23:32.429Z,-3.80
2022-12-11T04:26:09.181Z,-3.70
2022-12-11T04:28:39.623Z,-3.80
2022-12-11T04:31:06.750Z,-3.80
2022-12-11T04:33:33.963Z,-3.80
2022-12-11T04:36:01.151Z,-3.80
2022-12-11T04:38:28.299Z,-3.80
2022-12-11T04:41:03.536Z,-3.80
2022-12-11T04:43:30.777Z,-3.80
2022-12-11T04:46:27.398Z,-3.80
2022-12-11T04:48:57.636Z,-3.80
2022-12-11T04:51:25.224Z,-3.80
2022-12-11T04:53:52.307Z,-3.80
2022-12-11T04:56:19.518Z,-3.80
2022-12-11T04:58:46.808Z,-3.70
2022-12-11T05:01:18.399Z,-3.70
2022-12-11T05:03:45.778Z,-3.70
2022-12-11T05:06:13.047Z,-3.60
2022-12-11T05:08:41.092Z,-3.60
2022-12-11T05:11:10.183Z,-3.70
2022-12-11T05:13:37.459Z,-3.70
2022-12-11T05:16:08.812Z,-3.70
2022-12-11T05:18:36.206Z,-3.70
2022-12-11T05:21:12.190Z,-3.80
2022-12-11T05:23:39.598Z,-3.80
2022-12-11T05:26:08.975Z,-3.80
2022-12-11T05:28:39.487Z,-3.80
2022-12-11T05:31:17.251Z,-3.80
2022-12-11T05:33:45.271Z,-3.90
2022-12-11T05:36:22.381Z,-3.90
2022-12-11T05:38:49.786Z,-3.90
2022-12-11T05:41:18.945Z,-3.90
2022-12-11T05:43:46.043Z,-3.90
2022-12-11T05:46:17.074Z,-3.90
2022-12-11T05:48:45.213Z,-3.90
2022-12-11T05:51:12.629Z,-3.80
2022-12-11T05:53:40.212Z,-3.80
2022-12-11T05:56:09.088Z,-3.80
2022-12-11T05:58:39.467Z,-3.80
2022-12-11T06:01:15.055Z,-3.80
2022-12-11T06:03:42.188Z,-3.80
2022-12-11T06:06:09.492Z,-3.90
2022-12-11T06:08:36.834Z,-3.80
2022-12-11T06:11:04.054Z,-3.80
2022-12-11T06:13:34.312Z,-3.80
2022-12-11T06:16:03.488Z,-3.80
2022-12-11T06:18:30.853Z,-3.80
2022-12-11T06:20:58.113Z,-3.80
2022-12-11T06:23:25.621Z,-3.80
2022-12-11T06:25:52.661Z,-3.80
2022-12-11T06:28:19.711Z,-3.70
2022-12-11T06:30:47.075Z,-3.70
2022-12-11T06:33:14.207Z,-3.70
2022-12-11T06:35:42.457Z,-3.70
2022-12-11T06:38:10.920Z,-3.60
2022-12-11T06:40:38.376Z,-3.70
2022-12-11T06:43:06.089Z,-3.70
2022-12-11T06:45:33.468Z,-3.70
2022-12-11T06:48:00.575Z,-3.70
2022-12-11T06:50:27.616Z,-3.70
2022-12-11T06:52:56.476Z,-3.60
2022-12-11T06:55:23.665Z,-3.60
2022-12-11T06:57:50.754Z,-3.50
2022-12-11T07:00:18.023Z,-3.50
2022-12-11T07:02:45.083Z,-3.50
2022-12-11T07:05:12.523Z,-3.50
2022-12-11T07:07:40.029Z,-3.40
2022-12-11T07:10:08.721Z,-3.40
2022-12-11T07:12:36.315Z,-3.40
2022-12-11T07:15:04.667Z,-3.40
2022-12-11T07:17:31.973Z,-3.50
2022-12-11T07:19:59.062Z,-3.60
2022-12-11T07:22:26.532Z,-3.60
2022-12-11T07:24:53.707Z,-3.70
2022-12-11T07:27:20.835Z,-3.70
2022-12-11T07:29:48.015Z,-3.70
2022-12-11T07:32:15.335Z,-3.70
2022-12-11T07:34:45.023Z,-3.70
2022-12-11T07:37:15.867Z,-3.60
2022-12-11T07:39:43.021Z,-3.60
2022-12-11T07:42:10.047Z,-3.50
2022-12-11T07:44:37.316Z,-3.50
2022-12-11T07:47:04.728Z,-3.40
2022-12-11T07:49:31.735Z,-3.40
2022-12-11T07:51:58.953Z,-3.40
2022-12-11T07:54:26.038Z,-3.40
2022-12-11T07:56:54.107Z,-3.50
2022-12-11T07:59:21.452Z,-3.50
2022-12-11T08:01:48.496Z,-3.50
2022-12-11T08:04:15.847Z,-3.50
2022-12-11T08:06:43.586Z,-3.40
2022-12-11T08:09:17.501Z,-3.40
2022-12-11T08:11:50.212Z,-3.30
2022-12-11T08:14:17.538Z,-3.20
2022-12-11T08:16:44.883Z,-3.10
2022-12-11T08:19:13.035Z,-3.10
2022-12-11T08:21:40.479Z,-3.00
2022-12-11T08:24:08.335Z,-3.00
2022-12-11T08:26:35.794Z,-2.90
2022-12-11T08:29:02.971Z,-2.90
2022-12-11T08:31:30.064Z,-2.90
2022-12-11T08:33:57.426Z,-2.80
2022-12-11T08:36:24.888Z,-2.80
2022-12-11T08:38:52.614Z,-2.80
2022-12-11T08:41:29.517Z,-2.80
2022-12-11T08:43:57.712Z,-2.80
2022-12-11T08:46:26.706Z,-2.80
2022-12-11T08:48:54.625Z,-2.80
2022-12-11T08:51:23.087Z,-2.70
2022-12-11T08:53:50.441Z,-2.70
2022-12-11T08:56:19.685Z,-2.70
2022-12-11T08:58:47.267Z,-2.70
2022-12-11T09:01:19.980Z,-2.70
2022-12-11T09:03:47.754Z,-2.70
2022-12-11T09:06:16.388Z,-2.60
2022-12-11T09:08:51.988Z,-2.60
2022-12-11T09:11:24.812Z,-2.60
2022-12-11T09:13:52.122Z,-2.50
2022-12-11T09:16:20.726Z,-2.50
2022-12-11T09:18:48.664Z,-2.50
2022-12-11T09:21:17.349Z,-2.40
2022-12-11T09:23:44.761Z,-2.40
2022-12-11T09:26:14.269Z,-2.40
2022-12-11T09:28:46.177Z,-2.30
2022-12-11T09:31:19.085Z,-2.20
2022-12-11T09:33:46.472Z,-2.20
2022-12-11T09:36:13.618Z,-2.10
2022-12-11T09:38:40.730Z,-2.10
2022-12-11T09:41:36.909Z,-2.00
2022-12-11T09:44:13.113Z,-2.00
2022-12-11T09:46:40.312Z,-2.00
2022-12-11T09:49:32.696Z,-1.90
2022-12-11T09:52:11.986Z,-1.80
2022-12-11T09:54:44.362Z,-1.90
2022-12-11T09:57:24.710Z,-2.10
2022-12-11T10:00:05.774Z,-2.10
2022-12-11T10:02:39.113Z,-2.10
2022-12-11T10:05:18.771Z,-2.10
2022-12-11T10:07:45.930Z,-2.00
2022-12-11T10:10:40.481Z,-1.90
2022-12-11T10:13:33.074Z,-1.90
2022-12-11T10:16:06.192Z,-1.90
2022-12-11T10:18:33.347Z,-1.90
2022-12-11T10:21:01.639Z,-1.90
2022-12-11T10:23:38.807Z,-2.00
2022-12-11T10:26:12.931Z,-1.90
2022-12-11T10:28:40.079Z,-1.80
2022-12-11T10:31:22.488Z,-1.80
2022-12-11T10:34:04.832Z,-1.80
2022-12-11T10:36:34.897Z,-1.80
2022-12-11T10:39:02.049Z,-1.80
2022-12-11T10:41:39.406Z,-1.80
2022-12-11T10:44:16.229Z,-1.80
2022-12-11T10:46:43.729Z,-1.80
2022-12-11T10:49:28.346Z,-1.70
2022-12-11T10:51:56.193Z,-1.60
2022-12-11T10:54:26.171Z,-1.60
2022-12-11T10:57:00.268Z,-1.50
2022-12-11T10:59:49.771Z,-1.40
2022-12-11T11:02:29.195Z,-1.40
2022-12-11T11:04:57.514Z,-1.40
2022-12-11T11:07:37.072Z,-1.40
2022-12-11T11:10:16.307Z,-1.40
2022-12-11T11:12:50.372Z,-1.40
2022-12-11T11:15:29.178Z,-1.40
2022-12-11T11:17:57.980Z,-1.30
2022-12-11T11:20:29.012Z,-1.30
2022-12-11T11:23:01.623Z,-1.20
2022-12-11T11:25:30.345Z,-1.10
2022-12-11T11:28:03.000Z,-1.00
2022-12-11T11:30:42.150Z,-1.00
2022-12-11T11:33:20.425Z,-0.90
2022-12-11T11:36:02.725Z,-0.90
2022-12-11T11:38:44.415Z,-0.90
2022-12-11T11:41:32.961Z,-0.90
2022-12-11T11:44:02.702Z,-0.90
2022-12-11T11:46:38.127Z,-0.90
2022-12-11T11:49:26.354Z,-0.90
2022-12-11T11:52:17.303Z,-0.90
2022-12-11T11:55:10.447Z,-0.90
2022-12-11T11:57:55.705Z,-0.90
2022-12-11T12:00:33.893Z,-0.80
2022-12-11T12:03:06.702Z,-0.80
2022-12-11T12:05:48.357Z,-0.80
2022-12-11T12:08:38.422Z,-0.90
2022-12-11T12:11:17.532Z,-0.80
2022-12-11T12:13:53.631Z,-0.80
2022-12-11T12:16:54.093Z,-0.70
2022-12-11T12:19:40.363Z,-0.60
2022-12-11T12:22:21.751Z,-0.40
2022-12-11T12:25:03.785Z,-0.40
2022-12-11T12:27:52.551Z,-0.30
2022-12-11T12:30:23.401Z,-0.20
2022-12-11T12:33:12.866Z,-0.20
2022-12-11T12:35:54.814Z,-0.30
2022-12-11T12:38:48.959Z,-0.40
2022-12-11T12:41:21.311Z,-0.40
2022-12-11T12:43:54.790Z,-0.40
2022-12-11T12:46:48.331Z,-0.40
2022-12-11T12:49:39.951Z,-0.30
2022-12-11T12:52:11.843Z,-0.30
2022-12-11T12:54:39.096Z,-0.30
2022-12-11T12:57:06.883Z,-0.30
2022-12-11T12:59:35.387Z,-0.20
2022-12-11T13:02:03.149Z,-0.20
2022-12-11T13:04:56.898Z,-0.30
2022-12-11T13:07:29.819Z,-0.20
2022-12-11T13:10:03.545Z,-0.20
2022-12-11T13:12:44.029Z,-0.20
2022-12-11T13:15:27.384Z,-0.20
2022-12-11T13:17:54.600Z,-0.20
2022-12-11T13:20:23.348Z,-0.10
2022-12-11T13:23:10.173Z,-0.10
2022-12-11T13:25:47.921Z,-0.10
2022-12-11T13:28:38.055Z,-0.20
2022-12-11T13:31:07.614Z,-0.30
2022-12-11T13:33:39.262Z,-0.30
2022-12-11T13:36:24.123Z,-0.30
2022-12-11T13:39:02.962Z,-0.20
2022-12-11T13:41:30.366Z,-0.20
2022-12-11T13:43:57.654Z,-0.20
2022-12-11T13:46:27.320Z,-0.10
2022-12-11T13:49:01.104Z,-0.10
2022-12-11T13:51:30.353Z,-0.10
2022-12-11T13:54:17.213Z,-0.10
2022-12-11T13:57:23.572Z,-0.10
2022-12-11T13:59:55.265Z,-0.10
2022-12-11T14:02:36.042Z,-0.10
2022-12-11T14:05:07.649Z,0.00
2022-12-11T14:07:44.044Z,0.10
2022-12-11T14:10:21.479Z,0.20
2022-12-11T14:13:05.771Z,0.30
2022-12-11T14:15:33.537Z,0.20
2022-12-11T14:19:19.030Z,0.20
2022-12-11T14:30:50.762Z,0.10
2022-12-11T14:33:19.070Z,0.00
2022-12-11T14:35:46.322Z,0.00
2022-12-11T14:38:28.517Z,0.00
2022-12-11T14:41:02.165Z,0.00
2022-12-11T14:43:43.194Z,0.10
2022-12-11T14:46:49.835Z,0.00
2022-12-11T14:49:49.335Z,0.00
2022-12-11T14:52:21.896Z,0.10
2022-12-11T14:54:57.361Z,0.10
2022-12-11T14:57:25.924Z,0.00
2022-12-11T14:59:53.449Z,0.00
2022-12-11T15:02:36.254Z,0.00
2022-12-11T15:05:12.746Z,0.00
2022-12-11T15:07:41.645Z,0.00
2022-12-11T15:10:22.223Z,0.00
2022-12-11T15:12:49.478Z,0.00
2022-12-11T15:15:17.647Z,0.00
2022-12-11T15:17:49.681Z,0.00
2022-12-11T15:20:28.073Z,0.00
2022-12-11T15:22:55.597Z,0.10
2022-12-11T15:25:24.731Z,0.10
2022-12-11T15:27:53.672Z,0.10
2022-12-11T15:30:26.950Z,0.10
2022-12-11T15:33:04.796Z,0.10
2022-12-11T15:35:32.010Z,0.10
2022-12-11T15:37:59.363Z,0.00
2022-12-11T15:40:27.033Z,0.00
2022-12-11T15:42:55.255Z,0.00
2022-12-11T15:45:24.080Z,0.10
2022-12-11T15:47:51.524Z,0.00
2022-12-11T15:50:21.218Z,0.10
2022-12-11T15:52:48.773Z,0.10
2022-12-11T15:55:17.206Z,0.10
2022-12-11T15:57:51.685Z,0.10
2022-12-11T16:00:19.713Z,0.10
2022-12-11T16:02:47.083Z,0.10
2022-12-11T16:05:14.851Z,0.20
2022-12-11T16:07:42.487Z,0.20
2022-12-11T16:10:14.192Z,0.20
2022-12-11T16:12:45.067Z,0.20
2022-12-11T16:15:16.337Z,0.20
2022-12-11T16:17:47.367Z,0.20
2022-12-11T16:20:15.304Z,0.30
2022-12-11T16:22:42.300Z,0.30
2022-12-11T16:25:09.775Z,0.30
2022-12-11T16:27:37.455Z,0.30
2022-12-11T16:30:05.849Z,0.30
2022-12-11T16:32:32.934Z,0.40
2022-12-11T16:35:01.447Z,0.40
2022-12-11T16:37:28.642Z,0.40
2022-12-11T16:39:55.841Z,0.50
2022-12-11T16:42:23.269Z,0.40
2022-12-11T16:44:50.434Z,0.40
2022-12-11T16:47:17.536Z,0.40
2022-12-11T16:49:44.864Z,0.40
2022-12-11T16:52:11.906Z,0.50
2022-12-11T16:54:39.066Z,0.50
2022-12-11T16:57:33.085Z,0.50
2022-12-11T17:00:00.290Z,0.50
2022-12-11T17:02:27.677Z,0.50
2022-12-11T17:04:55.529Z,0.50
2022-12-11T17:07:22.768Z,0.50
2022-12-11T17:09:50.070Z,0.40
2022-12-11T17:12:18.082Z,0.40
2022-12-11T17:14:45.358Z,0.40
2022-12-11T17:17:12.514Z,0.40
2022-12-11T17:19:40.786Z,0.40
2022-12-11T17:22:07.921Z,0.40
2022-12-11T17:24:37.755Z,0.40
2022-12-11T17:27:05.672Z,0.40
2022-12-11T17:29:32.899Z,0.40
2022-12-11T17:32:00.301Z,0.40
2022-12-11T17:34:28.413Z,0.40
2022-12-11T17:36:56.994Z,0.30
2022-12-11T17:39:24.111Z,0.30
2022-12-11T17:41:52.708Z,0.30
2022-12-11T17:44:19.713Z,0.30
2022-12-11T17:46:46.933Z,0.40
2022-12-11T17:49:14.440Z,0.40
2022-12-11T17:51:41.535Z,0.40
2022-12-11T17:59:29.464Z,0.50
2022-12-11T18:01:56.695Z,0.50
2022-12-11T18:04:24.192Z,0.50
2022-12-11T18:06:51.590Z,0.50
2022-12-11T18:09:18.659Z,0.50
2022-12-11T18:11:45.796Z,0.50
2022-12-11T18:14:17.353Z,0.40
2022-12-11T18:16:44.805Z,0.50
2022-12-11T18:31:10.195Z,0.50
2022-12-11T18:33:38.237Z,0.50
2022-12-11T18:36:05.982Z,0.60
2022-12-11T18:38:33.778Z,0.50
2022-12-11T18:41:04.793Z,0.60
2022-12-11T18:43:31.888Z,0.60
2022-12-11T18:45:59.140Z,0.60
2022-12-11T18:48:26.245Z,0.70
2022-12-11T18:50:53.381Z,0.70
2022-12-11T18:53:20.765Z,0.70
2022-12-11T18:55:48.934Z,0.70
2022-12-11T18:58:18.106Z,0.70
2022-12-11T19:00:45.664Z,0.70
2022-12-11T19:03:14.171Z,0.80
2022-12-11T19:05:43.769Z,0.70
2022-12-11T19:08:18.560Z,0.70
2022-12-11T19:10:47.146Z,0.70
2022-12-11T19:13:14.400Z,0.70
2022-12-11T19:16:04.155Z,0.70
2022-12-11T19:18:32.504Z,0.60
2022-12-11T19:21:08.567Z,0.60
2022-12-11T19:23:37.371Z,0.60
2022-12-11T19:26:04.838Z,0.50
2022-12-11T19:28:34.447Z,0.50
2022-12-11T19:31:01.874Z,0.60
2022-12-11T19:33:29.611Z,0.60
2022-12-11T19:36:10.683Z,0.50
2022-12-11T19:38:38.603Z,0.60
2022-12-11T19:41:11.031Z,0.50
2022-12-11T19:43:38.586Z,0.50
2022-12-11T19:46:06.569Z,0.50
2022-12-11T19:48:37.455Z,0.50
2022-12-11T19:51:09.121Z,0.50
2022-12-11T19:53:36.450Z,0.50
2022-12-11T19:56:03.966Z,0.50
2022-12-11T19:58:31.236Z,0.40
2022-12-11T20:00:58.852Z,0.40
2022-12-11T20:03:26.188Z,0.40
2022-12-11T20:05:59.016Z,0.40
2022-12-11T20:08:58.905Z,0.40
2022-12-11T20:11:26.043Z,0.40
2022-12-11T20:13:55.825Z,0.30
2022-12-11T20:16:39.676Z,0.30
2022-12-11T20:19:20.995Z,0.30
2022-12-11T20:21:49.798Z,0.20
2022-12-11T20:24:16.808Z,0.20
2022-12-11T20:26:44.069Z,0.10
2022-12-11T20:29:12.483Z,0.00
2022-12-11T20:31:39.668Z,0.00
2022-12-11T20:34:07.983Z,0.00
2022-12-11T20:36:35.438Z,-0.10
2022-12-11T20:39:02.881Z,-0.10
2022-12-11T20:41:30.123Z,-0.10
2022-12-11T20:43:57.325Z,-0.10
2022-12-11T20:46:25.559Z,-0.10
2022-12-11T20:48:53.183Z,-0.10
2022-12-11T20:51:25.693Z,-0.10
2022-12-11T20:53:59.067Z,-0.10
2022-12-11T20:56:28.327Z,-0.20
2022-12-11T20:58:55.817Z,-0.20
2022-12-11T21:01:23.888Z,-0.20
2022-12-11T21:03:52.398Z,-0.20
2022-12-11T21:06:28.814Z,-0.10
2022-12-11T21:08:56.137Z,-0.10
2022-12-11T21:11:23.495Z,-0.20
2022-12-11T21:13:51.791Z,-0.10
2022-12-11T21:16:19.505Z,-0.20
2022-12-11T21:18:47.110Z,-0.20
2022-12-11T21:21:14.475Z,-0.20
2022-12-11T21:23:44.084Z,-0.20
2022-12-11T21:26:19.636Z,-0.30
2022-12-11T21:28:56.292Z,-0.20
2022-12-11T21:31:35.481Z,-0.20
2022-12-11T21:34:09.928Z,-0.20
2022-12-11T21:36:43.093Z,-0.20
2022-12-11T21:39:23.938Z,-0.20
2022-12-11T21:42:02.610Z,-0.20
2022-12-11T21:52:04.399Z,-0.20
2022-12-11T21:55:02.257Z,-0.30
2022-12-11T21:58:42.234Z,-0.30
2022-12-11T22:01:57.155Z,-0.30
2022-12-11T22:04:52.780Z,-0.30
2022-12-11T22:07:21.543Z,-0.30
2022-12-11T22:13:36.964Z,-0.20
2022-12-11T22:17:14.772Z,-0.20
2022-12-11T22:19:57.822Z,-0.20
2022-12-11T22:22:37.911Z,-0.20
2022-12-11T22:25:28.055Z,-0.20
2022-12-11T22:28:26.409Z,-0.20
2022-12-11T22:31:16.966Z,-0.20
2022-12-11T22:34:23.232Z,-0.20
2022-12-11T22:37:09.017Z,-0.20
2022-12-11T22:39:51.088Z,-0.10
2022-12-11T22:42:22.772Z,-0.10
2022-12-11T22:45:03.434Z,-0.10
2022-12-11T22:47:37.172Z,0.00
2022-12-11T22:50:57.413Z,0.00
2022-12-11T22:53:46.863Z,0.00
2022-12-11T22:56:23.887Z,0.00
2022-12-11T22:59:06.155Z,0.10
2022-12-11T23:01:55.624Z,0.10
2022-12-11T23:04:52.599Z,0.10
2022-12-11T23:07:59.978Z,0.00
2022-12-11T23:10:39.309Z,0.10
2022-12-11T23:18:23.506Z,0.10
2022-12-11T23:25:28.628Z,0.10
