createdAt,value
2019-02-20T00:00:22.565Z,6.64
2019-02-20T00:02:52.018Z,6.61
2019-02-20T00:05:21.473Z,6.53
2019-02-20T00:07:50.983Z,6.54
2019-02-20T00:10:20.432Z,6.57
2019-02-20T00:12:49.905Z,6.56
2019-02-20T00:15:19.406Z,6.50
2019-02-20T00:17:48.872Z,6.44
2019-02-20T00:20:18.340Z,6.40
2019-02-20T00:22:47.816Z,6.39
2019-02-20T00:25:17.354Z,6.42
2019-02-20T00:27:46.821Z,6.42
2019-02-20T00:30:16.430Z,6.38
2019-02-20T00:32:45.883Z,6.34
2019-02-20T00:35:15.316Z,6.25
2019-02-20T00:37:44.817Z,6.31
2019-02-20T00:40:14.303Z,6.33
2019-02-20T00:42:43.806Z,6.29
2019-02-20T00:45:27.459Z,6.27
2019-02-20T00:48:04.501Z,6.20
2019-02-20T00:50:35.527Z,6.15
2019-02-20T00:53:12.466Z,6.13
2019-02-20T00:55:41.993Z,6.11
2019-02-20T00:58:11.526Z,6.13
2019-02-20T01:00:41.083Z,6.06
2019-02-20T01:03:10.616Z,6.02
2019-02-20T01:05:40.064Z,5.98
2019-02-20T01:08:13.377Z,6.01
2019-02-20T01:10:42.841Z,5.96
2019-02-20T01:13:12.370Z,5.92
2019-02-20T01:15:41.918Z,5.94
2019-02-20T01:18:11.481Z,5.90
2019-02-20T01:20:40.973Z,5.86
2019-02-20T01:23:10.559Z,5.84
2019-02-20T01:25:40.156Z,5.80
2019-02-20T01:28:09.633Z,5.79
2019-02-20T01:30:39.104Z,5.79
2019-02-20T01:33:08.568Z,5.80
2019-02-20T01:35:38.058Z,5.75
2019-02-20T01:38:07.523Z,5.73
2019-02-20T01:40:37.022Z,5.75
2019-02-20T01:43:06.462Z,5.70
2019-02-20T01:45:35.959Z,5.69
2019-02-20T01:48:05.467Z,5.67
2019-02-20T01:50:34.931Z,5.67
2019-02-20T01:53:10.268Z,5.61
2019-02-20T01:55:35.669Z,5.62
2019-02-20T01:58:05.148Z,5.55
2019-02-20T02:00:34.692Z,5.58
2019-02-20T02:03:04.168Z,5.54
2019-02-20T02:05:33.627Z,5.50
2019-02-20T02:08:03.114Z,5.53
2019-02-20T02:10:32.580Z,5.51
2019-02-20T02:13:02.042Z,5.50
2019-02-20T02:15:31.534Z,5.52
2019-02-20T02:18:01.007Z,5.52
2019-02-20T02:20:30.492Z,5.48
2019-02-20T02:22:59.994Z,5.38
2019-02-20T02:25:29.487Z,5.39
2019-02-20T02:27:58.854Z,5.43
2019-02-20T02:30:28.448Z,5.38
2019-02-20T02:32:57.899Z,5.38
2019-02-20T02:35:27.360Z,5.34
2019-02-20T02:37:56.906Z,5.37
2019-02-20T02:40:26.411Z,5.46
2019-02-20T02:42:55.894Z,5.43
2019-02-20T02:45:25.574Z,5.38
2019-02-20T02:47:55.049Z,5.39
2019-02-20T02:50:24.613Z,5.41
2019-02-20T02:52:54.161Z,5.39
2019-02-20T02:55:23.603Z,5.33
2019-02-20T02:57:53.070Z,5.30
2019-02-20T03:00:22.565Z,5.42
2019-02-20T03:02:52.065Z,5.34
2019-02-20T03:05:21.484Z,5.40
2019-02-20T03:07:50.981Z,5.52
2019-02-20T03:10:20.445Z,5.52
2019-02-20T03:12:49.916Z,5.42
2019-02-20T03:15:19.402Z,5.32
2019-02-20T03:17:48.869Z,5.25
2019-02-20T03:20:18.343Z,5.24
2019-02-20T03:22:55.098Z,5.22
2019-02-20T03:25:24.559Z,5.17
2019-02-20T03:27:54.030Z,5.18
2019-02-20T03:30:23.632Z,5.14
2019-02-20T03:32:53.080Z,5.18
2019-02-20T03:35:22.530Z,5.24
2019-02-20T03:37:52.005Z,5.16
2019-02-20T03:40:21.469Z,5.13
2019-02-20T03:42:50.870Z,5.12
2019-02-20T03:45:20.384Z,5.09
2019-02-20T03:47:49.865Z,5.10
2019-02-20T03:50:19.335Z,5.11
2019-02-20T03:52:48.836Z,5.06
2019-02-20T03:55:18.299Z,5.02
2019-02-20T03:57:47.769Z,5.09
2019-02-20T04:00:17.310Z,5.04
2019-02-20T04:02:46.769Z,5.01
2019-02-20T04:05:16.235Z,5.03
2019-02-20T04:07:45.711Z,5.08
2019-02-20T04:10:15.295Z,5.13
2019-02-20T04:12:44.749Z,5.11
2019-02-20T04:15:14.240Z,5.16
2019-02-20T04:17:43.699Z,5.24
2019-02-20T04:20:13.167Z,5.32
2019-02-20T04:22:42.643Z,5.37
2019-02-20T04:25:12.125Z,5.28
2019-02-20T04:27:41.654Z,5.32
2019-02-20T04:30:11.138Z,5.33
2019-02-20T04:32:40.746Z,5.33
2019-02-20T04:35:10.126Z,5.31
2019-02-20T04:37:39.592Z,5.38
2019-02-20T04:40:09.109Z,5.38
2019-02-20T04:42:38.570Z,5.39
2019-02-20T04:45:08.631Z,5.48
2019-02-20T04:47:38.129Z,5.46
2019-02-20T04:50:09.684Z,5.48
2019-02-20T04:52:39.166Z,5.45
2019-02-20T04:55:08.673Z,5.45
2019-02-20T04:57:38.143Z,5.49
2019-02-20T05:00:13.840Z,5.48
2019-02-20T05:02:43.318Z,5.45
2019-02-20T05:05:12.776Z,5.48
2019-02-20T05:07:42.357Z,5.59
2019-02-20T05:10:12.010Z,5.64
2019-02-20T05:12:41.481Z,5.71
2019-02-20T05:15:10.960Z,5.65
2019-02-20T05:17:40.463Z,5.65
2019-02-20T05:20:10.299Z,5.64
2019-02-20T05:22:39.930Z,5.56
2019-02-20T05:25:09.433Z,5.41
2019-02-20T05:27:38.867Z,5.38
2019-02-20T05:30:09.567Z,5.28
2019-02-20T05:32:39.037Z,5.24
2019-02-20T05:35:08.529Z,5.12
2019-02-20T05:37:39.623Z,4.97
2019-02-20T05:40:10.870Z,4.90
2019-02-20T05:42:40.345Z,4.86
2019-02-20T05:45:09.841Z,4.86
2019-02-20T05:47:39.307Z,4.83
2019-02-20T05:50:09.075Z,4.76
2019-02-20T05:52:38.608Z,4.79
2019-02-20T05:55:08.481Z,4.76
2019-02-20T05:57:37.975Z,4.77
2019-02-20T06:00:12.072Z,4.85
2019-02-20T06:02:41.529Z,4.88
2019-02-20T06:05:11.001Z,4.90
2019-02-20T06:07:40.509Z,5.00
2019-02-20T06:10:10.473Z,5.10
2019-02-20T06:12:39.961Z,5.19
2019-02-20T06:15:10.848Z,5.29
2019-02-20T06:17:40.317Z,5.33
2019-02-20T06:20:11.588Z,5.47
2019-02-20T06:22:41.081Z,5.49
2019-02-20T06:25:10.554Z,5.44
2019-02-20T06:27:40.023Z,5.43
2019-02-20T06:30:12.422Z,5.41
2019-02-20T06:32:41.913Z,5.37
2019-02-20T06:35:11.419Z,5.34
2019-02-20T06:37:40.912Z,5.28
2019-02-20T06:40:10.815Z,5.22
2019-02-20T06:42:40.344Z,5.30
2019-02-20T06:45:11.857Z,5.17
2019-02-20T06:47:41.327Z,5.08
2019-02-20T06:50:10.823Z,5.01
2019-02-20T06:52:40.311Z,5.00
2019-02-20T06:55:12.367Z,5.04
2019-02-20T06:57:41.862Z,5.12
2019-02-20T07:00:13.752Z,5.17
2019-02-20T07:02:43.329Z,5.21
2019-02-20T07:05:35.431Z,5.35
2019-02-20T07:08:36.937Z,5.46
2019-02-20T07:11:29.197Z,5.62
2019-02-20T07:14:15.328Z,5.74
2019-02-20T07:17:09.069Z,5.93
2019-02-20T07:20:14.834Z,6.05
2019-02-20T07:23:05.600Z,6.21
2019-02-20T07:26:03.935Z,6.35
2019-02-20T07:28:59.049Z,6.38
2019-02-20T07:31:28.522Z,6.51
2019-02-20T07:33:58.023Z,6.60
2019-02-20T07:36:27.517Z,6.63
2019-02-20T07:38:56.978Z,6.60
2019-02-20T07:41:26.480Z,6.66
2019-02-20T07:43:55.974Z,6.75
2019-02-20T07:46:25.442Z,6.89
2019-02-20T07:48:54.981Z,7.19
2019-02-20T07:51:24.484Z,7.36
2019-02-20T07:53:53.877Z,7.54
2019-02-20T07:56:25.224Z,7.65
2019-02-20T07:58:54.755Z,7.74
2019-02-20T08:01:24.251Z,7.93
2019-02-20T08:03:53.750Z,8.00
2019-02-20T08:06:23.169Z,8.22
2019-02-20T08:08:52.631Z,8.32
2019-02-20T08:11:22.112Z,8.40
2019-02-20T08:13:51.747Z,8.46
2019-02-20T08:16:21.166Z,8.40
2019-02-20T08:18:50.789Z,8.37
2019-02-20T08:21:20.237Z,8.47
2019-02-20T08:23:49.701Z,8.65
2019-02-20T08:26:19.228Z,8.80
2019-02-20T08:28:48.670Z,9.00
2019-02-20T08:31:18.135Z,9.09
2019-02-20T08:33:47.658Z,9.21
2019-02-20T08:36:17.127Z,9.32
2019-02-20T08:38:46.596Z,9.41
2019-02-20T08:41:16.104Z,9.59
2019-02-20T08:43:45.518Z,9.73
2019-02-20T08:46:14.983Z,9.87
2019-02-20T08:48:44.482Z,10.03
2019-02-20T08:51:13.982Z,10.17
2019-02-20T08:53:43.452Z,10.26
2019-02-20T08:56:13.034Z,10.42
2019-02-20T08:58:42.508Z,10.53
2019-02-20T09:01:11.976Z,10.73
2019-02-20T09:03:41.494Z,10.85
2019-02-20T09:06:10.958Z,11.05
2019-02-20T09:08:40.528Z,11.26
2019-02-20T09:11:10.058Z,11.45
2019-02-20T09:13:39.536Z,11.60
2019-02-20T09:16:09.013Z,11.71
2019-02-20T09:18:38.526Z,11.74
2019-02-20T09:21:07.998Z,11.77
2019-02-20T09:23:37.471Z,11.74
2019-02-20T09:26:07.094Z,11.89
2019-02-20T09:28:37.230Z,11.97
2019-02-20T09:31:06.745Z,12.20
2019-02-20T09:33:36.367Z,12.44
2019-02-20T09:36:05.835Z,12.39
2019-02-20T09:38:35.333Z,12.53
2019-02-20T09:41:04.838Z,12.45
2019-02-20T09:43:34.347Z,12.44
2019-02-20T09:46:03.896Z,12.37
2019-02-20T09:48:33.363Z,12.32
2019-02-20T09:51:02.841Z,12.55
2019-02-20T09:53:36.781Z,12.78
2019-02-20T09:56:06.193Z,12.83
2019-02-20T09:58:35.679Z,12.91
2019-02-20T10:01:05.183Z,13.19
2019-02-20T10:03:34.759Z,13.32
2019-02-20T10:06:04.149Z,13.34
2019-02-20T10:08:33.675Z,13.35
2019-02-20T10:11:03.160Z,13.17
2019-02-20T10:13:32.714Z,12.76
2019-02-20T10:16:02.215Z,12.76
2019-02-20T10:18:31.696Z,12.62
2019-02-20T10:21:01.179Z,12.56
2019-02-20T10:23:30.748Z,12.95
2019-02-20T10:26:01.167Z,13.00
2019-02-20T10:28:30.881Z,13.23
2019-02-20T10:31:00.485Z,13.38
2019-02-20T10:33:29.956Z,13.61
2019-02-20T10:35:59.526Z,13.17
2019-02-20T10:38:29.022Z,13.24
2019-02-20T10:40:58.610Z,13.24
2019-02-20T10:43:28.184Z,13.29
2019-02-20T10:45:57.705Z,13.49
2019-02-20T10:48:27.271Z,13.67
2019-02-20T10:50:56.832Z,13.98
2019-02-20T10:53:26.349Z,14.11
2019-02-20T10:55:55.824Z,14.22
2019-02-20T10:58:25.343Z,14.39
2019-02-20T11:00:54.878Z,14.81
2019-02-20T11:03:24.366Z,15.12
2019-02-20T11:05:53.835Z,15.26
2019-02-20T11:08:23.348Z,15.42
2019-02-20T11:10:52.789Z,15.54
2019-02-20T11:13:22.264Z,15.73
2019-02-20T11:15:51.778Z,15.92
2019-02-20T11:18:21.261Z,15.97
2019-02-20T11:20:50.739Z,16.37
2019-02-20T11:23:20.247Z,16.90
2019-02-20T11:25:49.726Z,17.48
2019-02-20T11:28:26.749Z,18.07
2019-02-20T11:30:50.430Z,18.78
2019-02-20T11:33:19.919Z,19.53
2019-02-20T11:35:49.396Z,21.24
2019-02-20T11:38:18.909Z,23.63
2019-02-20T11:40:48.481Z,25.85
2019-02-20T11:43:17.959Z,26.02
2019-02-20T11:45:47.472Z,25.86
2019-02-20T11:48:16.943Z,27.49
2019-02-20T11:50:46.415Z,28.55
2019-02-20T11:53:15.859Z,30.34
2019-02-20T11:55:45.346Z,32.37
2019-02-20T11:58:14.817Z,34.34
2019-02-20T12:00:44.310Z,34.31
2019-02-20T12:03:13.799Z,34.77
2019-02-20T12:05:43.391Z,35.38
2019-02-20T12:08:12.874Z,34.77
2019-02-20T12:10:42.356Z,32.56
2019-02-20T12:13:11.854Z,32.57
2019-02-20T12:15:41.359Z,33.96
2019-02-20T12:18:17.149Z,34.93
2019-02-20T12:20:42.073Z,33.07
2019-02-20T12:23:11.551Z,32.77
2019-02-20T12:25:41.031Z,32.20
2019-02-20T12:28:10.535Z,31.43
2019-02-20T12:30:40.028Z,31.05
2019-02-20T12:33:09.554Z,30.63
2019-02-20T12:35:39.060Z,29.63
2019-02-20T12:38:08.543Z,28.34
2019-02-20T12:40:38.015Z,27.70
2019-02-20T12:43:07.521Z,27.57
2019-02-20T12:45:37.028Z,28.22
2019-02-20T12:48:06.508Z,28.32
2019-02-20T12:50:36.004Z,27.38
2019-02-20T12:53:05.481Z,26.75
2019-02-20T12:55:34.980Z,25.39
2019-02-20T12:58:04.485Z,25.25
2019-02-20T13:00:33.957Z,24.43
2019-02-20T13:03:03.443Z,24.35
2019-02-20T13:05:32.963Z,25.41
2019-02-20T13:08:02.471Z,26.90
2019-02-20T13:10:31.943Z,27.78
2019-02-20T13:13:01.440Z,29.95
2019-02-20T13:15:30.919Z,30.94
2019-02-20T13:18:00.408Z,31.54
2019-02-20T13:20:29.903Z,32.51
2019-02-20T13:22:59.415Z,32.58
2019-02-20T13:25:28.946Z,31.96
2019-02-20T13:27:58.464Z,32.33
2019-02-20T13:30:28.003Z,32.51
2019-02-20T13:32:57.515Z,32.42
2019-02-20T13:35:27.033Z,31.94
2019-02-20T13:37:56.503Z,30.27
2019-02-20T13:40:26.022Z,29.69
2019-02-20T13:42:55.495Z,28.60
2019-02-20T13:45:25.054Z,29.02
2019-02-20T13:47:54.599Z,28.74
2019-02-20T13:50:24.454Z,28.08
2019-02-20T13:52:53.953Z,27.14
2019-02-20T13:55:23.447Z,26.82
2019-02-20T13:57:53.004Z,25.70
2019-02-20T14:00:22.494Z,24.76
2019-02-20T14:02:52.044Z,23.68
2019-02-20T14:05:22.002Z,23.34
2019-02-20T14:07:52.527Z,23.49
2019-02-20T14:10:22.037Z,22.77
2019-02-20T14:12:51.468Z,22.24
2019-02-20T14:15:20.947Z,21.88
2019-02-20T14:17:50.470Z,21.69
2019-02-20T14:20:20.423Z,21.30
2019-02-20T14:22:49.829Z,20.79
2019-02-20T14:25:19.333Z,20.16
2019-02-20T14:27:48.812Z,20.04
2019-02-20T14:30:18.289Z,20.21
2019-02-20T14:32:47.810Z,20.14
2019-02-20T14:35:17.365Z,20.05
2019-02-20T14:37:46.903Z,20.25
2019-02-20T14:40:16.508Z,20.04
2019-02-20T14:42:45.983Z,20.01
2019-02-20T14:45:16.873Z,19.63
2019-02-20T14:47:46.359Z,19.34
2019-02-20T14:50:15.946Z,19.04
2019-02-20T14:52:45.430Z,19.19
2019-02-20T14:55:15.011Z,18.93
2019-02-20T14:57:44.493Z,18.52
2019-02-20T15:00:15.793Z,18.21
2019-02-20T15:02:45.309Z,17.83
2019-02-20T15:05:14.802Z,17.53
2019-02-20T15:07:44.277Z,17.35
2019-02-20T15:10:13.800Z,17.25
2019-02-20T15:12:43.317Z,17.18
2019-02-20T15:15:14.259Z,17.18
2019-02-20T15:17:43.766Z,17.12
2019-02-20T15:20:13.171Z,17.02
2019-02-20T15:23:02.053Z,16.85
2019-02-20T15:25:31.588Z,16.79
2019-02-20T15:28:01.072Z,16.73
2019-02-20T15:30:30.589Z,16.64
2019-02-20T15:33:00.354Z,16.49
2019-02-20T15:35:29.863Z,16.37
2019-02-20T15:37:59.442Z,15.96
2019-02-20T15:40:28.950Z,15.72
2019-02-20T15:43:09.551Z,15.48
2019-02-20T15:45:43.400Z,15.42
2019-02-20T15:48:13.143Z,15.25
2019-02-20T15:50:42.619Z,14.99
2019-02-20T15:53:12.101Z,14.70
2019-02-20T15:55:41.719Z,14.79
2019-02-20T15:58:11.360Z,14.65
2019-02-20T16:00:41.493Z,14.64
2019-02-20T16:03:11.116Z,14.34
2019-02-20T16:05:40.591Z,14.35
2019-02-20T16:08:10.071Z,14.20
2019-02-20T16:10:39.582Z,14.00
2019-02-20T16:13:09.060Z,13.67
2019-02-20T16:15:38.923Z,13.48
2019-02-20T16:18:08.414Z,13.48
2019-02-20T16:20:37.894Z,13.51
2019-02-20T16:23:07.373Z,13.52
2019-02-20T16:25:36.911Z,13.51
2019-02-20T16:28:06.451Z,13.39
2019-02-20T16:30:36.318Z,13.38
2019-02-20T16:33:06.128Z,13.24
2019-02-20T16:35:35.612Z,13.24
2019-02-20T16:38:05.309Z,13.26
2019-02-20T16:40:34.943Z,13.19
2019-02-20T16:43:04.429Z,13.09
2019-02-20T16:45:34.375Z,13.03
2019-02-20T16:48:03.875Z,13.07
2019-02-20T16:50:33.366Z,13.00
2019-02-20T16:53:02.851Z,12.96
2019-02-20T16:55:32.373Z,12.96
2019-02-20T16:58:03.867Z,12.89
2019-02-20T17:00:33.089Z,12.89
2019-02-20T17:03:02.694Z,12.88
2019-02-20T17:05:32.175Z,12.83
2019-02-20T17:08:01.764Z,12.86
2019-02-20T17:10:31.277Z,12.77
2019-02-20T17:13:00.866Z,12.76
2019-02-20T17:15:30.737Z,12.73
2019-02-20T17:18:00.305Z,12.66
2019-02-20T17:20:29.783Z,12.63
2019-02-20T17:22:59.284Z,12.62
2019-02-20T17:25:28.795Z,12.53
2019-02-20T17:28:05.542Z,12.44
2019-02-20T17:30:29.519Z,12.37
2019-02-20T17:32:59.107Z,12.37
2019-02-20T17:35:28.602Z,12.30
2019-02-20T17:37:58.091Z,12.26
2019-02-20T17:40:27.699Z,12.21
2019-02-20T17:42:57.182Z,12.16
2019-02-20T17:45:27.137Z,12.14
2019-02-20T17:47:56.668Z,12.08
2019-02-20T17:50:27.724Z,12.02
2019-02-20T17:52:57.200Z,12.00
2019-02-20T17:55:26.708Z,11.94
2019-02-20T17:57:56.183Z,11.87
2019-02-20T18:00:27.663Z,11.86
2019-02-20T18:02:57.146Z,11.82
2019-02-20T18:05:26.633Z,11.76
2019-02-20T18:07:56.143Z,11.64
2019-02-20T18:10:25.611Z,11.60
2019-02-20T18:12:55.756Z,11.57
2019-02-20T18:15:28.667Z,11.50
2019-02-20T18:17:58.556Z,11.41
2019-02-20T18:20:28.900Z,11.37
2019-02-20T18:22:59.908Z,11.34
2019-02-20T18:25:29.646Z,11.32
2019-02-20T18:28:02.040Z,11.26
2019-02-20T18:30:37.779Z,11.21
2019-02-20T18:33:07.328Z,11.12
2019-02-20T18:35:39.240Z,11.09
2019-02-20T18:38:10.730Z,11.11
2019-02-20T18:40:40.816Z,11.03
2019-02-20T18:43:10.713Z,11.00
2019-02-20T18:45:41.531Z,10.92
2019-02-20T18:48:11.228Z,10.95
2019-02-20T18:50:40.691Z,10.91
2019-02-20T18:53:10.277Z,10.86
2019-02-20T18:55:39.876Z,10.84
2019-02-20T18:58:09.362Z,10.80
2019-02-20T19:00:38.835Z,10.71
2019-02-20T19:03:08.405Z,10.68
2019-02-20T19:05:37.874Z,10.66
2019-02-20T19:08:34.662Z,10.63
2019-02-20T19:11:17.527Z,10.60
2019-02-20T19:13:57.224Z,10.56
2019-02-20T19:16:54.310Z,10.53
2019-02-20T19:19:37.334Z,10.46
2019-02-20T19:22:30.130Z,10.49
2019-02-20T19:25:37.745Z,10.45
2019-02-20T19:28:29.881Z,10.35
2019-02-20T19:31:27.679Z,10.27
2019-02-20T19:34:40.096Z,10.21
2019-02-20T19:37:34.652Z,10.11
2019-02-20T19:40:34.366Z,10.00
2019-02-20T19:43:37.182Z,9.99
2019-02-20T19:46:45.190Z,9.96
2019-02-20T19:49:28.220Z,9.87
2019-02-20T19:52:14.228Z,9.87
2019-02-20T19:54:51.483Z,9.86
2019-02-20T19:57:40.440Z,9.81
2019-02-20T20:00:26.479Z,9.82
2019-02-20T20:03:30.970Z,9.84
2019-02-20T20:06:14.232Z,9.88
2019-02-20T20:08:54.430Z,9.87
2019-02-20T20:11:46.494Z,9.87
2019-02-20T20:14:32.353Z,9.86
2019-02-20T20:17:35.356Z,9.88
2019-02-20T20:20:15.328Z,9.82
2019-02-20T20:23:10.564Z,9.82
2019-02-20T20:26:17.642Z,9.78
2019-02-20T20:29:26.376Z,9.74
2019-02-20T20:32:20.355Z,9.71
2019-02-20T20:35:41.571Z,9.68
2019-02-20T20:38:41.236Z,9.64
2019-02-20T20:41:18.300Z,9.63
2019-02-20T20:44:29.014Z,9.66
2019-02-20T20:47:12.129Z,9.60
2019-02-20T20:49:58.018Z,9.59
2019-02-20T20:52:43.978Z,9.56
2019-02-20T20:55:40.884Z,9.57
2019-02-20T20:58:39.483Z,9.56
2019-02-20T21:01:55.189Z,9.41
2019-02-20T21:04:32.296Z,9.37
2019-02-20T21:07:27.565Z,9.37
2019-02-20T21:10:13.594Z,9.27
2019-02-20T21:13:12.942Z,9.22
2019-02-20T21:15:49.815Z,9.13
2019-02-20T21:18:51.938Z,9.05
2019-02-20T21:21:54.911Z,9.10
2019-02-20T21:24:31.657Z,9.05
2019-02-20T21:27:17.741Z,9.06
2019-02-20T21:29:54.902Z,9.06
2019-02-20T21:32:43.894Z,9.05
2019-02-20T21:35:23.525Z,9.08
2019-02-20T21:38:18.540Z,9.07
2019-02-20T21:41:04.095Z,9.07
2019-02-20T21:43:59.505Z,9.09
2019-02-20T21:47:06.960Z,9.06
2019-02-20T21:50:00.728Z,9.09
2019-02-20T21:52:49.829Z,9.12
2019-02-20T21:55:52.831Z,9.09
2019-02-20T21:58:53.860Z,9.05
2019-02-20T22:01:48.066Z,9.06
2019-02-20T22:04:41.560Z,9.05
2019-02-20T22:07:56.549Z,9.08
2019-02-20T22:11:06.580Z,9.01
2019-02-20T22:13:55.447Z,8.99
2019-02-20T22:16:47.679Z,8.94
2019-02-20T22:19:43.071Z,8.84
2019-02-20T22:22:35.473Z,8.82
2019-02-20T22:25:35.124Z,8.82
2019-02-20T22:28:42.814Z,8.74
2019-02-20T22:31:49.630Z,8.72
2019-02-20T22:34:44.514Z,8.62
2019-02-20T22:37:27.315Z,8.58
2019-02-20T22:40:31.222Z,8.54
2019-02-20T22:43:34.253Z,8.49
2019-02-20T22:46:17.559Z,8.38
2019-02-20T22:49:11.353Z,8.29
2019-02-20T22:52:12.483Z,8.26
2019-02-20T22:55:24.206Z,8.23
2019-02-20T22:58:00.828Z,8.16
2019-02-20T23:01:12.036Z,8.11
2019-02-20T23:03:48.910Z,8.06
2019-02-20T23:06:39.694Z,7.97
2019-02-20T23:09:34.369Z,7.91
2019-02-20T23:12:20.528Z,7.86
2019-02-20T23:15:01.187Z,7.80
2019-02-20T23:17:30.723Z,7.73
2019-02-20T23:20:00.423Z,7.74
2019-02-20T23:22:30.069Z,7.71
2019-02-20T23:24:59.573Z,7.69
2019-02-20T23:27:29.049Z,7.65
2019-02-20T23:29:58.523Z,7.62
2019-02-20T23:32:28.082Z,7.57
2019-02-20T23:34:57.685Z,7.50
2019-02-20T23:37:27.159Z,7.50
2019-02-20T23:39:56.670Z,7.44
2019-02-20T23:42:26.089Z,7.39
2019-02-20T23:44:55.558Z,7.34
2019-02-20T23:47:25.051Z,7.35
2019-02-20T23:49:56.455Z,7.31
2019-02-20T23:52:25.653Z,7.31
2019-02-20T23:54:55.163Z,7.27
2019-02-20T23:57:24.712Z,7.25
2019-02-20T23:59:54.401Z,7.21
