createdAt,value
2018-11-28T00:02:34.280Z,6.00
2018-11-28T00:05:09.205Z,6.00
2018-11-28T00:07:41.393Z,6.00
2018-11-28T00:10:14.683Z,6.00
2018-11-28T00:12:44.890Z,6.00
2018-11-28T00:15:19.615Z,6.00
2018-11-28T00:17:51.174Z,6.00
2018-11-28T00:20:27.342Z,6.00
2018-11-28T00:23:03.235Z,6.00
2018-11-28T00:25:33.555Z,6.00
2018-11-28T00:28:05.967Z,6.00
2018-11-28T00:30:40.782Z,6.00
2018-11-28T00:33:21.124Z,6.00
2018-11-28T00:35:53.809Z,6.10
2018-11-28T00:38:43.256Z,6.10
2018-11-28T00:41:16.825Z,6.20
2018-11-28T00:43:50.074Z,6.10
2018-11-28T00:46:22.509Z,6.10
2018-11-28T00:48:53.947Z,6.10
2018-11-28T00:51:28.263Z,6.10
2018-11-28T00:54:00.887Z,6.10
2018-11-28T00:56:32.118Z,6.00
2018-11-28T00:59:03.600Z,6.10
2018-11-28T01:01:36.154Z,6.00
2018-11-28T01:04:06.406Z,6.10
2018-11-28T01:06:37.125Z,6.00
2018-11-28T01:09:11.071Z,6.00
2018-11-28T01:11:42.229Z,6.00
2018-11-28T01:14:17.019Z,6.00
2018-11-28T01:16:47.346Z,6.10
2018-11-28T01:19:20.148Z,6.20
2018-11-28T01:22:09.608Z,6.30
2018-11-28T01:24:40.824Z,6.30
2018-11-28T01:27:10.616Z,6.30
2018-11-28T01:29:43.009Z,6.30
2018-11-28T01:32:15.040Z,6.30
2018-11-28T01:34:48.151Z,6.20
2018-11-28T01:37:20.673Z,6.20
2018-11-28T01:39:51.806Z,6.20
2018-11-28T01:42:25.007Z,6.10
2018-11-28T01:44:56.940Z,6.10
2018-11-28T01:47:28.176Z,6.10
2018-11-28T01:50:01.556Z,6.00
2018-11-28T01:52:34.944Z,5.90
2018-11-28T01:55:10.775Z,5.90
2018-11-28T01:57:45.864Z,5.80
2018-11-28T02:00:26.832Z,5.70
2018-11-28T02:03:05.410Z,5.60
2018-11-28T02:05:37.262Z,5.60
2018-11-28T02:08:09.031Z,5.50
2018-11-28T02:10:41.237Z,5.40
2018-11-28T02:13:11.236Z,5.30
2018-11-28T02:15:41.759Z,5.20
2018-11-28T02:18:11.966Z,5.10
2018-11-28T02:20:44.914Z,5.00
2018-11-28T02:23:16.481Z,5.00
2018-11-28T02:25:49.214Z,4.90
2018-11-28T02:28:20.236Z,4.90
2018-11-28T02:30:50.650Z,4.80
2018-11-28T02:33:20.669Z,4.80
2018-11-28T02:35:54.825Z,4.70
2018-11-28T02:38:26.476Z,4.70
2018-11-28T02:40:59.590Z,4.70
2018-11-28T02:43:30.101Z,4.80
2018-11-28T02:46:45.948Z,4.80
2018-11-28T02:49:16.635Z,4.80
2018-11-28T02:51:56.162Z,4.90
2018-11-28T02:54:26.165Z,4.90
2018-11-28T02:57:00.950Z,4.90
2018-11-28T02:59:33.549Z,5.00
2018-11-28T03:02:05.323Z,5.00
2018-11-28T03:04:51.804Z,5.00
2018-11-28T03:07:24.204Z,5.00
2018-11-28T03:09:55.512Z,5.00
2018-11-28T03:12:26.469Z,5.00
2018-11-28T03:14:57.117Z,5.00
2018-11-28T03:17:30.750Z,5.00
2018-11-28T03:20:00.571Z,4.90
2018-11-28T03:22:38.129Z,4.90
2018-11-28T03:25:10.932Z,4.90
2018-11-28T03:27:44.157Z,4.90
2018-11-28T03:30:28.327Z,4.90
2018-11-28T03:33:00.213Z,4.90
2018-11-28T03:35:40.810Z,4.90
2018-11-28T03:38:14.396Z,4.90
2018-11-28T03:40:44.931Z,4.90
2018-11-28T03:43:26.052Z,4.90
2018-11-28T03:45:57.700Z,4.90
2018-11-28T03:48:31.066Z,4.90
2018-11-28T03:51:03.507Z,4.90
2018-11-28T03:53:37.302Z,4.90
2018-11-28T03:58:48.696Z,4.90
2018-11-28T04:01:20.401Z,5.00
2018-11-28T04:03:50.527Z,5.10
2018-11-28T04:06:22.670Z,5.10
2018-11-28T04:08:58.540Z,5.10
2018-11-28T04:11:29.169Z,5.10
2018-11-28T04:13:59.328Z,5.10
2018-11-28T04:16:31.722Z,5.10
2018-11-28T04:19:10.753Z,5.10
2018-11-28T04:21:40.977Z,5.10
2018-11-28T04:24:14.299Z,5.10
2018-11-28T04:26:50.328Z,5.00
2018-11-28T04:29:20.843Z,5.00
2018-11-28T04:31:51.288Z,5.00
2018-11-28T04:34:23.352Z,5.00
2018-11-28T04:36:53.364Z,5.00
2018-11-28T04:39:24.658Z,5.00
2018-11-28T04:42:13.946Z,4.90
2018-11-28T04:44:49.812Z,4.90
2018-11-28T04:47:38.347Z,4.80
2018-11-28T04:50:09.685Z,4.80
2018-11-28T04:52:40.900Z,4.80
2018-11-28T04:55:20.843Z,4.70
2018-11-28T04:57:53.451Z,4.70
2018-11-28T05:00:37.492Z,4.70
2018-11-28T05:03:11.554Z,4.70
2018-11-28T05:05:43.142Z,4.60
2018-11-28T05:08:26.322Z,4.60
2018-11-28T05:11:03.104Z,4.60
2018-11-28T05:13:34.681Z,4.60
2018-11-28T05:16:24.769Z,4.50
2018-11-28T05:18:56.049Z,4.50
2018-11-28T05:21:33.037Z,4.40
2018-11-28T05:24:04.270Z,4.40
2018-11-28T05:26:39.360Z,4.40
2018-11-28T05:29:10.932Z,4.40
2018-11-28T05:31:46.414Z,4.40
2018-11-28T05:34:18.650Z,4.40
2018-11-28T05:36:57.434Z,4.40
2018-11-28T05:39:30.505Z,4.40
2018-11-28T05:42:00.120Z,4.40
2018-11-28T05:44:34.528Z,4.30
2018-11-28T05:47:05.385Z,4.30
2018-11-28T05:49:41.579Z,4.20
2018-11-28T05:52:17.856Z,4.20
2018-11-28T05:54:50.525Z,4.20
2018-11-28T05:57:22.170Z,4.30
2018-11-28T05:59:57.523Z,4.20
2018-11-28T06:02:28.249Z,4.30
2018-11-28T06:05:00.240Z,4.30
2018-11-28T06:07:35.568Z,4.30
2018-11-28T06:10:06.084Z,4.40
2018-11-28T06:12:36.326Z,4.40
2018-11-28T06:15:07.410Z,4.50
2018-11-28T06:17:43.151Z,4.50
2018-11-28T06:20:32.823Z,4.50
2018-11-28T06:23:03.381Z,4.50
2018-11-28T06:25:37.103Z,4.60
2018-11-28T06:28:16.534Z,4.60
2018-11-28T06:30:46.889Z,4.60
2018-11-28T06:33:19.629Z,4.60
2018-11-28T06:35:51.837Z,4.60
2018-11-28T06:38:25.919Z,4.60
2018-11-28T06:41:02.888Z,4.60
2018-11-28T06:43:33.928Z,4.60
2018-11-28T06:46:07.440Z,4.60
2018-11-28T06:48:39.167Z,4.70
2018-11-28T06:51:19.682Z,4.70
2018-11-28T06:53:54.248Z,4.70
2018-11-28T06:56:29.885Z,4.70
2018-11-28T06:59:00.939Z,4.60
2018-11-28T07:01:43.967Z,4.60
2018-11-28T07:04:19.669Z,4.60
2018-11-28T07:06:57.522Z,4.60
2018-11-28T07:09:30.689Z,4.60
2018-11-28T07:12:13.303Z,4.60
2018-11-28T07:14:49.542Z,4.60
2018-11-28T07:17:41.417Z,4.50
2018-11-28T07:20:18.200Z,4.50
2018-11-28T07:22:58.158Z,4.50
2018-11-28T07:25:29.849Z,4.50
2018-11-28T07:28:13.263Z,4.40
2018-11-28T07:30:47.499Z,4.40
2018-11-28T07:33:18.552Z,4.40
2018-11-28T07:35:58.717Z,4.40
2018-11-28T07:38:28.548Z,4.40
2018-11-28T07:41:00.285Z,4.40
2018-11-28T07:43:29.510Z,4.50
2018-11-28T07:46:01.935Z,4.50
2018-11-28T07:48:39.992Z,4.50
2018-11-28T07:51:17.389Z,4.60
2018-11-28T07:53:49.358Z,4.60
2018-11-28T07:56:21.425Z,4.60
2018-11-28T07:58:54.928Z,4.70
2018-11-28T08:01:39.752Z,4.70
2018-11-28T08:04:14.905Z,4.70
2018-11-28T08:06:47.255Z,4.80
2018-11-28T08:09:18.483Z,4.80
2018-11-28T08:11:49.834Z,4.70
2018-11-28T08:14:25.329Z,4.70
2018-11-28T08:16:56.500Z,4.80
2018-11-28T08:19:27.986Z,4.80
2018-11-28T08:22:02.901Z,4.90
2018-11-28T08:24:35.138Z,4.90
2018-11-28T08:27:09.095Z,5.00
2018-11-28T08:29:42.104Z,5.10
2018-11-28T08:32:21.417Z,5.10
2018-11-28T08:34:56.221Z,5.20
2018-11-28T08:37:33.208Z,5.30
2018-11-28T08:40:25.096Z,5.40
2018-11-28T08:43:00.205Z,5.50
2018-11-28T08:45:36.188Z,5.50
2018-11-28T08:48:17.585Z,5.60
2018-11-28T08:50:54.504Z,5.70
2018-11-28T08:53:27.098Z,5.70
2018-11-28T08:55:59.111Z,5.80
2018-11-28T08:58:33.215Z,5.80
2018-11-28T09:01:23.782Z,5.90
2018-11-28T09:03:58.958Z,5.90
2018-11-28T09:06:29.411Z,6.00
2018-11-28T09:09:02.544Z,6.00
2018-11-28T09:11:34.430Z,6.00
2018-11-28T09:14:23.788Z,6.00
2018-11-28T09:21:24.645Z,6.10
2018-11-28T09:24:24.487Z,6.20
2018-11-28T09:27:21.002Z,6.20
2018-11-28T09:30:29.416Z,6.20
2018-11-28T09:33:18.314Z,6.20
2018-11-28T09:36:36.140Z,6.30
2018-11-28T09:39:09.796Z,6.30
2018-11-28T09:42:00.247Z,6.40
2018-11-28T09:44:29.585Z,6.40
2018-11-28T09:47:04.732Z,6.40
2018-11-28T09:49:34.708Z,6.40
2018-11-28T09:52:04.203Z,6.50
2018-11-28T09:54:56.833Z,6.50
2018-11-28T09:57:33.237Z,6.50
2018-11-28T10:00:09.953Z,6.50
2018-11-28T10:03:06.844Z,6.60
2018-11-28T10:06:05.736Z,6.60
2018-11-28T10:08:59.594Z,6.70
2018-11-28T10:11:51.373Z,6.70
2018-11-28T10:14:43.771Z,6.70
2018-11-28T10:17:42.713Z,6.80
2018-11-28T10:20:35.056Z,6.80
2018-11-28T10:23:25.832Z,6.90
2018-11-28T10:26:18.815Z,6.90
2018-11-28T10:29:09.183Z,7.00
2018-11-28T10:31:51.232Z,7.00
2018-11-28T10:34:33.502Z,7.00
2018-11-28T10:37:28.337Z,7.00
2018-11-28T10:40:10.007Z,7.00
2018-11-28T10:42:51.580Z,7.00
2018-11-28T10:45:36.217Z,7.00
2018-11-28T10:48:12.198Z,7.00
2018-11-28T10:50:46.984Z,7.00
2018-11-28T10:53:38.804Z,7.10
2018-11-28T10:56:30.519Z,7.10
2018-11-28T10:59:29.087Z,7.10
2018-11-28T11:02:43.707Z,7.20
2018-11-28T11:05:54.844Z,7.20
2018-11-28T11:08:28.526Z,7.30
2018-11-28T11:11:33.876Z,7.30
2018-11-28T11:14:52.264Z,7.30
2018-11-28T11:17:43.669Z,7.40
2018-11-28T11:20:28.282Z,7.40
2018-11-28T11:23:08.315Z,7.40
2018-11-28T11:25:51.857Z,7.40
2018-11-28T11:28:41.792Z,7.50
2018-11-28T11:31:20.534Z,7.50
2018-11-28T11:34:01.906Z,7.50
2018-11-28T11:40:01.092Z,7.50
2018-11-28T11:42:35.418Z,7.40
2018-11-28T11:45:31.637Z,7.40
2018-11-28T11:48:14.336Z,7.40
2018-11-28T11:50:51.200Z,7.30
2018-11-28T11:53:29.160Z,7.40
2018-11-28T11:56:02.178Z,7.40
2018-11-28T11:58:48.325Z,7.30
2018-11-28T12:01:28.669Z,7.30
2018-11-28T12:04:17.726Z,7.40
2018-11-28T12:07:12.398Z,7.40
2018-11-28T12:09:57.162Z,7.50
2018-11-28T12:12:38.650Z,7.50
2018-11-28T12:15:32.672Z,7.50
2018-11-28T12:18:11.319Z,7.60
2018-11-28T12:21:03.623Z,7.60
2018-11-28T12:23:53.953Z,7.60
2018-11-28T12:26:44.637Z,7.60
2018-11-28T12:29:37.157Z,7.70
2018-11-28T12:32:22.908Z,7.60
2018-11-28T12:34:58.314Z,7.50
2018-11-28T12:37:35.547Z,7.50
2018-11-28T12:40:19.094Z,7.50
2018-11-28T12:43:15.268Z,7.40
2018-11-28T12:45:51.972Z,7.50
2018-11-28T12:48:25.276Z,7.50
2018-11-28T12:51:14.642Z,7.50
2018-11-28T12:53:49.615Z,7.50
2018-11-28T12:56:29.735Z,7.60
2018-11-28T12:59:01.682Z,7.60
2018-11-28T13:01:36.956Z,7.60
2018-11-28T13:04:11.079Z,7.60
2018-11-28T13:06:41.671Z,7.60
2018-11-28T13:09:12.986Z,7.60
2018-11-28T13:11:44.981Z,7.50
2018-11-28T13:14:17.025Z,7.50
2018-11-28T13:16:51.052Z,7.50
2018-11-28T13:19:21.253Z,7.50
2018-11-28T13:21:52.286Z,7.60
2018-11-28T13:24:34.355Z,7.60
2018-11-28T13:27:10.947Z,7.60
2018-11-28T13:29:43.632Z,7.60
2018-11-28T13:32:20.508Z,7.70
2018-11-28T13:34:57.953Z,7.80
2018-11-28T13:37:37.200Z,7.70
2018-11-28T13:40:18.100Z,7.80
2018-11-28T13:43:00.171Z,7.80
2018-11-28T13:45:36.344Z,7.90
2018-11-28T13:48:11.341Z,7.90
2018-11-28T13:50:49.676Z,7.90
2018-11-28T13:53:18.611Z,7.90
2018-11-28T13:58:35.880Z,8.00
2018-11-28T14:01:08.311Z,7.90
2018-11-28T14:03:40.984Z,8.00
2018-11-28T14:06:11.427Z,8.00
2018-11-28T14:08:55.843Z,8.00
2018-11-28T14:11:25.951Z,8.00
2018-11-28T14:14:02.111Z,7.90
2018-11-28T14:16:58.067Z,7.90
2018-11-28T14:19:53.651Z,7.90
2018-11-28T14:22:34.647Z,7.90
2018-11-28T14:25:12.265Z,7.90
2018-11-28T14:28:00.621Z,7.90
2018-11-28T14:30:45.010Z,7.90
2018-11-28T14:33:34.572Z,7.90
2018-11-28T14:36:21.968Z,7.90
2018-11-28T14:39:06.045Z,7.90
2018-11-28T14:41:50.995Z,7.90
2018-11-28T14:44:21.375Z,7.90
2018-11-28T14:46:56.711Z,7.80
2018-11-28T14:49:31.972Z,7.80
2018-11-28T14:52:11.137Z,7.80
2018-11-28T14:54:59.484Z,7.80
2018-11-28T14:57:49.400Z,7.80
2018-11-28T15:00:39.951Z,7.80
2018-11-28T15:03:40.275Z,7.70
2018-11-28T15:06:42.168Z,7.70
2018-11-28T15:09:38.658Z,7.70
2018-11-28T15:12:40.014Z,7.60
2018-11-28T15:15:16.774Z,7.60
2018-11-28T15:18:06.730Z,7.60
2018-11-28T15:21:00.939Z,7.60
2018-11-28T15:23:43.277Z,7.50
2018-11-28T15:26:21.645Z,7.50
2018-11-28T15:28:56.148Z,7.40
2018-11-28T15:31:43.792Z,7.40
2018-11-28T15:34:16.171Z,7.40
2018-11-28T15:37:09.326Z,7.30
2018-11-28T15:40:01.459Z,7.30
2018-11-28T15:42:49.210Z,7.30
2018-11-28T15:45:53.971Z,7.20
2018-11-28T15:48:48.017Z,7.20
2018-11-28T15:51:35.095Z,7.10
2018-11-28T15:54:13.191Z,7.10
2018-11-28T15:56:42.691Z,7.00
2018-11-28T15:59:13.159Z,7.00
2018-11-28T16:01:43.479Z,6.90
2018-11-28T16:04:26.793Z,6.80
2018-11-28T16:10:57.437Z,6.70
2018-11-28T16:13:34.855Z,6.70
2018-11-28T16:16:06.886Z,6.60
2018-11-28T16:18:37.428Z,6.50
2018-11-28T16:21:13.371Z,6.50
2018-11-28T16:23:43.570Z,6.50
2018-11-28T16:26:16.816Z,6.50
2018-11-28T16:28:49.066Z,6.50
2018-11-28T16:31:19.234Z,6.40
2018-11-28T16:33:51.164Z,6.40
2018-11-28T16:36:33.981Z,6.40
2018-11-28T16:39:04.743Z,6.40
2018-11-28T16:41:42.233Z,6.40
2018-11-28T16:44:16.097Z,6.40
2018-11-28T16:47:18.052Z,6.30
2018-11-28T16:49:52.841Z,6.30
2018-11-28T16:52:24.673Z,6.30
2018-11-28T16:55:14.212Z,6.30
2018-11-28T16:57:45.614Z,6.30
2018-11-28T17:00:19.939Z,6.30
2018-11-28T17:02:51.538Z,6.20
2018-11-28T17:05:22.556Z,6.20
2018-11-28T17:07:53.894Z,6.20
2018-11-28T17:10:33.354Z,6.20
2018-11-28T17:13:04.961Z,6.20
2018-11-28T17:15:37.543Z,6.20
2018-11-28T17:18:12.251Z,6.20
2018-11-28T17:20:45.969Z,6.20
2018-11-28T17:23:18.222Z,6.20
2018-11-28T17:25:53.703Z,6.20
2018-11-28T17:28:24.486Z,6.20
2018-11-28T17:31:02.187Z,6.20
2018-11-28T17:33:34.937Z,6.20
2018-11-28T17:36:15.388Z,6.20
2018-11-28T17:38:47.560Z,6.20
2018-11-28T17:41:24.236Z,6.20
2018-11-28T17:43:58.102Z,6.10
2018-11-28T17:46:40.727Z,6.10
2018-11-28T17:49:10.792Z,6.10
2018-11-28T17:51:42.930Z,6.00
2018-11-28T17:54:16.735Z,6.00
2018-11-28T17:56:52.638Z,6.00
2018-11-28T17:59:47.541Z,5.90
2018-11-28T18:02:17.951Z,6.00
2018-11-28T18:04:50.071Z,5.90
2018-11-28T18:07:22.200Z,5.90
2018-11-28T18:09:55.769Z,5.90
2018-11-28T18:12:28.526Z,5.90
2018-11-28T18:14:59.088Z,5.80
2018-11-28T18:17:33.841Z,5.80
2018-11-28T18:20:20.074Z,5.80
2018-11-28T18:22:54.593Z,5.80
2018-11-28T18:25:27.286Z,5.70
2018-11-28T18:28:20.270Z,5.70
2018-11-28T18:30:58.654Z,5.70
2018-11-28T18:33:30.305Z,5.60
2018-11-28T18:36:01.630Z,5.60
2018-11-28T18:38:33.309Z,5.50
2018-11-28T18:41:05.492Z,5.40
2018-11-28T18:43:40.024Z,5.40
2018-11-28T18:46:11.825Z,5.40
2018-11-28T18:48:44.792Z,5.40
2018-11-28T18:51:16.777Z,5.40
2018-11-28T18:53:51.658Z,5.40
2018-11-28T18:56:23.004Z,5.40
2018-11-28T18:58:54.026Z,5.50
2018-11-28T19:01:25.196Z,5.50
2018-11-28T19:03:56.126Z,5.50
2018-11-28T19:06:31.352Z,5.50
2018-11-28T19:09:09.678Z,5.50
2018-11-28T19:11:40.056Z,5.50
2018-11-28T19:14:13.580Z,5.40
2018-11-28T19:16:50.038Z,5.40
2018-11-28T19:19:20.419Z,5.40
2018-11-28T19:21:55.737Z,5.40
2018-11-28T19:24:28.106Z,5.40
2018-11-28T19:27:04.328Z,5.40
2018-11-28T19:29:35.668Z,5.40
2018-11-28T19:32:06.365Z,5.50
2018-11-28T19:34:45.384Z,5.50
2018-11-28T19:37:18.760Z,5.50
2018-11-28T19:39:51.100Z,5.50
2018-11-28T19:42:28.710Z,5.50
2018-11-28T19:45:20.485Z,5.50
2018-11-28T19:48:01.624Z,5.50
2018-11-28T19:50:34.348Z,5.50
2018-11-28T19:53:10.288Z,5.50
2018-11-28T19:55:44.139Z,5.50
2018-11-28T20:04:50.092Z,5.50
2018-11-28T20:07:24.637Z,5.50
2018-11-28T20:09:58.652Z,5.50
2018-11-28T20:12:30.387Z,5.50
2018-11-28T20:15:02.347Z,5.40
2018-11-28T20:17:34.950Z,5.50
2018-11-28T20:20:15.086Z,5.50
2018-11-28T20:22:45.431Z,5.50
2018-11-28T20:25:20.335Z,5.50
2018-11-28T20:27:59.342Z,5.40
2018-11-28T20:30:37.442Z,5.40
2018-11-28T20:33:07.861Z,5.40
2018-11-28T20:35:42.596Z,5.40
2018-11-28T20:38:29.379Z,5.40
2018-11-28T20:41:01.150Z,5.40
2018-11-28T20:43:36.157Z,5.30
2018-11-28T20:46:14.269Z,5.30
2018-11-28T20:48:45.668Z,5.30
2018-11-28T20:51:17.970Z,5.30
2018-11-28T20:53:52.060Z,5.30
2018-11-28T20:56:23.746Z,5.20
2018-11-28T20:59:10.475Z,5.30
2018-11-28T21:01:42.896Z,5.30
2018-11-28T21:04:13.425Z,5.30
2018-11-28T21:06:48.913Z,5.20
2018-11-28T21:09:19.489Z,5.20
2018-11-28T21:11:49.772Z,5.20
2018-11-28T21:14:24.179Z,5.30
2018-11-28T21:16:58.385Z,5.30
2018-11-28T21:19:35.341Z,5.30
2018-11-28T21:22:08.403Z,5.30
2018-11-28T21:24:41.897Z,5.30
2018-11-28T21:27:12.316Z,5.30
2018-11-28T21:29:48.135Z,5.30
2018-11-28T21:32:20.975Z,5.30
2018-11-28T21:34:51.964Z,5.30
2018-11-28T21:37:25.431Z,5.30
2018-11-28T21:39:58.338Z,5.30
2018-11-28T21:42:30.790Z,5.30
2018-11-28T21:45:02.394Z,5.30
2018-11-28T21:47:33.911Z,5.30
2018-11-28T21:50:18.815Z,5.30
2018-11-28T21:52:50.270Z,5.30
2018-11-28T21:55:25.034Z,5.30
2018-11-28T21:57:58.456Z,5.30
2018-11-28T22:00:30.776Z,5.30
2018-11-28T22:03:00.826Z,5.30
2018-11-28T22:05:32.820Z,5.30
2018-11-28T22:08:08.104Z,5.30
2018-11-28T22:10:39.526Z,5.30
2018-11-28T22:13:36.676Z,5.30
2018-11-28T22:16:14.364Z,5.20
2018-11-28T22:18:46.868Z,5.20
2018-11-28T22:21:19.192Z,5.20
2018-11-28T22:24:09.313Z,5.20
2018-11-28T22:26:53.304Z,5.10
2018-11-28T22:29:24.229Z,5.10
2018-11-28T22:32:16.074Z,5.10
2018-11-28T22:34:48.186Z,5.10
2018-11-28T22:37:29.287Z,5.10
2018-11-28T22:40:04.587Z,5.10
2018-11-28T22:42:39.645Z,5.10
2018-11-28T22:45:19.520Z,5.10
2018-11-28T22:47:51.781Z,5.10
2018-11-28T22:50:22.598Z,5.10
2018-11-28T22:52:55.671Z,5.10
2018-11-28T22:55:30.893Z,5.10
2018-11-28T22:58:02.930Z,5.10
2018-11-28T23:00:55.559Z,5.10
2018-11-28T23:03:25.889Z,5.10
2018-11-28T23:05:59.012Z,5.10
2018-11-28T23:08:31.643Z,5.10
2018-11-28T23:11:02.738Z,5.10
2018-11-28T23:13:34.090Z,5.00
2018-11-28T23:16:15.935Z,5.00
2018-11-28T23:18:47.852Z,5.10
2018-11-28T23:21:20.533Z,5.10
2018-11-28T23:23:56.575Z,5.10
2018-11-28T23:26:31.534Z,5.10
2018-11-28T23:29:03.701Z,5.00
2018-11-28T23:31:43.724Z,5.10
2018-11-28T23:34:16.323Z,5.00
2018-11-28T23:36:54.152Z,5.00
2018-11-28T23:39:29.838Z,5.00
2018-11-28T23:42:06.086Z,5.00
2018-11-28T23:44:38.673Z,5.00
2018-11-28T23:47:08.877Z,5.00
2018-11-28T23:49:39.361Z,5.00
2018-11-28T23:52:11.817Z,5.00
2018-11-28T23:54:43.859Z,5.00
2018-11-28T23:57:13.352Z,5.00
2018-11-28T23:59:45.291Z,5.00
