createdAt,value
2022-08-10T00:03:09.349Z,80.66
2022-08-10T00:08:11.556Z,82.52
2022-08-10T00:13:07.745Z,80.91
2022-08-10T00:18:07.284Z,78.62
2022-08-10T00:23:09.629Z,78.15
2022-08-10T00:28:06.448Z,74.64
2022-08-10T00:33:05.518Z,76.90
2022-08-10T00:38:08.231Z,76.78
2022-08-10T00:43:04.190Z,79.00
2022-08-10T00:48:03.656Z,80.82
2022-08-10T00:53:06.529Z,81.48
2022-08-10T00:58:02.309Z,85.29
2022-08-10T01:03:01.817Z,86.78
2022-08-10T01:08:01.119Z,87.38
2022-08-10T01:13:00.478Z,87.33
2022-08-10T01:17:59.672Z,83.99
2022-08-10T01:23:02.845Z,80.83
2022-08-10T01:27:59.012Z,79.04
2022-08-10T01:32:57.804Z,79.40
2022-08-10T01:38:01.219Z,81.44
2022-08-10T01:42:59.644Z,87.84
2022-08-10T01:47:55.933Z,87.34
2022-08-10T01:52:58.341Z,87.80
2022-08-10T01:57:55.017Z,86.87
2022-08-10T02:02:53.952Z,86.48
2022-08-10T02:07:56.399Z,91.73
2022-08-10T02:12:52.447Z,91.63
2022-08-10T02:17:57.712Z,89.00
2022-08-10T02:22:54.341Z,89.22
2022-08-10T02:27:50.557Z,92.74
2022-08-10T02:32:52.729Z,89.00
2022-08-10T02:37:52.271Z,84.93
2022-08-10T02:45:22.328Z,89.03
2022-08-10T02:47:52.101Z,80.98
2022-08-10T02:52:50.230Z,79.06
2022-08-10T02:58:15.277Z,78.56
2022-08-10T03:02:45.664Z,84.07
2022-08-10T03:07:45.253Z,81.17
2022-08-10T03:12:44.781Z,83.67
2022-08-10T03:17:57.708Z,85.05
2022-08-10T03:22:43.543Z,86.93
2022-08-10T03:27:45.414Z,89.71
2022-08-10T03:32:44.573Z,85.13
2022-08-10T03:37:40.892Z,74.34
2022-08-10T03:42:40.702Z,80.29
2022-08-10T03:47:39.683Z,78.98
2022-08-10T03:52:39.234Z,80.82
2022-08-10T03:57:49.486Z,81.23
2022-08-10T04:02:44.804Z,78.33
2022-08-10T04:07:37.568Z,68.52
2022-08-10T04:12:39.158Z,70.79
2022-08-10T04:18:04.577Z,73.77
2022-08-10T04:22:37.762Z,72.99
2022-08-10T04:27:33.805Z,71.59
2022-08-10T04:32:33.681Z,75.05
2022-08-10T04:37:32.559Z,74.95
2022-08-10T04:42:34.978Z,72.76
2022-08-10T04:47:57.845Z,64.32
2022-08-10T04:52:30.379Z,67.89
2022-08-10T04:57:30.003Z,66.65
2022-08-10T05:02:32.428Z,64.85
2022-08-10T05:07:41.014Z,68.42
2022-08-10T05:12:27.743Z,62.50
2022-08-10T05:17:27.544Z,74.15
2022-08-10T05:22:29.375Z,65.87
2022-08-10T05:27:25.856Z,63.58
2022-08-10T05:32:24.951Z,59.91
2022-08-10T05:38:12.444Z,60.57
2022-08-10T05:42:27.261Z,64.18
2022-08-10T05:47:23.185Z,67.76
2022-08-10T05:52:22.325Z,68.08
2022-08-10T05:57:25.361Z,69.81
2022-08-10T06:02:30.933Z,65.14
2022-08-10T06:07:21.899Z,64.40
2022-08-10T06:12:27.063Z,63.23
2022-08-10T06:17:18.983Z,58.88
2022-08-10T06:22:19.653Z,61.10
2022-08-10T06:27:18.967Z,60.20
2022-08-10T06:32:20.761Z,58.95
2022-08-10T06:37:16.869Z,60.27
2022-08-10T06:42:17.958Z,64.75
2022-08-10T06:47:23.212Z,66.68
2022-08-10T06:52:18.824Z,60.35
2022-08-10T06:57:18.240Z,67.37
2022-08-10T07:02:16.628Z,63.79
2022-08-10T07:07:16.175Z,67.15
2022-08-10T07:12:13.389Z,68.59
2022-08-10T07:17:15.986Z,70.00
2022-08-10T07:23:27.372Z,67.25
2022-08-10T07:27:10.590Z,61.68
2022-08-10T07:32:09.875Z,58.69
2022-08-10T07:37:12.414Z,57.43
2022-08-10T07:42:09.370Z,64.69
2022-08-10T07:47:08.247Z,62.97
2022-08-10T07:52:10.820Z,65.21
2022-08-10T07:57:10.283Z,59.01
2022-08-10T08:02:09.561Z,57.52
2022-08-10T08:07:09.140Z,62.12
2022-08-10T08:12:06.329Z,64.89
2022-08-10T08:17:04.866Z,57.32
2022-08-10T08:24:06.199Z,62.93
2022-08-10T08:27:03.878Z,62.13
2022-08-10T08:32:06.487Z,60.32
2022-08-10T08:37:02.691Z,60.54
2022-08-10T08:42:02.876Z,52.16
2022-08-10T08:48:03.399Z,59.74
2022-08-10T08:52:09.522Z,58.89
2022-08-10T08:57:01.281Z,60.24
2022-08-10T09:02:04.591Z,61.78
2022-08-10T09:07:00.629Z,56.19
2022-08-10T09:12:03.588Z,56.70
2022-08-10T09:17:02.824Z,57.54
2022-08-10T09:22:17.522Z,58.42
2022-08-10T09:26:58.973Z,62.17
2022-08-10T09:36:16.526Z,56.70
2022-08-10T09:36:23.686Z,58.05
2022-08-10T09:41:58.849Z,59.75
2022-08-10T09:47:01.479Z,58.62
2022-08-10T09:51:58.062Z,53.20
2022-08-10T09:57:17.828Z,58.14
2022-08-10T10:02:03.686Z,63.00
2022-08-10T10:07:00.743Z,68.41
2022-08-10T10:11:57.731Z,56.96
2022-08-10T10:16:56.251Z,61.20
2022-08-10T10:21:59.005Z,53.72
2022-08-10T10:26:55.660Z,59.52
2022-08-10T10:31:58.237Z,59.78
2022-08-10T10:36:54.473Z,53.54
2022-08-10T10:42:04.399Z,59.79
2022-08-10T10:46:53.408Z,57.77
2022-08-10T10:51:53.268Z,51.98
2022-08-10T10:56:53.003Z,56.78
2022-08-10T11:01:55.309Z,54.52
2022-08-10T11:06:54.840Z,59.02
2022-08-10T11:12:01.814Z,59.24
2022-08-10T11:16:56.339Z,53.87
2022-08-10T11:21:51.425Z,56.97
2022-08-10T11:26:53.904Z,56.55
2022-08-10T11:31:53.718Z,59.08
2022-08-10T11:36:50.637Z,54.60
2022-08-10T11:42:09.501Z,56.72
2022-08-10T11:46:49.500Z,52.95
2022-08-10T11:51:52.121Z,50.19
2022-08-10T11:56:48.380Z,56.73
2022-08-10T12:01:53.054Z,53.17
2022-08-10T12:06:55.915Z,55.71
2022-08-10T12:11:50.370Z,56.45
2022-08-10T12:16:45.732Z,57.20
2022-08-10T12:21:45.138Z,51.51
2022-08-10T12:26:44.621Z,57.35
2022-08-10T12:31:43.983Z,54.62
2022-08-10T12:36:46.440Z,58.18
2022-08-10T12:41:44.663Z,58.52
2022-08-10T12:46:42.291Z,55.83
2022-08-10T12:51:42.217Z,56.44
2022-08-10T12:56:40.953Z,59.83
2022-08-10T13:02:07.350Z,55.63
2022-08-10T13:06:43.002Z,55.76
2022-08-10T13:12:37.309Z,56.49
2022-08-10T13:16:42.499Z,52.91
2022-08-10T13:21:38.884Z,56.79
2022-08-10T13:26:49.455Z,56.53
2022-08-10T13:32:04.344Z,56.79
2022-08-10T13:36:36.855Z,53.92
2022-08-10T13:41:36.321Z,55.51
2022-08-10T13:46:38.789Z,58.15
2022-08-10T13:51:54.151Z,59.28
2022-08-10T13:56:34.970Z,59.59
2022-08-10T14:01:37.553Z,61.89
2022-08-10T14:06:37.125Z,57.21
2022-08-10T14:11:33.935Z,55.00
2022-08-10T14:16:33.777Z,56.56
2022-08-10T14:21:36.235Z,59.75
2022-08-10T14:26:32.651Z,62.63
2022-08-10T14:31:32.028Z,63.14
2022-08-10T14:36:35.573Z,63.39
2022-08-10T14:42:01.063Z,63.73
2022-08-10T14:46:30.840Z,65.03
2022-08-10T14:51:44.045Z,59.87
2022-08-10T14:56:33.582Z,63.33
2022-08-10T15:02:00.502Z,62.88
2022-08-10T15:06:30.953Z,58.63
2022-08-10T15:12:13.613Z,58.86
2022-08-10T15:16:32.809Z,62.88
2022-08-10T15:21:42.520Z,59.27
2022-08-10T15:26:29.844Z,56.89
2022-08-10T15:31:29.192Z,58.61
2022-08-10T15:36:31.888Z,59.75
2022-08-10T15:41:34.564Z,56.51
2022-08-10T15:46:29.913Z,58.73
2022-08-10T15:51:33.734Z,60.12
2022-08-10T15:56:31.648Z,56.20
2022-08-10T16:02:14.760Z,56.98
2022-08-10T16:06:27.937Z,56.63
2022-08-10T16:11:38.275Z,53.34
2022-08-10T16:16:27.080Z,56.54
2022-08-10T16:21:26.913Z,54.04
2022-08-10T16:26:29.887Z,55.85
2022-08-10T16:31:26.525Z,55.00
2022-08-10T16:36:29.378Z,56.70
2022-08-10T16:42:04.007Z,53.62
2022-08-10T16:46:25.661Z,56.24
2022-08-10T16:51:25.327Z,56.94
2022-08-10T16:56:24.998Z,60.19
2022-08-10T17:01:25.348Z,62.19
2022-08-10T17:06:24.526Z,58.24
2022-08-10T17:11:27.423Z,57.93
2022-08-10T17:16:24.001Z,58.05
2022-08-10T17:21:23.769Z,58.39
2022-08-10T17:26:35.757Z,53.89
2022-08-10T17:31:53.222Z,58.05
2022-08-10T17:36:26.077Z,56.65
2022-08-10T17:41:22.918Z,56.85
2022-08-10T17:46:25.777Z,58.19
2022-08-10T17:51:21.849Z,62.03
2022-08-10T17:56:21.815Z,56.18
2022-08-10T18:01:41.377Z,55.91
2022-08-10T18:06:20.806Z,57.82
2022-08-10T18:11:23.573Z,59.41
2022-08-10T18:16:20.268Z,56.47
2022-08-10T18:21:20.181Z,55.52
2022-08-10T18:26:23.485Z,60.53
2022-08-10T18:31:19.117Z,60.24
2022-08-10T18:36:18.904Z,59.41
2022-08-10T18:41:19.003Z,59.95
2022-08-10T18:46:22.711Z,57.84
2022-08-10T18:51:18.249Z,58.88
2022-08-10T18:56:18.037Z,58.91
2022-08-10T19:01:20.442Z,58.20
2022-08-10T19:06:19.983Z,58.37
2022-08-10T19:11:16.452Z,57.97
2022-08-10T19:16:16.088Z,59.12
2022-08-10T19:21:18.848Z,58.91
2022-08-10T19:26:17.223Z,55.19
2022-08-10T19:31:15.367Z,58.79
2022-08-10T19:36:14.610Z,58.30
2022-08-10T19:41:17.413Z,56.53
2022-08-10T19:46:13.879Z,54.86
2022-08-10T19:51:13.628Z,56.87
2022-08-10T19:56:33.048Z,54.45
2022-08-10T20:01:13.041Z,57.26
2022-08-10T20:06:13.394Z,57.75
2022-08-10T20:11:44.499Z,61.68
2022-08-10T20:16:11.621Z,65.32
2022-08-10T20:21:14.555Z,61.85
2022-08-10T20:26:10.823Z,61.14
2022-08-10T20:31:17.133Z,59.94
2022-08-10T20:36:10.558Z,64.72
2022-08-10T20:41:09.838Z,65.63
2022-08-10T20:46:12.248Z,73.84
2022-08-10T20:51:09.300Z,68.21
2022-08-10T20:56:11.730Z,65.44
2022-08-10T21:01:11.181Z,65.68
2022-08-10T21:06:07.523Z,63.21
2022-08-10T21:11:07.100Z,64.98
2022-08-10T21:16:09.825Z,65.53
2022-08-10T21:21:08.868Z,66.00
2022-08-10T21:26:04.956Z,68.34
2022-08-10T21:31:04.250Z,70.38
2022-08-10T21:36:03.753Z,67.62
2022-08-10T21:41:18.869Z,63.99
2022-08-10T21:46:05.922Z,66.15
2022-08-10T21:51:05.900Z,67.29
2022-08-10T21:56:14.214Z,69.35
2022-08-10T22:01:02.313Z,69.06
2022-08-10T22:06:01.247Z,68.23
2022-08-10T22:27:46.131Z,57.78
2022-08-10T22:33:18.068Z,73.43
2022-08-10T22:38:17.508Z,74.12
2022-08-10T22:43:33.552Z,70.28
2022-08-10T22:48:16.404Z,75.31
2022-08-10T22:53:19.309Z,72.25
2022-08-10T22:58:16.007Z,71.14
2022-08-10T23:03:15.052Z,70.81
2022-08-10T23:08:29.576Z,73.08
2022-08-10T23:13:26.418Z,78.16
2022-08-10T23:18:13.701Z,79.31
2022-08-10T23:23:23.938Z,75.21
2022-08-10T23:28:12.822Z,75.81
2022-08-10T23:33:15.212Z,75.27
2022-08-10T23:38:11.735Z,72.96
2022-08-10T23:43:11.208Z,77.67
2022-08-10T23:48:11.641Z,75.92
2022-08-10T23:53:13.540Z,76.82
2022-08-10T23:58:09.736Z,77.25
