createdAt,value
2018-03-03T00:01:17.935Z,-8.40
2018-03-03T00:03:45.445Z,-8.50
2018-03-03T00:06:12.963Z,-8.50
2018-03-03T00:08:40.525Z,-8.50
2018-03-03T00:11:08.028Z,-8.50
2018-03-03T00:13:35.559Z,-8.50
2018-03-03T00:16:03.811Z,-8.60
2018-03-03T00:18:31.394Z,-8.60
2018-03-03T00:20:58.901Z,-8.60
2018-03-03T00:23:26.414Z,-8.60
2018-03-03T00:25:54.099Z,-8.60
2018-03-03T00:28:22.413Z,-8.70
2018-03-03T00:30:50.027Z,-8.70
2018-03-03T00:33:17.587Z,-8.70
2018-03-03T00:35:45.077Z,-8.70
2018-03-03T00:38:13.349Z,-8.70
2018-03-03T00:40:42.065Z,-8.80
2018-03-03T00:43:09.579Z,-8.80
2018-03-03T00:45:37.201Z,-8.80
2018-03-03T00:48:04.793Z,-8.80
2018-03-03T00:50:32.314Z,-8.80
2018-03-03T00:53:00.601Z,-8.80
2018-03-03T00:55:28.873Z,-8.80
2018-03-03T00:57:57.171Z,-8.90
2018-03-03T01:00:24.693Z,-8.90
2018-03-03T01:02:52.319Z,-8.90
2018-03-03T01:05:19.811Z,-8.90
2018-03-03T01:07:47.325Z,-8.90
2018-03-03T01:10:14.841Z,-8.80
2018-03-03T01:12:42.399Z,-8.80
2018-03-03T01:15:09.995Z,-8.80
2018-03-03T01:17:37.497Z,-8.80
2018-03-03T01:20:05.027Z,-8.80
2018-03-03T01:22:33.303Z,-8.90
2018-03-03T01:25:01.590Z,-8.90
2018-03-03T01:27:29.865Z,-8.90
2018-03-03T01:29:57.408Z,-9.00
2018-03-03T01:32:24.946Z,-9.00
2018-03-03T01:34:52.460Z,-9.00
2018-03-03T01:37:20.826Z,-9.00
2018-03-03T01:39:48.341Z,-9.00
2018-03-03T01:42:15.870Z,-9.00
2018-03-03T01:44:44.150Z,-9.10
2018-03-03T01:47:12.461Z,-9.10
2018-03-03T01:49:39.992Z,-9.10
2018-03-03T01:52:08.449Z,-9.20
2018-03-03T01:54:35.988Z,-9.20
2018-03-03T01:57:03.500Z,-9.10
2018-03-03T01:59:31.047Z,-9.20
2018-03-03T02:01:58.525Z,-9.20
2018-03-03T02:04:26.907Z,-9.30
2018-03-03T02:06:55.189Z,-9.30
2018-03-03T02:09:22.724Z,-9.30
2018-03-03T02:11:50.248Z,-9.30
2018-03-03T02:14:17.773Z,-9.30
2018-03-03T02:16:45.288Z,-9.30
2018-03-03T02:19:12.799Z,-9.30
2018-03-03T02:21:40.329Z,-9.30
2018-03-03T02:24:07.873Z,-9.40
2018-03-03T02:26:35.360Z,-9.40
2018-03-03T02:29:02.861Z,-9.40
2018-03-03T02:31:30.381Z,-9.40
2018-03-03T02:33:57.946Z,-9.40
2018-03-03T02:36:25.447Z,-9.40
2018-03-03T02:38:52.964Z,-9.40
2018-03-03T02:41:20.492Z,-9.50
2018-03-03T02:43:48.015Z,-9.60
2018-03-03T02:46:15.553Z,-9.60
2018-03-03T02:48:43.086Z,-9.60
2018-03-03T02:51:11.374Z,-9.60
2018-03-03T02:53:38.890Z,-9.60
2018-03-03T02:56:06.384Z,-9.60
2018-03-03T02:58:34.664Z,-9.60
2018-03-03T03:01:03.726Z,-9.70
2018-03-03T03:03:31.246Z,-9.70
2018-03-03T03:05:58.748Z,-9.70
2018-03-03T03:08:26.240Z,-9.70
2018-03-03T03:10:53.761Z,-9.80
2018-03-03T03:13:21.273Z,-9.70
2018-03-03T03:15:48.766Z,-9.80
2018-03-03T03:18:16.306Z,-9.80
2018-03-03T03:20:44.574Z,-9.80
2018-03-03T03:23:12.091Z,-9.80
2018-03-03T03:25:39.608Z,-9.80
2018-03-03T03:28:07.163Z,-9.80
2018-03-03T03:30:34.691Z,-9.90
2018-03-03T03:33:02.194Z,-9.80
2018-03-03T03:35:29.707Z,-9.80
2018-03-03T03:37:57.228Z,-9.80
2018-03-03T03:40:25.493Z,-9.90
2018-03-03T03:42:53.020Z,-9.90
2018-03-03T03:45:20.574Z,-9.90
2018-03-03T03:47:48.068Z,-9.90
2018-03-03T03:50:16.046Z,-10.00
2018-03-03T03:52:43.546Z,-9.90
2018-03-03T03:55:11.821Z,-10.00
2018-03-03T03:57:40.073Z,-9.90
2018-03-03T04:00:07.606Z,-10.00
2018-03-03T04:02:35.358Z,-10.00
2018-03-03T04:05:02.900Z,-10.00
2018-03-03T04:07:31.184Z,-10.10
2018-03-03T04:09:59.462Z,-10.00
2018-03-03T04:12:27.726Z,-10.10
2018-03-03T04:14:55.230Z,-10.10
2018-03-03T04:17:22.843Z,-10.00
2018-03-03T04:19:50.351Z,-10.10
2018-03-03T04:22:17.857Z,-10.10
2018-03-03T04:24:45.385Z,-10.20
2018-03-03T04:27:12.885Z,-10.20
2018-03-03T04:29:40.390Z,-10.20
2018-03-03T04:32:08.632Z,-10.10
2018-03-03T04:34:36.125Z,-10.20
2018-03-03T04:37:03.617Z,-10.20
2018-03-03T04:39:31.268Z,-10.20
2018-03-03T04:41:59.529Z,-10.00
2018-03-03T04:44:27.049Z,-10.00
2018-03-03T04:46:54.577Z,-10.00
2018-03-03T04:49:22.870Z,-10.00
2018-03-03T04:51:50.382Z,-10.10
2018-03-03T04:54:17.873Z,-10.00
2018-03-03T04:56:46.149Z,-10.10
2018-03-03T05:02:23.705Z,-10.10
2018-03-03T05:04:56.921Z,-10.20
2018-03-03T05:07:28.499Z,-10.10
2018-03-03T05:09:56.787Z,-10.10
2018-03-03T05:12:25.599Z,-10.20
2018-03-03T05:18:09.252Z,-10.20
2018-03-03T05:20:38.174Z,-10.20
2018-03-03T05:23:26.604Z,-10.30
2018-03-03T05:25:59.804Z,-10.40
2018-03-03T05:28:33.059Z,-10.40
2018-03-03T05:31:06.280Z,-10.40
2018-03-03T05:33:49.494Z,-10.40
2018-03-03T05:36:22.751Z,-10.40
2018-03-03T05:38:56.683Z,-10.40
2018-03-03T05:41:30.103Z,-10.50
2018-03-03T05:44:03.433Z,-10.40
2018-03-03T05:46:37.480Z,-10.40
2018-03-03T05:49:08.841Z,-10.40
2018-03-03T05:51:41.922Z,-10.40
2018-03-03T05:54:14.975Z,-10.30
2018-03-03T05:56:47.332Z,-10.30
2018-03-03T05:59:20.543Z,-10.30
2018-03-03T06:01:53.701Z,-10.30
2018-03-03T06:04:27.459Z,-10.30
2018-03-03T06:06:55.722Z,-10.20
2018-03-03T06:09:23.255Z,-10.30
2018-03-03T06:11:50.947Z,-10.20
2018-03-03T06:14:19.338Z,-10.20
2018-03-03T06:16:47.633Z,-10.20
2018-03-03T06:19:15.900Z,-10.10
2018-03-03T06:21:43.447Z,-10.10
2018-03-03T06:24:10.969Z,-10.20
2018-03-03T06:26:38.499Z,-10.20
2018-03-03T06:29:06.777Z,-10.20
2018-03-03T06:31:34.322Z,-10.20
2018-03-03T06:34:01.835Z,-10.10
2018-03-03T06:36:29.493Z,-10.00
2018-03-03T06:38:57.044Z,-10.00
2018-03-03T06:41:25.311Z,-10.00
2018-03-03T06:43:53.607Z,-9.90
2018-03-03T06:46:21.909Z,-9.80
2018-03-03T06:48:49.415Z,-9.80
2018-03-03T06:51:16.981Z,-9.60
2018-03-03T06:53:44.521Z,-9.50
2018-03-03T06:56:12.018Z,-9.40
2018-03-03T06:58:39.522Z,-9.30
2018-03-03T07:01:07.103Z,-9.30
2018-03-03T07:03:34.623Z,-9.30
2018-03-03T07:06:02.913Z,-9.00
2018-03-03T07:08:31.182Z,-8.90
2018-03-03T07:10:59.437Z,-8.90
2018-03-03T07:13:26.945Z,-8.90
2018-03-03T07:15:54.490Z,-8.90
2018-03-03T07:18:22.818Z,-8.70
2018-03-03T07:20:50.302Z,-8.70
2018-03-03T07:23:17.808Z,-8.70
2018-03-03T07:25:46.175Z,-8.70
2018-03-03T07:28:13.889Z,-8.70
2018-03-03T07:30:41.385Z,-8.70
2018-03-03T07:33:08.903Z,-8.80
2018-03-03T07:35:36.421Z,-8.70
2018-03-03T07:38:03.939Z,-8.60
2018-03-03T07:40:31.439Z,-8.60
2018-03-03T07:42:59.068Z,-8.50
2018-03-03T07:45:26.580Z,-8.50
2018-03-03T07:47:54.118Z,-8.40
2018-03-03T07:50:22.062Z,-8.30
2018-03-03T07:52:49.570Z,-8.30
2018-03-03T07:55:17.106Z,-8.20
2018-03-03T07:57:44.620Z,-8.00
2018-03-03T08:00:12.283Z,-7.90
2018-03-03T08:02:40.628Z,-7.90
2018-03-03T08:05:08.217Z,-7.90
2018-03-03T08:07:35.750Z,-7.80
2018-03-03T08:10:03.358Z,-7.70
2018-03-03T08:12:30.888Z,-7.60
2018-03-03T08:14:58.385Z,-7.50
2018-03-03T08:17:26.047Z,-7.60
2018-03-03T08:19:53.676Z,-7.60
2018-03-03T08:22:21.183Z,-7.50
2018-03-03T08:24:48.699Z,-7.30
2018-03-03T08:27:16.214Z,-7.10
2018-03-03T08:29:44.469Z,-6.90
2018-03-03T08:32:12.748Z,-6.90
2018-03-03T08:34:41.071Z,-6.80
2018-03-03T08:37:09.349Z,-6.70
2018-03-03T08:39:37.696Z,-6.50
2018-03-03T08:42:05.813Z,-6.60
2018-03-03T08:44:34.124Z,-6.50
2018-03-03T08:47:01.657Z,-6.50
2018-03-03T08:49:29.936Z,-6.60
2018-03-03T08:51:58.242Z,-6.50
2018-03-03T08:54:25.978Z,-6.60
2018-03-03T08:56:54.387Z,-6.40
2018-03-03T08:59:21.898Z,-6.40
2018-03-03T09:01:49.416Z,-6.20
2018-03-03T09:04:16.925Z,-6.00
2018-03-03T09:06:44.561Z,-5.80
2018-03-03T09:09:12.228Z,-5.70
2018-03-03T09:11:39.743Z,-5.60
2018-03-03T09:14:07.440Z,-5.40
2018-03-03T09:16:35.684Z,-5.40
2018-03-03T09:19:04.331Z,-5.40
2018-03-03T09:21:31.847Z,-5.40
2018-03-03T09:24:05.928Z,-5.70
2018-03-03T09:26:33.462Z,-5.70
2018-03-03T09:29:01.143Z,-5.70
2018-03-03T09:31:28.648Z,-5.80
2018-03-03T09:33:56.928Z,-5.90
2018-03-03T09:36:25.199Z,-5.80
2018-03-03T09:38:52.780Z,-5.90
2018-03-03T09:41:21.143Z,-5.80
2018-03-03T09:43:48.655Z,-5.90
2018-03-03T09:46:16.187Z,-5.80
2018-03-03T09:48:43.742Z,-5.60
2018-03-03T09:51:11.404Z,-5.30
2018-03-03T09:53:39.036Z,-5.00
2018-03-03T09:56:06.556Z,-4.90
2018-03-03T09:58:34.825Z,-4.90
2018-03-03T10:01:02.356Z,-4.90
2018-03-03T10:03:29.902Z,-4.90
2018-03-03T10:05:57.402Z,-5.00
2018-03-03T10:08:24.896Z,-4.80
2018-03-03T10:10:53.192Z,-4.50
2018-03-03T10:13:20.704Z,-4.50
2018-03-03T10:15:48.288Z,-4.40
2018-03-03T10:18:15.778Z,-4.40
2018-03-03T10:20:43.383Z,-4.50
2018-03-03T10:23:10.934Z,-4.30
2018-03-03T10:25:38.462Z,-4.20
2018-03-03T10:28:05.970Z,-4.30
2018-03-03T10:30:33.512Z,-4.30
2018-03-03T10:33:01.050Z,-4.30
2018-03-03T10:35:29.323Z,-4.20
2018-03-03T10:37:57.835Z,-4.30
2018-03-03T10:40:25.378Z,-4.30
2018-03-03T10:42:53.676Z,-4.50
2018-03-03T10:45:21.305Z,-4.50
2018-03-03T10:47:49.660Z,-4.20
2018-03-03T10:50:18.015Z,-3.90
2018-03-03T10:52:45.639Z,-4.00
2018-03-03T10:55:13.957Z,-3.80
2018-03-03T10:57:41.514Z,-3.80
2018-03-03T11:00:09.038Z,-3.70
2018-03-03T11:02:36.528Z,-3.50
2018-03-03T11:05:04.823Z,-3.60
2018-03-03T11:07:32.331Z,-3.60
2018-03-03T11:09:59.853Z,-3.70
2018-03-03T11:12:27.371Z,-3.70
2018-03-03T11:14:54.890Z,-3.60
2018-03-03T11:17:22.372Z,-3.50
2018-03-03T11:19:49.949Z,-3.50
2018-03-03T11:22:17.461Z,-3.50
2018-03-03T11:24:45.013Z,-3.50
2018-03-03T11:27:14.111Z,-3.50
2018-03-03T11:29:42.442Z,-3.70
2018-03-03T11:32:09.973Z,-3.70
2018-03-03T11:34:37.517Z,-3.80
2018-03-03T11:37:05.871Z,-3.80
2018-03-03T11:39:33.761Z,-3.80
2018-03-03T11:42:01.330Z,-3.70
2018-03-03T11:44:30.199Z,-3.20
2018-03-03T11:46:57.708Z,-3.20
2018-03-03T11:49:25.220Z,-3.00
2018-03-03T11:51:52.997Z,-2.90
2018-03-03T11:54:20.796Z,-2.90
2018-03-03T11:56:49.087Z,-2.80
2018-03-03T11:59:16.612Z,-2.80
2018-03-03T12:01:44.118Z,-2.80
2018-03-03T12:04:12.387Z,-2.80
2018-03-03T12:06:40.703Z,-2.90
2018-03-03T12:09:08.195Z,-3.00
2018-03-03T12:11:35.719Z,-2.90
2018-03-03T12:14:03.259Z,-2.90
2018-03-03T12:16:31.567Z,-2.70
2018-03-03T12:18:59.129Z,-2.70
2018-03-03T12:21:26.638Z,-2.80
2018-03-03T12:23:54.130Z,-3.00
2018-03-03T12:26:22.399Z,-2.90
2018-03-03T12:28:49.952Z,-2.90
2018-03-03T12:31:17.425Z,-2.60
2018-03-03T12:33:45.014Z,-2.50
2018-03-03T12:36:12.537Z,-2.40
2018-03-03T12:38:40.157Z,-2.50
2018-03-03T12:41:07.697Z,-2.50
2018-03-03T12:43:35.947Z,-2.40
2018-03-03T12:46:03.456Z,-2.40
2018-03-03T12:48:30.953Z,-2.40
2018-03-03T12:50:58.481Z,-2.50
2018-03-03T12:53:26.777Z,-2.40
2018-03-03T12:55:54.308Z,-2.40
2018-03-03T12:58:22.642Z,-2.20
2018-03-03T13:00:50.895Z,-2.30
2018-03-03T13:03:18.437Z,-2.30
2018-03-03T13:05:46.714Z,-2.10
2018-03-03T13:08:14.234Z,-2.20
2018-03-03T13:10:41.835Z,-2.20
2018-03-03T13:13:09.424Z,-2.10
2018-03-03T13:15:36.978Z,-2.10
2018-03-03T13:18:05.270Z,-2.20
2018-03-03T13:20:33.574Z,-2.10
2018-03-03T13:23:01.091Z,-2.10
2018-03-03T13:25:29.390Z,-2.10
2018-03-03T13:27:57.041Z,-2.10
2018-03-03T13:30:24.569Z,-2.10
2018-03-03T13:32:52.086Z,-2.30
2018-03-03T13:35:19.606Z,-2.40
2018-03-03T13:37:47.116Z,-2.40
2018-03-03T13:40:14.631Z,-2.40
2018-03-03T13:42:42.145Z,-2.40
2018-03-03T13:45:09.658Z,-2.50
2018-03-03T13:47:37.181Z,-2.50
2018-03-03T13:50:04.681Z,-2.50
2018-03-03T13:52:32.223Z,-2.50
2018-03-03T13:54:59.745Z,-2.50
2018-03-03T13:57:28.050Z,-2.40
2018-03-03T13:59:55.566Z,-2.40
2018-03-03T14:02:23.083Z,-2.50
2018-03-03T14:04:50.602Z,-2.50
2018-03-03T14:07:18.119Z,-2.40
2018-03-03T14:09:45.935Z,-2.40
2018-03-03T14:12:13.522Z,-2.30
2018-03-03T14:14:41.651Z,-1.90
2018-03-03T14:17:09.194Z,-1.30
2018-03-03T14:19:36.717Z,-0.80
2018-03-03T14:22:05.000Z,-0.50
2018-03-03T14:24:32.516Z,-0.50
2018-03-03T14:27:00.032Z,-1.00
2018-03-03T14:29:28.363Z,-1.80
2018-03-03T14:31:55.912Z,-1.80
2018-03-03T14:34:23.827Z,-2.00
2018-03-03T14:36:51.378Z,-2.10
2018-03-03T14:39:18.969Z,-2.10
2018-03-03T14:41:47.269Z,-2.30
2018-03-03T14:44:14.816Z,-2.30
2018-03-03T14:46:42.351Z,-2.20
2018-03-03T14:49:09.840Z,-2.20
2018-03-03T14:51:38.124Z,-2.20
2018-03-03T14:54:06.524Z,-2.20
2018-03-03T14:56:34.113Z,-2.20
2018-03-03T14:59:01.604Z,-2.20
2018-03-03T15:01:29.130Z,-2.30
2018-03-03T15:03:56.651Z,-2.30
2018-03-03T15:06:24.156Z,-2.40
2018-03-03T15:08:52.176Z,-2.40
2018-03-03T15:11:19.668Z,-2.40
2018-03-03T15:13:47.970Z,-2.40
2018-03-03T15:16:15.484Z,-2.40
2018-03-03T15:18:43.021Z,-2.40
2018-03-03T15:21:10.529Z,-2.40
2018-03-03T15:23:38.849Z,-2.50
2018-03-03T15:26:06.348Z,-2.50
2018-03-03T15:28:33.875Z,-2.40
2018-03-03T15:31:02.322Z,-2.50
2018-03-03T15:33:29.879Z,-2.50
2018-03-03T15:35:57.509Z,-2.50
2018-03-03T15:38:25.210Z,-2.50
2018-03-03T15:40:52.712Z,-2.60
2018-03-03T15:43:20.226Z,-2.60
2018-03-03T15:45:47.926Z,-2.60
2018-03-03T15:48:16.186Z,-2.80
2018-03-03T15:50:43.691Z,-2.80
2018-03-03T15:53:11.225Z,-2.80
2018-03-03T15:55:39.502Z,-2.80
2018-03-03T15:58:08.593Z,-2.80
2018-03-03T16:00:36.097Z,-2.80
2018-03-03T16:03:03.738Z,-2.80
2018-03-03T16:05:32.011Z,-2.80
2018-03-03T16:07:59.544Z,-2.90
2018-03-03T16:10:27.056Z,-2.90
2018-03-03T16:12:55.526Z,-2.90
2018-03-03T16:15:23.035Z,-2.90
2018-03-03T16:17:50.573Z,-2.90
2018-03-03T16:20:18.871Z,-3.00
2018-03-03T16:22:46.421Z,-3.00
2018-03-03T16:25:14.695Z,-3.00
2018-03-03T16:27:42.223Z,-3.00
2018-03-03T16:30:09.743Z,-3.10
2018-03-03T16:32:37.311Z,-3.10
2018-03-03T16:35:04.892Z,-3.20
2018-03-03T16:37:32.416Z,-3.20
2018-03-03T16:40:00.709Z,-3.30
2018-03-03T16:42:28.233Z,-3.30
2018-03-03T16:44:55.761Z,-3.40
2018-03-03T16:47:23.307Z,-3.40
2018-03-03T16:49:50.912Z,-3.40
2018-03-03T16:52:18.421Z,-3.40
2018-03-03T16:54:46.707Z,-3.40
2018-03-03T16:57:14.226Z,-3.40
2018-03-03T16:59:41.808Z,-3.50
2018-03-03T17:02:10.091Z,-3.50
2018-03-03T17:04:38.441Z,-3.50
2018-03-03T17:07:05.934Z,-3.50
2018-03-03T17:09:34.216Z,-3.50
2018-03-03T17:12:01.744Z,-3.60
2018-03-03T17:14:29.257Z,-3.60
2018-03-03T17:16:56.847Z,-3.60
2018-03-03T17:19:24.382Z,-3.70
2018-03-03T17:21:52.648Z,-3.70
2018-03-03T17:24:20.964Z,-3.70
2018-03-03T17:26:48.466Z,-3.80
2018-03-03T17:29:16.012Z,-3.70
2018-03-03T17:31:43.509Z,-3.70
2018-03-03T17:34:11.042Z,-3.80
2018-03-03T17:36:38.551Z,-3.80
2018-03-03T17:39:07.752Z,-3.90
2018-03-03T17:41:36.058Z,-3.90
2018-03-03T17:44:03.604Z,-3.90
2018-03-03T17:46:31.868Z,-3.90
2018-03-03T17:48:59.406Z,-4.00
2018-03-03T17:51:27.084Z,-3.90
2018-03-03T17:53:54.615Z,-3.90
2018-03-03T17:56:22.328Z,-4.00
2018-03-03T17:58:49.843Z,-3.90
2018-03-03T18:01:17.355Z,-4.00
2018-03-03T18:03:44.875Z,-4.00
2018-03-03T18:06:12.370Z,-4.00
2018-03-03T18:08:39.906Z,-4.00
2018-03-03T18:11:08.361Z,-4.00
2018-03-03T18:13:36.661Z,-4.00
2018-03-03T18:16:04.276Z,-4.00
2018-03-03T18:18:32.463Z,-4.00
2018-03-03T18:21:01.597Z,-4.00
2018-03-03T18:23:29.102Z,-4.00
2018-03-03T18:25:56.656Z,-4.00
2018-03-03T18:28:24.168Z,-4.00
2018-03-03T18:30:52.471Z,-4.20
2018-03-03T18:33:20.030Z,-4.20
2018-03-03T18:35:47.560Z,-4.20
2018-03-03T18:38:15.853Z,-4.20
2018-03-03T18:40:44.143Z,-4.10
2018-03-03T18:43:12.411Z,-4.10
2018-03-03T18:45:41.739Z,-4.10
2018-03-03T18:48:09.504Z,-4.10
2018-03-03T18:50:37.815Z,-4.10
2018-03-03T18:53:06.887Z,-4.20
2018-03-03T18:55:35.165Z,-4.20
2018-03-03T18:58:02.706Z,-4.20
2018-03-03T19:00:30.278Z,-4.30
2018-03-03T19:02:58.627Z,-4.30
2018-03-03T19:05:26.218Z,-4.30
2018-03-03T19:07:54.057Z,-4.30
2018-03-03T19:10:21.778Z,-4.20
2018-03-03T19:12:50.071Z,-4.30
2018-03-03T19:15:17.636Z,-4.30
2018-03-03T19:17:45.316Z,-4.30
2018-03-03T19:20:12.945Z,-4.30
2018-03-03T19:22:41.417Z,-4.40
2018-03-03T19:25:09.703Z,-4.40
2018-03-03T19:27:38.543Z,-4.40
2018-03-03T19:30:06.138Z,-4.50
2018-03-03T19:32:33.705Z,-4.40
2018-03-03T19:35:01.254Z,-4.40
2018-03-03T19:37:28.805Z,-4.40
2018-03-03T19:39:56.347Z,-4.50
2018-03-03T19:42:23.879Z,-4.50
2018-03-03T19:44:52.163Z,-4.60
2018-03-03T19:47:19.698Z,-4.60
2018-03-03T19:49:47.309Z,-4.70
2018-03-03T19:52:15.633Z,-4.80
2018-03-03T19:54:43.130Z,-4.80
2018-03-03T19:57:11.429Z,-4.80
2018-03-03T19:59:39.851Z,-4.80
2018-03-03T20:02:07.418Z,-4.80
2018-03-03T20:04:34.925Z,-4.80
2018-03-03T20:07:02.425Z,-4.80
2018-03-03T20:09:29.945Z,-4.90
2018-03-03T20:11:57.649Z,-4.90
2018-03-03T20:14:25.143Z,-4.80
2018-03-03T20:16:52.667Z,-4.90
2018-03-03T20:19:21.090Z,-4.90
2018-03-03T20:21:48.633Z,-5.00
2018-03-03T20:24:16.171Z,-5.00
2018-03-03T20:26:44.465Z,-5.00
2018-03-03T20:29:11.999Z,-5.00
2018-03-03T20:31:39.571Z,-5.00
2018-03-03T20:34:07.099Z,-5.00
2018-03-03T20:36:34.659Z,-5.10
2018-03-03T20:39:02.202Z,-5.10
2018-03-03T20:41:29.691Z,-5.10
2018-03-03T20:43:57.236Z,-5.10
2018-03-03T20:46:24.777Z,-5.10
2018-03-03T20:48:53.081Z,-5.00
2018-03-03T20:51:20.650Z,-5.00
2018-03-03T20:53:48.327Z,-5.10
2018-03-03T20:56:15.988Z,-5.10
2018-03-03T20:58:43.601Z,-5.10
2018-03-03T21:01:11.142Z,-5.20
2018-03-03T21:03:38.699Z,-5.20
2018-03-03T21:06:06.394Z,-5.30
2018-03-03T21:08:35.245Z,-5.30
2018-03-03T21:11:02.840Z,-5.30
2018-03-03T21:13:31.157Z,-5.30
2018-03-03T21:15:59.557Z,-5.30
2018-03-03T21:18:27.657Z,-5.30
2018-03-03T21:20:55.215Z,-5.30
2018-03-03T21:23:23.525Z,-5.30
2018-03-03T21:25:51.049Z,-5.40
2018-03-03T21:28:18.589Z,-5.40
2018-03-03T21:30:46.887Z,-5.40
2018-03-03T21:33:14.465Z,-5.40
2018-03-03T21:35:42.932Z,-5.40
2018-03-03T21:38:10.536Z,-5.40
2018-03-03T21:40:38.068Z,-5.40
2018-03-03T21:43:05.587Z,-5.40
2018-03-03T21:45:33.122Z,-5.40
2018-03-03T21:48:00.626Z,-5.40
2018-03-03T21:50:28.152Z,-5.50
2018-03-03T21:52:55.753Z,-5.50
2018-03-03T21:55:23.274Z,-5.50
2018-03-03T21:57:50.799Z,-5.60
2018-03-03T22:00:18.392Z,-5.60
2018-03-03T22:02:45.908Z,-5.60
2018-03-03T22:05:14.950Z,-5.60
2018-03-03T22:07:42.465Z,-5.60
2018-03-03T22:10:10.106Z,-5.60
2018-03-03T22:12:37.648Z,-5.60
2018-03-03T22:15:05.176Z,-5.60
2018-03-03T22:17:33.464Z,-5.70
2018-03-03T22:20:01.032Z,-5.70
2018-03-03T22:22:28.574Z,-5.60
2018-03-03T22:24:56.889Z,-5.70
2018-03-03T22:27:24.556Z,-5.70
2018-03-03T22:29:52.162Z,-5.70
2018-03-03T22:32:21.425Z,-5.80
2018-03-03T22:34:48.948Z,-5.70
2018-03-03T22:37:17.223Z,-5.70
2018-03-03T22:39:44.730Z,-5.80
2018-03-03T22:42:12.238Z,-5.70
2018-03-03T22:44:39.766Z,-5.70
2018-03-03T22:47:07.356Z,-5.70
2018-03-03T22:49:34.853Z,-5.70
2018-03-03T22:52:03.120Z,-5.70
2018-03-03T22:54:30.668Z,-5.70
2018-03-03T22:56:58.178Z,-5.70
2018-03-03T22:59:25.736Z,-5.80
2018-03-03T23:01:54.024Z,-5.70
2018-03-03T23:04:23.082Z,-5.80
2018-03-03T23:06:50.595Z,-5.80
2018-03-03T23:09:18.089Z,-5.80
2018-03-03T23:11:45.631Z,-5.80
2018-03-03T23:14:13.128Z,-5.80
2018-03-03T23:16:40.672Z,-5.90
2018-03-03T23:19:08.268Z,-5.90
2018-03-03T23:21:35.794Z,-5.80
2018-03-03T23:24:03.319Z,-5.90
2018-03-03T23:26:31.663Z,-5.90
2018-03-03T23:28:59.229Z,-5.90
2018-03-03T23:31:26.796Z,-6.00
2018-03-03T23:33:54.319Z,-6.00
2018-03-03T23:36:21.827Z,-6.00
2018-03-03T23:38:49.336Z,-6.00
2018-03-03T23:41:16.950Z,-6.10
2018-03-03T23:43:45.521Z,-6.00
2018-03-03T23:46:15.246Z,-6.00
2018-03-03T23:48:42.762Z,-6.00
2018-03-03T23:51:11.024Z,-6.00
2018-03-03T23:53:39.308Z,-6.10
2018-03-03T23:56:06.810Z,-6.00
2018-03-03T23:58:34.322Z,-6.00
