createdAt,value
2019-03-19T00:00:39.230Z,93.32
2019-03-19T00:01:39.246Z,93.70
2019-03-19T00:02:39.178Z,93.42
2019-03-19T00:03:39.153Z,93.32
2019-03-19T00:04:39.123Z,93.23
2019-03-19T00:05:39.098Z,93.23
2019-03-19T00:06:39.069Z,93.04
2019-03-19T00:07:39.077Z,93.23
2019-03-19T00:08:39.016Z,93.23
2019-03-19T00:09:39.041Z,93.32
2019-03-19T00:10:38.998Z,93.23
2019-03-19T00:11:39.010Z,93.04
2019-03-19T00:12:38.937Z,93.42
2019-03-19T00:13:38.881Z,93.42
2019-03-19T00:14:38.957Z,93.23
2019-03-19T00:15:38.850Z,93.23
2019-03-19T00:16:38.803Z,93.42
2019-03-19T00:17:38.784Z,93.13
2019-03-19T00:18:38.757Z,93.32
2019-03-19T00:19:39.340Z,93.99
2019-03-19T00:20:38.722Z,93.80
2019-03-19T00:21:38.670Z,93.13
2019-03-19T00:22:38.643Z,93.51
2019-03-19T00:23:38.618Z,93.13
2019-03-19T00:24:38.627Z,93.13
2019-03-19T00:25:38.567Z,93.23
2019-03-19T00:26:38.539Z,93.13
2019-03-19T00:27:38.513Z,93.23
2019-03-19T00:28:39.147Z,93.89
2019-03-19T00:29:38.456Z,93.89
2019-03-19T00:30:38.431Z,93.13
2019-03-19T00:31:38.407Z,93.23
2019-03-19T00:32:38.375Z,93.89
2019-03-19T00:33:38.353Z,93.32
2019-03-19T00:34:38.327Z,93.42
2019-03-19T00:35:38.295Z,93.89
2019-03-19T00:36:38.268Z,93.51
2019-03-19T00:37:38.245Z,93.51
2019-03-19T00:38:38.221Z,93.80
2019-03-19T00:39:38.192Z,93.89
2019-03-19T00:40:38.161Z,93.61
2019-03-19T00:41:38.140Z,93.42
2019-03-19T00:42:38.108Z,93.42
2019-03-19T00:43:38.080Z,93.32
2019-03-19T00:44:38.054Z,93.42
2019-03-19T00:45:38.025Z,93.99
2019-03-19T00:46:37.999Z,93.32
2019-03-19T00:47:37.972Z,93.94
2019-03-19T00:48:37.948Z,93.08
2019-03-19T00:49:38.411Z,93.84
2019-03-19T00:50:37.896Z,93.84
2019-03-19T00:51:37.869Z,93.75
2019-03-19T00:52:37.860Z,93.65
2019-03-19T00:53:37.812Z,93.75
2019-03-19T00:54:37.784Z,93.75
2019-03-19T00:55:40.983Z,93.94
2019-03-19T00:56:37.731Z,93.65
2019-03-19T00:57:37.709Z,93.46
2019-03-19T00:58:37.681Z,93.84
2019-03-19T00:59:37.654Z,93.75
2019-03-19T01:00:37.640Z,93.84
2019-03-19T01:01:38.810Z,93.94
2019-03-19T01:02:37.571Z,93.65
2019-03-19T01:03:37.543Z,93.94
2019-03-19T01:04:37.518Z,93.75
2019-03-19T01:05:37.500Z,93.84
2019-03-19T01:06:37.463Z,93.84
2019-03-19T01:07:37.437Z,93.56
2019-03-19T01:08:37.415Z,93.84
2019-03-19T01:09:37.382Z,94.04
2019-03-19T01:10:37.353Z,93.84
2019-03-19T01:11:37.365Z,93.75
2019-03-19T01:12:37.302Z,93.56
2019-03-19T01:13:37.276Z,93.46
2019-03-19T01:14:37.282Z,93.94
2019-03-19T01:15:37.224Z,93.65
2019-03-19T01:16:37.193Z,93.65
2019-03-19T01:17:37.169Z,94.04
2019-03-19T01:18:37.157Z,93.56
2019-03-19T01:19:37.128Z,93.65
2019-03-19T01:20:37.084Z,93.65
2019-03-19T01:21:37.121Z,93.84
2019-03-19T01:22:37.034Z,93.84
2019-03-19T01:23:37.030Z,93.65
2019-03-19T01:24:36.995Z,93.65
2019-03-19T01:25:36.974Z,93.65
2019-03-19T01:26:36.923Z,93.46
2019-03-19T01:27:36.896Z,94.04
2019-03-19T01:28:36.867Z,93.94
2019-03-19T01:29:36.858Z,93.32
2019-03-19T01:30:36.813Z,93.70
2019-03-19T01:31:36.801Z,93.51
2019-03-19T01:32:36.764Z,93.51
2019-03-19T01:33:36.733Z,93.51
2019-03-19T01:34:36.704Z,93.89
2019-03-19T01:35:36.684Z,93.65
2019-03-19T01:36:36.651Z,93.65
2019-03-19T01:37:36.626Z,93.99
2019-03-19T01:38:36.595Z,93.99
2019-03-19T01:39:36.570Z,93.61
2019-03-19T01:40:36.541Z,94.08
2019-03-19T01:41:36.513Z,93.99
2019-03-19T01:42:36.492Z,93.89
2019-03-19T01:43:36.461Z,93.80
2019-03-19T01:44:36.432Z,93.70
2019-03-19T01:45:36.406Z,93.89
2019-03-19T01:46:36.378Z,93.89
2019-03-19T01:47:36.356Z,93.89
2019-03-19T01:48:36.330Z,93.89
2019-03-19T01:49:36.305Z,93.89
2019-03-19T01:50:36.269Z,94.04
2019-03-19T01:51:36.244Z,93.89
2019-03-19T01:52:36.216Z,94.18
2019-03-19T01:53:36.185Z,93.99
2019-03-19T01:54:36.164Z,93.94
2019-03-19T01:55:36.131Z,93.89
2019-03-19T01:56:36.110Z,94.60
2019-03-19T01:57:36.084Z,94.60
2019-03-19T01:58:36.067Z,93.94
2019-03-19T01:59:36.026Z,94.13
2019-03-19T02:00:36.023Z,94.04
2019-03-19T02:01:36.055Z,94.13
2019-03-19T02:02:35.944Z,94.79
2019-03-19T02:03:35.916Z,93.94
2019-03-19T02:04:35.921Z,94.13
2019-03-19T02:05:35.857Z,94.13
2019-03-19T02:06:35.831Z,94.79
2019-03-19T02:07:35.805Z,94.32
2019-03-19T02:08:35.821Z,94.42
2019-03-19T02:09:35.749Z,94.42
2019-03-19T02:10:35.721Z,94.74
2019-03-19T02:11:38.236Z,93.99
2019-03-19T02:12:35.668Z,94.56
2019-03-19T02:13:35.647Z,93.70
2019-03-19T02:14:35.613Z,93.89
2019-03-19T02:15:35.599Z,94.04
2019-03-19T02:16:36.316Z,93.70
2019-03-19T02:17:35.545Z,93.89
2019-03-19T02:18:35.506Z,93.89
2019-03-19T02:19:35.478Z,94.08
2019-03-19T02:20:35.459Z,93.99
2019-03-19T02:21:35.423Z,94.04
2019-03-19T02:22:35.414Z,94.23
2019-03-19T02:23:35.364Z,94.23
2019-03-19T02:24:35.340Z,93.94
2019-03-19T02:25:35.316Z,94.04
2019-03-19T02:26:35.285Z,94.23
2019-03-19T02:27:35.260Z,94.04
2019-03-19T02:28:35.277Z,94.04
2019-03-19T02:29:35.206Z,93.94
2019-03-19T02:30:35.193Z,94.37
2019-03-19T02:31:35.161Z,94.51
2019-03-19T02:32:35.126Z,94.04
2019-03-19T02:33:35.100Z,94.04
2019-03-19T02:34:35.075Z,94.04
2019-03-19T02:35:35.045Z,94.13
2019-03-19T02:36:35.015Z,93.84
2019-03-19T02:37:34.987Z,94.04
2019-03-19T02:38:34.980Z,94.04
2019-03-19T02:39:34.934Z,94.23
2019-03-19T02:40:34.905Z,94.04
2019-03-19T02:41:34.887Z,94.60
2019-03-19T02:42:34.854Z,94.79
2019-03-19T02:43:34.825Z,94.70
2019-03-19T02:44:34.798Z,94.60
2019-03-19T02:45:34.768Z,94.13
2019-03-19T02:46:34.743Z,94.42
2019-03-19T02:47:34.717Z,94.42
2019-03-19T02:48:34.696Z,94.42
2019-03-19T02:49:34.658Z,95.07
2019-03-19T02:50:34.735Z,94.93
2019-03-19T02:51:34.633Z,94.37
2019-03-19T02:52:34.576Z,94.46
2019-03-19T02:53:34.550Z,94.46
2019-03-19T02:54:34.527Z,94.46
2019-03-19T02:55:34.499Z,94.56
2019-03-19T02:56:34.469Z,94.65
2019-03-19T02:57:34.443Z,94.65
2019-03-19T02:58:34.414Z,93.89
2019-03-19T02:59:34.386Z,93.89
2019-03-19T03:00:34.358Z,93.99
2019-03-19T03:01:34.328Z,94.56
2019-03-19T03:02:34.311Z,94.27
2019-03-19T03:03:34.349Z,94.18
2019-03-19T03:04:34.274Z,94.27
2019-03-19T03:05:34.269Z,94.65
2019-03-19T03:06:34.214Z,94.46
2019-03-19T03:07:34.181Z,94.46
2019-03-19T03:08:34.140Z,94.27
2019-03-19T03:09:34.113Z,94.56
2019-03-19T03:10:34.093Z,94.74
2019-03-19T03:11:34.066Z,94.27
2019-03-19T03:12:34.033Z,93.99
2019-03-19T03:13:34.008Z,94.56
2019-03-19T03:14:33.974Z,94.27
2019-03-19T03:15:33.954Z,94.27
2019-03-19T03:16:33.921Z,94.65
2019-03-19T03:17:34.607Z,94.37
2019-03-19T03:18:33.874Z,94.18
2019-03-19T03:19:33.865Z,94.93
2019-03-19T03:20:33.846Z,94.37
2019-03-19T03:21:34.809Z,94.46
2019-03-19T03:22:33.753Z,94.74
2019-03-19T03:23:33.750Z,94.08
2019-03-19T03:24:33.728Z,94.18
2019-03-19T03:25:33.702Z,93.89
2019-03-19T03:26:46.834Z,93.89
2019-03-19T03:27:33.636Z,93.99
2019-03-19T03:28:33.616Z,93.89
2019-03-19T03:29:33.561Z,94.08
2019-03-19T03:30:33.594Z,94.08
2019-03-19T03:31:33.507Z,93.89
2019-03-19T03:32:33.480Z,93.89
2019-03-19T03:33:33.454Z,93.99
2019-03-19T03:34:33.424Z,93.99
2019-03-19T03:35:33.415Z,93.89
2019-03-19T03:36:33.370Z,93.99
2019-03-19T03:37:33.342Z,94.46
2019-03-19T03:38:33.315Z,95.21
2019-03-19T03:39:33.289Z,94.93
2019-03-19T03:40:33.279Z,94.93
2019-03-19T03:41:33.234Z,95.03
2019-03-19T03:42:33.235Z,94.37
2019-03-19T03:43:33.221Z,94.74
2019-03-19T03:44:33.151Z,94.74
2019-03-19T03:45:34.007Z,94.56
2019-03-19T03:46:33.099Z,94.74
2019-03-19T03:47:33.075Z,94.56
2019-03-19T03:48:33.042Z,94.93
2019-03-19T03:49:33.015Z,94.46
2019-03-19T03:50:32.985Z,94.93
2019-03-19T03:51:32.958Z,94.84
2019-03-19T03:52:32.932Z,94.65
2019-03-19T03:53:32.911Z,94.56
2019-03-19T03:54:32.896Z,94.37
2019-03-19T03:55:32.846Z,94.65
2019-03-19T03:56:32.822Z,94.18
2019-03-19T03:57:32.791Z,94.56
2019-03-19T03:58:32.763Z,94.37
2019-03-19T03:59:32.734Z,94.37
2019-03-19T04:00:32.708Z,94.56
2019-03-19T04:01:32.679Z,94.56
2019-03-19T04:02:32.652Z,94.46
2019-03-19T04:03:32.625Z,94.74
2019-03-19T04:04:32.594Z,94.74
2019-03-19T04:05:32.569Z,93.99
2019-03-19T04:06:32.542Z,93.89
2019-03-19T04:07:32.512Z,94.08
2019-03-19T04:08:32.485Z,94.42
2019-03-19T04:09:32.456Z,94.04
2019-03-19T04:10:32.428Z,93.99
2019-03-19T04:11:32.403Z,94.04
2019-03-19T04:12:32.377Z,94.08
2019-03-19T04:13:32.344Z,94.08
2019-03-19T04:14:32.319Z,93.99
2019-03-19T04:15:32.286Z,93.89
2019-03-19T04:16:32.264Z,93.70
2019-03-19T04:17:32.240Z,94.46
2019-03-19T04:18:32.990Z,94.27
2019-03-19T04:19:32.193Z,94.46
2019-03-19T04:20:32.213Z,94.04
2019-03-19T04:21:32.126Z,94.08
2019-03-19T04:22:32.094Z,94.18
2019-03-19T04:23:32.069Z,93.85
2019-03-19T04:24:32.043Z,93.66
2019-03-19T04:25:32.009Z,93.99
2019-03-19T04:26:31.983Z,93.99
2019-03-19T04:27:31.953Z,94.56
2019-03-19T04:28:31.946Z,94.04
2019-03-19T04:29:31.913Z,94.56
2019-03-19T04:30:31.870Z,94.51
2019-03-19T04:31:31.842Z,94.04
2019-03-19T04:32:31.812Z,94.27
2019-03-19T04:33:31.787Z,94.18
2019-03-19T04:34:31.760Z,94.27
2019-03-19T04:35:31.730Z,94.42
2019-03-19T04:36:31.700Z,94.37
2019-03-19T04:37:31.672Z,94.51
2019-03-19T04:38:31.649Z,94.23
2019-03-19T04:39:31.616Z,94.37
2019-03-19T04:40:31.589Z,94.37
2019-03-19T04:41:31.563Z,94.51
2019-03-19T04:42:31.531Z,94.27
2019-03-19T04:43:31.503Z,94.46
2019-03-19T04:44:31.512Z,94.65
2019-03-19T04:45:31.455Z,94.84
2019-03-19T04:46:31.420Z,94.60
2019-03-19T04:47:31.391Z,94.60
2019-03-19T04:48:31.698Z,94.46
2019-03-19T04:49:31.338Z,94.46
2019-03-19T04:50:31.307Z,94.60
2019-03-19T04:51:31.275Z,94.42
2019-03-19T04:52:31.257Z,94.51
2019-03-19T04:53:31.296Z,94.32
2019-03-19T04:54:31.197Z,94.23
2019-03-19T04:55:31.166Z,94.32
2019-03-19T04:56:31.138Z,94.23
2019-03-19T04:57:31.114Z,94.51
2019-03-19T04:58:31.079Z,94.51
2019-03-19T04:59:31.056Z,94.23
2019-03-19T05:00:31.023Z,94.32
2019-03-19T05:01:31.008Z,94.42
2019-03-19T05:02:30.973Z,94.23
2019-03-19T05:03:30.939Z,94.51
2019-03-19T05:04:30.910Z,94.51
2019-03-19T05:05:30.891Z,94.51
2019-03-19T05:06:30.864Z,94.60
2019-03-19T05:07:30.879Z,94.51
2019-03-19T05:08:30.798Z,94.23
2019-03-19T05:09:30.770Z,94.42
2019-03-19T05:10:30.743Z,94.42
2019-03-19T05:11:30.714Z,94.51
2019-03-19T05:12:30.684Z,94.51
2019-03-19T05:13:30.658Z,94.42
2019-03-19T05:14:30.631Z,94.51
2019-03-19T05:15:30.606Z,94.70
2019-03-19T05:16:30.574Z,94.51
2019-03-19T05:17:30.548Z,94.60
2019-03-19T05:18:31.518Z,94.42
2019-03-19T05:19:30.488Z,94.51
2019-03-19T05:20:30.459Z,94.23
2019-03-19T05:21:30.456Z,93.85
2019-03-19T05:22:31.405Z,94.23
2019-03-19T05:23:30.376Z,93.75
2019-03-19T05:24:30.500Z,94.04
2019-03-19T05:25:30.323Z,94.32
2019-03-19T05:26:31.015Z,94.13
2019-03-19T05:27:37.272Z,94.32
2019-03-19T05:28:30.241Z,93.94
2019-03-19T05:29:30.205Z,94.13
2019-03-19T05:30:30.174Z,94.13
2019-03-19T05:31:30.145Z,93.75
2019-03-19T05:32:30.124Z,94.13
2019-03-19T05:33:30.087Z,94.23
2019-03-19T05:34:30.123Z,94.13
2019-03-19T05:35:30.031Z,94.13
2019-03-19T05:36:30.011Z,94.23
2019-03-19T05:37:29.974Z,94.32
2019-03-19T05:38:30.003Z,93.94
2019-03-19T05:39:29.918Z,94.32
2019-03-19T05:40:29.889Z,94.32
2019-03-19T05:41:29.865Z,94.32
2019-03-19T05:42:29.846Z,93.94
2019-03-19T05:43:29.802Z,94.23
2019-03-19T05:44:29.773Z,94.32
2019-03-19T05:45:29.745Z,94.32
2019-03-19T05:46:29.718Z,94.51
2019-03-19T05:47:36.962Z,94.51
2019-03-19T05:48:29.665Z,93.94
2019-03-19T05:49:29.631Z,94.04
2019-03-19T05:50:29.605Z,94.51
2019-03-19T05:51:29.581Z,94.51
2019-03-19T05:52:29.547Z,94.23
2019-03-19T05:53:29.520Z,94.32
2019-03-19T05:54:29.510Z,93.94
2019-03-19T05:55:29.460Z,93.94
2019-03-19T05:56:29.433Z,94.32
2019-03-19T05:57:29.404Z,94.13
2019-03-19T05:58:29.381Z,94.32
2019-03-19T05:59:29.348Z,94.32
2019-03-19T06:00:29.324Z,94.13
2019-03-19T06:01:29.297Z,94.37
2019-03-19T06:02:29.267Z,94.23
2019-03-19T06:03:29.263Z,94.23
2019-03-19T06:04:29.204Z,94.32
2019-03-19T06:05:29.175Z,94.32
2019-03-19T06:06:29.150Z,94.04
2019-03-19T06:07:29.155Z,93.56
2019-03-19T06:08:29.094Z,94.32
2019-03-19T06:09:29.062Z,94.37
2019-03-19T06:10:29.049Z,94.51
2019-03-19T06:11:29.002Z,94.32
2019-03-19T06:12:28.972Z,94.51
2019-03-19T06:13:28.949Z,94.51
2019-03-19T06:14:28.920Z,94.56
2019-03-19T06:15:28.886Z,94.32
2019-03-19T06:16:28.859Z,94.42
2019-03-19T06:17:29.394Z,94.18
2019-03-19T06:18:35.066Z,93.80
2019-03-19T06:19:28.777Z,94.18
2019-03-19T06:20:28.743Z,94.56
2019-03-19T06:21:28.715Z,94.56
2019-03-19T06:22:28.689Z,94.56
2019-03-19T06:23:28.659Z,94.37
2019-03-19T06:24:28.637Z,94.18
2019-03-19T06:25:28.601Z,94.18
2019-03-19T06:26:28.572Z,94.27
2019-03-19T06:27:28.552Z,94.18
2019-03-19T06:28:28.514Z,94.46
2019-03-19T06:29:28.486Z,94.37
2019-03-19T06:30:28.457Z,94.56
2019-03-19T06:31:28.429Z,94.18
2019-03-19T06:32:28.407Z,94.37
2019-03-19T06:33:28.394Z,94.18
2019-03-19T06:34:28.342Z,94.18
2019-03-19T06:35:28.312Z,94.27
2019-03-19T06:36:28.287Z,94.18
2019-03-19T06:37:28.260Z,94.37
2019-03-19T06:38:28.230Z,94.18
2019-03-19T06:39:28.200Z,94.18
2019-03-19T06:40:28.173Z,94.18
2019-03-19T06:41:28.147Z,94.18
2019-03-19T06:42:28.117Z,94.74
2019-03-19T06:43:28.091Z,94.56
2019-03-19T06:44:28.059Z,94.56
2019-03-19T06:45:28.036Z,94.56
2019-03-19T06:46:28.003Z,94.46
2019-03-19T06:47:27.981Z,94.84
2019-03-19T06:48:27.950Z,94.84
2019-03-19T06:49:27.918Z,95.26
2019-03-19T06:50:28.282Z,94.89
2019-03-19T06:51:27.861Z,94.79
2019-03-19T06:52:27.848Z,94.42
2019-03-19T06:53:27.806Z,94.42
2019-03-19T06:54:27.781Z,94.60
2019-03-19T06:55:27.749Z,94.79
2019-03-19T06:56:27.720Z,94.89
2019-03-19T06:57:27.692Z,94.60
2019-03-19T06:58:27.665Z,94.42
2019-03-19T06:59:27.635Z,94.60
2019-03-19T07:00:27.606Z,94.42
2019-03-19T07:01:27.581Z,94.60
2019-03-19T07:02:27.559Z,94.42
2019-03-19T07:03:27.523Z,94.42
2019-03-19T07:04:27.497Z,94.42
2019-03-19T07:05:27.467Z,94.60
2019-03-19T07:06:27.439Z,94.42
2019-03-19T07:07:27.410Z,94.42
2019-03-19T07:08:27.382Z,94.70
2019-03-19T07:09:27.355Z,94.70
2019-03-19T07:10:27.330Z,94.70
2019-03-19T07:11:27.297Z,94.89
2019-03-19T07:12:27.273Z,94.42
2019-03-19T07:13:27.242Z,94.79
2019-03-19T07:14:27.214Z,94.51
2019-03-19T07:15:27.186Z,94.60
2019-03-19T07:16:27.169Z,94.13
2019-03-19T07:17:27.181Z,93.84
2019-03-19T07:18:27.404Z,94.32
2019-03-19T07:19:27.077Z,94.42
2019-03-19T07:20:27.048Z,94.32
2019-03-19T07:21:27.022Z,94.42
2019-03-19T07:22:26.991Z,94.32
2019-03-19T07:23:26.964Z,94.37
2019-03-19T07:24:26.937Z,94.46
2019-03-19T07:25:26.912Z,94.37
2019-03-19T07:26:26.884Z,94.37
2019-03-19T07:27:26.854Z,94.65
2019-03-19T07:28:26.826Z,94.46
2019-03-19T07:29:26.798Z,94.65
2019-03-19T07:30:26.769Z,94.46
2019-03-19T07:31:31.057Z,94.65
2019-03-19T07:32:26.717Z,94.84
2019-03-19T07:33:26.690Z,94.56
2019-03-19T07:34:26.660Z,94.56
2019-03-19T07:35:26.636Z,94.74
2019-03-19T07:36:26.609Z,94.46
2019-03-19T07:37:26.578Z,94.65
2019-03-19T07:38:26.552Z,94.37
2019-03-19T07:39:26.530Z,94.60
2019-03-19T07:40:26.499Z,94.37
2019-03-19T07:41:26.470Z,94.42
2019-03-19T07:42:26.443Z,94.70
2019-03-19T07:43:26.415Z,94.04
2019-03-19T07:44:26.401Z,94.51
2019-03-19T07:45:26.391Z,94.60
2019-03-19T07:46:26.334Z,94.23
2019-03-19T07:47:26.307Z,95.07
2019-03-19T07:48:26.281Z,95.07
2019-03-19T07:49:26.255Z,95.26
2019-03-19T07:50:26.229Z,94.70
2019-03-19T07:51:26.200Z,94.79
2019-03-19T07:52:26.174Z,94.60
2019-03-19T07:53:26.149Z,94.79
2019-03-19T07:54:26.122Z,94.51
2019-03-19T07:55:26.092Z,94.79
2019-03-19T07:56:26.066Z,94.51
2019-03-19T07:57:26.039Z,94.89
2019-03-19T07:58:35.785Z,94.98
2019-03-19T07:59:25.989Z,94.13
2019-03-19T08:00:25.959Z,94.79
2019-03-19T08:01:25.933Z,94.56
2019-03-19T08:02:25.906Z,94.51
2019-03-19T08:03:25.878Z,94.74
2019-03-19T08:04:25.855Z,94.65
2019-03-19T08:05:32.894Z,94.65
2019-03-19T08:06:25.801Z,94.37
2019-03-19T08:07:25.772Z,94.18
2019-03-19T08:08:25.762Z,94.27
2019-03-19T08:09:25.742Z,94.46
2019-03-19T08:10:25.695Z,94.18
2019-03-19T08:11:25.671Z,94.18
2019-03-19T08:12:25.645Z,94.08
2019-03-19T08:13:25.615Z,94.08
2019-03-19T08:14:25.588Z,94.37
2019-03-19T08:15:25.560Z,94.27
2019-03-19T08:16:27.655Z,93.99
2019-03-19T08:17:25.510Z,93.99
2019-03-19T08:18:25.482Z,94.18
2019-03-19T08:19:25.454Z,93.80
2019-03-19T08:20:25.428Z,93.80
2019-03-19T08:21:25.404Z,94.32
2019-03-19T08:22:25.376Z,94.32
2019-03-19T08:23:25.349Z,94.03
2019-03-19T08:24:25.322Z,93.56
2019-03-19T08:25:25.296Z,93.94
2019-03-19T08:26:25.270Z,94.03
2019-03-19T08:27:25.244Z,93.46
2019-03-19T08:28:25.217Z,94.03
2019-03-19T08:29:25.193Z,93.75
2019-03-19T08:30:25.334Z,93.65
2019-03-19T08:31:25.146Z,93.65
2019-03-19T08:32:25.114Z,93.46
2019-03-19T08:33:25.088Z,93.37
2019-03-19T08:34:25.062Z,93.32
2019-03-19T08:35:25.035Z,93.41
2019-03-19T08:36:25.010Z,93.51
2019-03-19T08:37:24.985Z,94.08
2019-03-19T08:38:26.544Z,93.70
2019-03-19T08:39:24.933Z,93.32
2019-03-19T08:40:24.906Z,93.13
2019-03-19T08:41:24.880Z,92.94
2019-03-19T08:42:24.857Z,93.23
2019-03-19T08:43:24.827Z,93.04
2019-03-19T08:44:28.022Z,93.13
2019-03-19T08:45:24.776Z,92.66
2019-03-19T08:46:24.751Z,92.85
2019-03-19T08:47:24.725Z,92.61
2019-03-19T08:48:24.697Z,92.99
2019-03-19T08:49:24.673Z,92.80
2019-03-19T08:50:25.369Z,92.13
2019-03-19T08:51:24.622Z,92.32
2019-03-19T08:52:24.597Z,91.94
2019-03-19T08:53:24.571Z,91.66
2019-03-19T08:54:24.550Z,91.75
2019-03-19T08:55:24.523Z,91.85
2019-03-19T08:56:24.501Z,91.85
2019-03-19T08:57:24.481Z,92.61
2019-03-19T08:58:24.444Z,92.23
2019-03-19T08:59:24.418Z,91.66
2019-03-19T09:00:24.416Z,92.32
2019-03-19T09:01:24.387Z,92.23
2019-03-19T09:02:24.345Z,91.47
2019-03-19T09:03:24.320Z,91.28
2019-03-19T09:04:24.293Z,91.56
2019-03-19T09:05:24.267Z,91.66
2019-03-19T09:06:24.242Z,91.47
2019-03-19T09:07:24.218Z,91.33
2019-03-19T09:08:24.191Z,90.85
2019-03-19T09:09:24.167Z,90.85
2019-03-19T09:10:24.143Z,90.56
2019-03-19T09:11:24.120Z,90.94
2019-03-19T09:12:24.096Z,90.66
2019-03-19T09:13:24.068Z,90.75
2019-03-19T09:14:24.042Z,90.00
2019-03-19T09:15:24.018Z,90.66
2019-03-19T09:16:23.995Z,90.75
2019-03-19T09:17:23.971Z,89.80
2019-03-19T09:18:23.943Z,88.95
2019-03-19T09:19:23.918Z,88.85
2019-03-19T09:20:23.937Z,89.23
2019-03-19T09:21:23.869Z,89.14
2019-03-19T09:22:29.542Z,89.52
2019-03-19T09:23:23.819Z,89.33
2019-03-19T09:24:23.799Z,88.85
2019-03-19T09:25:23.776Z,88.67
2019-03-19T09:26:23.746Z,87.62
2019-03-19T09:27:23.722Z,87.52
2019-03-19T09:28:23.696Z,87.52
2019-03-19T09:29:25.363Z,87.34
2019-03-19T09:30:23.656Z,87.14
2019-03-19T09:31:23.627Z,87.62
2019-03-19T09:32:23.601Z,87.14
2019-03-19T09:33:23.575Z,87.24
2019-03-19T09:34:23.552Z,86.86
2019-03-19T09:35:23.526Z,86.95
2019-03-19T09:36:23.503Z,86.95
2019-03-19T09:37:23.477Z,87.52
2019-03-19T09:38:23.454Z,87.24
2019-03-19T09:39:23.429Z,87.71
2019-03-19T09:40:23.404Z,87.52
2019-03-19T09:41:23.389Z,86.95
2019-03-19T09:42:23.355Z,85.15
2019-03-19T09:43:23.332Z,84.86
2019-03-19T09:44:23.309Z,85.15
2019-03-19T09:45:23.297Z,85.62
2019-03-19T09:46:23.271Z,85.24
2019-03-19T09:47:23.275Z,85.62
2019-03-19T09:48:23.210Z,85.15
2019-03-19T09:49:23.185Z,85.34
2019-03-19T09:50:23.161Z,85.34
2019-03-19T09:51:23.364Z,85.34
2019-03-19T09:52:23.111Z,85.53
2019-03-19T09:53:23.091Z,86.29
2019-03-19T09:54:23.071Z,86.57
2019-03-19T09:55:23.038Z,86.10
2019-03-19T09:56:23.016Z,86.10
2019-03-19T09:57:22.991Z,86.00
2019-03-19T09:58:23.031Z,86.47
2019-03-19T09:59:27.046Z,86.00
2019-03-19T10:00:22.940Z,86.29
2019-03-19T10:01:22.895Z,86.38
2019-03-19T10:02:23.883Z,86.10
2019-03-19T10:03:22.849Z,85.62
2019-03-19T10:04:22.827Z,86.19
2019-03-19T10:05:22.804Z,86.19
2019-03-19T10:06:22.826Z,85.81
2019-03-19T10:07:22.753Z,86.57
2019-03-19T10:08:22.726Z,86.19
2019-03-19T10:09:22.702Z,86.38
2019-03-19T10:10:22.694Z,86.10
2019-03-19T10:11:22.654Z,86.47
2019-03-19T10:12:22.642Z,86.47
2019-03-19T10:13:22.608Z,86.86
2019-03-19T10:14:22.582Z,86.38
2019-03-19T10:15:22.558Z,86.86
2019-03-19T10:16:22.534Z,86.57
2019-03-19T10:17:22.514Z,86.38
2019-03-19T10:18:22.492Z,86.47
2019-03-19T10:19:22.463Z,85.91
2019-03-19T10:20:22.438Z,85.15
2019-03-19T10:21:22.412Z,84.01
2019-03-19T10:22:22.389Z,84.10
2019-03-19T10:23:22.366Z,83.91
2019-03-19T10:24:22.339Z,83.34
2019-03-19T10:25:22.316Z,83.25
2019-03-19T10:26:22.294Z,83.62
2019-03-19T10:27:22.270Z,83.95
2019-03-19T10:28:22.266Z,83.67
2019-03-19T10:29:22.219Z,83.48
2019-03-19T10:30:22.206Z,82.71
2019-03-19T10:31:22.173Z,81.10
2019-03-19T10:32:22.155Z,80.95
2019-03-19T10:33:22.127Z,79.81
2019-03-19T10:34:22.101Z,78.86
2019-03-19T10:35:22.079Z,79.81
2019-03-19T10:36:22.052Z,80.10
2019-03-19T10:37:22.034Z,79.33
2019-03-19T10:38:22.034Z,78.61
2019-03-19T10:39:21.983Z,77.19
2019-03-19T10:40:21.995Z,77.00
2019-03-19T10:41:21.937Z,77.47
2019-03-19T10:42:21.917Z,78.42
2019-03-19T10:43:21.894Z,76.90
2019-03-19T10:44:21.874Z,73.10
2019-03-19T10:45:21.849Z,73.19
2019-03-19T10:46:21.827Z,72.90
2019-03-19T10:47:21.804Z,73.28
2019-03-19T10:48:21.783Z,72.71
2019-03-19T10:49:21.759Z,70.62
2019-03-19T10:50:22.570Z,68.65
2019-03-19T10:51:21.720Z,68.30
2019-03-19T10:52:21.695Z,65.64
2019-03-19T10:53:21.673Z,62.52
2019-03-19T10:54:21.651Z,60.84
2019-03-19T10:55:21.632Z,60.97
2019-03-19T10:56:21.610Z,59.73
2019-03-19T10:57:21.590Z,57.89
2019-03-19T10:58:21.571Z,56.87
2019-03-19T10:59:21.547Z,57.24
2019-03-19T11:00:21.525Z,58.04
2019-03-19T11:01:21.507Z,56.04
2019-03-19T11:02:21.490Z,54.72
2019-03-19T11:03:21.468Z,55.01
2019-03-19T11:04:21.447Z,54.97
2019-03-19T11:05:21.430Z,53.63
2019-03-19T11:06:21.409Z,52.03
2019-03-19T11:07:21.395Z,51.98
2019-03-19T11:08:21.374Z,53.22
2019-03-19T11:09:21.373Z,53.67
2019-03-19T11:10:21.339Z,54.13
2019-03-19T11:11:21.319Z,55.43
2019-03-19T11:12:21.302Z,56.96
2019-03-19T11:13:21.283Z,57.60
2019-03-19T11:14:21.266Z,58.75
2019-03-19T11:15:21.250Z,59.70
2019-03-19T11:16:21.228Z,59.48
2019-03-19T11:17:21.208Z,60.05
2019-03-19T11:18:21.194Z,61.22
2019-03-19T11:19:21.181Z,60.81
2019-03-19T11:20:21.152Z,58.54
2019-03-19T11:21:21.136Z,55.80
2019-03-19T11:22:21.115Z,54.11
2019-03-19T11:23:21.098Z,53.37
2019-03-19T11:24:21.080Z,51.93
2019-03-19T11:25:21.061Z,51.65
2019-03-19T11:26:21.048Z,51.58
2019-03-19T11:27:21.032Z,51.32
2019-03-19T11:28:21.009Z,51.25
2019-03-19T11:29:20.991Z,48.95
2019-03-19T11:30:20.980Z,48.49
2019-03-19T11:31:20.961Z,47.63
2019-03-19T11:32:20.943Z,47.20
2019-03-19T11:33:20.939Z,46.53
2019-03-19T11:34:20.912Z,44.90
2019-03-19T11:35:20.896Z,44.90
2019-03-19T11:36:20.878Z,43.80
2019-03-19T11:37:20.874Z,44.95
2019-03-19T11:38:20.850Z,47.25
2019-03-19T11:39:20.847Z,47.13
2019-03-19T11:40:20.818Z,48.54
2019-03-19T11:41:20.800Z,47.99
2019-03-19T11:42:20.786Z,46.29
2019-03-19T11:43:20.776Z,45.28
2019-03-19T11:44:20.757Z,44.63
2019-03-19T11:45:20.743Z,43.02
2019-03-19T11:46:20.731Z,42.64
2019-03-19T11:47:20.716Z,42.29
2019-03-19T11:48:20.702Z,43.90
2019-03-19T11:49:20.687Z,47.20
2019-03-19T11:50:20.679Z,50.12
2019-03-19T11:51:20.864Z,53.05
2019-03-19T11:52:20.646Z,55.24
2019-03-19T11:53:20.633Z,55.79
2019-03-19T11:54:20.615Z,56.60
2019-03-19T11:55:20.605Z,54.79
2019-03-19T11:56:20.584Z,53.08
2019-03-19T11:57:20.568Z,52.95
2019-03-19T11:58:20.554Z,53.10
2019-03-19T11:59:20.535Z,52.34
2019-03-19T12:00:20.520Z,51.62
2019-03-19T12:01:20.505Z,52.95
2019-03-19T12:02:25.843Z,54.19
2019-03-19T12:03:20.474Z,55.50
2019-03-19T12:04:20.456Z,56.65
2019-03-19T12:05:20.449Z,57.15
2019-03-19T12:06:20.421Z,55.46
2019-03-19T12:07:20.403Z,54.79
2019-03-19T12:08:20.388Z,54.96
2019-03-19T12:09:20.369Z,56.67
2019-03-19T12:10:20.352Z,56.67
2019-03-19T12:11:20.335Z,56.26
2019-03-19T12:12:20.318Z,57.12
2019-03-19T12:13:20.298Z,59.63
2019-03-19T12:14:20.319Z,55.27
2019-03-19T12:15:20.260Z,53.77
2019-03-19T12:16:20.243Z,53.67
2019-03-19T12:17:20.225Z,54.13
2019-03-19T12:18:20.206Z,54.50
2019-03-19T12:19:20.188Z,54.29
2019-03-19T12:20:20.884Z,54.48
2019-03-19T12:21:20.152Z,55.69
2019-03-19T12:22:20.881Z,55.69
2019-03-19T12:23:20.113Z,56.65
2019-03-19T12:24:20.097Z,56.46
2019-03-19T12:25:20.082Z,56.36
2019-03-19T12:26:20.076Z,55.98
2019-03-19T12:27:20.039Z,55.69
2019-03-19T12:28:20.020Z,55.50
2019-03-19T12:29:20.001Z,56.33
2019-03-19T12:30:22.603Z,56.62
2019-03-19T12:31:19.965Z,57.48
2019-03-19T12:32:20.002Z,58.04
2019-03-19T12:33:19.930Z,57.95
2019-03-19T12:34:19.908Z,57.73
2019-03-19T12:35:19.883Z,57.92
2019-03-19T12:36:19.865Z,58.02
2019-03-19T12:37:19.845Z,59.26
2019-03-19T12:38:19.827Z,59.95
2019-03-19T12:39:19.813Z,61.32
2019-03-19T12:40:19.786Z,61.80
2019-03-19T12:41:19.766Z,61.16
2019-03-19T12:42:19.747Z,59.47
2019-03-19T12:43:19.724Z,57.78
2019-03-19T12:44:19.706Z,56.25
2019-03-19T12:45:19.686Z,55.68
2019-03-19T12:46:19.668Z,55.71
2019-03-19T12:47:19.646Z,54.66
2019-03-19T12:48:19.627Z,53.49
2019-03-19T12:49:19.608Z,53.10
2019-03-19T12:50:19.589Z,52.22
2019-03-19T12:51:19.569Z,52.31
2019-03-19T12:52:19.551Z,53.00