createdAt,value
2022-12-06T00:03:51.188Z,95915.84
2022-12-06T00:08:54.108Z,95903.41
2022-12-06T00:14:00.493Z,95902.28
2022-12-06T00:19:03.317Z,95903.84
2022-12-06T00:24:29.089Z,95896.50
2022-12-06T00:29:35.921Z,95893.38
2022-12-06T00:34:42.851Z,95894.50
2022-12-06T00:39:47.593Z,95894.88
2022-12-06T00:44:52.819Z,95897.16
2022-12-06T00:49:54.606Z,95892.44
2022-12-06T00:54:56.220Z,95885.88
2022-12-06T01:00:03.313Z,95883.16
2022-12-06T01:05:09.146Z,95880.38
2022-12-06T01:10:18.476Z,95880.00
2022-12-06T01:15:24.729Z,95876.53
2022-12-06T01:20:26.264Z,95867.97
2022-12-06T01:25:30.612Z,95864.13
2022-12-06T01:30:45.764Z,95860.59
2022-12-06T01:35:50.831Z,95850.91
2022-12-06T01:40:54.722Z,95849.72
2022-12-06T01:45:59.408Z,95840.81
2022-12-06T01:51:02.205Z,95833.78
2022-12-06T01:56:06.060Z,95833.38
2022-12-06T02:01:09.596Z,95827.16
2022-12-06T02:06:13.812Z,95843.41
2022-12-06T02:11:15.402Z,95841.13
2022-12-06T02:16:59.584Z,95838.81
2022-12-06T02:22:40.359Z,95834.88
2022-12-06T02:28:01.336Z,95832.53
2022-12-06T02:33:08.323Z,95827.03
2022-12-06T02:38:46.756Z,95830.09
2022-12-06T02:43:56.969Z,95822.31
2022-12-06T02:49:00.428Z,95820.75
2022-12-06T02:54:14.902Z,95818.81
2022-12-06T02:59:16.630Z,95824.56
2022-12-06T03:05:10.667Z,95820.31
2022-12-06T03:10:37.761Z,95820.25
2022-12-06T03:15:47.329Z,95824.44
2022-12-06T03:20:56.504Z,95825.56
2022-12-06T03:26:12.635Z,95824.03
2022-12-06T03:31:16.778Z,95824.78
2022-12-06T03:36:22.500Z,95829.88
2022-12-06T03:41:28.538Z,95820.16
2022-12-06T03:46:38.128Z,95823.66
2022-12-06T03:51:50.062Z,95820.94
2022-12-06T03:56:54.358Z,95816.31
2022-12-06T04:02:07.684Z,95805.50
2022-12-06T04:07:12.585Z,95812.41
2022-12-06T04:12:40.952Z,95804.28
2022-12-06T04:18:05.183Z,95799.19
2022-12-06T04:23:10.992Z,95802.25
2022-12-06T04:28:39.505Z,95789.88
2022-12-06T04:34:01.284Z,95787.09
2022-12-06T04:39:02.830Z,95787.44
2022-12-06T04:44:06.093Z,95794.00
2022-12-06T04:49:12.716Z,95795.91
2022-12-06T04:54:23.940Z,95794.00
2022-12-06T04:59:32.856Z,95797.06
2022-12-06T05:04:36.686Z,95780.81
2022-12-06T05:09:41.512Z,95784.66
2022-12-06T05:14:43.087Z,95775.41
2022-12-06T05:19:44.636Z,95790.88
2022-12-06T05:24:48.442Z,95781.97
2022-12-06T05:29:52.381Z,95788.16
2022-12-06T05:34:56.042Z,95781.97
2022-12-06T05:40:01.585Z,95771.47
2022-12-06T05:45:14.835Z,95778.44
2022-12-06T05:50:18.697Z,95777.66
2022-12-06T05:55:22.497Z,95773.47
2022-12-06T06:00:24.261Z,95773.47
2022-12-06T06:05:52.432Z,95771.53
2022-12-06T06:10:58.110Z,95768.03
2022-12-06T06:16:02.168Z,95768.47
2022-12-06T06:21:04.472Z,95769.69
2022-12-06T06:26:10.100Z,95772.06
2022-12-06T06:31:13.953Z,95782.88
2022-12-06T06:36:26.071Z,95769.69
2022-12-06T06:41:27.664Z,95775.09
2022-12-06T06:46:31.987Z,95778.59
2022-12-06T06:51:34.183Z,95775.09
2022-12-06T06:56:40.561Z,95777.81
2022-12-06T07:01:51.058Z,95782.09
2022-12-06T07:07:00.541Z,95786.81
2022-12-06T07:12:08.120Z,95781.03
2022-12-06T07:17:12.226Z,95778.69
2022-12-06T07:22:14.953Z,95777.09
2022-12-06T07:27:21.410Z,95784.09
2022-12-06T07:32:27.637Z,95781.41
2022-12-06T07:37:29.281Z,95791.84
2022-12-06T07:42:49.552Z,95785.31
2022-12-06T07:47:51.517Z,95788.03
2022-12-06T07:52:58.351Z,95784.16
2022-12-06T07:58:08.319Z,95784.22
2022-12-06T08:03:15.259Z,95787.03
2022-12-06T08:08:22.575Z,95792.44
2022-12-06T08:13:38.314Z,95777.75
2022-12-06T08:18:42.796Z,95786.25
2022-12-06T08:29:04.765Z,95780.41
2022-12-06T08:34:08.731Z,95784.66
2022-12-06T08:39:13.090Z,95783.16
2022-12-06T08:44:15.816Z,95783.94
2022-12-06T08:49:17.730Z,95789.72
2022-12-06T08:54:26.843Z,95784.31
2022-12-06T08:59:30.896Z,95788.59
2022-12-06T09:04:33.076Z,95786.59
2022-12-06T09:09:34.595Z,95784.31
2022-12-06T09:14:40.332Z,95795.50
2022-12-06T09:19:45.512Z,95789.25
2022-12-06T09:24:49.311Z,95788.72
2022-12-06T09:29:51.076Z,95794.84
2022-12-06T09:34:55.041Z,95786.94
2022-12-06T09:40:11.731Z,95791.13
2022-12-06T09:45:46.103Z,95792.19
2022-12-06T09:51:17.497Z,95780.94
2022-12-06T09:56:37.509Z,95772.38
2022-12-06T10:02:01.093Z,95777.50
2022-12-06T10:07:19.794Z,95769.47
2022-12-06T10:12:33.313Z,95763.34
2022-12-06T10:17:37.297Z,95759.91
2022-12-06T10:23:00.310Z,95763.50
2022-12-06T10:28:25.423Z,95753.16
2022-12-06T10:33:43.226Z,95758.28
2022-12-06T10:38:50.629Z,95750.59
2022-12-06T10:44:16.026Z,95754.81
2022-12-06T10:49:27.696Z,95749.31
2022-12-06T10:54:58.320Z,95758.56
2022-12-06T11:00:11.824Z,95756.66
2022-12-06T11:05:24.142Z,95747.09
2022-12-06T11:10:30.839Z,95746.72
2022-12-06T11:16:05.503Z,95739.38
2022-12-06T11:21:33.378Z,95729.34
2022-12-06T11:26:46.471Z,95725.84
2022-12-06T11:32:07.716Z,95723.13
2022-12-06T11:37:20.283Z,95724.00
2022-12-06T11:42:26.705Z,95717.03
2022-12-06T11:47:29.765Z,95715.09
2022-12-06T11:52:38.737Z,95702.75
2022-12-06T11:58:03.594Z,95699.28
2022-12-06T12:03:29.549Z,95689.84
2022-12-06T12:08:33.459Z,95685.94
2022-12-06T12:13:45.281Z,95679.38
2022-12-06T12:18:54.130Z,95657.34
2022-12-06T12:23:59.488Z,95663.47
2022-12-06T12:29:20.829Z,95661.50
2022-12-06T12:34:48.019Z,95656.09
2022-12-06T12:39:53.833Z,95651.09
2022-12-06T12:45:03.584Z,95649.94
2022-12-06T12:50:25.001Z,95633.63
2022-12-06T12:55:33.870Z,95637.47
2022-12-06T13:00:48.239Z,95633.13
2022-12-06T13:05:53.005Z,95631.22
2022-12-06T13:11:01.956Z,95628.91
2022-12-06T13:16:12.649Z,95628.91
2022-12-06T13:21:31.648Z,95644.34
2022-12-06T13:26:44.375Z,95641.25
2022-12-06T13:31:50.668Z,95643.97
2022-12-06T13:36:57.475Z,95634.28
2022-12-06T13:42:37.681Z,95624.22
2022-12-06T13:47:42.107Z,95616.09
2022-12-06T13:52:43.577Z,95614.88
2022-12-06T13:57:53.588Z,95619.59
2022-12-06T14:03:13.586Z,95613.47
2022-12-06T14:08:17.191Z,95614.25
2022-12-06T14:13:23.394Z,95625.50
2022-12-06T14:18:31.704Z,95622.84
2022-12-06T14:23:47.490Z,95622.50
2022-12-06T14:28:53.312Z,95627.84
2022-12-06T14:33:56.275Z,95620.88
2022-12-06T14:39:20.357Z,95621.31
2022-12-06T14:44:49.647Z,95627.41
2022-12-06T14:50:14.909Z,95622.81
2022-12-06T14:55:22.004Z,95613.53
2022-12-06T15:00:52.477Z,95625.22
2022-12-06T15:06:17.989Z,95619.41
2022-12-06T15:11:38.342Z,95627.97
2022-12-06T15:16:42.056Z,95619.84
2022-12-06T15:21:51.994Z,95621.78
2022-12-06T15:27:01.276Z,95611.28
2022-12-06T15:32:09.199Z,95611.72
2022-12-06T15:42:43.431Z,95608.59
2022-12-06T15:47:49.594Z,95611.72
2022-12-06T15:52:52.263Z,95616.78
2022-12-06T15:57:58.943Z,95619.41
2022-12-06T16:03:04.070Z,95633.34
2022-12-06T16:08:14.911Z,95622.81
2022-12-06T16:13:25.405Z,95628.91
2022-12-06T16:18:29.494Z,95626.94
2022-12-06T16:24:15.057Z,95621.88
2022-12-06T16:29:32.697Z,95620.75
2022-12-06T16:34:44.566Z,95620.69
2022-12-06T16:39:46.165Z,95623.59
2022-12-06T16:44:52.297Z,95627.75
2022-12-06T16:49:53.926Z,95628.09
2022-12-06T16:54:57.880Z,95639.72
2022-12-06T17:00:12.649Z,95643.13
2022-12-06T17:05:24.540Z,95642.66
2022-12-06T17:10:30.973Z,95647.56
2022-12-06T17:15:34.815Z,95657.09
2022-12-06T17:20:43.751Z,95662.78
2022-12-06T17:25:56.136Z,95661.50
2022-12-06T17:31:12.407Z,95649.91
2022-12-06T17:36:24.945Z,95662.53
2022-12-06T17:41:51.819Z,95662.09
2022-12-06T17:46:56.048Z,95652.34
2022-12-06T17:51:57.616Z,95648.34
2022-12-06T17:57:01.572Z,95654.38
2022-12-06T18:02:20.088Z,95672.38
2022-12-06T18:07:23.449Z,95666.13
2022-12-06T18:12:36.007Z,95661.41
2022-12-06T18:17:38.307Z,95669.78
2022-12-06T18:22:42.142Z,95663.69
2022-12-06T18:27:48.723Z,95670.50
2022-12-06T18:32:50.298Z,95665.88
2022-12-06T18:37:54.152Z,95667.88
2022-12-06T18:43:00.767Z,95665.69
2022-12-06T18:48:12.634Z,95661.94
2022-12-06T18:53:15.633Z,95675.53
2022-12-06T18:58:22.504Z,95674.81
2022-12-06T19:03:29.313Z,95668.13
2022-12-06T19:08:40.141Z,95666.91
2022-12-06T19:13:55.163Z,95671.16
2022-12-06T19:19:03.976Z,95665.03
2022-12-06T19:24:08.903Z,95658.97
2022-12-06T19:29:12.874Z,95670.63
2022-12-06T19:34:25.744Z,95667.22
2022-12-06T19:39:31.438Z,95669.56
2022-12-06T19:44:35.753Z,95676.56
2022-12-06T19:49:42.786Z,95678.84
2022-12-06T19:54:49.640Z,95677.34
2022-12-06T20:00:09.257Z,95674.63
2022-12-06T20:05:19.695Z,95673.47
2022-12-06T20:10:31.754Z,95669.56
2022-12-06T20:15:36.373Z,95670.72
2022-12-06T20:20:46.671Z,95668.34
2022-12-06T20:25:54.194Z,95670.28
2022-12-06T20:30:57.080Z,95667.91
2022-12-06T20:36:00.002Z,95670.28
2022-12-06T20:41:11.442Z,95675.25
2022-12-06T20:46:18.071Z,95673.59
2022-12-06T20:51:36.509Z,95669.25
2022-12-06T20:56:49.437Z,95671.44
2022-12-06T21:01:51.202Z,95658.28
2022-12-06T21:06:54.871Z,95668.56
2022-12-06T21:11:58.561Z,95673.56
2022-12-06T21:17:00.137Z,95680.53
2022-12-06T21:22:09.197Z,95668.56
2022-12-06T21:27:10.786Z,95673.63
2022-12-06T21:32:14.512Z,95674.41
2022-12-06T21:37:35.041Z,95665.53
2022-12-06T21:42:56.295Z,95678.72
2022-12-06T21:48:00.926Z,95674.84
2022-12-06T21:53:12.127Z,95677.06
2022-12-06T21:58:19.633Z,95677.06
2022-12-06T22:03:26.117Z,95675.91
2022-12-06T22:08:34.377Z,95679.75
2022-12-06T22:13:42.463Z,95678.53
2022-12-06T22:18:57.751Z,95679.31
2022-12-06T22:24:02.870Z,95670.44
2022-12-06T22:29:18.823Z,95668.94
2022-12-06T22:34:20.460Z,95674.69
2022-12-06T22:39:23.111Z,95675.84
2022-12-06T22:44:27.192Z,95680.97
2022-12-06T22:49:40.211Z,95682.97
2022-12-06T22:54:51.917Z,95683.69
2022-12-06T23:00:00.257Z,95687.50
2022-12-06T23:05:02.349Z,95682.19
2022-12-06T23:10:11.057Z,95681.75
2022-12-06T23:15:23.529Z,95684.13
2022-12-06T23:20:34.746Z,95671.72
2022-12-06T23:25:39.710Z,95683.25
2022-12-06T23:30:47.591Z,95675.19
2022-12-06T23:36:01.590Z,95682.63
2022-12-06T23:41:11.596Z,95670.38
2022-12-06T23:46:22.736Z,95672.03
2022-12-06T23:51:37.685Z,95660.16
2022-12-06T23:56:54.955Z,95659.47
