createdAt,value
2022-10-02T00:02:27.237Z,99.90
2022-10-02T00:12:31.580Z,100.00
2022-10-02T00:22:49.658Z,100.00
2022-10-02T00:33:32.583Z,100.00
2022-10-02T00:44:10.978Z,100.00
2022-10-02T00:54:19.792Z,100.00
2022-10-02T01:04:37.739Z,100.00
2022-10-02T01:14:41.163Z,100.00
2022-10-02T01:24:54.725Z,100.00
2022-10-02T01:34:58.327Z,100.00
2022-10-02T01:45:03.215Z,100.00
2022-10-02T01:55:24.892Z,100.00
2022-10-02T02:05:28.180Z,100.00
2022-10-02T02:15:41.483Z,100.00
2022-10-02T02:25:49.475Z,100.00
2022-10-02T02:35:58.324Z,100.00
2022-10-02T02:46:10.049Z,100.00
2022-10-02T02:56:17.620Z,100.00
2022-10-02T03:06:21.844Z,100.00
2022-10-02T03:16:44.645Z,100.00
2022-10-02T03:26:55.675Z,100.00
2022-10-02T03:36:58.614Z,100.00
2022-10-02T03:47:01.583Z,100.00
2022-10-02T03:57:08.435Z,100.00
2022-10-02T04:07:20.627Z,100.00
2022-10-02T04:17:32.535Z,100.00
2022-10-02T04:27:40.651Z,100.00
2022-10-02T04:38:09.654Z,100.00
2022-10-02T04:48:39.853Z,100.00
2022-10-02T04:58:51.377Z,100.00
2022-10-02T05:08:59.712Z,100.00
2022-10-02T05:19:36.982Z,100.00
2022-10-02T05:30:05.872Z,100.00
2022-10-02T05:40:25.261Z,100.00
2022-10-02T05:50:33.795Z,100.00
2022-10-02T06:01:07.677Z,99.55
2022-10-02T06:11:15.109Z,96.35
2022-10-02T06:21:28.297Z,94.69
2022-10-02T06:31:31.155Z,93.40
2022-10-02T06:41:49.105Z,91.91
2022-10-02T06:52:06.288Z,88.61
2022-10-02T07:02:30.145Z,84.44
2022-10-02T07:12:51.608Z,83.64
2022-10-02T07:23:42.716Z,79.06
2022-10-02T07:34:01.323Z,78.44
2022-10-02T07:44:16.117Z,77.46
2022-10-02T07:54:40.533Z,75.86
2022-10-02T08:04:58.434Z,74.11
2022-10-02T08:15:02.678Z,73.03
2022-10-02T08:25:31.156Z,74.38
2022-10-02T08:35:53.048Z,71.54
2022-10-02T08:46:17.985Z,67.05
2022-10-02T08:56:46.352Z,70.22
2022-10-02T09:07:13.595Z,69.13
2022-10-02T09:17:25.177Z,76.35
2022-10-02T09:27:52.914Z,78.04
2022-10-02T09:38:15.216Z,78.99
2022-10-02T09:48:48.950Z,68.09
2022-10-02T09:59:37.650Z,73.71
2022-10-02T10:10:21.034Z,73.75
2022-10-02T10:20:45.132Z,67.81
2022-10-02T10:31:29.982Z,65.10
2022-10-02T10:41:54.039Z,67.69
2022-10-02T10:52:28.554Z,64.92
2022-10-02T11:03:02.656Z,58.25
2022-10-02T11:13:16.942Z,54.36
2022-10-02T11:23:54.592Z,49.87
2022-10-02T11:34:38.162Z,45.61
2022-10-02T11:45:08.785Z,50.95
2022-10-02T11:55:26.656Z,56.20
2022-10-02T12:05:43.091Z,52.76
2022-10-02T12:15:56.532Z,52.29
2022-10-02T12:26:23.834Z,48.05
2022-10-02T12:36:47.071Z,46.37
2022-10-02T12:47:29.168Z,44.26
2022-10-02T12:57:55.243Z,46.05
2022-10-02T13:08:14.272Z,50.66
2022-10-02T13:18:43.771Z,50.03
2022-10-02T13:28:59.047Z,56.07
2022-10-02T13:39:17.821Z,55.38
2022-10-02T13:49:32.801Z,56.18
2022-10-02T13:59:57.047Z,58.85
2022-10-02T14:10:12.254Z,58.13
2022-10-02T14:20:37.564Z,61.95
2022-10-02T14:31:14.731Z,61.73
2022-10-02T14:41:40.053Z,63.87
2022-10-02T14:52:01.766Z,64.87
2022-10-02T15:02:08.915Z,65.77
2022-10-02T15:12:53.146Z,64.52
2022-10-02T15:23:07.520Z,65.57
2022-10-02T15:33:48.507Z,69.10
2022-10-02T15:44:23.011Z,70.44
2022-10-02T15:54:31.316Z,72.10
2022-10-02T16:05:15.603Z,72.68
2022-10-02T16:15:38.874Z,75.02
2022-10-02T16:25:51.470Z,76.60
2022-10-02T16:36:00.670Z,77.26
2022-10-02T16:46:12.614Z,78.13
2022-10-02T16:56:32.511Z,78.75
2022-10-02T17:06:49.877Z,79.42
2022-10-02T17:16:59.143Z,81.58
2022-10-02T17:27:28.210Z,83.30
2022-10-02T17:37:54.066Z,83.59
2022-10-02T17:48:02.899Z,83.68
2022-10-02T17:58:24.531Z,85.38
2022-10-02T18:08:33.554Z,86.12
2022-10-02T18:18:50.802Z,87.88
2022-10-02T18:29:13.173Z,87.57
2022-10-02T18:39:56.800Z,87.17
2022-10-02T18:50:03.369Z,88.68
2022-10-02T19:00:24.353Z,90.12
2022-10-02T19:10:30.421Z,88.12
2022-10-02T19:20:42.399Z,89.17
2022-10-02T19:30:53.301Z,91.30
2022-10-02T19:41:00.504Z,92.50
2022-10-02T19:51:17.310Z,95.97
2022-10-02T20:01:27.643Z,97.54
2022-10-02T20:11:36.928Z,97.85
2022-10-02T20:21:48.651Z,98.86
2022-10-02T20:32:07.841Z,100.00
2022-10-02T20:42:17.280Z,100.00
