createdAt,value
2022-10-23T00:01:34.063Z,12.10
2022-10-23T00:04:06.104Z,12.10
2022-10-23T00:06:34.691Z,12.00
2022-10-23T00:09:04.627Z,12.00
2022-10-23T00:11:32.126Z,12.00
2022-10-23T00:14:01.331Z,12.00
2022-10-23T00:16:30.569Z,12.00
2022-10-23T00:18:57.885Z,11.90
2022-10-23T00:21:25.566Z,11.90
2022-10-23T00:23:52.695Z,11.90
2022-10-23T00:26:20.494Z,11.90
2022-10-23T00:28:50.683Z,11.90
2022-10-23T00:31:19.076Z,11.90
2022-10-23T00:33:46.712Z,11.80
2022-10-23T00:36:14.833Z,11.90
2022-10-23T00:38:43.848Z,11.80
2022-10-23T00:41:18.850Z,11.70
2022-10-23T00:44:10.249Z,11.70
2022-10-23T00:46:39.091Z,11.70
2022-10-23T00:49:07.080Z,11.70
2022-10-23T00:51:41.009Z,11.70
2022-10-23T00:54:25.579Z,11.60
2022-10-23T00:57:00.037Z,11.60
2022-10-23T00:59:28.152Z,11.60
2022-10-23T01:01:55.582Z,11.60
2022-10-23T01:04:24.021Z,11.60
2022-10-23T01:07:14.606Z,11.50
2022-10-23T01:10:05.651Z,11.50
2022-10-23T01:12:53.103Z,11.50
2022-10-23T01:15:56.502Z,11.50
2022-10-23T01:18:58.366Z,11.40
2022-10-23T01:22:18.941Z,11.40
2022-10-23T01:25:23.362Z,11.40
2022-10-23T01:28:00.732Z,11.30
2022-10-23T01:30:29.655Z,11.30
2022-10-23T01:33:08.249Z,11.30
2022-10-23T01:35:52.344Z,11.30
2022-10-23T01:38:27.570Z,11.30
2022-10-23T01:41:13.119Z,11.30
2022-10-23T01:43:47.204Z,11.30
2022-10-23T01:46:17.607Z,11.30
2022-10-23T01:48:51.712Z,11.30
2022-10-23T01:51:21.470Z,11.30
2022-10-23T01:53:51.039Z,11.20
2022-10-23T01:56:22.514Z,11.20
2022-10-23T01:58:53.213Z,11.20
2022-10-23T02:01:24.686Z,11.20
2022-10-23T02:03:54.080Z,11.20
2022-10-23T02:06:21.160Z,11.10
2022-10-23T02:08:48.433Z,11.10
2022-10-23T02:11:18.539Z,11.10
2022-10-23T02:13:57.628Z,11.10
2022-10-23T02:16:24.622Z,11.10
2022-10-23T02:19:10.387Z,11.10
2022-10-23T02:21:54.867Z,11.10
2022-10-23T02:24:39.112Z,11.10
2022-10-23T02:27:34.654Z,11.00
2022-10-23T02:30:08.181Z,11.00
2022-10-23T02:32:39.892Z,11.00
2022-10-23T02:35:07.620Z,11.00
2022-10-23T02:37:34.604Z,11.00
2022-10-23T02:40:04.390Z,11.00
2022-10-23T02:42:50.636Z,11.00
2022-10-23T02:45:38.631Z,11.00
2022-10-23T02:48:22.555Z,11.10
2022-10-23T02:51:02.861Z,11.00
2022-10-23T02:54:05.314Z,11.00
2022-10-23T02:56:44.517Z,11.00
2022-10-23T02:59:32.765Z,11.00
2022-10-23T03:05:04.716Z,11.00
2022-10-23T03:07:33.681Z,11.00
2022-10-23T03:10:07.511Z,11.10
2022-10-23T03:12:34.649Z,11.10
2022-10-23T03:15:02.048Z,11.10
2022-10-23T03:17:29.096Z,11.10
2022-10-23T03:19:58.808Z,11.10
2022-10-23T03:22:25.907Z,11.00
2022-10-23T03:24:52.786Z,11.00
2022-10-23T03:27:19.882Z,11.00
2022-10-23T03:29:46.925Z,11.10
2022-10-23T03:32:15.145Z,11.10
2022-10-23T03:34:42.088Z,11.10
2022-10-23T03:37:09.847Z,11.20
2022-10-23T03:39:36.921Z,11.10
2022-10-23T03:42:04.099Z,11.10
2022-10-23T03:44:34.367Z,11.20
2022-10-23T03:47:02.223Z,11.10
2022-10-23T03:49:29.266Z,11.10
2022-10-23T03:52:02.557Z,11.10
2022-10-23T03:54:30.087Z,11.10
2022-10-23T03:56:57.802Z,11.10
2022-10-23T03:59:26.362Z,11.10
2022-10-23T04:01:54.180Z,11.10
2022-10-23T04:04:21.239Z,11.10
2022-10-23T04:06:48.145Z,11.10
2022-10-23T04:09:15.837Z,11.10
2022-10-23T04:11:42.785Z,11.10
2022-10-23T04:14:13.438Z,11.10
2022-10-23T04:16:40.343Z,11.10
2022-10-23T04:19:07.490Z,11.10
2022-10-23T04:21:34.635Z,11.10
2022-10-23T04:24:01.640Z,11.10
2022-10-23T04:26:28.550Z,11.10
2022-10-23T04:28:55.840Z,11.10
2022-10-23T04:31:22.930Z,11.10
2022-10-23T04:33:49.814Z,11.10
2022-10-23T04:36:32.049Z,11.10
2022-10-23T04:39:07.172Z,11.10
2022-10-23T04:41:34.111Z,11.20
2022-10-23T04:44:01.092Z,11.10
2022-10-23T04:46:28.185Z,11.10
2022-10-23T04:48:55.181Z,11.20
2022-10-23T04:51:40.612Z,11.20
2022-10-23T04:54:24.846Z,11.20
2022-10-23T04:57:01.340Z,11.30
2022-10-23T04:59:37.137Z,11.30
2022-10-23T05:02:04.226Z,11.30
2022-10-23T05:04:31.083Z,11.30
2022-10-23T05:07:17.032Z,11.30
2022-10-23T05:10:10.434Z,11.30
2022-10-23T05:13:01.466Z,11.30
2022-10-23T05:15:28.993Z,11.30
2022-10-23T05:17:59.548Z,11.30
2022-10-23T05:20:31.847Z,11.30
2022-10-23T05:23:01.970Z,11.30
2022-10-23T05:25:30.939Z,11.30
2022-10-23T05:28:05.452Z,11.30
2022-10-23T05:30:33.705Z,11.30
2022-10-23T05:33:02.839Z,11.30
2022-10-23T05:35:37.670Z,11.20
2022-10-23T05:38:06.316Z,11.30
2022-10-23T05:40:33.542Z,11.30
2022-10-23T05:43:05.841Z,11.20
2022-10-23T05:46:06.517Z,11.30
2022-10-23T05:49:05.664Z,11.30
2022-10-23T05:51:40.281Z,11.30
2022-10-23T05:54:34.084Z,11.30
2022-10-23T05:57:36.268Z,11.30
2022-10-23T06:00:07.805Z,11.20
2022-10-23T06:02:43.388Z,11.20
2022-10-23T06:05:28.722Z,11.30
2022-10-23T06:08:17.589Z,11.30
2022-10-23T06:10:44.785Z,11.30
2022-10-23T06:13:12.194Z,11.30
2022-10-23T06:15:39.131Z,11.30
2022-10-23T06:18:10.749Z,11.30
2022-10-23T06:20:47.870Z,11.30
2022-10-23T06:23:23.200Z,11.30
2022-10-23T06:26:28.449Z,11.30
2022-10-23T06:29:00.256Z,11.30
2022-10-23T06:31:28.208Z,11.30
2022-10-23T06:33:58.021Z,11.40
2022-10-23T06:36:27.402Z,11.40
2022-10-23T06:39:02.602Z,11.40
2022-10-23T06:41:49.390Z,11.40
2022-10-23T06:44:36.100Z,11.40
2022-10-23T06:47:14.069Z,11.40
2022-10-23T06:49:59.721Z,11.40
2022-10-23T06:52:46.037Z,11.50
2022-10-23T06:55:15.582Z,11.50
2022-10-23T06:57:43.440Z,11.60
2022-10-23T07:00:11.210Z,11.60
2022-10-23T07:02:45.954Z,11.60
2022-10-23T07:05:14.086Z,11.60
2022-10-23T07:07:41.527Z,11.70
2022-10-23T07:10:10.251Z,11.70
2022-10-23T07:12:42.424Z,11.80
2022-10-23T07:15:29.777Z,11.80
2022-10-23T07:17:56.541Z,11.80
2022-10-23T07:20:25.003Z,11.80
2022-10-23T07:22:54.247Z,11.90
2022-10-23T07:25:27.646Z,11.90
2022-10-23T07:27:56.383Z,11.90
2022-10-23T07:30:25.410Z,12.00
2022-10-23T07:32:54.865Z,12.00
2022-10-23T07:35:47.238Z,12.10
2022-10-23T07:38:20.759Z,12.10
2022-10-23T07:40:53.618Z,12.20
2022-10-23T07:43:21.040Z,12.30
2022-10-23T07:45:49.337Z,12.30
2022-10-23T07:48:24.050Z,12.40
2022-10-23T07:51:00.857Z,12.40
2022-10-23T07:53:28.651Z,12.50
2022-10-23T07:56:11.633Z,12.50
2022-10-23T07:59:12.075Z,12.60
2022-10-23T08:01:39.745Z,12.60
2022-10-23T08:04:06.707Z,12.70
2022-10-23T08:06:38.738Z,12.70
2022-10-23T08:09:06.809Z,12.70
2022-10-23T08:11:36.515Z,12.80
2022-10-23T08:14:06.414Z,12.80
2022-10-23T08:16:34.534Z,12.90
2022-10-23T08:19:06.590Z,12.90
2022-10-23T08:21:35.494Z,12.90
2022-10-23T08:24:04.450Z,12.90
2022-10-23T08:26:31.111Z,13.00
2022-10-23T08:29:01.246Z,13.00
2022-10-23T08:31:29.458Z,13.10
2022-10-23T08:34:28.645Z,13.10
2022-10-23T08:36:55.939Z,13.10
2022-10-23T08:39:23.958Z,13.20
2022-10-23T08:42:21.917Z,13.30
2022-10-23T08:45:07.790Z,13.30
2022-10-23T08:47:47.231Z,13.40
2022-10-23T08:50:43.306Z,13.40
2022-10-23T08:53:41.259Z,13.50
2022-10-23T08:56:31.395Z,13.60
2022-10-23T08:59:07.956Z,13.60
2022-10-23T09:01:42.082Z,13.70
2022-10-23T09:04:12.345Z,13.70
2022-10-23T09:06:51.274Z,13.80
2022-10-23T09:09:36.208Z,13.90
2022-10-23T09:12:16.649Z,13.90
2022-10-23T09:15:08.146Z,14.00
2022-10-23T09:17:38.947Z,14.10
2022-10-23T09:20:22.749Z,14.20
2022-10-23T09:23:11.704Z,14.30
2022-10-23T09:25:41.475Z,14.40
2022-10-23T09:28:20.821Z,14.50
2022-10-23T09:30:48.717Z,14.60
2022-10-23T09:33:23.399Z,14.60
2022-10-23T09:36:00.873Z,14.70
2022-10-23T09:38:34.154Z,14.80
2022-10-23T09:41:07.540Z,14.90
2022-10-23T09:43:34.583Z,14.90
2022-10-23T09:46:06.275Z,15.00
2022-10-23T09:48:35.336Z,15.10
2022-10-23T09:51:04.862Z,15.20
2022-10-23T09:53:34.455Z,15.30
2022-10-23T09:56:24.630Z,15.40
2022-10-23T09:59:11.986Z,15.40
2022-10-23T10:01:59.197Z,15.50
2022-10-23T10:04:41.624Z,15.70
2022-10-23T10:07:22.743Z,15.70
2022-10-23T10:09:50.377Z,15.80
2022-10-23T10:12:30.295Z,15.70
2022-10-23T10:15:28.838Z,15.80
2022-10-23T10:18:28.351Z,15.70
2022-10-23T10:20:57.995Z,15.80
2022-10-23T10:24:00.428Z,15.80
2022-10-23T10:26:42.460Z,15.90
2022-10-23T10:29:29.605Z,16.00
2022-10-23T10:31:59.168Z,16.10
2022-10-23T10:34:37.557Z,16.10
2022-10-23T10:37:31.243Z,16.20
2022-10-23T10:40:14.258Z,16.30
2022-10-23T10:43:20.000Z,16.40
2022-10-23T10:46:00.079Z,16.50
2022-10-23T10:48:44.984Z,16.50
2022-10-23T10:51:43.277Z,16.50
2022-10-23T10:54:40.662Z,16.60
2022-10-23T10:57:29.367Z,16.60
2022-10-23T10:59:59.793Z,16.70
2022-10-23T11:02:42.960Z,16.70
2022-10-23T11:05:40.315Z,16.80
2022-10-23T11:08:29.597Z,16.90
2022-10-23T11:11:03.320Z,16.90
2022-10-23T11:13:32.831Z,16.80
2022-10-23T11:16:09.019Z,16.90
2022-10-23T11:18:37.574Z,16.90
2022-10-23T11:21:12.281Z,16.90
2022-10-23T11:27:02.080Z,16.90
2022-10-23T11:29:44.716Z,16.90
2022-10-23T11:32:18.666Z,16.90
2022-10-23T11:35:04.600Z,17.00
2022-10-23T11:37:31.549Z,17.00
2022-10-23T11:40:12.390Z,17.00
2022-10-23T11:42:39.175Z,17.00
2022-10-23T11:45:28.100Z,17.00
2022-10-23T11:48:00.889Z,17.00
2022-10-23T11:50:33.712Z,17.00
2022-10-23T11:53:14.593Z,17.00
2022-10-23T11:55:57.875Z,17.00
2022-10-23T11:58:45.122Z,17.00
2022-10-23T12:01:39.553Z,17.00
2022-10-23T12:04:25.414Z,17.00
2022-10-23T12:07:02.191Z,17.00
2022-10-23T12:09:42.076Z,17.10
2022-10-23T12:12:08.958Z,17.20
2022-10-23T12:14:41.444Z,17.20
2022-10-23T12:17:24.413Z,17.20
2022-10-23T12:20:08.332Z,17.30
2022-10-23T12:22:47.447Z,17.20
2022-10-23T12:25:26.865Z,17.20
2022-10-23T12:28:12.728Z,17.20
2022-10-23T12:30:56.453Z,17.20
2022-10-23T12:33:32.925Z,17.20
2022-10-23T12:36:32.161Z,17.30
2022-10-23T12:38:59.167Z,17.30
2022-10-23T12:41:31.287Z,17.40
2022-10-23T12:44:09.935Z,17.50
2022-10-23T12:46:40.994Z,17.50
2022-10-23T12:49:17.287Z,17.60
2022-10-23T12:51:44.779Z,17.70
2022-10-23T12:54:21.409Z,17.60
2022-10-23T12:56:48.754Z,17.70
2022-10-23T12:59:17.463Z,17.70
2022-10-23T13:01:47.052Z,17.70
2022-10-23T13:04:29.289Z,17.80
2022-10-23T13:07:02.356Z,17.90
2022-10-23T13:09:42.769Z,18.00
2022-10-23T13:12:33.311Z,18.10
2022-10-23T13:15:16.579Z,18.20
2022-10-23T13:17:45.512Z,18.30
2022-10-23T13:20:18.456Z,18.30
2022-10-23T13:22:48.624Z,18.30
2022-10-23T13:25:29.111Z,18.30
2022-10-23T13:28:13.569Z,18.40
2022-10-23T13:30:45.991Z,18.50
2022-10-23T13:33:32.916Z,18.50
2022-10-23T13:36:19.944Z,18.60
2022-10-23T13:38:59.555Z,18.60
2022-10-23T13:41:29.101Z,18.60
2022-10-23T13:43:55.794Z,18.70
2022-10-23T13:46:27.489Z,18.70
2022-10-23T13:48:54.188Z,18.80
2022-10-23T13:51:27.458Z,18.80
2022-10-23T13:53:56.434Z,18.90
2022-10-23T13:56:25.462Z,19.00
2022-10-23T13:58:52.427Z,19.00
2022-10-23T14:01:48.507Z,19.00
2022-10-23T14:04:17.274Z,19.00
2022-10-23T14:06:44.595Z,19.00
2022-10-23T14:09:12.332Z,19.00
2022-10-23T14:11:39.772Z,19.00
2022-10-23T14:14:07.007Z,18.90
2022-10-23T14:16:33.722Z,18.90
2022-10-23T14:19:00.529Z,18.90
2022-10-23T14:21:27.302Z,18.80
2022-10-23T14:23:54.504Z,18.80
2022-10-23T14:26:24.453Z,18.80
2022-10-23T14:28:55.839Z,18.70
2022-10-23T14:31:22.797Z,18.80
2022-10-23T14:33:58.515Z,18.70
2022-10-23T14:36:28.294Z,18.70
2022-10-23T14:39:01.277Z,18.70
2022-10-23T14:41:27.991Z,18.60
2022-10-23T14:43:54.952Z,18.60
2022-10-23T14:46:25.606Z,18.50
2022-10-23T14:48:57.442Z,18.50
2022-10-23T14:51:30.127Z,18.50
2022-10-23T14:53:59.771Z,18.40
2022-10-23T14:56:26.868Z,18.40
2022-10-23T14:58:54.450Z,18.40
2022-10-23T15:01:21.289Z,18.30
2022-10-23T15:03:54.494Z,18.30
2022-10-23T15:06:21.272Z,18.30
2022-10-23T15:08:51.177Z,18.30
2022-10-23T15:11:17.984Z,18.30
2022-10-23T15:13:44.702Z,18.20
2022-10-23T15:16:11.720Z,18.20
2022-10-23T15:21:06.498Z,18.20
2022-10-23T15:23:38.116Z,18.20
2022-10-23T15:26:07.834Z,18.10
2022-10-23T15:28:35.035Z,18.10
2022-10-23T15:31:01.942Z,18.10
2022-10-23T15:33:28.822Z,18.10
2022-10-23T15:35:55.924Z,18.10
2022-10-23T15:38:22.900Z,18.10
2022-10-23T15:40:50.018Z,18.00
2022-10-23T15:43:17.241Z,18.00
2022-10-23T15:45:45.394Z,18.00
2022-10-23T15:48:13.073Z,18.00
2022-10-23T15:50:40.586Z,17.90
2022-10-23T15:53:07.207Z,17.90
2022-10-23T15:55:33.970Z,17.90
2022-10-23T15:58:04.050Z,17.80
2022-10-23T16:00:30.855Z,17.80
2022-10-23T16:02:58.129Z,17.80
2022-10-23T16:05:25.017Z,17.80
2022-10-23T16:07:51.659Z,17.80
2022-10-23T16:10:18.761Z,17.80
2022-10-23T16:12:46.855Z,17.80
2022-10-23T16:15:13.621Z,17.80
2022-10-23T16:17:40.443Z,17.80
2022-10-23T16:20:07.732Z,17.70
2022-10-23T16:22:34.599Z,17.70
2022-10-23T16:25:01.557Z,17.70
2022-10-23T16:27:28.187Z,17.70
2022-10-23T16:29:54.833Z,17.70
2022-10-23T16:32:21.512Z,17.60
2022-10-23T16:34:48.243Z,17.60
2022-10-23T16:37:15.007Z,17.60
2022-10-23T16:39:51.597Z,17.60
2022-10-23T16:42:50.383Z,17.50
2022-10-23T16:45:44.565Z,17.50
2022-10-23T16:48:11.452Z,17.50
2022-10-23T16:53:07.267Z,17.50
2022-10-23T16:55:34.099Z,17.50
2022-10-23T16:58:00.797Z,17.50
2022-10-23T17:00:34.861Z,17.50
2022-10-23T17:03:03.635Z,17.40
2022-10-23T17:05:34.747Z,17.40
2022-10-23T17:08:01.815Z,17.40
2022-10-23T17:10:28.605Z,17.40
2022-10-23T17:12:55.611Z,17.40
2022-10-23T17:15:23.834Z,17.40
2022-10-23T17:17:50.992Z,17.40
2022-10-23T17:20:17.937Z,17.40
2022-10-23T17:22:47.601Z,17.30
2022-10-23T17:25:15.096Z,17.40
2022-10-23T17:27:43.022Z,17.30
2022-10-23T17:33:03.238Z,17.30
2022-10-23T17:35:30.033Z,17.20
2022-10-23T17:37:56.922Z,17.30
2022-10-23T17:40:25.132Z,17.20
2022-10-23T17:42:51.971Z,17.20
2022-10-23T17:45:19.515Z,17.20
2022-10-23T17:47:46.362Z,17.10
2022-10-23T17:50:13.798Z,17.10
2022-10-23T17:52:40.638Z,17.10
2022-10-23T17:55:08.286Z,17.10
2022-10-23T17:57:37.907Z,17.10
2022-10-23T18:00:05.716Z,17.00
2022-10-23T18:02:39.303Z,17.00
2022-10-23T18:05:06.518Z,17.00
2022-10-23T18:07:33.240Z,16.90
2022-10-23T18:09:59.907Z,16.90
2022-10-23T18:12:28.928Z,16.80
2022-10-23T18:14:56.911Z,16.80
2022-10-23T18:17:23.586Z,16.80
2022-10-23T18:19:51.027Z,16.70
2022-10-23T18:24:45.383Z,16.60
2022-10-23T18:27:12.040Z,16.60
2022-10-23T18:29:39.972Z,16.60
2022-10-23T18:32:06.846Z,16.60
2022-10-23T18:34:33.603Z,16.50
2022-10-23T18:37:00.839Z,16.50
2022-10-23T18:39:28.494Z,16.40
2022-10-23T18:41:57.351Z,16.40
2022-10-23T18:44:27.455Z,16.30
2022-10-23T18:46:57.110Z,16.30
2022-10-23T18:49:24.267Z,16.30
2022-10-23T18:51:51.056Z,16.30
2022-10-23T18:54:19.971Z,16.30
2022-10-23T18:56:47.015Z,16.30
2022-10-23T18:59:16.318Z,16.30
2022-10-23T19:01:43.511Z,16.30
2022-10-23T19:04:12.509Z,16.30
2022-10-23T19:06:40.242Z,16.20
2022-10-23T19:09:08.975Z,16.20
2022-10-23T19:11:37.156Z,16.20
2022-10-23T19:14:04.562Z,16.20
2022-10-23T19:16:37.092Z,16.20
2022-10-23T19:19:16.009Z,16.20
2022-10-23T19:21:43.628Z,16.20
2022-10-23T19:24:15.963Z,16.20
2022-10-23T19:26:43.550Z,16.20
2022-10-23T19:29:13.342Z,16.10
2022-10-23T19:31:44.691Z,16.10
2022-10-23T19:34:11.514Z,16.10
2022-10-23T19:36:38.380Z,16.10
2022-10-23T19:39:05.188Z,16.10
2022-10-23T19:41:32.089Z,16.10
2022-10-23T19:43:58.972Z,16.10
2022-10-23T19:46:27.040Z,16.10
2022-10-23T19:48:53.892Z,16.00
2022-10-23T19:51:20.776Z,16.00
2022-10-23T19:53:47.630Z,16.00
2022-10-23T19:56:14.790Z,16.00
2022-10-23T19:58:41.706Z,16.00
2022-10-23T20:01:14.067Z,15.90
2022-10-23T20:03:48.775Z,15.90
2022-10-23T20:06:22.480Z,15.80
2022-10-23T20:08:49.457Z,15.80
2022-10-23T20:11:26.160Z,15.80
2022-10-23T20:13:53.124Z,15.80
2022-10-23T20:16:29.260Z,15.80
2022-10-23T20:18:57.744Z,15.80
2022-10-23T20:21:25.203Z,15.90
2022-10-23T20:23:53.052Z,15.80
2022-10-23T20:26:23.737Z,15.80
2022-10-23T20:28:54.467Z,15.80
2022-10-23T20:31:23.474Z,15.80
2022-10-23T20:33:50.471Z,15.80
2022-10-23T20:36:41.097Z,15.80
2022-10-23T20:39:16.824Z,15.80
2022-10-23T20:41:44.991Z,15.70
2022-10-23T20:44:14.005Z,15.70
2022-10-23T20:46:41.546Z,15.70
2022-10-23T20:49:08.712Z,15.60
2022-10-23T20:51:38.507Z,15.60
2022-10-23T20:54:05.775Z,15.60
2022-10-23T20:56:35.691Z,15.60
2022-10-23T20:59:06.230Z,15.60
2022-10-23T21:01:34.241Z,15.60
2022-10-23T21:04:02.742Z,15.60
2022-10-23T21:06:45.830Z,15.60
2022-10-23T21:09:20.160Z,15.70
2022-10-23T21:11:47.105Z,15.70
2022-10-23T21:14:14.096Z,15.70
2022-10-23T21:16:44.290Z,15.70
2022-10-23T21:19:13.952Z,15.80
2022-10-23T21:21:41.379Z,15.80
2022-10-23T21:24:13.219Z,15.80
2022-10-23T21:26:40.087Z,15.90
2022-10-23T21:29:17.883Z,15.90
2022-10-23T21:31:45.823Z,15.90
2022-10-23T21:34:12.704Z,16.00
2022-10-23T21:37:10.793Z,16.10
2022-10-23T21:39:33.175Z,16.10
2022-10-23T21:42:00.264Z,16.30
2022-10-23T21:44:27.267Z,16.40
2022-10-23T21:46:54.281Z,16.40
2022-10-23T21:49:21.262Z,16.40
2022-10-23T21:51:47.990Z,16.50
2022-10-23T21:54:15.134Z,16.50
2022-10-23T21:56:50.574Z,16.60
2022-10-23T21:59:21.073Z,16.60
2022-10-23T22:01:49.070Z,16.60
2022-10-23T22:04:18.242Z,16.60
2022-10-23T22:06:47.053Z,16.60
2022-10-23T22:09:16.186Z,16.70
2022-10-23T22:11:43.347Z,16.60
2022-10-23T22:14:10.307Z,16.60
2022-10-23T22:16:37.266Z,16.60
2022-10-23T22:19:04.680Z,16.60
2022-10-23T22:21:31.818Z,16.50
2022-10-23T22:24:00.097Z,16.40
2022-10-23T22:26:42.403Z,16.30
2022-10-23T22:29:16.620Z,16.30
2022-10-23T22:31:47.155Z,16.20
2022-10-23T22:34:47.930Z,16.20
2022-10-23T22:37:10.885Z,16.20
2022-10-23T22:39:38.624Z,16.10
2022-10-23T22:42:05.512Z,16.10
2022-10-23T22:44:32.339Z,16.10
2022-10-23T22:46:59.195Z,16.10
2022-10-23T22:49:25.982Z,16.10
2022-10-23T22:51:52.728Z,16.00
2022-10-23T22:54:19.451Z,16.00
2022-10-23T22:56:46.272Z,16.00
2022-10-23T22:59:13.098Z,16.00
2022-10-23T23:01:43.392Z,16.00
2022-10-23T23:04:19.876Z,16.00
2022-10-23T23:06:59.241Z,16.00
2022-10-23T23:09:26.087Z,15.90
2022-10-23T23:11:53.061Z,15.90
2022-10-23T23:14:23.634Z,15.80
2022-10-23T23:16:53.003Z,15.80
2022-10-23T23:19:20.131Z,15.90
2022-10-23T23:21:46.988Z,15.80
2022-10-23T23:24:13.719Z,15.80
2022-10-23T23:26:40.938Z,15.90
2022-10-23T23:29:07.779Z,15.80
2022-10-23T23:31:34.804Z,15.80
2022-10-23T23:34:01.588Z,15.80
2022-10-23T23:36:28.669Z,15.80
2022-10-23T23:38:57.153Z,15.80
2022-10-23T23:41:25.290Z,15.80
2022-10-23T23:43:54.762Z,15.70
2022-10-23T23:46:22.090Z,15.80
2022-10-23T23:48:49.755Z,15.70
2022-10-23T23:51:19.211Z,15.70
2022-10-23T23:53:46.533Z,15.70
2022-10-23T23:56:13.364Z,15.70
2022-10-23T23:58:40.526Z,15.70
