createdAt,value
2023-06-15T00:01:59.616Z,87.70
2023-06-15T00:04:28.599Z,87.90
2023-06-15T00:06:57.557Z,88.20
2023-06-15T00:09:26.567Z,88.00
2023-06-15T00:11:55.633Z,88.10
2023-06-15T00:14:24.669Z,88.40
2023-06-15T00:16:56.222Z,89.00
2023-06-15T00:19:25.144Z,89.50
2023-06-15T00:21:54.889Z,90.10
2023-06-15T00:24:23.887Z,90.30
2023-06-15T00:26:52.812Z,90.30
2023-06-15T00:29:21.785Z,90.40
2023-06-15T00:31:50.668Z,90.30
2023-06-15T00:34:20.915Z,90.40
2023-06-15T00:36:51.343Z,90.60
2023-06-15T00:39:20.662Z,90.50
2023-06-15T00:41:49.588Z,90.80
2023-06-15T00:44:18.687Z,90.80
2023-06-15T00:46:48.468Z,91.00
2023-06-15T00:49:18.060Z,91.30
2023-06-15T00:51:48.533Z,91.40
2023-06-15T00:54:22.537Z,91.50
2023-06-15T00:56:51.486Z,91.60
2023-06-15T00:59:20.466Z,91.60
2023-06-15T01:01:50.321Z,91.60
2023-06-15T01:04:20.063Z,91.80
2023-06-15T01:06:53.071Z,91.90
2023-06-15T01:09:23.268Z,92.10
2023-06-15T01:11:55.724Z,92.20
2023-06-15T01:14:28.020Z,92.30
2023-06-15T01:16:59.557Z,92.50
2023-06-15T01:19:55.384Z,92.60
2023-06-15T01:22:36.486Z,92.70
2023-06-15T01:25:11.796Z,93.00
2023-06-15T01:27:43.791Z,93.10
2023-06-15T01:30:17.335Z,93.40
2023-06-15T01:32:46.382Z,93.70
2023-06-15T01:35:15.901Z,94.00
2023-06-15T01:37:45.061Z,94.20
2023-06-15T01:40:15.063Z,94.30
2023-06-15T01:42:47.088Z,94.70
2023-06-15T01:45:17.966Z,94.70
2023-06-15T01:47:50.173Z,94.80
2023-06-15T01:50:20.229Z,94.90
2023-06-15T01:52:50.456Z,95.20
2023-06-15T01:55:19.539Z,95.40
2023-06-15T01:57:49.888Z,95.30
2023-06-15T02:00:19.518Z,95.30
2023-06-15T02:02:49.184Z,95.70
2023-06-15T02:05:18.533Z,95.70
2023-06-15T02:07:50.989Z,95.90
2023-06-15T02:10:20.621Z,96.00
2023-06-15T02:12:50.926Z,96.30
2023-06-15T02:15:21.527Z,96.50
2023-06-15T02:17:58.389Z,96.70
2023-06-15T02:20:29.035Z,96.90
2023-06-15T02:22:59.418Z,97.10
2023-06-15T02:25:28.999Z,97.60
2023-06-15T02:27:59.543Z,97.90
2023-06-15T02:30:29.465Z,98.10
2023-06-15T02:33:01.891Z,97.90
2023-06-15T02:35:32.006Z,98.00
2023-06-15T02:38:02.834Z,98.50
2023-06-15T02:40:32.967Z,98.30
2023-06-15T02:43:06.663Z,98.30
2023-06-15T02:45:38.963Z,98.60
2023-06-15T02:48:09.823Z,98.70
2023-06-15T02:50:40.136Z,98.80
2023-06-15T02:53:23.693Z,99.10
2023-06-15T02:55:57.080Z,99.50
2023-06-15T02:58:28.282Z,99.60
2023-06-15T03:01:18.280Z,99.50
2023-06-15T03:03:55.252Z,99.40
2023-06-15T03:06:26.884Z,99.50
2023-06-15T03:08:58.348Z,99.60
2023-06-15T03:11:30.787Z,99.60
2023-06-15T03:14:02.341Z,99.60
2023-06-15T03:16:42.482Z,99.50
2023-06-15T03:19:13.262Z,99.40
2023-06-15T03:21:42.817Z,99.60
2023-06-15T03:24:11.946Z,99.70
2023-06-15T03:26:43.242Z,99.70
2023-06-15T03:29:15.772Z,99.90
2023-06-15T03:31:47.577Z,99.90
2023-06-15T03:34:17.049Z,99.90
2023-06-15T03:36:46.105Z,99.90
2023-06-15T03:39:15.912Z,99.90
2023-06-15T03:41:45.417Z,99.90
2023-06-15T03:44:16.912Z,99.90
2023-06-15T03:46:48.071Z,99.90
2023-06-15T03:49:17.313Z,99.90
2023-06-15T03:51:46.644Z,99.90
2023-06-15T03:54:15.545Z,99.90
2023-06-15T03:56:45.337Z,99.90
2023-06-15T03:59:14.344Z,99.90
2023-06-15T04:01:45.795Z,99.90
2023-06-15T04:04:16.457Z,99.90
2023-06-15T04:06:47.491Z,99.90
2023-06-15T04:09:18.286Z,99.90
2023-06-15T04:11:47.562Z,99.90
2023-06-15T04:14:16.536Z,99.80
2023-06-15T04:16:47.379Z,99.50
2023-06-15T04:19:16.366Z,99.60
2023-06-15T04:21:45.420Z,99.90
2023-06-15T04:24:15.950Z,99.90
2023-06-15T04:26:45.120Z,99.90
2023-06-15T04:29:19.405Z,99.90
2023-06-15T04:31:56.033Z,99.90
2023-06-15T04:34:27.509Z,99.70
2023-06-15T04:36:57.375Z,99.90
2023-06-15T04:39:28.568Z,99.50
2023-06-15T04:42:03.961Z,99.50
2023-06-15T04:44:33.808Z,99.20
2023-06-15T04:47:05.524Z,99.50
2023-06-15T04:49:34.335Z,99.90
2023-06-15T04:52:06.132Z,99.90
2023-06-15T04:54:39.437Z,99.60
2023-06-15T04:57:10.031Z,99.90
2023-06-15T04:59:40.388Z,99.80
2023-06-15T05:02:12.064Z,99.30
2023-06-15T05:04:42.136Z,99.00
2023-06-15T05:07:11.187Z,98.90
2023-06-15T05:09:45.419Z,98.90
2023-06-15T05:12:19.202Z,99.10
2023-06-15T05:14:48.412Z,99.10
2023-06-15T05:17:18.729Z,99.10
2023-06-15T05:19:47.572Z,99.20
2023-06-15T05:22:16.509Z,99.20
2023-06-15T05:24:45.906Z,99.10
2023-06-15T05:27:14.904Z,98.90
2023-06-15T05:29:47.313Z,99.00
2023-06-15T05:32:18.310Z,98.90
2023-06-15T05:34:48.486Z,98.60
2023-06-15T05:37:17.328Z,98.40
2023-06-15T05:39:47.348Z,98.20
2023-06-15T05:42:17.055Z,98.20
2023-06-15T05:44:49.712Z,98.20
2023-06-15T05:47:20.007Z,98.20
2023-06-15T05:49:48.970Z,97.80
2023-06-15T05:52:18.689Z,97.70
2023-06-15T05:54:48.478Z,97.20
2023-06-15T05:57:17.990Z,97.10
2023-06-15T05:59:48.010Z,96.90
2023-06-15T06:02:17.134Z,96.60
2023-06-15T06:04:47.368Z,95.90
2023-06-15T06:07:16.362Z,96.10
2023-06-15T06:09:45.228Z,95.80
2023-06-15T06:12:15.774Z,95.70
2023-06-15T06:14:46.428Z,95.40
2023-06-15T06:17:33.484Z,95.60
2023-06-15T06:20:10.703Z,95.90
2023-06-15T06:22:42.751Z,95.70
2023-06-15T06:25:13.346Z,95.40
2023-06-15T06:27:42.314Z,94.90
2023-06-15T06:30:13.225Z,94.90
2023-06-15T06:32:42.573Z,94.10
2023-06-15T06:35:17.112Z,93.80
2023-06-15T06:37:46.484Z,93.70
2023-06-15T06:40:15.642Z,93.80
2023-06-15T06:42:44.465Z,93.30
2023-06-15T06:45:16.060Z,93.70
2023-06-15T06:47:45.049Z,93.80
2023-06-15T06:50:15.455Z,94.30
2023-06-15T06:52:44.546Z,94.00
2023-06-15T06:55:13.657Z,93.10
2023-06-15T06:57:42.597Z,92.80
2023-06-15T07:00:13.040Z,92.30
2023-06-15T07:02:41.948Z,92.80
2023-06-15T07:05:11.556Z,92.80
2023-06-15T07:07:41.897Z,92.70
2023-06-15T07:10:12.138Z,92.50
2023-06-15T07:12:41.229Z,92.20
2023-06-15T07:15:11.897Z,92.50
2023-06-15T07:17:41.500Z,92.70
2023-06-15T07:20:11.866Z,92.00
2023-06-15T07:22:42.269Z,91.60
2023-06-15T07:25:11.843Z,91.70
2023-06-15T07:27:40.797Z,91.70
2023-06-15T07:30:12.093Z,91.50
2023-06-15T07:32:41.169Z,91.20
2023-06-15T07:35:12.411Z,91.30
2023-06-15T07:37:42.854Z,90.70
2023-06-15T07:40:13.341Z,90.70
2023-06-15T07:42:42.217Z,90.80
2023-06-15T07:45:12.112Z,90.50
2023-06-15T07:47:42.432Z,90.40
2023-06-15T07:50:12.601Z,90.30
2023-06-15T07:52:43.015Z,90.60
2023-06-15T07:55:12.550Z,90.30
2023-06-15T07:57:41.598Z,89.70
2023-06-15T08:00:21.073Z,90.10
2023-06-15T08:02:50.753Z,90.00
2023-06-15T08:05:22.092Z,90.30
2023-06-15T08:07:52.329Z,90.30
2023-06-15T08:10:21.269Z,90.40
2023-06-15T08:12:50.224Z,89.00
2023-06-15T08:15:19.507Z,88.50
2023-06-15T08:17:48.499Z,88.50
2023-06-15T08:20:17.961Z,87.50
2023-06-15T08:22:47.107Z,86.80
2023-06-15T08:25:17.776Z,86.40
2023-06-15T08:27:46.725Z,87.10
2023-06-15T08:30:16.152Z,85.70
2023-06-15T08:32:45.217Z,86.20
2023-06-15T08:35:14.257Z,90.00
2023-06-15T08:37:43.232Z,90.20
2023-06-15T08:40:14.532Z,87.50
2023-06-15T08:42:45.200Z,84.30
2023-06-15T08:45:17.539Z,83.50
2023-06-15T08:47:47.984Z,84.00
2023-06-15T08:50:17.727Z,84.70
2023-06-15T08:52:48.047Z,83.90
2023-06-15T08:55:20.095Z,82.00
2023-06-15T08:57:51.412Z,81.10
2023-06-15T09:00:21.436Z,80.60
2023-06-15T09:02:57.834Z,79.60
2023-06-15T09:05:29.095Z,78.50
2023-06-15T09:07:59.956Z,76.00
2023-06-15T09:10:29.237Z,72.10
2023-06-15T09:13:01.291Z,73.20
2023-06-15T09:15:32.223Z,75.50
2023-06-15T09:18:03.597Z,75.90
2023-06-15T09:20:33.927Z,72.10
2023-06-15T09:23:06.991Z,72.00
2023-06-15T09:25:37.438Z,71.80
2023-06-15T09:28:08.977Z,71.20
2023-06-15T09:30:38.923Z,71.60
2023-06-15T09:33:14.726Z,74.10
2023-06-15T09:36:02.301Z,75.40
2023-06-15T09:38:33.581Z,70.30
2023-06-15T09:41:06.186Z,70.40
2023-06-15T09:43:38.347Z,68.30
2023-06-15T09:46:10.918Z,67.40
2023-06-15T09:48:40.029Z,66.90
2023-06-15T09:51:09.337Z,67.40
2023-06-15T09:53:41.046Z,66.50
2023-06-15T09:56:28.877Z,67.50
2023-06-15T09:59:04.351Z,67.00
2023-06-15T10:01:36.926Z,64.70
2023-06-15T10:04:08.763Z,64.50
2023-06-15T10:06:42.742Z,64.90
2023-06-15T10:09:12.704Z,65.10
2023-06-15T10:11:44.127Z,65.40
2023-06-15T10:14:20.859Z,64.80
2023-06-15T10:16:56.026Z,64.70
2023-06-15T10:19:27.959Z,64.40
2023-06-15T10:21:58.064Z,64.30
2023-06-15T10:24:28.333Z,65.00
2023-06-15T10:26:58.078Z,62.60
2023-06-15T10:29:33.803Z,63.10
2023-06-15T10:32:10.955Z,62.60
2023-06-15T10:34:44.707Z,62.40
2023-06-15T10:37:24.348Z,62.50
2023-06-15T10:39:56.248Z,62.70
2023-06-15T10:42:25.200Z,62.60
2023-06-15T10:44:55.456Z,61.90
2023-06-15T10:47:24.575Z,60.30
2023-06-15T10:49:54.683Z,59.60
2023-06-15T10:52:23.846Z,60.30
2023-06-15T10:54:53.699Z,60.70
2023-06-15T10:57:29.093Z,58.80
2023-06-15T10:59:59.949Z,59.50
2023-06-15T11:02:51.263Z,60.30
2023-06-15T11:05:23.738Z,60.40
2023-06-15T11:07:54.750Z,59.80
2023-06-15T11:10:28.900Z,59.50
2023-06-15T11:13:03.241Z,59.70
2023-06-15T11:15:37.856Z,59.40
2023-06-15T11:18:13.367Z,60.10
2023-06-15T11:20:44.158Z,60.10
2023-06-15T11:23:16.033Z,59.50
2023-06-15T11:25:45.846Z,58.40
2023-06-15T11:28:35.036Z,58.70
2023-06-15T11:31:09.218Z,58.20
2023-06-15T11:33:42.604Z,58.60
2023-06-15T11:36:12.775Z,58.50
2023-06-15T11:38:41.764Z,57.40
2023-06-15T11:41:12.070Z,57.50
2023-06-15T11:43:43.163Z,56.80
2023-06-15T11:46:14.206Z,57.00
2023-06-15T11:48:43.852Z,57.00
2023-06-15T11:51:13.695Z,56.60
2023-06-15T11:53:43.265Z,55.60
2023-06-15T11:56:14.281Z,56.00
2023-06-15T11:58:43.987Z,56.20
2023-06-15T12:01:15.490Z,56.30
2023-06-15T12:04:02.087Z,56.40
2023-06-15T12:06:34.223Z,56.20
2023-06-15T12:09:03.320Z,56.60
2023-06-15T12:11:32.524Z,56.50
2023-06-15T12:14:08.092Z,55.80
2023-06-15T12:16:39.403Z,55.40
2023-06-15T12:19:11.354Z,54.80
2023-06-15T12:21:41.856Z,53.80
2023-06-15T12:24:15.385Z,53.30
2023-06-15T12:26:49.452Z,53.00
2023-06-15T12:29:19.314Z,53.50
2023-06-15T12:31:52.164Z,55.40
2023-06-15T12:34:23.446Z,55.10
2023-06-15T12:36:53.267Z,55.10
2023-06-15T12:39:27.146Z,55.20
2023-06-15T12:42:01.769Z,54.60
2023-06-15T12:44:31.320Z,54.40
2023-06-15T12:47:01.649Z,54.40
2023-06-15T12:49:30.686Z,53.30
2023-06-15T12:51:59.556Z,53.70
2023-06-15T12:54:28.796Z,52.10
2023-06-15T12:56:57.694Z,51.70
2023-06-15T12:59:27.015Z,51.00
2023-06-15T13:01:56.031Z,51.10
2023-06-15T13:04:28.396Z,50.40
2023-06-15T13:06:57.424Z,50.10
2023-06-15T13:09:27.055Z,50.30
2023-06-15T13:11:56.357Z,50.40
2023-06-15T13:14:25.218Z,50.00
2023-06-15T13:16:54.185Z,50.80
2023-06-15T13:19:23.370Z,50.90
2023-06-15T13:21:53.887Z,50.20
2023-06-15T13:24:23.053Z,49.80
2023-06-15T13:26:52.158Z,49.60
2023-06-15T13:29:21.221Z,50.50
2023-06-15T13:31:50.027Z,50.30
2023-06-15T13:34:18.840Z,50.00
2023-06-15T13:36:47.783Z,49.80
2023-06-15T13:39:18.109Z,50.00
2023-06-15T13:41:46.970Z,49.80
2023-06-15T13:44:16.612Z,49.70
2023-06-15T13:46:45.855Z,49.50
2023-06-15T13:49:14.811Z,49.50
2023-06-15T13:51:43.960Z,49.50
2023-06-15T13:54:12.968Z,49.70
2023-06-15T13:56:43.117Z,50.70
2023-06-15T13:59:11.916Z,50.70
2023-06-15T14:01:40.929Z,50.10
2023-06-15T14:04:09.898Z,49.30
2023-06-15T14:06:41.983Z,49.30
2023-06-15T14:09:11.113Z,49.10
2023-06-15T14:11:40.086Z,48.60
2023-06-15T14:14:10.516Z,49.20
2023-06-15T14:16:39.444Z,50.10
2023-06-15T14:19:08.470Z,50.20
2023-06-15T14:21:37.342Z,50.30
2023-06-15T14:24:06.569Z,49.90
2023-06-15T14:26:35.443Z,49.80
2023-06-15T14:29:04.325Z,49.40
2023-06-15T14:31:36.455Z,49.50
2023-06-15T14:34:06.470Z,48.90
2023-06-15T14:36:35.662Z,48.40
2023-06-15T14:39:04.592Z,47.80
2023-06-15T14:41:33.691Z,48.10
2023-06-15T14:44:02.594Z,48.40
2023-06-15T14:46:31.425Z,48.20
2023-06-15T14:49:04.452Z,48.00
2023-06-15T14:51:33.380Z,47.30
2023-06-15T14:54:02.342Z,46.70
2023-06-15T14:56:31.659Z,46.80
2023-06-15T14:59:01.840Z,46.30
2023-06-15T15:01:31.424Z,46.50
2023-06-15T15:04:01.910Z,46.90
2023-06-15T15:06:31.169Z,47.10
2023-06-15T15:09:00.303Z,47.50
2023-06-15T15:11:29.303Z,47.60
2023-06-15T15:13:59.525Z,48.10
2023-06-15T15:16:28.628Z,47.70
2023-06-15T15:18:57.522Z,47.30
2023-06-15T15:21:27.882Z,47.90
2023-06-15T15:23:56.866Z,48.20
2023-06-15T15:26:28.524Z,48.10
2023-06-15T15:28:57.530Z,47.60
2023-06-15T15:31:26.543Z,47.80
2023-06-15T15:33:55.333Z,47.70
2023-06-15T15:36:24.155Z,47.00
2023-06-15T15:38:54.798Z,47.40
2023-06-15T15:41:25.555Z,47.70
2023-06-15T15:43:54.506Z,47.30
2023-06-15T15:46:23.544Z,46.90
2023-06-15T15:48:52.594Z,47.00
2023-06-15T15:51:21.602Z,46.90
2023-06-15T15:53:50.576Z,47.40
2023-06-15T15:56:20.856Z,46.70
2023-06-15T15:58:49.957Z,46.80
2023-06-15T16:01:19.181Z,46.20
2023-06-15T16:03:48.266Z,45.70
2023-06-15T16:06:17.611Z,45.10
2023-06-15T16:08:46.540Z,43.80
2023-06-15T16:11:15.418Z,42.20
2023-06-15T16:13:47.670Z,41.10
2023-06-15T16:16:28.142Z,39.90
2023-06-15T16:19:00.419Z,39.30
2023-06-15T16:21:34.288Z,38.90
2023-06-15T16:24:04.054Z,39.70
2023-06-15T16:26:44.931Z,41.30
2023-06-15T16:29:22.031Z,42.20
2023-06-15T16:32:02.414Z,43.40
2023-06-15T16:34:31.788Z,45.40
2023-06-15T16:37:03.260Z,45.40
2023-06-15T16:39:53.926Z,45.90
2023-06-15T16:42:28.271Z,46.20
2023-06-15T16:45:01.319Z,44.90
2023-06-15T16:47:31.197Z,43.50
2023-06-15T16:50:00.418Z,41.80
2023-06-15T16:52:30.146Z,40.30
2023-06-15T16:54:59.284Z,39.10
2023-06-15T16:57:28.261Z,38.50
2023-06-15T16:59:58.591Z,38.20
2023-06-15T17:02:27.468Z,38.60
2023-06-15T17:04:56.455Z,39.60
2023-06-15T17:07:27.390Z,41.30
2023-06-15T17:09:56.818Z,42.60
2023-06-15T17:12:25.562Z,43.60
2023-06-15T17:14:54.500Z,44.50
2023-06-15T17:17:24.831Z,44.40
2023-06-15T17:19:53.699Z,44.20
2023-06-15T17:22:22.508Z,42.40
2023-06-15T17:24:51.671Z,41.40
2023-06-15T17:27:20.752Z,40.50
2023-06-15T17:29:49.599Z,39.00
2023-06-15T17:32:19.072Z,38.70
2023-06-15T17:34:49.442Z,38.10
2023-06-15T17:37:18.662Z,37.60
2023-06-15T17:39:47.574Z,37.10
2023-06-15T17:42:16.620Z,36.90
2023-06-15T17:44:45.491Z,37.20
2023-06-15T17:47:14.340Z,36.80
2023-06-15T17:49:43.250Z,37.10
2023-06-15T17:52:13.522Z,37.70
2023-06-15T17:54:42.455Z,38.40
2023-06-15T17:57:11.562Z,38.80
2023-06-15T17:59:43.148Z,39.10
2023-06-15T18:02:11.987Z,39.00
2023-06-15T18:04:41.855Z,38.60
2023-06-15T18:07:10.646Z,38.30
2023-06-15T18:09:42.583Z,38.70
2023-06-15T18:12:13.224Z,40.00
2023-06-15T18:14:42.001Z,41.40
2023-06-15T18:17:11.122Z,41.90
2023-06-15T18:19:39.883Z,42.30
2023-06-15T18:22:08.968Z,42.80
2023-06-15T18:24:38.041Z,44.60
2023-06-15T18:27:08.781Z,47.50
2023-06-15T18:29:37.711Z,50.10
2023-06-15T18:32:07.013Z,51.90
2023-06-15T18:34:36.160Z,53.50
2023-06-15T18:37:05.427Z,54.60
2023-06-15T18:39:34.363Z,56.20
2023-06-15T18:42:03.852Z,58.10
2023-06-15T18:44:34.118Z,60.00
2023-06-15T18:47:03.259Z,62.10
2023-06-15T18:49:32.215Z,63.30
2023-06-15T18:52:01.676Z,64.30
2023-06-15T18:54:30.914Z,63.80
2023-06-15T18:56:59.691Z,61.00
2023-06-15T18:59:28.660Z,60.50
2023-06-15T19:02:00.994Z,61.10
2023-06-15T19:04:30.515Z,61.40
2023-06-15T19:06:59.466Z,61.90
2023-06-15T19:09:29.069Z,62.40
2023-06-15T19:11:58.954Z,63.10
2023-06-15T19:14:30.029Z,63.60
2023-06-15T19:17:00.283Z,64.30
2023-06-15T19:19:29.330Z,63.60
2023-06-15T19:21:58.232Z,63.70
2023-06-15T19:24:27.403Z,63.70
2023-06-15T19:26:56.548Z,64.00
2023-06-15T19:29:25.500Z,64.20
2023-06-15T19:31:54.508Z,65.10
2023-06-15T19:34:24.840Z,66.30
2023-06-15T19:36:56.456Z,68.50
2023-06-15T19:39:26.289Z,69.90
2023-06-15T19:41:55.214Z,69.10
2023-06-15T19:44:24.270Z,67.80
2023-06-15T19:46:53.234Z,67.40
2023-06-15T19:49:22.241Z,66.80
2023-06-15T19:51:52.568Z,67.20
2023-06-15T19:54:21.451Z,67.10
2023-06-15T19:56:50.378Z,66.80
2023-06-15T19:59:20.304Z,66.90
2023-06-15T20:01:49.357Z,67.20
2023-06-15T20:04:18.494Z,67.30
2023-06-15T20:06:47.510Z,67.80
2023-06-15T20:09:17.793Z,68.20
2023-06-15T20:11:47.646Z,68.90
2023-06-15T20:14:16.919Z,69.20
2023-06-15T20:16:46.753Z,69.20
2023-06-15T20:19:16.694Z,69.90
2023-06-15T20:21:45.544Z,70.20
2023-06-15T20:24:14.544Z,70.40
2023-06-15T20:26:45.987Z,70.70
2023-06-15T20:29:14.854Z,71.00
2023-06-15T20:31:44.533Z,71.10
2023-06-15T20:34:13.371Z,71.50
2023-06-15T20:36:43.760Z,71.90
2023-06-15T20:39:13.102Z,71.90
2023-06-15T20:41:42.030Z,71.90
2023-06-15T20:44:12.792Z,72.20
2023-06-15T20:46:41.884Z,72.70
2023-06-15T20:49:10.688Z,72.90
2023-06-15T20:51:39.730Z,73.10
2023-06-15T20:54:08.663Z,73.40
2023-06-15T20:56:37.574Z,73.50
2023-06-15T20:59:06.405Z,73.30
2023-06-15T21:01:36.948Z,73.40
2023-06-15T21:04:06.312Z,72.70
2023-06-15T21:06:35.258Z,72.70
2023-06-15T21:09:04.344Z,73.20
2023-06-15T21:11:33.207Z,72.40
2023-06-15T21:14:03.455Z,72.60
2023-06-15T21:16:32.348Z,71.80
2023-06-15T21:19:02.593Z,72.00
2023-06-15T21:21:31.600Z,72.60
2023-06-15T21:24:00.478Z,72.40
2023-06-15T21:26:29.283Z,72.10
2023-06-15T21:28:58.268Z,71.90
2023-06-15T21:31:26.978Z,72.30
2023-06-15T21:33:55.927Z,72.60
2023-06-15T21:36:26.213Z,72.40
2023-06-15T21:38:55.072Z,72.50
2023-06-15T21:41:24.846Z,73.50
2023-06-15T21:43:54.247Z,73.30
2023-06-15T21:46:23.041Z,73.30
2023-06-15T21:48:54.473Z,73.30
2023-06-15T21:51:23.456Z,73.30
2023-06-15T21:53:53.677Z,73.70
2023-06-15T21:56:22.588Z,73.90
2023-06-15T21:58:51.378Z,73.90
2023-06-15T22:01:20.137Z,73.60
2023-06-15T22:03:49.203Z,73.70
2023-06-15T22:06:17.977Z,74.10
2023-06-15T22:08:46.805Z,74.50
2023-06-15T22:11:17.006Z,74.90
2023-06-15T22:13:45.956Z,75.10
2023-06-15T22:16:14.993Z,75.80
2023-06-15T22:18:43.790Z,76.20
2023-06-15T22:21:12.616Z,76.90
2023-06-15T22:23:43.049Z,77.60
2023-06-15T22:26:15.694Z,78.00
2023-06-15T22:28:45.990Z,78.60
2023-06-15T22:31:15.017Z,79.80
2023-06-15T22:33:43.812Z,79.70
2023-06-15T22:36:13.580Z,80.20
2023-06-15T22:38:42.394Z,80.80
2023-06-15T22:41:11.125Z,81.20
2023-06-15T22:43:39.901Z,81.90
2023-06-15T22:46:10.088Z,82.80
2023-06-15T22:48:39.107Z,83.70
2023-06-15T22:51:07.889Z,84.50
2023-06-15T22:53:36.838Z,85.10
2023-06-15T22:56:05.967Z,85.10
2023-06-15T22:58:34.753Z,85.10
2023-06-15T23:01:03.696Z,85.60
2023-06-15T23:03:33.994Z,85.60
2023-06-15T23:06:02.761Z,86.50
2023-06-15T23:08:32.188Z,87.10
2023-06-15T23:11:01.927Z,87.40
2023-06-15T23:13:32.471Z,88.00
2023-06-15T23:16:02.261Z,89.10
2023-06-15T23:18:32.855Z,89.10
2023-06-15T23:21:03.152Z,89.60
2023-06-15T23:23:38.639Z,90.00
2023-06-15T23:26:09.822Z,90.20
2023-06-15T23:28:40.876Z,90.50
2023-06-15T23:31:10.107Z,90.80
2023-06-15T23:33:39.232Z,90.70
2023-06-15T23:36:15.185Z,90.70
2023-06-15T23:38:43.949Z,91.00
2023-06-15T23:41:12.818Z,91.00
2023-06-15T23:43:41.715Z,91.10
2023-06-15T23:46:10.773Z,91.50
2023-06-15T23:48:39.600Z,91.20
2023-06-15T23:51:10.487Z,91.30
2023-06-15T23:53:39.476Z,91.60
2023-06-15T23:56:10.984Z,92.10
2023-06-15T23:58:40.439Z,92.50
