createdAt,value
2022-10-07T00:01:07.387Z,29.65
2022-10-07T00:03:35.499Z,28.38
2022-10-07T00:06:18.863Z,29.10
2022-10-07T00:08:52.648Z,29.73
2022-10-07T00:11:22.674Z,29.70
2022-10-07T00:13:53.151Z,27.63
2022-10-07T00:16:24.628Z,30.08
2022-10-07T00:18:53.262Z,30.38
2022-10-07T00:21:20.629Z,27.45
2022-10-07T00:23:48.834Z,28.00
2022-10-07T00:26:21.647Z,29.75
2022-10-07T00:28:49.632Z,28.77
2022-10-07T00:31:24.604Z,28.15
2022-10-07T00:33:52.874Z,28.88
2022-10-07T00:36:23.792Z,28.48
2022-10-07T00:39:01.096Z,27.70
2022-10-07T00:41:43.430Z,26.75
2022-10-07T00:44:32.683Z,27.55
2022-10-07T00:47:03.527Z,25.33
2022-10-07T00:49:42.190Z,25.52
2022-10-07T00:52:09.858Z,25.58
2022-10-07T00:54:38.159Z,26.83
2022-10-07T00:57:06.204Z,25.20
2022-10-07T00:59:33.978Z,25.30
2022-10-07T01:02:01.447Z,26.38
2022-10-07T01:04:29.068Z,24.48
2022-10-07T01:06:57.030Z,24.25
2022-10-07T01:09:24.630Z,24.73
2022-10-07T01:11:54.735Z,24.00
2022-10-07T01:14:39.236Z,22.95
2022-10-07T01:17:09.324Z,24.20
2022-10-07T01:19:48.815Z,24.77
2022-10-07T01:22:19.868Z,22.98
2022-10-07T01:25:12.527Z,24.40
2022-10-07T01:30:09.219Z,21.23
2022-10-07T01:32:54.514Z,22.92
2022-10-07T01:35:26.113Z,22.88
2022-10-07T01:38:00.224Z,22.90
2022-10-07T01:40:38.535Z,22.92
2022-10-07T01:43:06.560Z,23.60
2022-10-07T01:45:39.060Z,23.90
2022-10-07T01:48:06.463Z,23.35
2022-10-07T01:50:35.426Z,22.13
2022-10-07T01:53:04.636Z,23.05
2022-10-07T01:55:55.411Z,21.42
2022-10-07T01:58:34.609Z,22.67
2022-10-07T02:01:16.399Z,22.17
2022-10-07T02:04:14.304Z,23.98
2022-10-07T02:06:53.812Z,25.05
2022-10-07T02:09:44.611Z,24.20
2022-10-07T02:12:27.251Z,23.42
2022-10-07T02:15:42.896Z,23.65
2022-10-07T02:18:16.280Z,24.05
2022-10-07T02:20:48.236Z,23.20
2022-10-07T02:23:18.023Z,24.17
2022-10-07T02:25:50.591Z,23.38
2022-10-07T02:28:22.327Z,22.92
2022-10-07T02:30:56.592Z,24.13
2022-10-07T02:33:27.685Z,22.58
2022-10-07T02:35:59.496Z,23.17
2022-10-07T02:38:27.616Z,21.23
2022-10-07T02:40:57.976Z,20.90
2022-10-07T02:43:39.199Z,20.80
2022-10-07T02:46:15.363Z,20.90
2022-10-07T02:49:10.813Z,21.90
2022-10-07T02:51:47.160Z,22.08
2022-10-07T02:54:20.474Z,20.40
2022-10-07T02:56:50.094Z,19.85
2022-10-07T02:59:18.963Z,20.25
2022-10-07T03:01:50.071Z,21.02
2022-10-07T03:04:18.664Z,19.05
2022-10-07T03:06:46.115Z,18.40
2022-10-07T03:09:13.809Z,18.85
2022-10-07T03:11:42.560Z,18.73
2022-10-07T03:14:10.435Z,19.73
2022-10-07T03:16:38.090Z,20.50
2022-10-07T03:19:05.669Z,19.83
2022-10-07T03:21:40.549Z,20.63
2022-10-07T03:24:08.318Z,19.48
2022-10-07T03:26:41.914Z,20.48
2022-10-07T03:29:10.455Z,18.63
2022-10-07T03:31:38.468Z,19.58
2022-10-07T03:34:06.137Z,20.98
2022-10-07T03:36:33.559Z,19.40
2022-10-07T03:39:01.241Z,20.23
2022-10-07T03:41:30.468Z,18.52
2022-10-07T03:44:00.763Z,18.63
2022-10-07T03:46:29.991Z,16.77
2022-10-07T03:48:58.441Z,16.77
2022-10-07T03:51:26.071Z,15.95
2022-10-07T03:53:57.314Z,15.60
2022-10-07T03:56:26.496Z,15.38
2022-10-07T03:58:54.039Z,15.77
2022-10-07T04:01:21.512Z,15.65
2022-10-07T04:06:21.013Z,14.77
2022-10-07T04:08:53.468Z,14.48
2022-10-07T04:11:22.196Z,14.32
2022-10-07T04:13:52.380Z,14.73
2022-10-07T04:16:23.064Z,13.77
2022-10-07T04:18:54.678Z,13.80
2022-10-07T04:21:23.200Z,14.25
2022-10-07T04:23:50.778Z,13.57
2022-10-07T04:26:18.230Z,14.02
2022-10-07T04:28:49.281Z,14.20
2022-10-07T04:31:22.302Z,14.02
2022-10-07T04:33:56.556Z,13.55
2022-10-07T04:36:28.674Z,14.13
2022-10-07T04:39:08.646Z,14.15
2022-10-07T04:41:39.888Z,14.68
2022-10-07T04:44:12.773Z,13.45
2022-10-07T04:46:48.028Z,14.57
2022-10-07T04:49:17.015Z,12.57
2022-10-07T04:51:44.462Z,12.85
2022-10-07T04:54:11.894Z,12.98
2022-10-07T04:56:48.903Z,13.25
2022-10-07T04:59:17.177Z,13.05
2022-10-07T05:01:44.815Z,12.45
2022-10-07T05:04:13.007Z,13.00
2022-10-07T05:06:40.421Z,13.20
2022-10-07T05:09:10.890Z,14.15
2022-10-07T05:11:42.065Z,13.63
2022-10-07T05:14:21.290Z,13.65
2022-10-07T05:16:50.458Z,13.55
2022-10-07T05:19:20.119Z,12.77
2022-10-07T05:21:48.361Z,12.48
2022-10-07T05:24:15.851Z,13.50
2022-10-07T05:26:43.833Z,11.52
2022-10-07T05:29:12.076Z,11.25
2022-10-07T05:31:45.978Z,11.52
2022-10-07T05:34:16.947Z,12.52
2022-10-07T05:36:44.520Z,11.80
2022-10-07T05:39:12.883Z,12.98
2022-10-07T05:41:49.138Z,13.05
2022-10-07T05:44:19.517Z,12.20
2022-10-07T05:46:49.647Z,12.18
2022-10-07T05:49:17.915Z,11.90
2022-10-07T05:51:45.418Z,12.57
2022-10-07T05:54:13.171Z,10.82
2022-10-07T05:56:43.373Z,11.52
2022-10-07T05:59:10.795Z,11.18
2022-10-07T06:01:42.825Z,11.23
2022-10-07T06:04:14.964Z,11.40
2022-10-07T06:06:46.172Z,11.55
2022-10-07T06:09:33.599Z,11.52
2022-10-07T06:12:24.123Z,11.80
2022-10-07T06:14:53.372Z,12.02
2022-10-07T06:17:20.885Z,11.18
2022-10-07T06:19:50.276Z,11.30
2022-10-07T06:22:19.378Z,10.82
2022-10-07T06:24:48.037Z,11.52
2022-10-07T06:27:16.136Z,12.35
2022-10-07T06:29:44.731Z,12.23
2022-10-07T06:32:12.470Z,11.80
2022-10-07T06:34:41.117Z,10.75
2022-10-07T06:37:09.644Z,11.32
2022-10-07T06:39:37.016Z,11.85
2022-10-07T06:42:04.655Z,11.48
2022-10-07T06:44:53.908Z,11.38
2022-10-07T06:47:23.389Z,11.52
2022-10-07T06:49:51.630Z,11.40
2022-10-07T06:52:19.265Z,11.57
2022-10-07T06:54:48.044Z,11.85
2022-10-07T06:57:43.592Z,11.48
2022-10-07T07:00:05.160Z,11.32
2022-10-07T07:02:34.054Z,12.38
2022-10-07T07:05:04.795Z,11.88
2022-10-07T07:07:32.582Z,12.20
2022-10-07T07:10:00.526Z,12.60
2022-10-07T07:12:28.673Z,12.05
2022-10-07T07:14:56.486Z,13.10
2022-10-07T07:17:23.961Z,12.35
2022-10-07T07:19:51.496Z,13.07
2022-10-07T07:22:19.769Z,12.68
2022-10-07T07:24:49.305Z,12.60
2022-10-07T07:27:16.733Z,13.38
2022-10-07T07:29:44.947Z,11.48
2022-10-07T07:32:13.075Z,12.10
2022-10-07T07:34:43.418Z,12.75
2022-10-07T07:37:15.202Z,11.45
2022-10-07T07:39:48.099Z,10.95
2022-10-07T07:42:18.872Z,10.70
2022-10-07T07:44:46.269Z,9.98
2022-10-07T07:47:17.243Z,10.25
2022-10-07T07:49:46.091Z,10.35
2022-10-07T07:52:19.325Z,10.23
2022-10-07T07:54:48.768Z,9.90
2022-10-07T07:57:16.365Z,10.88
2022-10-07T07:59:44.041Z,9.93
2022-10-07T08:02:13.882Z,9.25
2022-10-07T08:04:45.059Z,8.32
2022-10-07T08:07:13.423Z,8.10
2022-10-07T08:09:44.027Z,9.02
2022-10-07T08:12:11.997Z,8.40
2022-10-07T08:14:40.035Z,10.07
2022-10-07T08:17:07.895Z,10.05
2022-10-07T08:19:35.844Z,11.48
2022-10-07T08:22:05.015Z,11.38
2022-10-07T08:24:33.032Z,11.15
2022-10-07T08:27:00.528Z,9.93
2022-10-07T08:29:30.171Z,9.68
2022-10-07T08:31:57.708Z,8.10
2022-10-07T08:34:25.171Z,7.65
2022-10-07T08:36:52.588Z,6.85
2022-10-07T08:39:19.948Z,6.45
2022-10-07T08:41:54.347Z,5.45
2022-10-07T08:44:32.362Z,5.28
2022-10-07T08:47:24.733Z,5.65
2022-10-07T08:50:07.845Z,5.25
2022-10-07T08:52:38.024Z,5.32
2022-10-07T08:55:24.336Z,4.68
2022-10-07T08:58:15.732Z,3.70
2022-10-07T09:00:54.556Z,4.32
2022-10-07T09:03:43.825Z,4.43
2022-10-07T09:06:16.978Z,3.70
2022-10-07T09:08:48.077Z,3.40
2022-10-07T09:11:20.485Z,3.92
2022-10-07T09:13:52.318Z,3.83
2022-10-07T09:16:26.528Z,3.33
2022-10-07T09:18:57.748Z,3.90
2022-10-07T09:21:36.955Z,3.85
2022-10-07T09:24:20.054Z,3.50
2022-10-07T09:26:48.174Z,3.20
2022-10-07T09:29:19.983Z,3.50
2022-10-07T09:31:49.393Z,3.30
2022-10-07T09:34:27.087Z,3.25
2022-10-07T09:37:11.134Z,3.35
2022-10-07T09:39:39.687Z,3.28
2022-10-07T09:42:23.708Z,3.25
2022-10-07T09:44:53.524Z,2.60
2022-10-07T09:47:27.358Z,2.63
2022-10-07T09:49:59.615Z,2.67
2022-10-07T09:54:58.015Z,3.35
2022-10-07T09:57:28.176Z,3.30
2022-10-07T10:00:13.977Z,3.17
2022-10-07T10:02:46.602Z,3.22
2022-10-07T10:05:57.808Z,3.20
2022-10-07T10:08:35.750Z,3.55
2022-10-07T10:11:25.821Z,3.72
2022-10-07T10:13:53.207Z,3.60
2022-10-07T10:16:36.805Z,6.13
2022-10-07T10:19:06.180Z,3.65
2022-10-07T10:21:36.678Z,3.33
2022-10-07T10:24:42.853Z,3.30
2022-10-07T10:27:33.516Z,3.75
2022-10-07T10:30:06.814Z,3.28
2022-10-07T10:32:49.300Z,2.95
2022-10-07T10:35:31.036Z,4.28
2022-10-07T10:38:11.029Z,3.53
2022-10-07T10:40:42.136Z,3.28
2022-10-07T10:43:20.231Z,2.80
2022-10-07T10:46:12.289Z,3.42
2022-10-07T10:48:44.197Z,3.30
2022-10-07T10:51:56.408Z,3.78
2022-10-07T10:54:38.807Z,14.93
2022-10-07T10:57:36.511Z,3.58
2022-10-07T11:00:06.949Z,3.10
2022-10-07T11:02:37.402Z,3.17
2022-10-07T11:05:14.069Z,4.25
2022-10-07T11:07:53.904Z,5.95
2022-10-07T11:10:25.561Z,6.15
2022-10-07T11:13:05.115Z,7.65
2022-10-07T11:15:41.761Z,4.13
2022-10-07T11:18:35.194Z,3.28
2022-10-07T11:21:07.303Z,3.35
2022-10-07T11:24:04.639Z,2.92
2022-10-07T11:26:40.109Z,3.25
2022-10-07T11:29:30.559Z,3.25
2022-10-07T11:32:38.257Z,3.47
2022-10-07T11:35:23.635Z,3.50
2022-10-07T11:38:10.386Z,3.33
2022-10-07T11:40:54.038Z,3.50
2022-10-07T11:43:30.599Z,3.60
2022-10-07T11:46:04.946Z,3.10
2022-10-07T11:49:05.186Z,3.30
2022-10-07T11:51:37.922Z,3.13
2022-10-07T11:54:12.719Z,3.03
2022-10-07T11:56:50.506Z,3.65
2022-10-07T11:59:38.753Z,3.20
2022-10-07T12:02:28.679Z,3.10
2022-10-07T12:04:57.651Z,3.67
2022-10-07T12:07:35.155Z,3.30
2022-10-07T12:10:03.324Z,3.17
2022-10-07T12:12:46.264Z,3.30
2022-10-07T12:15:34.990Z,3.25
2022-10-07T12:18:05.139Z,3.30
2022-10-07T12:20:37.160Z,3.13
2022-10-07T12:23:19.796Z,3.40
2022-10-07T12:25:49.458Z,3.28
2022-10-07T12:28:35.321Z,3.00
2022-10-07T12:31:14.492Z,3.45
2022-10-07T12:33:44.942Z,3.50
2022-10-07T12:36:21.453Z,3.38
2022-10-07T12:38:59.089Z,3.42
2022-10-07T12:41:43.186Z,4.00
2022-10-07T12:44:30.387Z,3.50
2022-10-07T12:47:05.661Z,3.25
2022-10-07T12:49:54.586Z,3.28
2022-10-07T12:52:54.697Z,3.28
2022-10-07T12:55:30.613Z,3.92
2022-10-07T12:58:17.517Z,4.80
2022-10-07T13:01:14.365Z,3.60
2022-10-07T13:04:01.116Z,3.58
2022-10-07T13:06:58.968Z,4.65
2022-10-07T13:09:41.391Z,4.15
2022-10-07T13:12:17.345Z,5.03
2022-10-07T13:15:15.422Z,4.00
2022-10-07T13:17:45.577Z,3.83
2022-10-07T13:20:18.851Z,3.83
2022-10-07T13:22:48.439Z,3.40
2022-10-07T13:25:19.694Z,3.92
2022-10-07T13:27:55.235Z,4.40
2022-10-07T13:30:36.480Z,4.05
2022-10-07T13:33:17.073Z,3.25
2022-10-07T13:35:44.490Z,2.67
2022-10-07T13:38:21.941Z,3.65
2022-10-07T13:41:23.723Z,3.17
2022-10-07T13:43:54.620Z,3.78
2022-10-07T13:46:26.433Z,3.00
2022-10-07T13:48:57.453Z,3.20
2022-10-07T13:51:29.562Z,3.05
2022-10-07T13:54:00.019Z,4.13
2022-10-07T13:56:48.719Z,4.45
2022-10-07T13:59:17.951Z,3.10
2022-10-07T14:01:48.879Z,4.25
2022-10-07T14:04:26.416Z,3.70
2022-10-07T14:07:15.229Z,3.70
2022-10-07T14:10:10.212Z,2.88
2022-10-07T14:12:41.987Z,3.35
2022-10-07T14:15:15.696Z,5.03
2022-10-07T14:18:13.283Z,3.13
2022-10-07T14:20:46.007Z,3.30
2022-10-07T14:23:33.833Z,3.22
2022-10-07T14:26:18.109Z,4.75
2022-10-07T14:28:45.877Z,3.92
2022-10-07T14:31:39.417Z,6.00
2022-10-07T14:34:36.871Z,3.95
2022-10-07T14:37:28.443Z,3.47
2022-10-07T14:39:58.441Z,3.00
2022-10-07T14:42:33.416Z,2.97
2022-10-07T14:45:03.261Z,2.88
2022-10-07T14:47:38.135Z,3.10
2022-10-07T14:50:06.514Z,2.70
2022-10-07T14:52:45.065Z,2.70
2022-10-07T14:55:22.239Z,3.17
2022-10-07T14:57:50.166Z,2.90
2022-10-07T15:00:20.664Z,2.70
2022-10-07T15:02:53.209Z,2.70
2022-10-07T15:05:22.614Z,2.47
2022-10-07T15:07:51.014Z,3.15
2022-10-07T15:10:21.590Z,2.80
2022-10-07T15:12:49.518Z,2.50
2022-10-07T15:15:18.237Z,3.30
2022-10-07T15:17:46.008Z,3.38
2022-10-07T15:20:15.349Z,2.88
2022-10-07T15:22:44.183Z,2.42
2022-10-07T15:25:12.649Z,2.80
2022-10-07T15:27:40.094Z,2.85
2022-10-07T15:30:07.908Z,3.83
2022-10-07T15:32:35.478Z,3.40
2022-10-07T15:35:03.041Z,3.47
2022-10-07T15:37:32.360Z,3.38
2022-10-07T15:39:59.895Z,3.83
2022-10-07T15:42:27.345Z,3.70
2022-10-07T15:44:54.859Z,3.67
2022-10-07T15:47:22.320Z,3.90
2022-10-07T15:49:49.919Z,5.68
2022-10-07T15:52:17.345Z,6.55
2022-10-07T15:54:46.488Z,5.57
2022-10-07T15:57:14.408Z,6.13
2022-10-07T15:59:42.228Z,7.05
2022-10-07T16:02:17.668Z,5.45
2022-10-07T16:04:45.317Z,4.97
2022-10-07T16:07:13.067Z,5.50
2022-10-07T16:09:40.867Z,5.35
2022-10-07T16:12:08.932Z,6.68
2022-10-07T16:14:36.357Z,4.70
2022-10-07T16:17:04.173Z,5.65
2022-10-07T16:19:31.578Z,4.78
2022-10-07T16:21:58.992Z,4.03
2022-10-07T16:24:27.535Z,4.45
2022-10-07T16:26:57.240Z,5.10
2022-10-07T16:29:43.503Z,4.97
2022-10-07T16:32:11.467Z,4.80
2022-10-07T16:34:43.307Z,4.20
2022-10-07T16:37:11.831Z,5.53
2022-10-07T16:39:39.299Z,5.38
2022-10-07T16:42:06.954Z,5.22
2022-10-07T16:44:34.405Z,5.85
2022-10-07T16:47:01.836Z,5.72
2022-10-07T16:49:30.266Z,5.78
2022-10-07T16:51:58.475Z,6.75
2022-10-07T16:54:28.510Z,6.82
2022-10-07T16:56:57.668Z,6.95
2022-10-07T16:59:26.012Z,6.93
2022-10-07T17:01:55.965Z,6.93
2022-10-07T17:04:24.786Z,5.80
2022-10-07T17:06:53.061Z,6.47
2022-10-07T17:09:21.875Z,8.13
2022-10-07T17:11:49.624Z,8.30
2022-10-07T17:14:21.363Z,8.60
2022-10-07T17:16:51.224Z,8.98
2022-10-07T17:19:20.699Z,8.63
2022-10-07T17:21:49.266Z,10.15
2022-10-07T17:24:18.450Z,10.30
2022-10-07T17:26:46.484Z,9.82
2022-10-07T17:29:18.247Z,10.02
2022-10-07T17:31:48.366Z,7.53
2022-10-07T17:34:16.781Z,5.18
2022-10-07T17:36:44.251Z,6.63
2022-10-07T17:39:12.246Z,6.85
2022-10-07T17:41:40.145Z,6.80
2022-10-07T17:44:10.276Z,6.30
2022-10-07T17:46:39.371Z,7.22
2022-10-07T17:49:09.467Z,6.38
2022-10-07T17:51:37.505Z,6.97
2022-10-07T17:54:06.434Z,7.13
2022-10-07T17:56:34.748Z,7.32
2022-10-07T17:59:03.296Z,6.30
2022-10-07T18:01:34.221Z,5.72
2022-10-07T18:04:07.151Z,5.57
2022-10-07T18:06:36.695Z,6.47
2022-10-07T18:09:06.753Z,6.57
2022-10-07T18:11:53.700Z,6.53
2022-10-07T18:14:40.173Z,6.18
2022-10-07T18:17:09.669Z,5.78
2022-10-07T18:19:37.886Z,6.47
2022-10-07T18:22:05.840Z,7.03
2022-10-07T18:24:33.314Z,5.78
2022-10-07T18:27:01.632Z,5.95
2022-10-07T18:29:31.346Z,6.40
2022-10-07T18:31:59.826Z,6.22
2022-10-07T18:34:27.328Z,6.35
2022-10-07T18:36:57.041Z,6.70
2022-10-07T18:39:27.640Z,6.00
2022-10-07T18:41:55.865Z,5.90
2022-10-07T18:44:23.397Z,6.38
2022-10-07T18:46:51.513Z,6.10
2022-10-07T18:49:19.148Z,6.07
2022-10-07T18:51:47.297Z,6.15
2022-10-07T18:54:14.805Z,6.80
2022-10-07T18:56:42.144Z,6.15
2022-10-07T18:59:13.048Z,6.45
2022-10-07T19:01:40.782Z,6.15
2022-10-07T19:04:09.697Z,6.63
2022-10-07T19:06:39.258Z,7.70
2022-10-07T19:09:11.641Z,6.82
2022-10-07T19:11:39.217Z,6.88
2022-10-07T19:14:06.626Z,7.72
2022-10-07T19:16:36.641Z,8.00
2022-10-07T19:19:17.207Z,7.70
2022-10-07T19:21:47.452Z,7.10
2022-10-07T19:24:15.963Z,8.25
2022-10-07T19:26:49.008Z,7.63
2022-10-07T19:29:18.007Z,7.80
2022-10-07T19:31:48.794Z,7.95
2022-10-07T19:34:19.667Z,7.75
2022-10-07T19:36:48.377Z,8.27
2022-10-07T19:39:18.827Z,7.82
2022-10-07T19:41:46.903Z,7.47
2022-10-07T19:44:15.219Z,8.45
2022-10-07T19:46:42.960Z,8.20
2022-10-07T19:49:10.793Z,8.50
2022-10-07T19:51:38.910Z,7.63
2022-10-07T19:54:10.829Z,7.95
2022-10-07T19:56:39.824Z,8.52
2022-10-07T19:59:12.852Z,8.35
2022-10-07T20:01:42.817Z,8.02
2022-10-07T20:04:13.187Z,8.68
2022-10-07T20:06:41.250Z,8.30
2022-10-07T20:09:10.976Z,8.25
2022-10-07T20:11:38.362Z,8.70
2022-10-07T20:14:06.657Z,7.75
2022-10-07T20:16:34.641Z,8.07
2022-10-07T20:19:05.845Z,8.38
2022-10-07T20:21:36.010Z,8.05
2022-10-07T20:24:04.261Z,7.90
2022-10-07T20:26:34.955Z,8.93
2022-10-07T20:29:04.418Z,8.40
2022-10-07T20:31:34.988Z,7.90
2022-10-07T20:34:03.265Z,8.35
2022-10-07T20:36:32.983Z,8.25
2022-10-07T20:39:21.883Z,8.48
2022-10-07T20:42:08.910Z,9.40
2022-10-07T20:44:36.832Z,8.27
2022-10-07T20:47:08.667Z,9.48
2022-10-07T20:49:38.653Z,8.63
2022-10-07T20:52:17.613Z,9.00
2022-10-07T20:54:45.702Z,9.15
2022-10-07T20:57:15.834Z,9.23
2022-10-07T20:59:43.810Z,9.18
2022-10-07T21:02:13.586Z,9.63
2022-10-07T21:04:41.603Z,9.57
2022-10-07T21:07:09.533Z,9.30
2022-10-07T21:09:37.211Z,9.40
2022-10-07T21:12:07.461Z,9.43
2022-10-07T21:14:36.713Z,10.07
2022-10-07T21:17:05.771Z,10.10
2022-10-07T21:19:35.655Z,9.15
2022-10-07T21:22:04.843Z,9.93
2022-10-07T21:24:35.742Z,8.43
2022-10-07T21:27:04.921Z,8.98
2022-10-07T21:29:36.422Z,9.70
2022-10-07T21:32:09.336Z,9.95
2022-10-07T21:34:37.294Z,9.35
2022-10-07T21:37:04.857Z,10.15
2022-10-07T21:39:32.400Z,10.30
2022-10-07T21:41:59.911Z,9.98
2022-10-07T21:44:28.087Z,9.60
2022-10-07T21:46:55.568Z,9.25
2022-10-07T21:49:23.369Z,9.32
2022-10-07T21:51:50.710Z,10.65
2022-10-07T22:00:06.615Z,10.82
2022-10-07T22:02:39.370Z,10.02
2022-10-07T22:05:07.117Z,11.27
2022-10-07T22:07:52.850Z,9.73
2022-10-07T22:10:20.194Z,10.15
2022-10-07T22:12:48.375Z,10.98
2022-10-07T22:15:17.023Z,10.10
2022-10-07T22:17:44.543Z,9.93
2022-10-07T22:20:11.995Z,9.45
2022-10-07T22:22:40.240Z,9.48
2022-10-07T22:25:08.364Z,9.90
2022-10-07T22:27:35.926Z,9.43
2022-10-07T22:30:04.432Z,9.50
2022-10-07T22:32:31.751Z,9.48
2022-10-07T22:35:17.480Z,10.32
2022-10-07T22:37:44.974Z,9.30
2022-10-07T22:40:12.320Z,10.05
2022-10-07T22:42:39.706Z,9.68
2022-10-07T22:45:07.442Z,9.65
2022-10-07T22:47:37.231Z,9.55
2022-10-07T22:50:06.191Z,10.10
2022-10-07T22:52:35.473Z,9.80
2022-10-07T22:55:08.447Z,9.65
2022-10-07T22:57:36.529Z,11.10
2022-10-07T23:00:07.335Z,10.27
2022-10-07T23:02:34.856Z,9.88
2022-10-07T23:05:02.444Z,9.95
2022-10-07T23:07:29.815Z,9.77
2022-10-07T23:09:57.190Z,9.70
2022-10-07T23:12:24.673Z,10.10
2022-10-07T23:14:52.021Z,10.35
2022-10-07T23:17:19.348Z,9.25
2022-10-07T23:19:46.726Z,11.90
2022-10-07T23:22:14.080Z,10.32
2022-10-07T23:24:41.471Z,9.52
2022-10-07T23:27:10.219Z,9.52
2022-10-07T23:29:37.584Z,9.27
2022-10-07T23:32:05.007Z,9.80
2022-10-07T23:34:32.394Z,10.57
2022-10-07T23:36:59.719Z,11.07
2022-10-07T23:39:27.560Z,12.13
2022-10-07T23:41:54.993Z,10.95
2022-10-07T23:44:23.054Z,10.55
2022-10-07T23:46:51.760Z,10.35
2022-10-07T23:49:19.188Z,10.55
2022-10-07T23:51:47.459Z,10.23
2022-10-07T23:54:14.886Z,10.23
2022-10-07T23:56:42.354Z,10.07
2022-10-07T23:59:09.746Z,9.65
