createdAt,value
2016-08-01T00:00:33.686Z,954.87
2016-08-01T00:01:33.674Z,954.87
2016-08-01T00:02:33.681Z,954.87
2016-08-01T00:03:33.670Z,954.83
2016-08-01T00:04:33.672Z,954.87
2016-08-01T00:05:33.662Z,954.86
2016-08-01T00:06:33.658Z,954.86
2016-08-01T00:07:33.656Z,954.83
2016-08-01T00:08:33.653Z,954.85
2016-08-01T00:09:33.651Z,954.82
2016-08-01T00:10:33.644Z,954.81
2016-08-01T00:11:33.636Z,954.78
2016-08-01T00:12:33.633Z,954.8
2016-08-01T00:13:33.626Z,954.83
2016-08-01T00:14:33.630Z,954.83
2016-08-01T00:15:33.622Z,954.83
2016-08-01T00:16:33.629Z,954.83
2016-08-01T00:17:33.614Z,954.81
2016-08-01T00:18:33.620Z,954.82
2016-08-01T00:19:33.607Z,954.79
2016-08-01T00:20:33.604Z,954.82
2016-08-01T00:21:33.599Z,954.83
2016-08-01T00:22:33.592Z,954.81
2016-08-01T00:23:33.591Z,954.86
2016-08-01T00:24:33.585Z,954.85
2016-08-01T00:25:33.581Z,954.82
2016-08-01T00:26:33.582Z,954.85
2016-08-01T00:27:33.568Z,954.88
2016-08-01T00:28:33.566Z,954.81
2016-08-01T00:29:33.565Z,954.86
2016-08-01T00:30:33.560Z,954.86
2016-08-01T00:31:33.548Z,954.81
2016-08-01T00:32:33.561Z,954.84
2016-08-01T00:33:33.544Z,954.83
2016-08-01T00:34:33.534Z,954.84
2016-08-01T00:35:33.537Z,954.82
2016-08-01T00:36:33.538Z,954.86
2016-08-01T00:37:33.526Z,954.83
2016-08-01T00:38:33.529Z,954.86
2016-08-01T00:39:33.511Z,954.88
2016-08-01T00:40:33.517Z,954.9
2016-08-01T00:41:33.513Z,954.91
2016-08-01T00:42:33.569Z,954.9
2016-08-01T00:43:33.503Z,954.9
2016-08-01T00:44:33.501Z,954.86
2016-08-01T00:45:33.493Z,954.88
2016-08-01T00:46:33.490Z,954.89
2016-08-01T00:47:33.478Z,954.88
2016-08-01T00:49:33.471Z,954.86
2016-08-01T00:50:33.473Z,954.83
2016-08-01T00:51:33.465Z,954.8
2016-08-01T00:52:33.473Z,954.83
2016-08-01T00:53:33.463Z,954.8
2016-08-01T00:54:33.456Z,954.87
2016-08-01T00:55:33.447Z,954.86
2016-08-01T00:56:33.450Z,954.84
2016-08-01T00:57:33.441Z,954.86
2016-08-01T00:58:33.431Z,954.89
2016-08-01T00:59:33.425Z,954.89
2016-08-01T01:00:33.433Z,954.86
2016-08-01T01:01:33.449Z,954.87
2016-08-01T01:02:33.411Z,954.85
2016-08-01T01:04:33.405Z,954.87
2016-08-01T01:05:33.399Z,954.94
2016-08-01T01:06:33.402Z,954.99
2016-08-01T01:07:33.393Z,955.06
2016-08-01T01:08:33.393Z,955.07
2016-08-01T01:09:33.390Z,955.07
2016-08-01T01:10:33.432Z,955.07
2016-08-01T01:11:33.374Z,955.08
2016-08-01T01:12:33.378Z,955.11
2016-08-01T01:13:33.375Z,955.07
2016-08-01T01:14:33.358Z,955.08
2016-08-01T01:15:33.354Z,955.03
2016-08-01T01:16:33.352Z,955.03
2016-08-01T01:17:33.348Z,955.05
2016-08-01T01:19:33.340Z,954.99
2016-08-01T01:20:33.327Z,955
2016-08-01T01:21:33.338Z,955.01
2016-08-01T01:22:33.321Z,955.03
2016-08-01T01:23:33.317Z,955.06
2016-08-01T01:24:33.316Z,955.05
2016-08-01T01:25:33.305Z,955.02
2016-08-01T01:26:33.315Z,955.03
2016-08-01T01:27:33.307Z,955.08
2016-08-01T01:28:33.286Z,955.1
2016-08-01T01:29:33.295Z,955.18
2016-08-01T01:30:33.284Z,955.19
2016-08-01T01:31:33.270Z,955.18
2016-08-01T01:32:33.277Z,955.23
2016-08-01T01:34:33.264Z,955.25
2016-08-01T01:35:33.261Z,955.25
2016-08-01T01:36:33.252Z,955.25
2016-08-01T01:37:33.245Z,955.25
2016-08-01T01:38:33.237Z,955.22
2016-08-01T01:39:33.247Z,955.2
2016-08-01T01:40:33.240Z,955.21
2016-08-01T01:41:33.227Z,955.19
2016-08-01T01:42:33.228Z,955.16
2016-08-01T01:43:33.227Z,955.21
2016-08-01T01:44:33.219Z,955.22
2016-08-01T01:45:33.203Z,955.23
2016-08-01T01:46:33.204Z,955.17
2016-08-01T01:47:33.207Z,955.18
2016-08-01T01:48:33.194Z,955.17
2016-08-01T01:49:33.189Z,955.19
2016-08-01T01:50:33.186Z,955.16
2016-08-01T01:51:33.178Z,955.19
2016-08-01T01:52:33.182Z,955.18
2016-08-01T01:53:33.186Z,955.26
2016-08-01T01:54:33.164Z,955.21
2016-08-01T01:55:33.153Z,955.24
2016-08-01T01:56:33.160Z,955.21
2016-08-01T01:57:33.153Z,955.22
2016-08-01T01:58:33.141Z,955.2
2016-08-01T01:59:33.157Z,955.22
2016-08-01T02:00:33.146Z,955.29
2016-08-01T02:01:33.135Z,955.3
2016-08-01T02:02:33.120Z,955.26
2016-08-01T02:03:33.114Z,955.31
2016-08-01T02:04:33.112Z,955.24
2016-08-01T02:05:33.112Z,955.27
2016-08-01T02:06:33.107Z,955.3
2016-08-01T02:07:33.099Z,955.33
2016-08-01T02:08:33.097Z,955.36
2016-08-01T02:09:33.093Z,955.35
2016-08-01T02:10:33.107Z,955.34
2016-08-01T02:11:33.079Z,955.38
2016-08-01T02:12:33.064Z,955.39
2016-08-01T02:13:33.113Z,955.41
2016-08-01T02:14:33.062Z,955.43
2016-08-01T02:15:33.048Z,955.45
2016-08-01T02:16:33.055Z,955.46
2016-08-01T02:17:33.052Z,955.46
2016-08-01T02:18:33.034Z,955.41
2016-08-01T02:19:33.034Z,955.39
2016-08-01T02:20:33.029Z,955.41
2016-08-01T02:21:33.019Z,955.41
2016-08-01T02:22:33.014Z,955.43
2016-08-01T02:23:33.018Z,955.44
2016-08-01T02:24:33.009Z,955.43
2016-08-01T02:25:32.996Z,955.43
2016-08-01T02:26:32.990Z,955.46
2016-08-01T02:27:32.996Z,955.47
2016-08-01T02:28:32.977Z,955.49
2016-08-01T02:29:32.980Z,955.46
2016-08-01T02:30:32.973Z,955.49
2016-08-01T02:31:32.969Z,955.47
2016-08-01T02:32:32.960Z,955.45
2016-08-01T02:33:32.958Z,955.49
2016-08-01T02:34:32.949Z,955.49
2016-08-01T02:35:32.940Z,955.5
2016-08-01T02:36:32.935Z,955.5
2016-08-01T02:37:32.939Z,955.53
2016-08-01T02:38:32.924Z,955.51
2016-08-01T02:39:32.923Z,955.51
2016-08-01T02:40:32.913Z,955.48
2016-08-01T02:41:32.911Z,955.54
2016-08-01T02:42:32.899Z,955.51
2016-08-01T02:43:32.898Z,955.56
2016-08-01T02:44:32.887Z,955.57
2016-08-01T02:45:32.885Z,955.57
2016-08-01T02:46:32.877Z,955.61
2016-08-01T02:47:32.877Z,955.61
2016-08-01T02:48:32.872Z,955.62
2016-08-01T02:49:32.867Z,955.58
2016-08-01T02:50:32.858Z,955.63
2016-08-01T02:51:32.858Z,955.63
2016-08-01T02:52:32.844Z,955.57
2016-08-01T02:53:32.857Z,955.6
2016-08-01T02:54:32.830Z,955.65
2016-08-01T02:55:32.833Z,955.63
2016-08-01T02:56:32.825Z,955.63
2016-08-01T02:57:32.819Z,955.67
2016-08-01T02:58:32.807Z,955.69
2016-08-01T02:59:32.808Z,955.69
2016-08-01T03:00:32.799Z,955.69
2016-08-01T03:01:32.795Z,955.7
2016-08-01T03:02:32.786Z,955.72
2016-08-01T03:03:32.791Z,955.7
2016-08-01T03:04:32.837Z,955.73
2016-08-01T03:05:32.792Z,955.74
2016-08-01T03:06:32.781Z,955.74
2016-08-01T03:07:32.763Z,955.8
2016-08-01T03:08:32.783Z,955.77
2016-08-01T03:09:32.755Z,955.79
2016-08-01T03:10:32.743Z,955.85
2016-08-01T03:11:32.742Z,955.8
2016-08-01T03:12:32.729Z,955.8
2016-08-01T03:13:32.731Z,955.78
2016-08-01T03:14:32.717Z,955.82
2016-08-01T03:15:32.712Z,955.81
2016-08-01T03:16:32.715Z,955.81
2016-08-01T03:17:32.698Z,955.79
2016-08-01T03:18:32.702Z,955.77
2016-08-01T03:19:32.700Z,955.76
2016-08-01T03:20:32.683Z,955.75
2016-08-01T03:21:32.692Z,955.76
2016-08-01T03:22:32.684Z,955.78
2016-08-01T03:23:32.675Z,955.79
2016-08-01T03:24:32.667Z,955.79
2016-08-01T03:25:32.662Z,955.85
2016-08-01T03:26:32.668Z,955.85
2016-08-01T03:27:32.655Z,955.82
2016-08-01T03:28:32.663Z,955.89
2016-08-01T03:29:32.655Z,955.86
2016-08-01T03:30:32.642Z,955.86
2016-08-01T03:31:32.642Z,955.92
2016-08-01T03:32:32.658Z,955.87
2016-08-01T03:33:32.635Z,955.87
2016-08-01T03:34:32.671Z,955.87
2016-08-01T03:35:32.635Z,955.82
2016-08-01T03:36:32.628Z,955.84
2016-08-01T03:37:32.614Z,955.81
2016-08-01T03:38:32.607Z,955.86
2016-08-01T03:39:32.592Z,955.85
2016-08-01T03:40:32.588Z,955.89
2016-08-01T03:41:32.579Z,955.85
2016-08-01T03:42:32.584Z,955.87
2016-08-01T03:43:32.584Z,955.9
2016-08-01T03:44:32.576Z,955.89
2016-08-01T03:45:32.574Z,955.9
2016-08-01T03:46:32.559Z,955.94
2016-08-01T03:47:32.554Z,955.89
2016-08-01T03:48:32.543Z,955.9
2016-08-01T03:49:32.537Z,955.89
2016-08-01T03:50:32.538Z,955.88
2016-08-01T03:51:32.523Z,955.88
2016-08-01T03:52:32.505Z,955.82
2016-08-01T03:53:32.497Z,955.83
2016-08-01T03:54:32.500Z,955.85
2016-08-01T03:55:32.495Z,955.85
2016-08-01T03:56:32.500Z,955.91
2016-08-01T03:57:32.477Z,955.95
2016-08-01T03:58:32.486Z,955.95
2016-08-01T03:59:32.479Z,955.98
2016-08-01T04:00:32.474Z,955.92
2016-08-01T04:01:32.466Z,955.96
2016-08-01T04:02:32.461Z,955.93
2016-08-01T04:03:32.453Z,955.97
2016-08-01T04:04:32.449Z,956.01
2016-08-01T04:05:32.445Z,955.97
2016-08-01T04:06:32.445Z,956
2016-08-01T04:07:32.431Z,956.05
2016-08-01T04:08:32.419Z,955.99
2016-08-01T04:09:32.424Z,956.03
2016-08-01T04:10:32.416Z,956.04
2016-08-01T04:11:32.406Z,956.04
2016-08-01T04:12:32.403Z,956.07
2016-08-01T04:13:32.395Z,956.09
2016-08-01T04:14:32.388Z,956.11
2016-08-01T04:15:32.396Z,956.11
2016-08-01T04:16:32.386Z,956.12
2016-08-01T04:17:32.378Z,956.12
2016-08-01T04:18:32.379Z,956.1
2016-08-01T04:19:32.360Z,956.11
2016-08-01T04:20:32.364Z,956.12
2016-08-01T04:21:32.362Z,956.12
2016-08-01T04:22:32.352Z,956.16
2016-08-01T04:23:32.357Z,956.17
2016-08-01T04:24:32.344Z,956.18
2016-08-01T04:25:32.334Z,956.2
2016-08-01T04:26:32.329Z,956.2
2016-08-01T04:27:32.375Z,956.21
2016-08-01T04:28:32.319Z,956.24
2016-08-01T04:29:32.310Z,956.25
2016-08-01T04:30:32.306Z,956.26
2016-08-01T04:31:32.305Z,956.29
2016-08-01T04:32:32.304Z,956.3
2016-08-01T04:33:32.282Z,956.33
2016-08-01T04:34:32.283Z,956.31
2016-08-01T04:35:32.271Z,956.32
2016-08-01T04:36:32.314Z,956.33
2016-08-01T04:37:32.265Z,956.32
2016-08-01T04:38:32.261Z,956.32
2016-08-01T04:39:32.258Z,956.31
2016-08-01T04:40:32.264Z,956.31
2016-08-01T04:41:32.250Z,956.34
2016-08-01T04:42:32.246Z,956.33
2016-08-01T04:43:32.236Z,956.39
2016-08-01T04:44:32.233Z,956.34
2016-08-01T04:45:32.219Z,956.37
2016-08-01T04:46:32.219Z,956.28
2016-08-01T04:47:32.224Z,956.31
2016-08-01T04:48:32.217Z,956.32
2016-08-01T04:50:32.196Z,956.27
2016-08-01T04:51:32.583Z,956.28
2016-08-01T04:52:32.197Z,956.32
2016-08-01T04:53:32.188Z,956.31
2016-08-01T04:54:32.180Z,956.28
2016-08-01T04:55:32.173Z,956.31
2016-08-01T04:56:32.188Z,956.3
2016-08-01T04:57:32.156Z,956.28
2016-08-01T04:58:32.160Z,956.28
2016-08-01T04:59:32.147Z,956.26
2016-08-01T05:00:32.149Z,956.24
2016-08-01T05:01:32.147Z,956.24
2016-08-01T05:02:32.136Z,956.25
2016-08-01T05:03:32.134Z,956.22
2016-08-01T05:04:32.132Z,956.26
2016-08-01T05:05:32.122Z,956.24
2016-08-01T05:06:32.128Z,956.27
2016-08-01T05:07:32.114Z,956.23
2016-08-01T05:08:32.106Z,956.28
2016-08-01T05:09:32.099Z,956.28
2016-08-01T05:10:32.098Z,956.28
2016-08-01T05:11:32.089Z,956.26
2016-08-01T05:12:32.114Z,956.29
2016-08-01T05:13:32.090Z,956.31
2016-08-01T05:14:32.070Z,956.29
2016-08-01T05:15:32.074Z,956.25
2016-08-01T05:16:32.064Z,956.3
2016-08-01T05:17:32.059Z,956.3
2016-08-01T05:18:32.060Z,956.35
2016-08-01T05:19:32.048Z,956.34
2016-08-01T05:20:32.048Z,956.33
2016-08-01T05:21:32.059Z,956.4
2016-08-01T05:22:32.033Z,956.39
2016-08-01T05:23:32.037Z,956.34
2016-08-01T05:24:32.023Z,956.37
2016-08-01T05:25:32.028Z,956.39
2016-08-01T05:26:32.022Z,956.33
2016-08-01T05:27:32.011Z,956.29
2016-08-01T05:28:32.007Z,956.29
2016-08-01T05:29:32.004Z,956.29
2016-08-01T05:30:31.997Z,956.27
2016-08-01T05:31:31.995Z,956.27
2016-08-01T05:32:31.992Z,956.26
2016-08-01T05:33:31.981Z,956.22
2016-08-01T05:34:31.982Z,956.26
2016-08-01T05:35:31.980Z,956.24
2016-08-01T05:36:31.986Z,956.29
2016-08-01T05:37:31.965Z,956.32
2016-08-01T05:38:31.967Z,956.28
2016-08-01T05:39:31.960Z,956.31
2016-08-01T05:40:31.964Z,956.35
2016-08-01T05:41:31.956Z,956.32
2016-08-01T05:42:31.946Z,956.35
2016-08-01T05:43:31.946Z,956.38
2016-08-01T05:44:31.938Z,956.36
2016-08-01T05:45:31.943Z,956.34
2016-08-01T05:46:31.942Z,956.37
2016-08-01T05:47:31.935Z,956.33
2016-08-01T05:48:31.920Z,956.39
2016-08-01T05:50:31.914Z,956.37
2016-08-01T05:51:31.899Z,956.41
2016-08-01T05:52:31.904Z,956.38
2016-08-01T05:53:31.897Z,956.41
2016-08-01T05:54:31.899Z,956.42
2016-08-01T05:55:31.901Z,956.43
2016-08-01T05:56:31.889Z,956.38
2016-08-01T05:57:31.879Z,956.44
2016-08-01T05:58:31.882Z,956.45
2016-08-01T05:59:31.870Z,956.47
2016-08-01T06:00:31.863Z,956.51
2016-08-01T06:01:31.855Z,956.52
2016-08-01T06:02:31.857Z,956.53
2016-08-01T06:03:31.854Z,956.58
2016-08-01T06:05:31.851Z,956.61
2016-08-01T06:06:31.843Z,956.66
2016-08-01T06:07:31.833Z,956.67
2016-08-01T06:08:31.836Z,956.68
2016-08-01T06:09:31.823Z,956.66
2016-08-01T06:10:31.825Z,956.69
2016-08-01T06:11:31.823Z,956.73
2016-08-01T06:12:31.820Z,956.73
2016-08-01T06:13:31.814Z,956.76
2016-08-01T06:14:31.808Z,956.78
2016-08-01T06:15:31.808Z,956.8
2016-08-01T06:16:31.791Z,956.84
2016-08-01T06:17:31.796Z,956.81
2016-08-01T06:18:31.793Z,956.89
2016-08-01T06:20:31.780Z,956.93
2016-08-01T06:21:31.779Z,956.9
2016-08-01T06:22:31.772Z,956.93
2016-08-01T06:23:31.767Z,956.91
2016-08-01T06:24:31.764Z,956.91
2016-08-01T06:25:31.769Z,956.9
2016-08-01T06:26:31.753Z,956.9
2016-08-01T06:27:31.752Z,956.92
2016-08-01T06:28:31.745Z,956.91
2016-08-01T06:29:31.745Z,956.97
2016-08-01T06:30:31.741Z,956.97
2016-08-01T06:31:31.740Z,956.97
2016-08-01T06:32:31.730Z,956.98
2016-08-01T06:33:31.737Z,956.97
2016-08-01T06:35:31.728Z,957
2016-08-01T06:36:31.714Z,956.98
2016-08-01T06:37:31.714Z,956.98
2016-08-01T06:38:31.763Z,956.96
2016-08-01T06:39:31.705Z,957.04
2016-08-01T06:40:31.704Z,957
2016-08-01T06:41:31.694Z,957.03
2016-08-01T06:42:31.696Z,957.06
2016-08-01T06:43:31.701Z,957.06
2016-08-01T06:44:31.689Z,957.08
2016-08-01T06:45:31.690Z,957.06
2016-08-01T06:46:31.683Z,957.02
2016-08-01T06:47:31.679Z,957.08
2016-08-01T06:48:31.666Z,957.06
2016-08-01T06:49:31.668Z,957.12
2016-08-01T06:50:31.661Z,957.14
2016-08-01T06:51:31.663Z,957.18
2016-08-01T06:52:31.653Z,957.18
2016-08-01T06:53:31.655Z,957.22
2016-08-01T06:54:31.644Z,957.2
2016-08-01T06:55:31.653Z,957.19
2016-08-01T06:56:31.637Z,957.13
2016-08-01T06:57:31.642Z,957.11
2016-08-01T06:58:31.636Z,957.28
2016-08-01T06:59:31.634Z,957.14
2016-08-01T07:00:31.628Z,957.12
2016-08-01T07:01:31.625Z,957.25
2016-08-01T07:02:31.626Z,957.22
2016-08-01T07:03:31.623Z,957.22
2016-08-01T07:04:31.617Z,957.11
2016-08-01T07:05:31.624Z,957.08
2016-08-01T07:06:31.615Z,957.1
2016-08-01T07:07:31.619Z,957.14
2016-08-01T07:08:31.614Z,957.15
2016-08-01T07:09:31.619Z,957.11
2016-08-01T07:10:31.606Z,957.15
2016-08-01T07:11:31.609Z,957.14
2016-08-01T07:12:31.599Z,957.17
2016-08-01T07:13:31.607Z,957.18
2016-08-01T07:14:31.594Z,957.34
2016-08-01T07:15:31.600Z,957.41
2016-08-01T07:16:31.603Z,957.22
2016-08-01T07:17:31.599Z,957.22
2016-08-01T07:18:31.594Z,957.26
2016-08-01T07:19:31.584Z,957.43
2016-08-01T07:20:31.596Z,957.25
2016-08-01T07:21:31.581Z,957.23
2016-08-01T07:22:31.604Z,957.57
2016-08-01T07:23:31.586Z,957.66
2016-08-01T07:24:31.569Z,957.71
2016-08-01T07:25:31.578Z,957.71
2016-08-01T07:26:31.573Z,957.78
2016-08-01T07:27:31.573Z,957.85
2016-08-01T07:28:31.574Z,957.96
2016-08-01T07:29:31.569Z,957.35
2016-08-01T07:30:31.572Z,957.69
2016-08-01T07:31:31.567Z,957.33
2016-08-01T07:32:31.580Z,957.29
2016-08-01T07:33:31.584Z,957.29
2016-08-01T07:34:31.571Z,957.29
2016-08-01T07:35:31.573Z,957.24
2016-08-01T07:36:31.570Z,957.24
2016-08-01T07:37:31.575Z,957.21
2016-08-01T07:38:31.574Z,957.22
2016-08-01T07:39:31.569Z,957.26
2016-08-01T07:40:31.589Z,957.2
2016-08-01T07:41:31.572Z,957.2
2016-08-01T07:42:31.572Z,957.25
2016-08-01T07:43:31.576Z,957.22
2016-08-01T07:44:31.577Z,957.23
2016-08-01T07:45:31.583Z,957.23
2016-08-01T07:46:31.573Z,957.25
2016-08-01T07:47:31.592Z,957.25
2016-08-01T07:48:31.590Z,957.25
2016-08-01T07:49:31.580Z,957.29
2016-08-01T07:50:31.602Z,957.3
2016-08-01T07:51:31.571Z,957.29
2016-08-01T07:52:31.579Z,957.28
2016-08-01T07:53:31.571Z,957.3
2016-08-01T07:54:31.565Z,957.29
2016-08-01T07:55:31.575Z,957.32
2016-08-01T07:56:31.575Z,957.33
2016-08-01T07:57:31.565Z,957.35
2016-08-01T07:58:31.563Z,957.51
2016-08-01T07:59:31.564Z,957.46
2016-08-01T08:00:31.562Z,957.35
2016-08-01T08:01:31.568Z,957.34
2016-08-01T08:02:31.565Z,957.38
2016-08-01T08:03:31.566Z,957.33
2016-08-01T08:04:31.554Z,957.3
2016-08-01T08:05:31.562Z,957.27
2016-08-01T08:06:31.557Z,957.3
2016-08-01T08:07:31.557Z,957.26
2016-08-01T08:08:31.570Z,957.26
2016-08-01T08:09:31.553Z,957.27
2016-08-01T08:10:31.558Z,957.26
2016-08-01T08:11:31.558Z,957.24
2016-08-01T08:12:31.559Z,957.23
2016-08-01T08:13:31.550Z,957.25
2016-08-01T08:14:31.551Z,957.26
2016-08-01T08:15:31.556Z,957.29
2016-08-01T08:16:31.547Z,957.26
2016-08-01T08:17:31.552Z,957.28
2016-08-01T08:18:31.551Z,957.26
2016-08-01T08:19:31.546Z,957.34
2016-08-01T08:20:31.554Z,957.4
2016-08-01T08:21:31.547Z,957.44
2016-08-01T08:22:31.549Z,957.4
2016-08-01T08:23:31.550Z,957.37
2016-08-01T08:24:31.544Z,957.4
2016-08-01T08:25:31.548Z,957.39
2016-08-01T08:26:31.538Z,957.4
2016-08-01T08:27:31.542Z,957.32
2016-08-01T08:28:31.543Z,957.36
2016-08-01T08:29:31.535Z,957.32
2016-08-01T08:30:31.543Z,957.31
2016-08-01T08:31:31.543Z,957.36
2016-08-01T08:32:31.539Z,957.33
2016-08-01T08:33:31.533Z,957.33
2016-08-01T08:34:31.538Z,957.34
2016-08-01T08:35:31.539Z,957.39
2016-08-01T08:36:31.531Z,957.36
2016-08-01T08:37:31.541Z,957.36
2016-08-01T08:38:31.536Z,957.35
2016-08-01T08:39:31.528Z,957.38
2016-08-01T08:40:31.533Z,957.38
2016-08-01T08:41:31.528Z,957.35
2016-08-01T08:42:31.538Z,957.39
2016-08-01T08:43:31.530Z,957.41
2016-08-01T08:44:31.528Z,957.41
2016-08-01T08:45:31.535Z,957.42
2016-08-01T08:46:31.526Z,957.43
2016-08-01T08:47:31.532Z,957.39
2016-08-01T08:48:31.530Z,957.39
2016-08-01T08:49:31.531Z,957.39
2016-08-01T08:50:31.533Z,957.41
2016-08-01T08:51:31.526Z,957.43
2016-08-01T08:52:31.529Z,957.47
2016-08-01T08:53:31.526Z,957.47
2016-08-01T08:54:31.536Z,957.46
2016-08-01T08:55:31.520Z,957.51
2016-08-01T08:56:31.529Z,957.51
2016-08-01T08:57:31.530Z,957.49
2016-08-01T08:58:31.546Z,957.5
2016-08-01T08:59:31.520Z,957.56
2016-08-01T09:00:31.522Z,957.59
2016-08-01T09:01:31.521Z,957.6
2016-08-01T09:02:31.525Z,957.61
2016-08-01T09:03:31.521Z,957.62
2016-08-01T09:04:31.515Z,957.65
2016-08-01T09:05:31.514Z,957.67
2016-08-01T09:06:31.515Z,957.66
2016-08-01T09:07:31.520Z,957.67
2016-08-01T09:08:31.515Z,957.67
2016-08-01T09:09:31.532Z,957.65
2016-08-01T09:10:31.518Z,957.7
2016-08-01T09:11:31.516Z,957.68
2016-08-01T09:12:31.518Z,957.68
2016-08-01T09:13:31.505Z,957.62
2016-08-01T09:14:31.515Z,957.62
2016-08-01T09:15:31.514Z,957.64
2016-08-01T09:16:31.514Z,957.62
2016-08-01T09:17:31.514Z,957.64
2016-08-01T09:18:31.513Z,957.66
2016-08-01T09:19:31.514Z,957.64
2016-08-01T09:20:31.515Z,957.65
2016-08-01T09:21:31.506Z,957.69
2016-08-01T09:22:31.532Z,957.71
2016-08-01T09:23:31.503Z,957.75
2016-08-01T09:25:31.518Z,957.75
2016-08-01T09:26:31.508Z,957.75
2016-08-01T09:27:31.513Z,957.79
2016-08-01T09:28:31.502Z,957.75
2016-08-01T09:29:31.508Z,957.73
2016-08-01T09:30:31.512Z,957.69
2016-08-01T09:31:31.524Z,957.73
2016-08-01T09:32:31.498Z,957.71
2016-08-01T09:33:31.500Z,957.7
2016-08-01T09:34:31.497Z,957.7
2016-08-01T09:35:31.500Z,957.67
2016-08-01T09:36:31.492Z,957.71
2016-08-01T09:37:31.505Z,957.68
2016-08-01T09:38:31.544Z,957.68
2016-08-01T09:39:31.504Z,957.69
2016-08-01T09:40:31.506Z,957.74
2016-08-01T09:41:31.495Z,957.7
2016-08-01T09:42:31.489Z,957.69
2016-08-01T09:43:31.496Z,957.71
2016-08-01T09:44:31.483Z,957.67
2016-08-01T09:45:31.498Z,957.72
2016-08-01T09:46:31.491Z,957.69
2016-08-01T09:47:31.486Z,957.67
2016-08-01T09:48:31.493Z,957.62
2016-08-01T09:49:31.496Z,957.66
2016-08-01T09:50:31.651Z,957.57
2016-08-01T09:51:31.488Z,957.61
2016-08-01T09:52:31.486Z,957.57
2016-08-01T09:53:31.488Z,957.58
2016-08-01T09:54:31.488Z,957.55
2016-08-01T09:55:31.488Z,957.6
2016-08-01T09:56:31.489Z,957.62
2016-08-01T09:57:31.492Z,957.57
2016-08-01T09:58:31.490Z,957.56
2016-08-01T09:59:31.487Z,957.62
2016-08-01T10:00:31.490Z,957.65
2016-08-01T10:01:31.492Z,957.62
2016-08-01T10:02:31.489Z,957.65
2016-08-01T10:03:31.491Z,957.67
2016-08-01T10:04:31.492Z,957.62
2016-08-01T10:05:31.492Z,957.65
2016-08-01T10:06:31.499Z,957.63
2016-08-01T10:07:31.490Z,957.62
2016-08-01T10:08:31.493Z,957.64
2016-08-01T10:09:31.503Z,957.61
2016-08-01T10:10:31.492Z,957.62
2016-08-01T10:11:31.490Z,957.65
2016-08-01T10:12:31.491Z,957.66
2016-08-01T10:13:31.494Z,957.67
2016-08-01T10:14:31.485Z,957.67
2016-08-01T10:15:31.495Z,957.74
2016-08-01T10:16:31.496Z,957.69
2016-08-01T10:17:31.490Z,957.73
2016-08-01T10:18:31.493Z,957.71
2016-08-01T10:19:31.499Z,957.74
2016-08-01T10:21:31.486Z,957.71
2016-08-01T10:22:31.486Z,957.7
2016-08-01T10:23:31.498Z,957.65
2016-08-01T10:24:31.491Z,957.68
2016-08-01T10:25:31.495Z,957.67
2016-08-01T10:26:31.483Z,957.66
2016-08-01T10:27:31.502Z,957.62
2016-08-01T10:28:31.480Z,957.61
2016-08-01T10:29:31.485Z,957.59
2016-08-01T10:30:31.491Z,957.67
2016-08-01T10:31:31.489Z,957.63
2016-08-01T10:32:31.483Z,957.59
2016-08-01T10:33:31.494Z,957.6
2016-08-01T10:34:31.476Z,957.6
2016-08-01T10:36:31.480Z,957.61
2016-08-01T10:37:31.485Z,957.6
2016-08-01T10:38:31.480Z,957.6
2016-08-01T10:39:31.479Z,957.61
2016-08-01T10:40:31.481Z,957.59
2016-08-01T10:41:31.483Z,957.6
2016-08-01T10:42:31.476Z,957.63
2016-08-01T10:43:31.479Z,957.62
2016-08-01T10:44:31.474Z,957.59
2016-08-01T10:45:31.487Z,957.55
2016-08-01T10:46:31.471Z,957.53
2016-08-01T10:47:31.475Z,957.56
2016-08-01T10:48:31.472Z,957.57
2016-08-01T10:49:31.483Z,957.59
2016-08-01T10:51:31.489Z,957.57
2016-08-01T10:52:31.481Z,957.56
2016-08-01T10:53:31.493Z,957.6
2016-08-01T10:54:31.472Z,957.56
2016-08-01T10:55:31.477Z,957.53
2016-08-01T10:56:31.469Z,957.56
2016-08-01T10:57:31.524Z,957.54
2016-08-01T10:58:31.468Z,957.53
2016-08-01T10:59:31.474Z,957.5
2016-08-01T11:00:31.463Z,957.43
2016-08-01T11:01:31.471Z,957.49
2016-08-01T11:02:31.466Z,957.47
2016-08-01T11:03:31.477Z,957.53
2016-08-01T11:04:31.468Z,957.52
2016-08-01T11:06:31.464Z,957.52
2016-08-01T11:07:31.475Z,957.55
2016-08-01T11:08:31.462Z,957.46
2016-08-01T11:09:31.481Z,957.53
2016-08-01T11:10:31.466Z,957.54
2016-08-01T11:11:31.471Z,957.57
2016-08-01T11:12:31.471Z,957.53
2016-08-01T11:13:31.472Z,957.58
2016-08-01T11:14:31.473Z,957.58
2016-08-01T11:15:31.489Z,957.58
2016-08-01T11:16:31.477Z,957.58
2016-08-01T11:17:31.478Z,957.63
2016-08-01T11:18:31.469Z,957.63
2016-08-01T11:19:31.473Z,957.57
2016-08-01T11:20:31.471Z,957.57
2016-08-01T11:21:31.484Z,957.58
2016-08-01T11:22:31.470Z,957.59
2016-08-01T11:23:31.480Z,957.62
2016-08-01T11:24:31.496Z,957.6
2016-08-01T11:25:31.479Z,957.6
2016-08-01T11:26:31.472Z,957.66
2016-08-01T11:27:31.484Z,957.65
2016-08-01T11:28:31.489Z,957.64
2016-08-01T11:29:31.483Z,957.63
2016-08-01T11:30:31.482Z,957.64
2016-08-01T11:31:31.483Z,957.69
2016-08-01T11:32:31.480Z,957.68
2016-08-01T11:33:31.480Z,957.68
2016-08-01T11:34:31.484Z,957.69
2016-08-01T11:35:31.484Z,957.67
2016-08-01T11:36:31.483Z,957.73
2016-08-01T11:37:31.483Z,957.7
2016-08-01T11:38:31.543Z,957.7
2016-08-01T11:39:31.486Z,957.75
2016-08-01T11:40:31.488Z,957.75
2016-08-01T11:41:31.489Z,957.76
2016-08-01T11:42:31.485Z,957.76
2016-08-01T11:43:31.484Z,957.75
2016-08-01T11:44:31.489Z,957.72
2016-08-01T11:45:31.484Z,957.75
2016-08-01T11:46:31.485Z,957.79
2016-08-01T11:47:31.488Z,957.73
2016-08-01T11:48:31.491Z,957.69
2016-08-01T11:49:31.483Z,957.73
2016-08-01T11:50:31.487Z,957.75
2016-08-01T11:51:31.484Z,957.74
2016-08-01T11:52:31.480Z,957.72
2016-08-01T11:53:31.486Z,957.69
2016-08-01T11:54:31.482Z,957.76
2016-08-01T11:55:31.489Z,957.81
2016-08-01T11:56:31.487Z,957.81
2016-08-01T11:57:31.493Z,957.76
2016-08-01T11:58:31.486Z,957.77
2016-08-01T11:59:31.488Z,957.8
2016-08-01T12:00:31.488Z,957.77
2016-08-01T12:01:31.488Z,957.73
2016-08-01T12:02:31.500Z,957.75
2016-08-01T12:03:31.489Z,957.67
2016-08-01T12:04:31.494Z,957.67
2016-08-01T12:05:31.492Z,957.62
2016-08-01T12:06:31.487Z,957.61
2016-08-01T12:07:31.530Z,957.68
2016-08-01T12:08:31.496Z,957.65
2016-08-01T12:09:31.489Z,957.68
2016-08-01T12:10:31.493Z,957.7
2016-08-01T12:11:31.499Z,957.67
2016-08-01T12:12:31.499Z,957.71
2016-08-01T12:13:31.501Z,957.7
2016-08-01T12:14:31.507Z,957.65
2016-08-01T12:15:31.506Z,957.69
2016-08-01T12:16:31.496Z,957.72
2016-08-01T12:17:31.500Z,957.69
2016-08-01T12:18:31.495Z,957.65
2016-08-01T12:19:31.506Z,957.71
2016-08-01T12:20:31.502Z,957.7
2016-08-01T12:21:31.507Z,957.69
2016-08-01T12:22:31.502Z,957.73
2016-08-01T12:23:31.505Z,957.72
2016-08-01T12:24:31.503Z,957.75
2016-08-01T12:25:31.503Z,957.75
2016-08-01T12:26:31.514Z,957.73
2016-08-01T12:27:31.502Z,957.75
2016-08-01T12:28:31.525Z,957.75
2016-08-01T12:29:31.501Z,957.72
2016-08-01T12:30:31.506Z,957.72
2016-08-01T12:31:31.504Z,957.73
2016-08-01T12:32:31.514Z,957.75
2016-08-01T12:33:31.512Z,957.75
2016-08-01T12:34:31.515Z,957.74
2016-08-01T12:35:31.511Z,957.75
2016-08-01T12:36:31.509Z,957.77
2016-08-01T12:37:31.511Z,957.71
2016-08-01T12:38:31.562Z,957.71
2016-08-01T12:39:31.508Z,957.73
2016-08-01T12:40:31.515Z,957.74
2016-08-01T12:41:31.513Z,957.67
2016-08-01T12:42:31.523Z,957.69
2016-08-01T12:43:31.516Z,957.76
2016-08-01T12:44:31.516Z,957.75
2016-08-01T12:45:31.519Z,957.76