createdAt,value
2022-11-24T00:01:15.716Z,100582.75
2022-11-24T00:03:46.457Z,100580.88
2022-11-24T00:06:16.164Z,100587.72
2022-11-24T00:08:46.046Z,100592.75
2022-11-24T00:11:15.963Z,100586.53
2022-11-24T00:13:44.162Z,100602.13
2022-11-24T00:16:13.922Z,100602.88
2022-11-24T00:18:43.237Z,100627.91
2022-11-24T00:21:12.799Z,100631.28
2022-11-24T00:23:40.884Z,100672.91
2022-11-24T00:26:10.691Z,100693.53
2022-11-24T00:28:39.486Z,100718.09
2022-11-24T00:31:18.186Z,100730.31
2022-11-24T00:33:46.925Z,100759.97
2022-11-24T00:36:16.691Z,100755.69
2022-11-24T00:38:45.203Z,100752.94
2022-11-24T00:41:13.627Z,100765.88
2022-11-24T00:43:41.583Z,100742.22
2022-11-24T00:46:09.652Z,100740.22
2022-11-24T00:48:37.706Z,100743.38
2022-11-24T00:51:08.043Z,100727.47
2022-11-24T00:53:37.681Z,100729.91
2022-11-24T00:56:06.053Z,100745.47
2022-11-24T00:58:34.435Z,100723.56
2022-11-24T01:01:07.864Z,100732.28
2022-11-24T01:03:36.612Z,100731.44
2022-11-24T01:06:06.217Z,100711.44
2022-11-24T01:08:34.530Z,100705.31
2022-11-24T01:11:15.158Z,100727.00
2022-11-24T01:13:44.544Z,100701.03
2022-11-24T01:16:17.207Z,100683.53
2022-11-24T01:18:45.905Z,100674.81
2022-11-24T01:21:14.175Z,100680.03
2022-11-24T01:23:42.570Z,100686.00
2022-11-24T01:26:13.702Z,100692.91
2022-11-24T01:28:46.586Z,100715.28
2022-11-24T01:31:16.235Z,100722.03
2022-11-24T01:33:44.958Z,100727.09
2022-11-24T01:36:13.087Z,100747.84
2022-11-24T01:38:41.090Z,100736.41
2022-11-24T01:41:13.878Z,100750.31
2022-11-24T01:43:42.852Z,100753.22
2022-11-24T01:46:20.831Z,100754.22
2022-11-24T01:48:53.148Z,100755.75
2022-11-24T01:51:25.278Z,100748.84
2022-11-24T01:53:57.700Z,100745.31
2022-11-24T01:56:28.046Z,100754.81
2022-11-24T01:59:01.068Z,100757.50
2022-11-24T02:01:31.570Z,100766.19
2022-11-24T02:04:00.746Z,100802.56
2022-11-24T02:06:31.528Z,100795.47
2022-11-24T02:09:03.764Z,100815.69
2022-11-24T02:11:37.547Z,100826.56
2022-11-24T02:14:07.427Z,100838.06
2022-11-24T02:16:37.712Z,100834.81
2022-11-24T02:19:14.419Z,100833.91
2022-11-24T02:21:42.478Z,100835.66
2022-11-24T02:24:17.470Z,100830.44
2022-11-24T02:26:48.359Z,100831.28
2022-11-24T02:29:17.197Z,100824.38
2022-11-24T02:31:50.340Z,100829.53
2022-11-24T02:34:18.449Z,100836.41
2022-11-24T02:36:46.413Z,100839.03
2022-11-24T02:39:15.754Z,100853.84
2022-11-24T02:41:48.077Z,100852.91
2022-11-24T02:44:19.014Z,100852.97
2022-11-24T02:46:47.041Z,100850.28
2022-11-24T02:49:16.230Z,100850.22
2022-11-24T02:51:44.225Z,100851.09
2022-11-24T02:54:12.221Z,100846.91
2022-11-24T02:56:40.155Z,100853.25
2022-11-24T02:59:09.514Z,100847.34
2022-11-24T03:01:37.565Z,100858.75
2022-11-24T03:04:05.796Z,100860.81
2022-11-24T03:06:33.762Z,100873.41
2022-11-24T03:09:01.901Z,100871.28
2022-11-24T03:11:29.887Z,100884.66
2022-11-24T03:13:57.879Z,100878.09
2022-11-24T03:16:28.609Z,100897.56
2022-11-24T03:18:56.582Z,100906.44
2022-11-24T03:21:24.544Z,100913.50
2022-11-24T03:23:53.571Z,100920.59
2022-11-24T03:26:23.359Z,100926.75
2022-11-24T03:28:53.935Z,100940.72
2022-11-24T03:31:22.209Z,100943.47
2022-11-24T03:33:51.724Z,100938.38
2022-11-24T03:36:20.153Z,100948.84
2022-11-24T03:38:48.121Z,100948.03
2022-11-24T03:41:16.071Z,100949.81
2022-11-24T03:43:44.484Z,100938.72
2022-11-24T03:46:13.002Z,100945.91
2022-11-24T03:48:41.084Z,100952.22
2022-11-24T03:51:11.379Z,100954.19
2022-11-24T03:53:39.391Z,100962.03
2022-11-24T03:56:08.037Z,100972.38
2022-11-24T03:58:36.091Z,100977.63
2022-11-24T04:01:04.511Z,100974.25
2022-11-24T04:03:32.572Z,100980.63
2022-11-24T04:06:00.579Z,100993.94
2022-11-24T04:08:30.022Z,100983.81
2022-11-24T04:10:58.006Z,100990.94
2022-11-24T04:13:25.963Z,100981.53
2022-11-24T04:15:54.323Z,101002.41
2022-11-24T04:18:22.412Z,101004.28
2022-11-24T04:20:51.151Z,100998.28
2022-11-24T04:23:19.303Z,101001.88
2022-11-24T04:25:48.798Z,101002.88
2022-11-24T04:28:16.760Z,100998.63
2022-11-24T04:30:45.485Z,100990.09
2022-11-24T04:33:14.369Z,100992.81
2022-11-24T04:35:42.317Z,100994.63
2022-11-24T04:38:10.332Z,100992.13
2022-11-24T04:40:38.671Z,100986.97
2022-11-24T04:43:08.072Z,100979.16
2022-11-24T04:45:36.039Z,100978.38
2022-11-24T04:48:04.142Z,100981.75
2022-11-24T04:50:32.130Z,100980.88
2022-11-24T04:53:00.116Z,100979.16
2022-11-24T04:55:28.102Z,100978.34
2022-11-24T04:57:56.090Z,100982.63
2022-11-24T05:00:25.506Z,100976.53
2022-11-24T05:02:53.514Z,100973.00
2022-11-24T05:05:21.473Z,100972.09
2022-11-24T05:07:49.457Z,100969.50
2022-11-24T05:10:35.293Z,100971.25
2022-11-24T05:13:04.372Z,100976.53
2022-11-24T05:15:34.199Z,100972.22
2022-11-24T05:18:05.475Z,100988.66
2022-11-24T05:20:33.489Z,100984.25
2022-11-24T05:23:04.004Z,100972.19
2022-11-24T05:25:32.184Z,100980.75
2022-11-24T05:28:02.281Z,100978.94
2022-11-24T05:30:30.810Z,100982.28
2022-11-24T05:33:00.325Z,100980.41
2022-11-24T05:35:28.424Z,100981.97
2022-11-24T05:37:56.403Z,100986.97
2022-11-24T05:40:24.509Z,100978.94
2022-11-24T05:42:52.555Z,100979.56
2022-11-24T05:45:22.624Z,100967.22
2022-11-24T05:47:51.586Z,100966.16
2022-11-24T05:50:22.983Z,100959.88
2022-11-24T05:52:51.343Z,100957.88
2022-11-24T05:55:20.645Z,100951.56
2022-11-24T05:57:48.658Z,100961.72
2022-11-24T06:00:20.300Z,100951.19
2022-11-24T06:02:48.519Z,100957.09
2022-11-24T06:05:16.739Z,100946.56
2022-11-24T06:07:46.232Z,100955.16
2022-11-24T06:10:14.362Z,100949.94
2022-11-24T06:12:42.363Z,100944.75
2022-11-24T06:15:11.309Z,100943.75
2022-11-24T06:17:39.623Z,100954.97
2022-11-24T06:20:09.630Z,100947.94
2022-11-24T06:22:38.105Z,100951.25
2022-11-24T06:25:09.504Z,100946.91
2022-11-24T06:27:37.535Z,100946.84
2022-11-24T06:30:06.468Z,100947.72
2022-11-24T06:32:34.477Z,100947.81
2022-11-24T06:35:02.457Z,100946.19
2022-11-24T06:37:30.556Z,100930.56
2022-11-24T06:39:58.595Z,100935.84
2022-11-24T06:42:27.935Z,100932.41
2022-11-24T06:44:55.986Z,100937.63
2022-11-24T06:47:23.983Z,100939.41
2022-11-24T06:49:51.962Z,100937.66
2022-11-24T06:52:19.996Z,100928.88
2022-11-24T06:54:50.465Z,100916.59
2022-11-24T06:57:18.425Z,100906.09
2022-11-24T06:59:47.840Z,100900.00
2022-11-24T07:02:15.821Z,100898.16
2022-11-24T07:04:43.841Z,100903.31
2022-11-24T07:07:12.803Z,100896.34
2022-11-24T07:09:40.952Z,100881.69
2022-11-24T07:12:09.129Z,100874.81
2022-11-24T07:14:37.364Z,100871.38
2022-11-24T07:17:07.473Z,100876.44
2022-11-24T07:19:35.769Z,100865.91
2022-11-24T07:22:03.741Z,100854.50
2022-11-24T07:24:31.882Z,100847.47
2022-11-24T07:27:03.094Z,100841.41
2022-11-24T07:29:31.094Z,100835.22
2022-11-24T07:32:05.285Z,100847.97
2022-11-24T07:34:35.235Z,100849.31
2022-11-24T07:37:03.369Z,100851.56
2022-11-24T07:39:31.457Z,100854.63
2022-11-24T07:42:00.406Z,100847.22
2022-11-24T07:44:28.664Z,100851.09
2022-11-24T07:46:56.613Z,100846.31
2022-11-24T07:49:24.647Z,100847.69
2022-11-24T07:51:54.086Z,100858.72
2022-11-24T07:54:22.107Z,100841.19
2022-11-24T07:56:50.239Z,100840.28
2022-11-24T07:59:18.228Z,100842.91
2022-11-24T08:01:46.256Z,100825.66
2022-11-24T08:04:14.395Z,100819.59
2022-11-24T08:06:47.125Z,100820.44
2022-11-24T08:09:17.041Z,100829.00
2022-11-24T08:11:45.037Z,100827.16
2022-11-24T08:14:13.033Z,100832.25
2022-11-24T08:16:41.158Z,100842.50
2022-11-24T08:19:10.999Z,100836.22
2022-11-24T08:21:39.147Z,100837.06
2022-11-24T08:24:08.550Z,100837.00
2022-11-24T08:26:37.953Z,100836.06
2022-11-24T08:29:06.043Z,100820.38
2022-11-24T08:31:35.486Z,100823.75
2022-11-24T08:34:04.782Z,100826.28
2022-11-24T08:36:33.770Z,100827.91
2022-11-24T08:39:01.958Z,100829.41
2022-11-24T08:41:31.441Z,100821.53
2022-11-24T08:44:00.821Z,100820.53
2022-11-24T08:46:28.902Z,100812.63
2022-11-24T08:48:56.899Z,100794.38
2022-11-24T08:51:27.064Z,100795.22
2022-11-24T08:53:58.494Z,100778.66
2022-11-24T08:56:27.698Z,100782.81
2022-11-24T08:58:56.627Z,100790.47
2022-11-24T09:01:26.506Z,100779.13
2022-11-24T09:03:55.102Z,100778.03
2022-11-24T09:06:25.759Z,100773.53
2022-11-24T09:08:55.555Z,100768.16
2022-11-24T09:11:24.257Z,100775.63
2022-11-24T09:13:52.561Z,100772.72
2022-11-24T09:16:22.290Z,100761.97
2022-11-24T09:18:56.808Z,100766.78
2022-11-24T09:21:25.142Z,100762.94
2022-11-24T09:23:54.387Z,100759.16
2022-11-24T09:26:23.986Z,100750.22
2022-11-24T09:28:54.665Z,100749.97
2022-11-24T09:31:25.105Z,100743.75
2022-11-24T09:33:55.336Z,100743.59
2022-11-24T09:36:24.630Z,100725.00
2022-11-24T09:38:52.745Z,100724.59
2022-11-24T09:41:47.311Z,100713.06
2022-11-24T09:45:06.531Z,100703.38
2022-11-24T09:47:42.973Z,100702.53
2022-11-24T09:50:18.330Z,100693.94
2022-11-24T09:52:53.091Z,100693.94
2022-11-24T09:55:31.646Z,100686.09
2022-11-24T09:58:16.728Z,100685.34
2022-11-24T10:00:44.743Z,100681.22
2022-11-24T10:03:20.907Z,100675.25
2022-11-24T10:05:52.396Z,100668.31
2022-11-24T10:08:45.424Z,100664.97
2022-11-24T10:11:15.903Z,100661.63
2022-11-24T10:14:08.718Z,100666.06
2022-11-24T10:16:48.017Z,100653.00
2022-11-24T10:19:37.157Z,100646.09
2022-11-24T10:22:22.756Z,100654.84
2022-11-24T10:25:05.331Z,100644.56
2022-11-24T10:27:38.691Z,100636.72
2022-11-24T10:30:15.975Z,100621.91
2022-11-24T10:32:48.072Z,100617.38
2022-11-24T10:35:19.568Z,100614.63
2022-11-24T10:37:57.549Z,100601.41
2022-11-24T10:43:28.647Z,100604.59
2022-11-24T10:46:01.416Z,100601.97
2022-11-24T10:48:38.666Z,100598.44
2022-11-24T10:51:33.420Z,100591.53
2022-11-24T10:54:07.033Z,100584.72
2022-11-24T10:56:41.205Z,100556.84
2022-11-24T10:59:23.734Z,100567.47
2022-11-24T11:01:52.366Z,100565.88
2022-11-24T11:04:22.464Z,100591.28
2022-11-24T11:06:50.777Z,100588.81
2022-11-24T11:09:22.240Z,100589.00
2022-11-24T11:11:50.663Z,100587.41
2022-11-24T11:14:33.057Z,100570.06
2022-11-24T11:17:01.255Z,100569.25
2022-11-24T11:19:54.173Z,100559.72
2022-11-24T11:22:28.316Z,100549.44
2022-11-24T11:25:08.874Z,100535.66
2022-11-24T11:27:37.658Z,100528.00
2022-11-24T11:36:16.891Z,100476.09
2022-11-24T11:38:46.538Z,100464.19
2022-11-24T11:41:23.338Z,100460.88
2022-11-24T11:43:58.375Z,100484.47
2022-11-24T11:46:29.011Z,100486.50
2022-11-24T11:48:57.081Z,100444.16
2022-11-24T11:51:39.333Z,100438.38
2022-11-24T11:54:15.649Z,100444.88
2022-11-24T11:57:02.351Z,100448.91
2022-11-24T11:59:44.125Z,100461.38
2022-11-24T12:02:32.494Z,100483.81
2022-11-24T12:05:02.570Z,100507.19
2022-11-24T12:07:45.475Z,100536.97
2022-11-24T12:10:24.325Z,100546.28
2022-11-24T12:13:32.370Z,100538.44
2022-11-24T12:16:09.808Z,100524.19
2022-11-24T12:18:59.414Z,100505.34
2022-11-24T12:21:35.625Z,100508.72
2022-11-24T12:24:12.418Z,100498.97
2022-11-24T12:26:45.183Z,100493.69
2022-11-24T12:29:46.524Z,100500.53
2022-11-24T12:32:31.874Z,100520.56
2022-11-24T12:35:10.060Z,100516.16
2022-11-24T12:37:51.986Z,100494.16
2022-11-24T12:40:33.276Z,100498.00
2022-11-24T12:43:12.511Z,100482.88
2022-11-24T12:45:55.159Z,100479.69
2022-11-24T12:48:38.122Z,100502.72
2022-11-24T12:51:12.383Z,100463.19
2022-11-24T12:53:41.499Z,100440.81
2022-11-24T12:56:13.765Z,100442.97
2022-11-24T12:58:50.276Z,100436.22
2022-11-24T13:01:30.554Z,100431.56
2022-11-24T13:04:11.656Z,100435.53
2022-11-24T13:06:49.803Z,100437.53
2022-11-24T13:09:18.213Z,100442.84
2022-11-24T13:11:47.459Z,100453.63
2022-11-24T13:14:19.052Z,100469.59
2022-11-24T13:17:21.570Z,100459.81
2022-11-24T13:19:41.583Z,100460.84
2022-11-24T13:22:19.625Z,100459.41
2022-11-24T13:25:06.077Z,100468.44
2022-11-24T13:27:48.337Z,100460.94
2022-11-24T13:30:53.224Z,100490.84
2022-11-24T13:33:39.376Z,100537.94
2022-11-24T13:36:35.008Z,100495.81
2022-11-24T13:39:05.231Z,100527.59
2022-11-24T13:42:01.373Z,100543.00
2022-11-24T13:44:29.602Z,100556.22
2022-11-24T13:47:04.885Z,100561.84
2022-11-24T13:49:46.565Z,100565.38
2022-11-24T13:52:41.831Z,100598.84
2022-11-24T13:55:22.304Z,100630.16
2022-11-24T13:57:52.938Z,100654.59
2022-11-24T14:00:23.440Z,100665.72
2022-11-24T14:02:53.973Z,100672.88
2022-11-24T14:05:35.054Z,100677.81
2022-11-24T14:08:03.737Z,100672.34
2022-11-24T14:10:36.064Z,100670.59
2022-11-24T14:13:34.647Z,100661.19
2022-11-24T14:16:05.570Z,100660.50
2022-11-24T14:18:34.636Z,100669.94
2022-11-24T14:21:24.760Z,100659.34
2022-11-24T14:23:55.604Z,100656.31
2022-11-24T14:26:25.185Z,100647.09
2022-11-24T14:28:54.951Z,100650.16
2022-11-24T14:31:25.099Z,100641.94
2022-11-24T14:34:17.178Z,100639.94
2022-11-24T14:36:46.616Z,100659.78
2022-11-24T14:39:16.491Z,100659.59
2022-11-24T14:41:51.637Z,100660.19
2022-11-24T14:44:23.929Z,100667.59
2022-11-24T14:46:52.865Z,100661.41
2022-11-24T14:49:23.754Z,100665.75
2022-11-24T14:51:57.785Z,100675.34
2022-11-24T14:54:26.171Z,100674.28
2022-11-24T14:57:02.123Z,100679.38
2022-11-24T14:59:31.970Z,100668.38
2022-11-24T15:02:00.822Z,100667.59
2022-11-24T15:05:02.068Z,100663.41
2022-11-24T15:07:29.230Z,100659.25
2022-11-24T15:09:59.833Z,100655.97
2022-11-24T15:12:30.890Z,100630.06
2022-11-24T15:15:02.112Z,100615.50
2022-11-24T15:17:32.059Z,100614.69
2022-11-24T15:20:04.144Z,100611.41
2022-11-24T15:22:39.799Z,100609.09
2022-11-24T15:25:32.525Z,100611.09
2022-11-24T15:28:01.224Z,100598.97
2022-11-24T15:30:29.561Z,100598.06
2022-11-24T15:32:59.168Z,100593.72
2022-11-24T15:35:30.545Z,100588.34
2022-11-24T15:38:00.415Z,100578.75
2022-11-24T15:40:28.474Z,100575.31
2022-11-24T15:43:00.807Z,100590.88
2022-11-24T15:45:35.857Z,100582.13
2022-11-24T15:48:04.325Z,100589.81
2022-11-24T15:50:32.390Z,100578.44
2022-11-24T15:53:01.900Z,100580.13
2022-11-24T15:55:29.940Z,100578.59
2022-11-24T15:57:58.021Z,100586.81
2022-11-24T16:00:26.201Z,100604.44
2022-11-24T16:02:54.658Z,100623.72
2022-11-24T16:05:22.667Z,100618.50
2022-11-24T16:07:55.078Z,100609.94
2022-11-24T16:10:28.027Z,100597.84
2022-11-24T16:12:56.211Z,100600.59
2022-11-24T16:15:24.492Z,100586.72
2022-11-24T16:17:52.788Z,100592.16
2022-11-24T16:20:21.247Z,100595.81
2022-11-24T16:22:49.431Z,100590.69
2022-11-24T16:25:17.698Z,100597.06
2022-11-24T16:27:47.780Z,100606.06
2022-11-24T16:30:16.297Z,100616.63
2022-11-24T16:32:44.395Z,100616.84
2022-11-24T16:35:12.432Z,100621.44
2022-11-24T16:37:40.562Z,100623.44
2022-11-24T16:40:09.750Z,100634.81
2022-11-24T16:42:37.884Z,100639.19
2022-11-24T16:45:08.430Z,100643.38
2022-11-24T16:47:40.700Z,100646.69
2022-11-24T16:50:09.852Z,100650.91
2022-11-24T16:52:38.192Z,100645.75
2022-11-24T16:55:06.939Z,100635.50
2022-11-24T16:57:35.110Z,100634.81
2022-11-24T17:00:03.593Z,100635.81
2022-11-24T17:02:34.231Z,100642.06
2022-11-24T17:05:02.660Z,100651.84
2022-11-24T17:07:31.146Z,100657.28
2022-11-24T17:10:00.686Z,100654.03
2022-11-24T17:12:29.101Z,100649.03
2022-11-24T17:15:24.354Z,100661.28
2022-11-24T17:18:16.149Z,100648.28
2022-11-24T17:20:36.193Z,100648.47
2022-11-24T17:23:04.361Z,100655.63
2022-11-24T17:25:33.532Z,100666.25
2022-11-24T17:28:01.693Z,100662.94
2022-11-24T17:30:29.790Z,100668.22
2022-11-24T17:32:59.681Z,100670.88
2022-11-24T17:35:28.276Z,100668.16
2022-11-24T17:37:57.147Z,100666.47
2022-11-24T17:40:29.448Z,100669.84
2022-11-24T17:43:00.009Z,100669.94
2022-11-24T17:45:28.724Z,100671.53
2022-11-24T17:47:57.326Z,100666.34
2022-11-24T17:50:26.949Z,100678.41
2022-11-24T17:52:55.137Z,100663.66
2022-11-24T17:55:23.224Z,100667.03
2022-11-24T17:57:51.691Z,100665.22
2022-11-24T18:00:20.693Z,100678.00
2022-11-24T18:02:48.774Z,100678.78
2022-11-24T18:05:17.011Z,100688.13
2022-11-24T18:07:46.549Z,100695.94
2022-11-24T18:10:14.819Z,100705.41
2022-11-24T18:12:42.922Z,100690.66
2022-11-24T18:15:11.852Z,100697.69
2022-11-24T18:17:39.908Z,100697.09
2022-11-24T18:20:09.350Z,100696.44
2022-11-24T18:23:03.907Z,100704.50
2022-11-24T18:25:27.569Z,100709.06
2022-11-24T18:27:55.650Z,100715.25
2022-11-24T18:30:24.447Z,100724.91
2022-11-24T18:32:53.694Z,100735.44
2022-11-24T18:35:21.737Z,100729.47
2022-11-24T18:37:49.764Z,100724.28
2022-11-24T18:40:17.815Z,100727.78
2022-11-24T18:42:47.271Z,100742.47
2022-11-24T18:45:15.376Z,100745.84
2022-11-24T18:47:43.500Z,100741.28
2022-11-24T18:50:11.773Z,100748.81
2022-11-24T18:52:39.876Z,100750.19
2022-11-24T18:55:08.641Z,100756.72
2022-11-24T18:57:36.699Z,100764.94
2022-11-24T19:00:07.591Z,100768.13
2022-11-24T19:02:35.683Z,100781.97
2022-11-24T19:05:04.912Z,100758.91
2022-11-24T19:07:33.342Z,100759.50
2022-11-24T19:10:01.699Z,100755.72
2022-11-24T19:12:29.966Z,100769.09
2022-11-24T19:14:58.442Z,100779.00
2022-11-24T19:17:28.008Z,100793.13
2022-11-24T19:19:56.035Z,100791.59
2022-11-24T19:22:24.140Z,100811.59
2022-11-24T19:24:52.144Z,100814.78
2022-11-24T19:27:21.929Z,100823.94
2022-11-24T19:29:50.079Z,100833.25
2022-11-24T19:32:20.292Z,100835.72
2022-11-24T19:34:49.703Z,100836.63
2022-11-24T19:37:17.667Z,100846.16
2022-11-24T19:39:45.843Z,100849.56
2022-11-24T19:42:13.915Z,100858.13
2022-11-24T19:44:42.029Z,100858.88
2022-11-24T19:47:10.043Z,100863.09
2022-11-24T19:49:39.534Z,100865.47
2022-11-24T19:52:09.180Z,100861.78
2022-11-24T19:54:37.515Z,100848.56
2022-11-24T19:57:05.578Z,100853.50
2022-11-24T19:59:33.643Z,100857.75
2022-11-24T20:02:02.654Z,100861.91
2022-11-24T20:04:33.327Z,100853.13
2022-11-24T20:07:01.634Z,100860.84
2022-11-24T20:09:31.113Z,100859.19
2022-11-24T20:11:59.842Z,100860.97
2022-11-24T20:14:27.862Z,100851.63
2022-11-24T20:16:56.115Z,100846.56
2022-11-24T20:19:24.197Z,100847.53
2022-11-24T20:21:54.155Z,100858.16
2022-11-24T20:24:24.769Z,100860.81
2022-11-24T20:26:56.470Z,100871.16
2022-11-24T20:29:24.909Z,100873.56
2022-11-24T20:31:54.980Z,100866.38
2022-11-24T20:34:24.001Z,100866.31
2022-11-24T20:36:52.997Z,100888.81
2022-11-24T20:39:25.484Z,100883.50
2022-11-24T20:41:56.668Z,100878.22
2022-11-24T20:44:26.719Z,100886.69
2022-11-24T20:46:59.733Z,100880.50
2022-11-24T20:49:29.149Z,100880.38
2022-11-24T20:51:57.564Z,100866.44
2022-11-24T20:54:25.934Z,100857.72
2022-11-24T20:56:55.552Z,100865.53
2022-11-24T20:59:24.920Z,100861.22
2022-11-24T21:01:55.251Z,100838.88
2022-11-24T21:04:25.354Z,100852.91
2022-11-24T21:06:53.381Z,100856.44
2022-11-24T21:09:21.572Z,100858.19
2022-11-24T21:11:49.697Z,100865.16
2022-11-24T21:14:19.120Z,100874.72
2022-11-24T21:16:47.170Z,100854.75
2022-11-24T21:19:18.231Z,100861.56
2022-11-24T21:21:47.729Z,100883.09
2022-11-24T21:24:17.293Z,100881.28
2022-11-24T21:26:48.081Z,100879.66
2022-11-24T21:29:20.299Z,100878.09
2022-11-24T21:31:48.637Z,100929.34
2022-11-24T21:34:18.660Z,100941.75
2022-11-24T21:36:47.392Z,100932.31
2022-11-24T21:39:16.718Z,100953.13
2022-11-24T21:41:45.124Z,100982.53
2022-11-24T21:44:13.689Z,101023.75
2022-11-24T21:46:49.685Z,101014.91
2022-11-24T21:49:22.633Z,101038.69
2022-11-24T21:51:55.476Z,101099.72
2022-11-24T21:54:24.388Z,101093.09
2022-11-24T21:56:52.634Z,101089.19
2022-11-24T21:59:22.075Z,101071.41
2022-11-24T22:01:51.601Z,101066.50
2022-11-24T22:04:19.635Z,101072.81
2022-11-24T22:06:47.694Z,101077.19
2022-11-24T22:09:18.203Z,101098.56
2022-11-24T22:11:46.706Z,101069.00
2022-11-24T22:14:14.715Z,101070.34
2022-11-24T22:16:42.822Z,101073.56
2022-11-24T22:19:12.279Z,101076.81
2022-11-24T22:21:40.297Z,101082.69
2022-11-24T22:24:09.217Z,101078.22
2022-11-24T22:26:37.413Z,101086.03
2022-11-24T22:29:06.096Z,101092.88
2022-11-24T22:31:34.368Z,101111.00
2022-11-24T22:34:02.487Z,101107.38
2022-11-24T22:36:32.388Z,101119.31
2022-11-24T22:39:03.154Z,101105.94
2022-11-24T22:41:32.366Z,101104.50
2022-11-24T22:44:00.614Z,101098.94
2022-11-24T22:46:31.121Z,101106.53
2022-11-24T22:49:00.723Z,101118.47
2022-11-24T22:51:32.499Z,101125.88
2022-11-24T22:54:02.160Z,101136.84
2022-11-24T22:56:32.410Z,101125.38
2022-11-24T22:59:01.082Z,101138.41
2022-11-24T23:01:30.357Z,101144.16
2022-11-24T23:03:58.606Z,101152.63
2022-11-24T23:06:28.789Z,101158.50
2022-11-24T23:08:59.687Z,101156.00
2022-11-24T23:11:36.273Z,101167.38
2022-11-24T23:14:06.172Z,101179.34
2022-11-24T23:16:34.281Z,101175.41
2022-11-24T23:19:02.397Z,101174.03
2022-11-24T23:21:32.130Z,101175.22
2022-11-24T23:24:03.258Z,101162.84
2022-11-24T23:26:33.456Z,101186.88
2022-11-24T23:29:01.934Z,101137.16
2022-11-24T23:31:30.265Z,101121.91
2022-11-24T23:33:59.966Z,101114.00
2022-11-24T23:36:28.827Z,101107.88
2022-11-24T23:38:56.996Z,101090.47
2022-11-24T23:41:26.965Z,101066.88
2022-11-24T23:43:54.948Z,101045.09
2022-11-24T23:46:24.795Z,101028.47
2022-11-24T23:48:54.599Z,101026.03
2022-11-24T23:51:23.975Z,101033.00
2022-11-24T23:53:52.955Z,101048.50
2022-11-24T23:56:23.195Z,101037.72
2022-11-24T23:58:53.263Z,101027.34
