createdAt,value
2023-02-05T00:02:13.321Z,27.92
2023-02-05T00:04:42.691Z,24.40
2023-02-05T00:07:11.960Z,30.00
2023-02-05T00:09:42.021Z,24.17
2023-02-05T00:12:11.153Z,24.15
2023-02-05T00:14:40.351Z,23.38
2023-02-05T00:17:09.576Z,25.70
2023-02-05T00:19:38.733Z,34.22
2023-02-05T00:22:07.884Z,31.25
2023-02-05T00:24:37.091Z,33.92
2023-02-05T00:27:06.219Z,32.08
2023-02-05T00:29:35.472Z,33.42
2023-02-05T00:32:05.143Z,41.33
2023-02-05T00:34:34.295Z,30.40
2023-02-05T00:37:03.476Z,28.77
2023-02-05T00:39:32.704Z,45.05
2023-02-05T00:42:01.833Z,31.45
2023-02-05T00:44:30.909Z,29.60
2023-02-05T00:47:00.098Z,36.38
2023-02-05T00:49:29.260Z,27.65
2023-02-05T00:51:58.372Z,34.58
2023-02-05T00:54:27.575Z,30.58
2023-02-05T00:56:56.725Z,26.52
2023-02-05T00:59:25.918Z,31.33
2023-02-05T01:01:55.059Z,26.10
2023-02-05T01:04:24.229Z,24.00
2023-02-05T01:06:53.395Z,24.77
2023-02-05T01:09:23.659Z,24.20
2023-02-05T01:11:52.904Z,35.72
2023-02-05T01:14:22.042Z,26.08
2023-02-05T01:16:51.136Z,34.70
2023-02-05T01:19:20.243Z,31.77
2023-02-05T01:21:49.402Z,39.75
2023-02-05T01:24:23.605Z,33.60
2023-02-05T01:26:54.609Z,31.75
2023-02-05T01:29:24.791Z,26.23
2023-02-05T01:31:55.648Z,52.22
2023-02-05T01:34:29.524Z,32.70
2023-02-05T01:36:58.644Z,29.50
2023-02-05T01:39:29.481Z,25.17
2023-02-05T01:42:00.844Z,30.38
2023-02-05T01:44:32.774Z,35.72
2023-02-05T01:47:01.875Z,28.05
2023-02-05T01:49:40.596Z,26.73
2023-02-05T01:52:15.718Z,25.70
2023-02-05T01:54:54.155Z,26.50
2023-02-05T01:59:56.566Z,22.95
2023-02-05T02:02:26.766Z,23.33
2023-02-05T02:05:08.956Z,26.58
2023-02-05T02:07:38.522Z,19.77
2023-02-05T02:10:11.062Z,23.13
2023-02-05T02:12:44.834Z,22.23
2023-02-05T02:15:26.830Z,35.17
2023-02-05T02:18:23.748Z,25.58
2023-02-05T02:21:35.904Z,31.40
2023-02-05T02:24:17.686Z,25.20
2023-02-05T02:27:24.527Z,23.88
2023-02-05T02:30:11.277Z,26.92
2023-02-05T02:33:08.832Z,23.25
2023-02-05T02:35:53.067Z,25.95
2023-02-05T02:39:10.860Z,24.63
2023-02-05T02:41:55.415Z,25.65
2023-02-05T02:44:43.095Z,24.05
2023-02-05T02:47:22.182Z,21.73
2023-02-05T02:50:10.432Z,21.90
2023-02-05T02:55:16.971Z,23.65
2023-02-05T02:57:49.871Z,22.23
2023-02-05T03:00:26.135Z,25.70
2023-02-05T03:03:06.459Z,20.88
2023-02-05T03:05:38.139Z,24.70
2023-02-05T03:08:35.153Z,23.58
2023-02-05T03:11:13.849Z,30.02
2023-02-05T03:13:45.629Z,29.30
2023-02-05T03:16:19.710Z,35.88
2023-02-05T03:18:50.650Z,21.67
2023-02-05T03:21:47.455Z,28.02
2023-02-05T03:24:16.764Z,20.60
2023-02-05T03:26:45.873Z,18.45
2023-02-05T03:29:30.065Z,18.80
2023-02-05T03:32:11.442Z,17.02
2023-02-05T03:35:19.954Z,18.20
2023-02-05T03:38:38.266Z,19.55
2023-02-05T03:41:57.181Z,14.43
2023-02-05T03:44:50.560Z,14.23
2023-02-05T03:47:42.054Z,14.77
2023-02-05T03:50:37.144Z,16.33
2023-02-05T03:53:37.546Z,15.48
2023-02-05T03:56:41.021Z,14.90
2023-02-05T03:59:12.588Z,16.55
2023-02-05T04:01:42.475Z,17.85
2023-02-05T04:04:11.910Z,16.73
2023-02-05T04:06:41.171Z,18.75
2023-02-05T04:09:12.488Z,19.75
2023-02-05T04:11:41.599Z,21.90
2023-02-05T04:14:10.734Z,19.80
2023-02-05T04:16:40.013Z,22.42
2023-02-05T04:19:09.270Z,25.65
2023-02-05T04:21:38.329Z,22.42
2023-02-05T04:24:08.015Z,20.13
2023-02-05T04:26:37.173Z,20.75
2023-02-05T04:29:06.508Z,22.80
2023-02-05T04:31:35.739Z,21.95
2023-02-05T04:34:06.348Z,20.48
2023-02-05T04:36:35.685Z,18.65
2023-02-05T04:39:05.057Z,19.42
2023-02-05T04:41:34.273Z,15.70
2023-02-05T04:44:04.786Z,19.58
2023-02-05T04:46:34.146Z,18.95
2023-02-05T04:49:03.775Z,22.08
2023-02-05T04:51:32.988Z,24.20
2023-02-05T04:54:02.204Z,21.70
2023-02-05T04:56:31.519Z,19.50
2023-02-05T04:59:00.718Z,15.00
2023-02-05T05:01:29.969Z,14.75
2023-02-05T05:04:00.159Z,14.20
2023-02-05T05:06:29.436Z,15.43
2023-02-05T05:08:58.853Z,18.33
2023-02-05T05:11:28.059Z,12.27
2023-02-05T05:13:57.245Z,16.52
2023-02-05T05:16:26.578Z,17.80
2023-02-05T05:18:55.785Z,17.00
2023-02-05T05:21:25.021Z,11.73
2023-02-05T05:23:54.310Z,14.95
2023-02-05T05:26:23.543Z,14.50
2023-02-05T05:28:57.791Z,14.77
2023-02-05T05:31:27.436Z,17.27
2023-02-05T05:33:57.130Z,10.80
2023-02-05T05:36:26.385Z,12.95
2023-02-05T05:38:55.617Z,15.68
2023-02-05T05:41:44.901Z,13.50
2023-02-05T05:44:14.269Z,18.90
2023-02-05T05:46:43.451Z,13.45
2023-02-05T05:49:12.720Z,15.75
2023-02-05T05:51:41.898Z,16.48
2023-02-05T05:54:11.065Z,12.30
2023-02-05T05:56:40.352Z,13.45
2023-02-05T05:59:09.532Z,16.73
2023-02-05T06:01:38.724Z,14.60
2023-02-05T06:04:08.278Z,13.43
2023-02-05T06:06:37.717Z,14.23
2023-02-05T06:09:07.006Z,21.48
2023-02-05T06:11:36.326Z,12.95
2023-02-05T06:14:05.662Z,15.57
2023-02-05T06:16:34.941Z,15.35
2023-02-05T06:19:04.137Z,11.52
2023-02-05T06:21:33.398Z,10.98
2023-02-05T06:24:02.693Z,11.15
2023-02-05T06:26:32.244Z,11.48
2023-02-05T06:29:04.177Z,13.05
2023-02-05T06:31:37.491Z,10.73
2023-02-05T06:34:06.724Z,18.00
2023-02-05T06:36:36.016Z,17.50
2023-02-05T06:39:05.393Z,21.70
2023-02-05T06:41:34.576Z,15.93
2023-02-05T06:44:05.168Z,14.15
2023-02-05T06:46:37.507Z,17.33
2023-02-05T06:49:06.929Z,12.18
2023-02-05T06:51:36.091Z,11.68
2023-02-05T06:54:05.467Z,13.45
2023-02-05T06:56:35.059Z,20.45
2023-02-05T06:59:04.401Z,11.93
2023-02-05T07:01:33.611Z,10.00
2023-02-05T07:04:02.928Z,13.32
2023-02-05T07:06:32.164Z,13.65
2023-02-05T07:09:01.390Z,11.35
2023-02-05T07:11:30.891Z,12.88
2023-02-05T07:14:03.522Z,14.68
2023-02-05T07:16:33.212Z,15.55
2023-02-05T07:19:02.432Z,15.45
2023-02-05T07:21:32.152Z,20.02
2023-02-05T07:24:01.490Z,9.70
2023-02-05T07:26:30.664Z,7.28
2023-02-05T07:28:59.829Z,12.40
2023-02-05T07:31:29.428Z,10.75
2023-02-05T07:33:58.592Z,17.17
2023-02-05T07:36:27.683Z,10.45
2023-02-05T07:38:56.920Z,7.72
2023-02-05T07:41:27.768Z,10.43
2023-02-05T07:43:57.012Z,11.07
2023-02-05T07:46:27.099Z,9.50
2023-02-05T07:48:57.210Z,14.25
2023-02-05T07:51:27.151Z,9.82
2023-02-05T07:53:57.003Z,8.20
2023-02-05T07:56:26.823Z,8.52
2023-02-05T07:58:55.896Z,10.88
2023-02-05T08:01:25.115Z,12.10
2023-02-05T08:03:54.427Z,13.73
2023-02-05T08:06:23.563Z,14.68
2023-02-05T08:08:52.697Z,16.48
2023-02-05T08:11:21.923Z,14.75
2023-02-05T08:13:51.022Z,11.57
2023-02-05T08:16:20.412Z,8.95
2023-02-05T08:18:52.316Z,22.17
2023-02-05T08:21:22.801Z,11.75
2023-02-05T08:23:52.441Z,18.38
2023-02-05T08:26:21.645Z,7.53
2023-02-05T08:28:50.912Z,11.73
2023-02-05T08:31:21.298Z,11.25
2023-02-05T08:33:53.860Z,10.73
2023-02-05T08:36:23.582Z,12.00
2023-02-05T08:38:52.755Z,14.57
2023-02-05T08:41:21.894Z,13.32
2023-02-05T08:43:53.000Z,20.67
2023-02-05T08:46:37.266Z,14.52
2023-02-05T08:49:12.937Z,14.40
2023-02-05T08:51:42.064Z,14.40
2023-02-05T08:54:14.119Z,13.43
2023-02-05T08:56:47.524Z,13.40
2023-02-05T08:59:16.711Z,15.07
2023-02-05T09:01:46.589Z,16.40
2023-02-05T09:04:19.707Z,12.98
2023-02-05T09:06:49.500Z,14.25
2023-02-05T09:09:19.317Z,14.10
2023-02-05T09:11:49.560Z,11.65
2023-02-05T09:14:18.890Z,11.20
2023-02-05T09:16:48.080Z,14.15
2023-02-05T09:19:17.350Z,12.18
2023-02-05T09:21:46.456Z,17.15
2023-02-05T09:24:15.610Z,20.23
2023-02-05T09:26:44.684Z,16.08
2023-02-05T09:29:13.790Z,15.90
2023-02-05T09:31:43.467Z,24.30
2023-02-05T09:34:14.639Z,20.77
2023-02-05T09:36:43.979Z,15.43
2023-02-05T09:39:25.614Z,16.65
2023-02-05T09:42:30.173Z,28.23
2023-02-05T09:45:17.902Z,16.52
2023-02-05T09:48:13.857Z,16.40
2023-02-05T09:50:44.562Z,20.77
2023-02-05T09:53:20.658Z,20.50
2023-02-05T09:55:51.013Z,25.98
2023-02-05T09:58:34.130Z,22.45
2023-02-05T10:01:23.788Z,20.13
2023-02-05T10:04:00.987Z,21.48
2023-02-05T10:07:04.478Z,20.10
2023-02-05T10:09:55.887Z,29.73
2023-02-05T10:12:31.169Z,17.17
2023-02-05T10:15:24.334Z,27.20
2023-02-05T10:18:36.224Z,29.83
2023-02-05T10:21:20.595Z,15.10
2023-02-05T10:24:29.744Z,17.70
2023-02-05T10:27:25.512Z,23.45
2023-02-05T10:30:54.338Z,21.35
2023-02-05T10:33:44.789Z,26.33
2023-02-05T10:36:16.733Z,23.38
2023-02-05T10:38:47.947Z,23.95
2023-02-05T10:41:40.838Z,21.08
2023-02-05T10:44:39.961Z,24.10
2023-02-05T10:47:37.124Z,18.52
2023-02-05T10:50:48.491Z,28.13
2023-02-05T10:53:23.606Z,35.60
2023-02-05T10:55:53.159Z,21.73
2023-02-05T10:58:40.693Z,22.20
2023-02-05T11:01:21.330Z,26.30
2023-02-05T11:04:05.145Z,40.63
2023-02-05T11:06:46.836Z,32.38
2023-02-05T11:09:36.801Z,34.40
2023-02-05T11:12:18.607Z,26.55
2023-02-05T11:15:01.203Z,27.10
2023-02-05T11:17:39.803Z,18.17
2023-02-05T11:20:33.444Z,24.15
2023-02-05T11:23:23.451Z,17.77
2023-02-05T11:26:22.184Z,19.27
2023-02-05T11:28:51.947Z,21.75
2023-02-05T11:31:21.693Z,17.15
2023-02-05T11:33:53.465Z,30.00
2023-02-05T11:36:27.308Z,19.58
2023-02-05T11:38:58.105Z,21.48
2023-02-05T11:41:57.414Z,24.10
2023-02-05T11:44:27.257Z,25.80
2023-02-05T11:47:01.464Z,22.75
2023-02-05T11:49:43.037Z,30.08
2023-02-05T11:52:16.505Z,23.15
2023-02-05T11:54:50.321Z,27.27
2023-02-05T11:57:22.453Z,19.55
2023-02-05T12:00:10.153Z,23.27
2023-02-05T12:02:42.737Z,20.48
2023-02-05T12:05:14.743Z,18.02
2023-02-05T12:08:09.378Z,16.05
2023-02-05T12:11:16.444Z,22.35
2023-02-05T12:14:08.882Z,19.67
2023-02-05T12:17:03.216Z,27.92
2023-02-05T12:19:57.849Z,21.73
2023-02-05T12:23:26.036Z,27.63
2023-02-05T12:26:00.483Z,35.47
2023-02-05T12:29:06.008Z,25.80
2023-02-05T12:31:59.471Z,31.10
2023-02-05T12:35:03.550Z,19.48
2023-02-05T12:38:21.201Z,29.35
2023-02-05T12:41:01.849Z,33.28
2023-02-05T12:44:26.923Z,17.00
2023-02-05T12:47:47.341Z,23.33
2023-02-05T12:50:41.129Z,26.75
2023-02-05T12:54:32.943Z,25.83
2023-02-05T12:57:16.526Z,36.50
2023-02-05T13:00:14.701Z,30.02
2023-02-05T13:05:39.305Z,22.05
2023-02-05T13:08:34.356Z,25.10
2023-02-05T13:11:20.203Z,35.97
2023-02-05T13:14:29.648Z,33.38
2023-02-05T13:17:13.427Z,31.17
2023-02-05T13:19:55.757Z,24.63
2023-02-05T13:22:49.900Z,22.40
2023-02-05T13:25:41.161Z,31.67
2023-02-05T13:28:46.192Z,29.63
2023-02-05T13:31:39.608Z,29.67
2023-02-05T13:34:17.508Z,26.45
2023-02-05T13:37:31.364Z,28.70
2023-02-05T13:40:39.957Z,34.50
2023-02-05T13:43:29.956Z,24.50
2023-02-05T13:46:37.240Z,26.63
2023-02-05T13:49:43.116Z,28.80
2023-02-05T13:52:58.496Z,25.52
2023-02-05T13:56:03.057Z,32.35
2023-02-05T13:58:51.624Z,30.17
2023-02-05T14:01:55.247Z,29.55
2023-02-05T14:04:49.755Z,23.50
2023-02-05T14:07:46.768Z,23.17
2023-02-05T14:10:32.764Z,26.20
2023-02-05T14:13:35.616Z,29.33
2023-02-05T14:16:37.227Z,30.50
2023-02-05T14:19:22.739Z,34.05
2023-02-05T14:22:11.463Z,29.33
2023-02-05T14:24:50.774Z,24.13
2023-02-05T14:27:32.460Z,24.90
2023-02-05T14:30:47.084Z,23.80
2023-02-05T14:33:44.946Z,23.17
2023-02-05T14:36:26.460Z,21.45
2023-02-05T14:39:07.439Z,20.45
2023-02-05T14:41:59.939Z,19.88
2023-02-05T14:44:44.257Z,20.73
2023-02-05T14:47:35.663Z,20.90
2023-02-05T14:50:28.909Z,31.10
2023-02-05T14:53:04.285Z,28.40
2023-02-05T14:55:44.493Z,31.77
2023-02-05T14:58:34.002Z,23.70
2023-02-05T15:01:45.934Z,22.00
2023-02-05T15:04:28.063Z,22.60
2023-02-05T15:07:02.336Z,23.95
2023-02-05T15:09:43.748Z,25.40
2023-02-05T15:12:45.011Z,22.23
2023-02-05T15:15:34.282Z,23.38
2023-02-05T15:18:17.490Z,27.40
2023-02-05T15:20:50.264Z,25.95
2023-02-05T15:23:41.578Z,26.75
2023-02-05T15:27:17.276Z,27.35
2023-02-05T15:29:59.301Z,24.55
2023-02-05T15:32:42.646Z,31.67
2023-02-05T15:35:43.508Z,25.90
2023-02-05T15:38:47.354Z,31.33
2023-02-05T15:41:17.946Z,26.95
2023-02-05T15:44:04.584Z,37.10
2023-02-05T15:46:35.077Z,27.45
2023-02-05T15:49:06.737Z,26.58
2023-02-05T15:51:39.008Z,30.38
2023-02-05T15:54:09.292Z,30.80
2023-02-05T15:56:43.811Z,29.88
2023-02-05T15:59:14.729Z,36.17
2023-02-05T16:02:08.288Z,31.33
2023-02-05T16:04:42.227Z,29.52
2023-02-05T16:07:37.076Z,27.08
2023-02-05T16:10:21.504Z,29.63
2023-02-05T16:13:15.310Z,32.55
2023-02-05T16:16:16.388Z,27.95
2023-02-05T16:18:56.645Z,25.45
2023-02-05T16:21:37.317Z,26.85
2023-02-05T16:24:29.208Z,27.55
2023-02-05T16:27:28.661Z,26.70
2023-02-05T16:30:08.321Z,26.25
2023-02-05T16:32:45.442Z,29.25
2023-02-05T16:35:34.031Z,28.33
2023-02-05T16:38:09.781Z,28.17
2023-02-05T16:40:44.347Z,24.75
2023-02-05T16:43:32.744Z,26.58
2023-02-05T16:48:57.250Z,27.02
2023-02-05T16:51:47.779Z,32.10
2023-02-05T16:54:20.161Z,34.17
2023-02-05T16:57:17.500Z,25.38
2023-02-05T17:00:03.712Z,32.08
2023-02-05T17:02:42.941Z,26.85
2023-02-05T17:05:38.022Z,29.88
2023-02-05T17:08:11.115Z,28.27
2023-02-05T17:10:55.591Z,28.05
2023-02-05T17:13:39.792Z,26.90
2023-02-05T17:16:32.955Z,33.50
2023-02-05T17:19:23.717Z,25.83
2023-02-05T17:22:15.468Z,25.95
2023-02-05T17:24:49.467Z,34.60
2023-02-05T17:27:32.824Z,25.00
2023-02-05T17:30:02.685Z,24.42
2023-02-05T17:32:34.073Z,23.40
2023-02-05T17:35:03.270Z,22.35
2023-02-05T17:37:32.562Z,27.92
2023-02-05T17:40:01.708Z,28.40
2023-02-05T17:42:32.277Z,25.13
2023-02-05T17:45:01.447Z,28.50
2023-02-05T17:47:30.680Z,27.27
2023-02-05T17:49:59.936Z,31.38
2023-02-05T17:52:29.128Z,28.08
2023-02-05T17:54:58.284Z,30.20
2023-02-05T17:57:27.781Z,23.80
2023-02-05T17:59:57.739Z,31.80
2023-02-05T18:02:27.626Z,27.65
2023-02-05T18:04:56.817Z,29.60
2023-02-05T18:07:47.449Z,29.98
2023-02-05T18:10:24.788Z,24.95
2023-02-05T18:12:54.855Z,32.13
2023-02-05T18:15:26.144Z,31.05
2023-02-05T18:17:55.553Z,26.48
2023-02-05T18:20:24.982Z,28.45
2023-02-05T18:22:54.519Z,26.48
2023-02-05T18:25:23.704Z,27.95
2023-02-05T18:27:52.913Z,28.45
2023-02-05T18:30:22.271Z,27.67
2023-02-05T18:32:52.825Z,24.17
2023-02-05T18:35:21.983Z,25.40
2023-02-05T18:37:51.162Z,26.77
2023-02-05T18:40:20.278Z,23.73
2023-02-05T18:42:51.982Z,23.23
2023-02-05T18:45:21.734Z,25.77
2023-02-05T18:47:50.880Z,30.88
2023-02-05T18:50:20.085Z,28.90
2023-02-05T18:52:49.195Z,27.48
2023-02-05T18:55:18.479Z,28.08
2023-02-05T18:57:47.580Z,27.10
2023-02-05T19:00:17.115Z,26.50
2023-02-05T19:02:46.513Z,22.10
2023-02-05T19:05:15.604Z,25.95
2023-02-05T19:07:46.313Z,24.48
2023-02-05T19:10:15.542Z,32.70
2023-02-05T19:12:44.632Z,28.38
2023-02-05T19:15:13.776Z,29.13
2023-02-05T19:17:42.905Z,26.98
2023-02-05T19:20:12.448Z,27.95
2023-02-05T19:22:41.596Z,29.90
2023-02-05T19:25:10.839Z,27.13
2023-02-05T19:27:41.240Z,28.73
2023-02-05T19:30:12.902Z,27.42
2023-02-05T19:32:42.324Z,37.42
2023-02-05T19:35:11.426Z,33.33
2023-02-05T19:37:40.493Z,28.42
2023-02-05T19:40:10.436Z,28.75
2023-02-05T19:42:39.563Z,32.45
2023-02-05T19:45:09.347Z,29.05
2023-02-05T19:47:38.416Z,33.08
2023-02-05T19:50:07.915Z,31.08
2023-02-05T19:52:37.028Z,27.73
2023-02-05T19:55:06.961Z,31.38
2023-02-05T19:57:36.416Z,29.13
2023-02-05T20:00:06.361Z,29.70
2023-02-05T20:02:36.384Z,39.03
2023-02-05T20:05:05.896Z,31.25
2023-02-05T20:07:39.147Z,28.52
2023-02-05T20:10:08.991Z,28.95
2023-02-05T20:12:38.061Z,34.08
2023-02-05T20:15:07.682Z,32.25
2023-02-05T20:17:36.963Z,32.78
2023-02-05T20:20:14.139Z,30.90
2023-02-05T20:22:44.954Z,29.95
2023-02-05T20:25:14.153Z,33.60
2023-02-05T20:27:43.247Z,32.08
2023-02-05T20:30:34.797Z,32.63
2023-02-05T20:33:04.535Z,34.55
2023-02-05T20:35:36.885Z,30.75
2023-02-05T20:38:06.124Z,40.60
2023-02-05T20:40:35.432Z,32.88
2023-02-05T20:43:05.709Z,32.55
2023-02-05T20:45:34.779Z,35.60
2023-02-05T20:48:04.015Z,35.97
2023-02-05T20:50:33.445Z,33.40
2023-02-05T20:53:02.703Z,32.78
2023-02-05T20:55:31.812Z,31.90
2023-02-05T20:58:01.244Z,34.35
2023-02-05T21:00:30.652Z,35.80
2023-02-05T21:02:59.743Z,35.67
2023-02-05T21:05:28.803Z,33.00
2023-02-05T21:07:57.861Z,39.58
2023-02-05T21:10:27.227Z,35.20
2023-02-05T21:12:56.277Z,41.35
2023-02-05T21:15:25.354Z,33.97
2023-02-05T21:17:54.610Z,35.10
2023-02-05T21:20:23.713Z,34.90
2023-02-05T21:22:52.805Z,33.33
2023-02-05T21:25:21.906Z,34.90
2023-02-05T21:27:51.775Z,34.80
2023-02-05T21:30:21.376Z,31.83
2023-02-05T21:32:54.106Z,38.95
2023-02-05T21:35:23.627Z,33.08
2023-02-05T21:37:52.812Z,33.88
2023-02-05T21:40:22.312Z,35.28
2023-02-05T21:42:51.536Z,35.15
2023-02-05T21:45:20.726Z,30.63
2023-02-05T21:47:49.821Z,35.83
2023-02-05T21:50:19.129Z,31.70
2023-02-05T21:52:48.221Z,30.55
2023-02-05T21:55:17.418Z,32.50
2023-02-05T21:57:46.543Z,31.23
2023-02-05T22:00:16.125Z,31.80
2023-02-05T22:02:45.251Z,29.38
2023-02-05T22:05:14.355Z,29.95
2023-02-05T22:07:43.486Z,31.85
2023-02-05T22:10:12.574Z,29.85
2023-02-05T22:12:41.664Z,31.13
2023-02-05T22:15:14.315Z,30.20
2023-02-05T22:17:43.474Z,29.23
2023-02-05T22:20:13.539Z,30.48
2023-02-05T22:22:42.639Z,29.13
2023-02-05T22:25:11.792Z,29.10
2023-02-05T22:27:41.028Z,27.88
2023-02-05T22:30:11.197Z,27.77
2023-02-05T22:32:40.508Z,28.98
2023-02-05T22:35:10.101Z,28.27
2023-02-05T22:37:39.154Z,27.08
2023-02-05T22:40:09.175Z,28.80
2023-02-05T22:42:38.276Z,26.42
2023-02-05T22:45:07.789Z,28.80
2023-02-05T22:47:36.920Z,28.45
2023-02-05T22:50:07.048Z,27.88
2023-02-05T22:52:36.109Z,29.17
2023-02-05T22:55:05.334Z,29.77
2023-02-05T22:57:34.428Z,29.10
2023-02-05T23:00:04.131Z,30.30
2023-02-05T23:02:33.167Z,29.45
2023-02-05T23:05:02.332Z,31.27
2023-02-05T23:07:31.489Z,29.08
2023-02-05T23:10:00.558Z,28.23
2023-02-05T23:12:29.683Z,30.05
2023-02-05T23:14:58.790Z,29.30
2023-02-05T23:17:27.903Z,30.50
2023-02-05T23:19:57.027Z,29.85
2023-02-05T23:22:26.154Z,32.33
2023-02-05T23:24:55.207Z,33.08
2023-02-05T23:27:24.962Z,39.03
2023-02-05T23:29:55.269Z,32.15
2023-02-05T23:32:24.832Z,31.02
2023-02-05T23:34:53.932Z,33.47
2023-02-05T23:37:23.164Z,32.72
2023-02-05T23:39:52.312Z,34.28
2023-02-05T23:42:21.368Z,31.75
2023-02-05T23:44:50.434Z,34.13
2023-02-05T23:47:19.683Z,32.45
2023-02-05T23:49:48.724Z,32.30
2023-02-05T23:52:17.920Z,34.50
2023-02-05T23:54:47.018Z,39.70
2023-02-05T23:57:16.153Z,41.28
2023-02-05T23:59:45.243Z,39.80
