createdAt,value
2018-12-27T00:01:52.382Z,23.73
2018-12-27T00:04:23.881Z,21.87
2018-12-27T00:06:55.332Z,22.82
2018-12-27T00:09:26.782Z,22.45
2018-12-27T00:11:58.576Z,23.80
2018-12-27T00:14:29.976Z,26.27
2018-12-27T00:17:01.328Z,23.85
2018-12-27T00:19:32.956Z,22.22
2018-12-27T00:22:04.335Z,26.15
2018-12-27T00:24:35.643Z,24.35
2018-12-27T00:27:07.062Z,25.10
2018-12-27T00:29:38.425Z,23.98
2018-12-27T00:32:10.012Z,23.55
2018-12-27T00:34:41.705Z,23.07
2018-12-27T00:37:13.333Z,22.05
2018-12-27T00:39:45.010Z,23.42
2018-12-27T00:42:16.927Z,22.85
2018-12-27T00:44:48.539Z,22.77
2018-12-27T00:47:20.208Z,22.02
2018-12-27T00:49:51.830Z,23.18
2018-12-27T00:52:23.583Z,22.55
2018-12-27T00:54:55.106Z,23.15
2018-12-27T00:57:26.768Z,22.82
2018-12-27T00:59:58.824Z,23.83
2018-12-27T01:02:30.745Z,22.45
2018-12-27T01:05:02.725Z,22.30
2018-12-27T01:07:34.515Z,23.85
2018-12-27T01:10:06.394Z,23.47
2018-12-27T01:12:37.982Z,24.27
2018-12-27T01:15:09.739Z,21.95
2018-12-27T01:17:41.503Z,20.65
2018-12-27T01:20:13.162Z,23.75
2018-12-27T01:22:44.952Z,21.62
2018-12-27T01:25:16.790Z,23.50
2018-12-27T01:27:48.416Z,23.92
2018-12-27T01:30:19.943Z,22.45
2018-12-27T01:32:51.640Z,22.62
2018-12-27T01:35:23.228Z,24.95
2018-12-27T01:37:55.108Z,24.63
2018-12-27T01:40:26.726Z,20.82
2018-12-27T01:42:58.434Z,23.67
2018-12-27T01:45:30.031Z,23.95
2018-12-27T01:48:01.526Z,22.85
2018-12-27T01:50:33.106Z,25.27
2018-12-27T01:53:04.819Z,23.57
2018-12-27T01:55:36.353Z,23.45
2018-12-27T01:58:07.844Z,23.02
2018-12-27T02:00:39.475Z,21.48
2018-12-27T02:03:11.096Z,21.60
2018-12-27T02:05:42.695Z,22.65
2018-12-27T02:08:14.202Z,23.35
2018-12-27T02:10:45.765Z,21.65
2018-12-27T02:13:17.455Z,23.07
2018-12-27T02:15:49.224Z,23.25
2018-12-27T02:18:21.081Z,23.07
2018-12-27T02:20:52.923Z,22.45
2018-12-27T02:23:24.770Z,23.32
2018-12-27T02:25:56.352Z,21.37
2018-12-27T02:28:27.979Z,25.65
2018-12-27T02:30:59.636Z,23.18
2018-12-27T02:33:46.487Z,23.15
2018-12-27T02:36:18.162Z,21.23
2018-12-27T02:38:49.722Z,24.27
2018-12-27T02:41:21.563Z,21.17
2018-12-27T02:43:53.203Z,22.67
2018-12-27T02:46:25.883Z,21.93
2018-12-27T02:48:57.487Z,22.13
2018-12-27T02:51:29.159Z,21.33
2018-12-27T02:54:00.980Z,21.68
2018-12-27T02:56:32.625Z,24.18
2018-12-27T02:59:04.382Z,21.10
2018-12-27T03:01:35.889Z,21.87
2018-12-27T03:04:07.572Z,22.60
2018-12-27T03:06:39.239Z,21.05
2018-12-27T03:09:10.987Z,22.35
2018-12-27T03:11:42.580Z,21.52
2018-12-27T03:14:14.243Z,22.45
2018-12-27T03:16:45.732Z,22.55
2018-12-27T03:19:17.355Z,20.88
2018-12-27T03:21:49.042Z,21.97
2018-12-27T03:24:20.688Z,20.72
2018-12-27T03:26:52.385Z,22.37
2018-12-27T03:29:23.988Z,20.80
2018-12-27T03:31:55.575Z,20.08
2018-12-27T03:34:27.183Z,21.10
2018-12-27T03:36:58.830Z,23.45
2018-12-27T03:39:30.492Z,20.72
2018-12-27T03:42:02.285Z,20.75
2018-12-27T03:44:33.948Z,20.57
2018-12-27T03:47:05.638Z,22.50
2018-12-27T03:49:37.484Z,21.65
2018-12-27T03:52:09.040Z,21.02
2018-12-27T03:54:40.976Z,20.70
2018-12-27T03:57:12.732Z,21.12
2018-12-27T03:59:44.435Z,21.62
2018-12-27T04:02:16.189Z,21.65
2018-12-27T04:04:47.740Z,21.55
2018-12-27T04:07:19.356Z,20.08
2018-12-27T04:09:51.252Z,19.90
2018-12-27T04:12:22.923Z,19.87
2018-12-27T04:14:54.545Z,20.30
2018-12-27T04:17:25.881Z,20.10
2018-12-27T04:19:57.342Z,21.57
2018-12-27T04:22:28.748Z,19.87
2018-12-27T04:25:00.412Z,23.73
2018-12-27T04:27:31.761Z,19.60
2018-12-27T04:30:03.275Z,19.70
2018-12-27T04:32:34.814Z,19.25
2018-12-27T04:35:07.281Z,18.70
2018-12-27T04:37:38.718Z,19.45
2018-12-27T04:40:10.177Z,19.65
2018-12-27T04:42:41.653Z,22.20
2018-12-27T04:45:13.121Z,22.52
2018-12-27T04:47:44.577Z,20.55
2018-12-27T04:50:15.845Z,21.05
2018-12-27T04:52:47.297Z,20.50
2018-12-27T04:55:18.749Z,18.30
2018-12-27T04:57:50.218Z,20.25
2018-12-27T05:00:21.644Z,18.50
2018-12-27T05:02:53.061Z,20.52
2018-12-27T05:05:24.667Z,18.67
2018-12-27T05:07:56.142Z,17.42
2018-12-27T05:10:27.622Z,18.75
2018-12-27T05:12:59.124Z,19.92
2018-12-27T05:15:30.569Z,20.95
2018-12-27T05:18:02.004Z,19.50
2018-12-27T05:20:33.506Z,18.37
2018-12-27T05:23:04.757Z,18.05
2018-12-27T05:25:36.198Z,18.40
2018-12-27T05:28:07.634Z,20.50
2018-12-27T05:30:38.929Z,21.60
2018-12-27T05:33:10.381Z,20.95
2018-12-27T05:35:41.618Z,19.37
2018-12-27T05:38:13.007Z,17.40
2018-12-27T05:40:44.433Z,18.00
2018-12-27T05:43:15.894Z,16.85
2018-12-27T05:45:47.456Z,18.23
2018-12-27T05:48:18.883Z,17.25
2018-12-27T05:50:50.252Z,18.62
2018-12-27T05:53:21.794Z,18.48
2018-12-27T05:55:53.127Z,18.23
2018-12-27T05:58:24.607Z,20.60
2018-12-27T06:00:55.969Z,17.05
2018-12-27T06:03:27.440Z,17.32
2018-12-27T06:05:59.550Z,18.15
2018-12-27T06:08:30.893Z,18.82
2018-12-27T06:11:02.341Z,18.12
2018-12-27T06:13:33.804Z,18.48
2018-12-27T06:16:05.267Z,17.55
2018-12-27T06:18:36.714Z,18.73
2018-12-27T06:21:08.073Z,18.40
2018-12-27T06:23:39.508Z,18.73
2018-12-27T06:26:10.772Z,18.15
2018-12-27T06:28:42.209Z,16.93
2018-12-27T06:31:14.699Z,18.35
2018-12-27T06:33:46.238Z,15.48
2018-12-27T06:36:17.731Z,18.50
2018-12-27T06:38:49.165Z,16.15
2018-12-27T06:41:20.734Z,16.17
2018-12-27T06:43:53.785Z,16.20
2018-12-27T06:46:25.184Z,16.87
2018-12-27T06:48:56.548Z,17.27
2018-12-27T06:51:27.952Z,16.27
2018-12-27T06:53:59.379Z,18.02
2018-12-27T06:56:30.874Z,16.02
2018-12-27T06:59:02.364Z,17.35
2018-12-27T07:01:33.748Z,16.95
2018-12-27T07:04:05.168Z,18.42
2018-12-27T07:06:36.613Z,19.52
2018-12-27T07:09:09.407Z,18.37
2018-12-27T07:11:40.757Z,20.43
2018-12-27T07:14:12.292Z,18.35
2018-12-27T07:16:43.648Z,17.62
2018-12-27T07:19:15.091Z,17.32
2018-12-27T07:21:46.510Z,17.87
2018-12-27T07:24:17.989Z,16.02
2018-12-27T07:26:49.373Z,16.85
2018-12-27T07:29:20.889Z,16.75
2018-12-27T07:31:52.239Z,15.70
2018-12-27T07:34:23.587Z,17.42
2018-12-27T07:36:54.900Z,16.82
2018-12-27T07:39:27.469Z,16.85
2018-12-27T07:41:58.836Z,17.85
2018-12-27T07:44:30.291Z,18.40
2018-12-27T07:47:01.903Z,17.20
2018-12-27T07:49:33.487Z,17.25
2018-12-27T07:52:05.082Z,18.37
2018-12-27T07:54:36.615Z,18.57
2018-12-27T07:57:08.188Z,18.90
2018-12-27T07:59:39.644Z,18.92
2018-12-27T08:02:10.965Z,18.92
2018-12-27T08:04:42.390Z,18.20
2018-12-27T08:07:13.736Z,19.25
2018-12-27T08:09:45.127Z,20.20
2018-12-27T08:12:16.637Z,20.02
2018-12-27T08:14:48.175Z,18.75
2018-12-27T08:17:19.614Z,19.98
2018-12-27T08:19:51.096Z,18.17
2018-12-27T08:22:22.732Z,19.60
2018-12-27T08:24:54.084Z,17.15
2018-12-27T08:27:25.436Z,18.02
2018-12-27T08:29:56.852Z,18.20
2018-12-27T08:32:28.252Z,15.80
2018-12-27T08:34:59.656Z,17.95
2018-12-27T08:37:31.009Z,19.45
2018-12-27T08:40:02.516Z,17.98
2018-12-27T08:42:34.190Z,17.05
2018-12-27T08:45:07.950Z,18.65
2018-12-27T08:47:39.293Z,18.65
2018-12-27T08:50:10.760Z,16.95
2018-12-27T08:52:42.399Z,17.00
2018-12-27T08:55:13.743Z,17.00
2018-12-27T08:57:46.597Z,16.62
2018-12-27T09:00:18.123Z,18.20
2018-12-27T09:02:49.881Z,18.32
2018-12-27T09:05:21.304Z,17.90
2018-12-27T09:07:52.799Z,20.05
2018-12-27T09:10:24.321Z,17.42
2018-12-27T09:12:55.880Z,16.67
2018-12-27T09:15:28.540Z,17.48
2018-12-27T09:17:59.966Z,18.00
2018-12-27T09:20:31.374Z,16.82
2018-12-27T09:23:02.943Z,16.65
2018-12-27T09:25:34.338Z,16.20
2018-12-27T09:28:05.717Z,16.55
2018-12-27T09:30:37.212Z,17.52
2018-12-27T09:33:08.654Z,16.02
2018-12-27T09:35:40.110Z,16.02
2018-12-27T09:38:11.562Z,15.93
2018-12-27T09:40:43.080Z,18.15
2018-12-27T09:43:14.516Z,17.65
2018-12-27T09:45:46.008Z,17.52
2018-12-27T09:48:17.374Z,17.23
2018-12-27T09:50:48.903Z,18.60
2018-12-27T09:53:20.337Z,18.60
2018-12-27T09:55:51.815Z,16.62
2018-12-27T09:58:23.185Z,15.80
2018-12-27T10:00:54.913Z,17.15
2018-12-27T10:03:26.353Z,16.15
2018-12-27T10:05:57.830Z,16.35
2018-12-27T10:08:29.211Z,17.90
2018-12-27T10:11:00.699Z,18.52
2018-12-27T10:13:32.119Z,15.45
2018-12-27T10:16:03.554Z,17.15
2018-12-27T10:18:35.007Z,17.45
2018-12-27T10:21:06.525Z,18.25
2018-12-27T10:23:38.213Z,18.40
2018-12-27T10:26:09.561Z,16.15
2018-12-27T10:28:41.288Z,16.95
2018-12-27T10:31:12.775Z,18.00
2018-12-27T10:33:44.140Z,17.35
2018-12-27T10:36:15.931Z,17.37
2018-12-27T10:38:47.826Z,18.80
2018-12-27T10:41:19.297Z,17.80
2018-12-27T10:43:50.780Z,18.02
2018-12-27T10:46:22.104Z,16.75
2018-12-27T10:48:53.571Z,18.00
2018-12-27T10:51:25.237Z,17.37
2018-12-27T10:53:56.567Z,17.50
2018-12-27T10:56:28.265Z,17.60
2018-12-27T10:58:59.759Z,15.98
2018-12-27T11:01:31.232Z,17.15
2018-12-27T11:04:02.662Z,16.73
2018-12-27T11:06:34.075Z,17.77
2018-12-27T11:09:07.343Z,16.87
2018-12-27T11:11:38.790Z,17.40
2018-12-27T11:14:10.127Z,17.07
2018-12-27T11:16:41.600Z,18.57
2018-12-27T11:19:12.963Z,19.90
2018-12-27T11:21:44.389Z,17.75
2018-12-27T11:24:15.785Z,17.05
2018-12-27T11:26:47.199Z,17.75
2018-12-27T11:29:18.680Z,17.10
2018-12-27T11:31:50.129Z,18.73
2018-12-27T11:34:21.469Z,20.12
2018-12-27T11:36:52.894Z,18.00
2018-12-27T11:39:24.371Z,17.52
2018-12-27T11:41:57.049Z,18.60
2018-12-27T11:44:28.469Z,18.45
2018-12-27T11:46:59.794Z,17.10
2018-12-27T11:49:31.344Z,17.35
2018-12-27T11:52:02.681Z,17.48
2018-12-27T11:54:34.569Z,17.95
2018-12-27T11:57:06.329Z,17.87
2018-12-27T11:59:37.698Z,17.75
2018-12-27T12:02:09.037Z,17.15
2018-12-27T12:04:40.401Z,18.65
2018-12-27T12:07:11.809Z,16.95
2018-12-27T12:09:43.194Z,17.52
2018-12-27T12:12:14.955Z,16.12
2018-12-27T12:14:46.303Z,18.12
2018-12-27T12:17:17.601Z,17.67
2018-12-27T12:19:49.087Z,17.45
2018-12-27T12:22:20.772Z,19.23
2018-12-27T12:24:52.474Z,16.30
2018-12-27T12:27:24.927Z,16.57
2018-12-27T12:29:56.214Z,15.55
2018-12-27T12:32:27.616Z,16.00
2018-12-27T12:34:59.051Z,17.50
2018-12-27T12:37:30.485Z,16.30
2018-12-27T12:40:01.838Z,18.70
2018-12-27T12:42:33.985Z,16.00
2018-12-27T12:45:06.087Z,17.20
2018-12-27T12:47:37.537Z,17.92
2018-12-27T12:50:09.843Z,16.65
2018-12-27T12:52:41.241Z,18.32
2018-12-27T12:55:12.669Z,18.50
2018-12-27T12:57:44.585Z,18.98
2018-12-27T13:00:16.571Z,17.07
2018-12-27T13:02:48.781Z,16.75
2018-12-27T13:05:20.339Z,17.73
2018-12-27T13:07:51.983Z,17.42
2018-12-27T13:10:23.391Z,16.55
2018-12-27T13:12:54.987Z,17.95
2018-12-27T13:15:26.578Z,18.20
2018-12-27T13:17:57.879Z,15.53
2018-12-27T13:20:30.304Z,17.65
2018-12-27T13:23:01.669Z,19.25
2018-12-27T13:25:33.087Z,17.75
2018-12-27T13:28:04.483Z,18.00
2018-12-27T13:30:35.912Z,19.05
2018-12-27T13:33:07.397Z,20.60
2018-12-27T13:35:38.622Z,19.32
2018-12-27T13:38:10.039Z,19.62
2018-12-27T13:40:41.466Z,21.17
2018-12-27T13:43:12.950Z,21.60
2018-12-27T13:45:44.408Z,20.15
2018-12-27T13:48:15.940Z,21.27
2018-12-27T13:50:47.280Z,20.80
2018-12-27T13:53:18.578Z,24.77
2018-12-27T13:55:49.976Z,23.12
2018-12-27T13:58:21.411Z,24.00
2018-12-27T14:00:53.121Z,25.10
2018-12-27T14:03:24.474Z,23.67
2018-12-27T14:05:56.088Z,25.90
2018-12-27T14:08:28.009Z,27.48
2018-12-27T14:10:59.470Z,24.43
2018-12-27T14:13:30.894Z,24.02
2018-12-27T14:16:02.294Z,27.65
2018-12-27T14:18:33.663Z,28.40
2018-12-27T14:21:04.971Z,24.95
2018-12-27T14:23:36.343Z,25.82
2018-12-27T14:26:09.024Z,25.80
2018-12-27T14:28:40.707Z,24.90
2018-12-27T14:31:12.226Z,28.52
2018-12-27T14:33:43.725Z,27.30
2018-12-27T14:36:15.203Z,26.27
2018-12-27T14:38:46.647Z,26.10
2018-12-27T14:41:18.190Z,24.05
2018-12-27T14:43:49.590Z,28.20
2018-12-27T14:46:21.057Z,26.45
2018-12-27T14:48:52.333Z,25.82
2018-12-27T14:51:23.761Z,25.90
2018-12-27T14:53:56.066Z,27.85
2018-12-27T14:56:27.453Z,27.62
2018-12-27T14:58:58.910Z,25.52
2018-12-27T15:01:30.265Z,26.30
2018-12-27T15:04:01.665Z,27.48
2018-12-27T15:06:33.083Z,24.72
2018-12-27T15:09:05.954Z,26.00
2018-12-27T15:11:37.249Z,25.55
2018-12-27T15:14:08.687Z,27.07
2018-12-27T15:16:40.100Z,25.27
2018-12-27T15:19:11.475Z,24.37
2018-12-27T15:21:42.901Z,25.23
2018-12-27T15:24:14.375Z,25.23
2018-12-27T15:26:45.825Z,26.90
2018-12-27T15:29:17.268Z,25.90
2018-12-27T15:31:48.673Z,24.67
2018-12-27T15:34:20.134Z,25.70
2018-12-27T15:36:54.467Z,24.23
2018-12-27T15:39:24.650Z,24.98
2018-12-27T15:41:58.133Z,26.45
2018-12-27T15:44:29.771Z,25.75
2018-12-27T15:47:01.297Z,24.80
2018-12-27T15:49:32.637Z,25.02
2018-12-27T15:52:04.220Z,24.50
2018-12-27T15:54:35.653Z,25.10
2018-12-27T15:57:07.104Z,23.85
2018-12-27T15:59:38.475Z,25.97
2018-12-27T16:02:09.989Z,26.93
2018-12-27T16:04:43.320Z,25.10
2018-12-27T16:07:17.013Z,24.82
2018-12-27T16:09:48.684Z,25.82
2018-12-27T16:12:20.193Z,23.65
2018-12-27T16:14:51.586Z,26.10
2018-12-27T16:17:23.423Z,25.27
2018-12-27T16:19:54.781Z,25.80
2018-12-27T16:22:26.253Z,24.85
2018-12-27T16:24:57.793Z,24.43
2018-12-27T16:27:29.165Z,24.15
2018-12-27T16:30:03.740Z,24.18
2018-12-27T16:32:35.302Z,25.72
2018-12-27T16:35:06.874Z,24.02
2018-12-27T16:37:38.364Z,24.47
2018-12-27T16:40:10.024Z,25.30
2018-12-27T16:42:41.681Z,23.30
2018-12-27T16:45:13.083Z,22.87
2018-12-27T16:47:44.401Z,23.77
2018-12-27T16:50:15.893Z,25.40
2018-12-27T16:52:47.345Z,23.67
2018-12-27T16:55:18.872Z,23.50
2018-12-27T16:57:50.699Z,24.80
2018-12-27T17:00:22.507Z,23.12
2018-12-27T17:02:54.096Z,23.85
2018-12-27T17:05:25.557Z,24.10
2018-12-27T17:07:57.009Z,22.52
2018-12-27T17:10:28.574Z,23.18
2018-12-27T17:13:00.052Z,21.95
2018-12-27T17:15:31.704Z,23.67
2018-12-27T17:18:03.421Z,22.17
2018-12-27T17:20:34.802Z,23.73
2018-12-27T17:23:06.268Z,23.35
2018-12-27T17:25:38.071Z,21.93
2018-12-27T17:28:09.497Z,23.15
2018-12-27T17:30:41.197Z,21.35
2018-12-27T17:33:12.642Z,23.77
2018-12-27T17:35:44.092Z,23.57
2018-12-27T17:38:15.529Z,21.70
2018-12-27T17:40:46.919Z,24.75
2018-12-27T17:43:18.470Z,24.47
2018-12-27T17:45:49.694Z,22.52
2018-12-27T17:48:21.068Z,22.00
2018-12-27T17:50:52.494Z,23.83
2018-12-27T17:53:23.949Z,24.05
2018-12-27T17:55:55.335Z,23.90
2018-12-27T17:58:26.766Z,24.25
2018-12-27T18:00:58.201Z,24.18
2018-12-27T18:03:29.683Z,23.65
2018-12-27T18:06:01.009Z,26.55
2018-12-27T18:08:33.359Z,24.98
2018-12-27T18:11:04.784Z,23.38
2018-12-27T18:13:36.289Z,22.67
2018-12-27T18:16:07.839Z,23.77
2018-12-27T18:18:39.321Z,24.00
2018-12-27T18:21:11.085Z,22.85
2018-12-27T18:23:42.617Z,23.50
2018-12-27T18:26:15.094Z,25.17
2018-12-27T18:28:46.491Z,23.47
2018-12-27T18:31:17.996Z,24.00
2018-12-27T18:33:49.336Z,24.02
2018-12-27T18:36:20.861Z,24.55
2018-12-27T18:38:52.306Z,24.47
2018-12-27T18:41:24.083Z,28.65
2018-12-27T18:43:55.511Z,30.05
2018-12-27T18:46:26.961Z,27.90
2018-12-27T18:48:58.308Z,25.57
2018-12-27T18:51:29.989Z,25.02
2018-12-27T18:54:02.219Z,26.07
2018-12-27T18:56:33.638Z,25.02
2018-12-27T18:59:07.044Z,24.35
2018-12-27T19:01:38.502Z,23.87
2018-12-27T19:04:10.029Z,24.40
2018-12-27T19:06:41.498Z,25.80
2018-12-27T19:09:13.033Z,23.80
2018-12-27T19:12:42.125Z,27.82
2018-12-27T19:15:18.910Z,23.20
2018-12-27T19:18:19.489Z,22.40
2018-12-27T19:21:02.915Z,23.52
2018-12-27T19:23:34.622Z,20.70
2018-12-27T19:26:06.361Z,21.77
2018-12-27T19:28:37.797Z,21.75
2018-12-27T19:31:09.308Z,20.88
2018-12-27T19:33:40.782Z,22.20
2018-12-27T19:36:12.215Z,21.95
2018-12-27T19:38:43.666Z,22.52
2018-12-27T19:41:15.188Z,21.85
2018-12-27T19:43:46.580Z,22.45
2018-12-27T19:46:18.149Z,22.58
2018-12-27T19:48:49.579Z,21.68
2018-12-27T19:51:21.063Z,21.87
2018-12-27T19:53:52.503Z,22.60
2018-12-27T19:56:25.682Z,21.70
2018-12-27T19:58:57.390Z,23.38
2018-12-27T20:01:30.308Z,22.55
2018-12-27T20:04:01.634Z,23.20
2018-12-27T20:06:34.113Z,23.70
2018-12-27T20:09:07.539Z,22.42
2018-12-27T20:11:39.095Z,23.62
2018-12-27T20:14:10.611Z,21.52
2018-12-27T20:16:42.258Z,22.40
2018-12-27T20:19:13.573Z,24.50
2018-12-27T20:21:45.036Z,22.65
2018-12-27T20:24:16.642Z,26.05
2018-12-27T20:26:48.092Z,25.77
2018-12-27T20:29:20.702Z,22.40
2018-12-27T20:31:52.857Z,23.25
2018-12-27T20:34:24.316Z,24.80
2018-12-27T20:36:55.710Z,25.02
2018-12-27T20:39:27.065Z,25.25
2018-12-27T20:41:58.488Z,25.25
2018-12-27T20:44:30.001Z,23.17
2018-12-27T20:47:01.501Z,24.18
2018-12-27T20:49:33.016Z,25.77
2018-12-27T20:52:04.467Z,24.27
2018-12-27T20:54:35.938Z,25.00
2018-12-27T20:57:07.352Z,28.75
2018-12-27T20:59:38.744Z,26.25
2018-12-27T21:02:10.215Z,30.05
2018-12-27T21:04:41.786Z,29.40
2018-12-27T21:07:13.162Z,28.07
2018-12-27T21:09:44.932Z,27.20
2018-12-27T21:12:16.367Z,28.83
2018-12-27T21:14:48.083Z,28.50
2018-12-27T21:17:19.591Z,26.77
2018-12-27T21:19:51.072Z,26.33
2018-12-27T21:22:22.842Z,26.50
2018-12-27T21:24:54.329Z,27.07
2018-12-27T21:27:25.676Z,26.82
2018-12-27T21:29:57.096Z,24.77
2018-12-27T21:32:28.676Z,26.68
2018-12-27T21:35:00.238Z,24.43
2018-12-27T21:37:31.741Z,24.60
2018-12-27T21:40:03.256Z,24.05
2018-12-27T21:42:34.710Z,22.95
2018-12-27T21:45:06.576Z,24.05
2018-12-27T21:47:37.881Z,24.85
2018-12-27T21:50:09.299Z,24.05
2018-12-27T21:52:40.766Z,23.65
2018-12-27T21:55:12.218Z,23.40
2018-12-27T21:57:43.633Z,25.20
2018-12-27T22:00:16.315Z,25.10
2018-12-27T22:02:47.639Z,24.25
2018-12-27T22:05:19.139Z,24.75
2018-12-27T22:07:50.571Z,23.85
2018-12-27T22:10:22.248Z,23.80
2018-12-27T22:12:53.675Z,24.45
2018-12-27T22:15:25.037Z,23.83
2018-12-27T22:17:56.488Z,24.32
2018-12-27T22:20:27.887Z,22.35
2018-12-27T22:22:59.376Z,23.02
2018-12-27T22:25:30.786Z,23.45
2018-12-27T22:28:02.069Z,24.00
2018-12-27T22:30:33.488Z,22.62
2018-12-27T22:33:04.949Z,23.65
2018-12-27T22:35:36.413Z,23.35
2018-12-27T22:38:08.005Z,23.00
2018-12-27T22:40:39.418Z,22.67
2018-12-27T22:43:10.765Z,23.20
2018-12-27T22:45:42.104Z,23.75
2018-12-27T22:48:13.568Z,26.17
2018-12-27T22:50:45.077Z,22.42
2018-12-27T22:53:17.516Z,25.72
2018-12-27T22:55:58.443Z,22.13
2018-12-27T22:58:31.649Z,22.77
2018-12-27T23:01:03.381Z,24.95
2018-12-27T23:03:35.908Z,21.90
2018-12-27T23:06:07.457Z,22.45
2018-12-27T23:08:43.035Z,22.90
2018-12-27T23:11:11.855Z,22.77
2018-12-27T23:13:43.258Z,25.40
2018-12-27T23:16:14.920Z,22.48
2018-12-27T23:18:46.351Z,22.25
2018-12-27T23:21:17.790Z,21.68
2018-12-27T23:23:49.163Z,22.10
2018-12-27T23:26:20.535Z,24.15
2018-12-27T23:28:51.999Z,23.70
2018-12-27T23:31:23.501Z,23.60
2018-12-27T23:33:54.927Z,21.30
2018-12-27T23:36:26.353Z,22.80
2018-12-27T23:38:57.807Z,22.75
2018-12-27T23:41:30.469Z,24.60
2018-12-27T23:44:01.821Z,23.45
2018-12-27T23:46:33.263Z,23.87
2018-12-27T23:49:04.776Z,24.35
2018-12-27T23:51:36.224Z,22.67
2018-12-27T23:54:07.931Z,21.35
2018-12-27T23:56:39.430Z,23.57
2018-12-27T23:59:11.368Z,21.87
