createdAt,value
2023-02-15T00:02:11.821Z,17.83
2023-02-15T00:04:48.625Z,18.87
2023-02-15T00:07:20.577Z,18.70
2023-02-15T00:09:49.060Z,19.43
2023-02-15T00:12:18.063Z,20.40
2023-02-15T00:14:46.086Z,20.30
2023-02-15T00:17:14.057Z,19.93
2023-02-15T00:19:42.082Z,21.73
2023-02-15T00:22:10.476Z,19.87
2023-02-15T00:24:39.822Z,19.27
2023-02-15T00:27:07.791Z,21.93
2023-02-15T00:29:35.773Z,19.07
2023-02-15T00:32:03.779Z,20.40
2023-02-15T00:34:31.754Z,18.70
2023-02-15T00:36:59.739Z,19.30
2023-02-15T00:39:28.254Z,19.00
2023-02-15T00:41:57.711Z,19.37
2023-02-15T00:44:25.685Z,18.77
2023-02-15T00:46:53.666Z,18.77
2023-02-15T00:49:21.629Z,21.07
2023-02-15T00:51:49.620Z,20.47
2023-02-15T00:54:17.611Z,20.83
2023-02-15T00:56:45.596Z,18.47
2023-02-15T00:59:15.100Z,21.40
2023-02-15T01:01:43.089Z,20.90
2023-02-15T01:04:11.214Z,19.17
2023-02-15T01:06:39.326Z,18.53
2023-02-15T01:09:09.157Z,21.17
2023-02-15T01:11:37.196Z,20.47
2023-02-15T01:14:06.361Z,20.57
2023-02-15T01:16:35.734Z,22.10
2023-02-15T01:19:04.611Z,21.33
2023-02-15T01:21:35.669Z,20.27
2023-02-15T01:24:03.836Z,21.47
2023-02-15T01:26:31.831Z,20.83
2023-02-15T01:28:59.817Z,21.90
2023-02-15T01:31:27.981Z,22.17
2023-02-15T01:33:57.501Z,24.80
2023-02-15T01:36:25.509Z,21.90
2023-02-15T01:38:53.483Z,25.93
2023-02-15T01:41:28.125Z,22.17
2023-02-15T01:43:57.694Z,22.97
2023-02-15T01:46:31.121Z,25.13
2023-02-15T01:49:08.990Z,23.23
2023-02-15T01:51:40.512Z,27.87
2023-02-15T01:54:13.401Z,24.73
2023-02-15T01:56:43.271Z,26.10
2023-02-15T01:59:16.348Z,25.53
2023-02-15T02:01:44.506Z,25.80
2023-02-15T02:04:19.999Z,26.00
2023-02-15T02:06:50.011Z,23.97
2023-02-15T02:09:18.358Z,28.33
2023-02-15T02:11:49.423Z,25.70
2023-02-15T02:14:18.500Z,24.60
2023-02-15T02:16:57.232Z,25.40
2023-02-15T02:19:53.167Z,25.03
2023-02-15T02:22:48.910Z,25.60
2023-02-15T02:25:49.034Z,24.63
2023-02-15T02:28:37.528Z,25.37
2023-02-15T02:31:36.553Z,25.23
2023-02-15T02:34:11.629Z,24.13
2023-02-15T02:36:47.058Z,26.37
2023-02-15T02:39:27.459Z,26.03
2023-02-15T02:42:03.440Z,25.37
2023-02-15T02:44:37.023Z,25.00
2023-02-15T02:47:10.306Z,25.40
2023-02-15T02:49:42.179Z,23.20
2023-02-15T02:52:38.915Z,25.73
2023-02-15T02:55:11.040Z,25.50
2023-02-15T02:57:41.754Z,23.40
2023-02-15T03:00:11.590Z,25.30
2023-02-15T03:02:43.963Z,24.43
2023-02-15T03:05:20.718Z,23.87
2023-02-15T03:07:54.058Z,26.37
2023-02-15T03:10:24.699Z,25.70
2023-02-15T03:12:54.662Z,25.73
2023-02-15T03:15:25.168Z,26.00
2023-02-15T03:17:59.494Z,27.30
2023-02-15T03:20:32.394Z,24.77
2023-02-15T03:23:05.215Z,26.63
2023-02-15T03:25:36.255Z,28.07
2023-02-15T03:28:08.774Z,23.10
2023-02-15T03:30:38.666Z,23.67
2023-02-15T03:33:08.189Z,22.40
2023-02-15T03:35:41.358Z,26.40
2023-02-15T03:38:12.397Z,28.60
2023-02-15T03:41:02.522Z,28.40
2023-02-15T03:43:36.866Z,31.10
2023-02-15T03:46:11.032Z,28.30
2023-02-15T03:48:43.105Z,26.53
2023-02-15T03:51:32.213Z,27.43
2023-02-15T03:54:02.884Z,26.10
2023-02-15T03:56:30.856Z,27.47
2023-02-15T03:59:16.486Z,29.10
2023-02-15T04:02:01.007Z,30.57
2023-02-15T04:04:35.363Z,30.70
2023-02-15T04:07:04.688Z,30.77
2023-02-15T04:09:51.750Z,29.97
2023-02-15T04:12:20.000Z,31.00
2023-02-15T04:15:05.476Z,31.80
2023-02-15T04:17:34.652Z,32.37
2023-02-15T04:20:19.904Z,32.03
2023-02-15T04:23:05.531Z,32.93
2023-02-15T04:25:34.927Z,30.87
2023-02-15T04:28:02.923Z,32.87
2023-02-15T04:30:31.027Z,31.43
2023-02-15T04:32:59.612Z,33.37
2023-02-15T04:35:27.730Z,32.37
2023-02-15T04:37:56.843Z,33.67
2023-02-15T04:40:24.925Z,32.40
2023-02-15T04:42:54.266Z,33.47
2023-02-15T04:45:22.240Z,36.00
2023-02-15T04:47:50.386Z,39.03
2023-02-15T04:50:18.626Z,40.20
2023-02-15T04:52:46.679Z,39.60
2023-02-15T04:55:15.306Z,39.40
2023-02-15T04:57:43.270Z,40.10
2023-02-15T05:00:13.692Z,40.87
2023-02-15T05:02:41.700Z,38.63
2023-02-15T05:05:10.489Z,33.93
2023-02-15T05:07:38.565Z,35.80
2023-02-15T05:10:09.958Z,32.60
2023-02-15T05:12:38.170Z,33.03
2023-02-15T05:15:06.874Z,30.77
2023-02-15T05:17:36.282Z,34.43
2023-02-15T05:20:04.657Z,36.13
2023-02-15T05:22:32.667Z,33.40
2023-02-15T05:25:18.199Z,31.87
2023-02-15T05:28:05.230Z,29.67
2023-02-15T05:30:33.872Z,30.37
2023-02-15T05:33:03.270Z,31.33
2023-02-15T05:35:33.905Z,30.33
2023-02-15T05:38:02.189Z,29.37
2023-02-15T05:40:30.470Z,29.47
2023-02-15T05:42:58.695Z,30.23
2023-02-15T05:45:26.746Z,30.37
2023-02-15T05:47:54.821Z,33.40
2023-02-15T05:50:24.157Z,32.63
2023-02-15T05:52:52.612Z,30.90
2023-02-15T05:55:21.134Z,32.93
2023-02-15T05:57:49.143Z,32.20
2023-02-15T06:00:20.706Z,34.27
2023-02-15T06:02:48.754Z,28.67
2023-02-15T06:05:16.822Z,31.67
2023-02-15T06:07:46.901Z,29.43
2023-02-15T06:10:17.316Z,30.67
2023-02-15T06:12:46.229Z,30.50
2023-02-15T06:15:14.931Z,32.40
2023-02-15T06:17:48.768Z,31.57
2023-02-15T06:20:16.878Z,31.83
2023-02-15T06:22:46.242Z,33.47
2023-02-15T06:25:14.240Z,32.53
2023-02-15T06:27:44.179Z,31.87
2023-02-15T06:30:13.542Z,32.90
2023-02-15T06:32:42.251Z,34.77
2023-02-15T06:35:10.405Z,30.70
2023-02-15T06:37:38.369Z,37.27
2023-02-15T06:40:09.450Z,34.30
2023-02-15T06:42:37.415Z,33.50
2023-02-15T06:45:07.662Z,36.33
2023-02-15T06:47:37.108Z,37.40
2023-02-15T06:50:05.564Z,42.37
2023-02-15T06:52:33.626Z,51.03
2023-02-15T06:55:01.754Z,47.80
2023-02-15T06:57:31.238Z,45.67
2023-02-15T06:59:59.509Z,42.80
2023-02-15T07:02:27.674Z,39.20
2023-02-15T07:04:58.686Z,44.03
2023-02-15T07:07:26.767Z,39.23
2023-02-15T07:09:57.099Z,37.73
2023-02-15T07:12:42.531Z,38.90
2023-02-15T07:15:13.285Z,42.77
2023-02-15T07:17:42.121Z,38.73
2023-02-15T07:20:13.271Z,40.00
2023-02-15T07:22:41.275Z,37.73
2023-02-15T07:25:12.437Z,45.43
2023-02-15T07:27:40.655Z,55.27
2023-02-15T07:30:13.769Z,39.00
2023-02-15T07:33:04.735Z,37.70
2023-02-15T07:35:33.370Z,37.27
2023-02-15T07:38:01.509Z,35.77
2023-02-15T07:40:29.619Z,36.03
2023-02-15T07:43:00.950Z,34.83
2023-02-15T07:45:30.337Z,40.37
2023-02-15T07:47:58.343Z,34.70
2023-02-15T07:50:26.353Z,35.30
2023-02-15T07:52:56.473Z,36.90
2023-02-15T07:55:25.560Z,38.33
2023-02-15T07:57:54.944Z,43.73
2023-02-15T08:00:25.765Z,46.47
2023-02-15T08:03:15.757Z,44.60
2023-02-15T08:05:49.422Z,40.60
2023-02-15T08:08:31.290Z,41.73
2023-02-15T08:11:21.401Z,40.50
2023-02-15T08:13:57.470Z,37.63
2023-02-15T08:16:27.406Z,37.57
2023-02-15T08:18:57.805Z,43.43
2023-02-15T08:21:27.825Z,36.43
2023-02-15T08:23:55.910Z,41.57
2023-02-15T08:26:24.348Z,37.50
2023-02-15T08:28:53.399Z,37.57
2023-02-15T08:31:21.943Z,39.80
2023-02-15T08:33:52.077Z,40.77
2023-02-15T08:36:24.317Z,39.50
2023-02-15T08:38:52.725Z,40.73
2023-02-15T08:41:22.660Z,37.20
2023-02-15T08:43:54.659Z,36.03
2023-02-15T08:46:24.129Z,36.70
2023-02-15T08:48:52.709Z,36.97
2023-02-15T08:51:25.935Z,39.40
2023-02-15T08:53:58.064Z,37.47
2023-02-15T08:56:28.366Z,41.27
2023-02-15T08:58:57.917Z,37.00
2023-02-15T09:01:28.451Z,39.00
2023-02-15T09:04:02.580Z,37.50
2023-02-15T09:06:32.246Z,37.63
2023-02-15T09:09:00.284Z,37.03
2023-02-15T09:11:30.442Z,41.87
2023-02-15T09:14:00.640Z,41.00
2023-02-15T09:16:30.624Z,38.83
2023-02-15T09:19:09.457Z,37.57
2023-02-15T09:21:42.186Z,36.40
2023-02-15T09:24:16.763Z,37.87
2023-02-15T09:26:48.012Z,32.60
2023-02-15T09:29:16.969Z,33.37
2023-02-15T09:31:47.427Z,31.93
2023-02-15T09:34:17.000Z,27.57
2023-02-15T09:36:47.582Z,30.87
2023-02-15T09:39:17.996Z,29.47
2023-02-15T09:42:22.042Z,28.67
2023-02-15T09:45:18.853Z,25.73
2023-02-15T09:48:17.326Z,24.57
2023-02-15T09:50:57.948Z,24.77
2023-02-15T09:53:45.194Z,26.27
2023-02-15T09:56:21.706Z,29.07
2023-02-15T09:59:01.782Z,27.37
2023-02-15T10:01:41.340Z,26.67
2023-02-15T10:04:27.823Z,28.60
2023-02-15T10:07:05.916Z,28.70
2023-02-15T10:09:57.720Z,27.97
2023-02-15T10:12:56.166Z,27.97
2023-02-15T10:15:52.907Z,26.30
2023-02-15T10:18:36.993Z,27.10
2023-02-15T10:21:12.506Z,27.27
2023-02-15T10:24:08.363Z,25.00
2023-02-15T10:26:46.905Z,26.23
2023-02-15T10:29:25.065Z,24.67
2023-02-15T10:31:58.395Z,26.40
2023-02-15T10:34:33.329Z,23.60
2023-02-15T10:37:16.399Z,24.00
2023-02-15T10:39:55.150Z,25.00
2023-02-15T10:42:31.836Z,25.50
2023-02-15T10:45:16.144Z,25.60
2023-02-15T10:48:00.134Z,25.93
2023-02-15T10:50:50.246Z,26.87
2023-02-15T10:53:45.352Z,27.33
2023-02-15T10:56:22.099Z,27.57
2023-02-15T10:59:05.607Z,28.17
2023-02-15T11:01:40.382Z,26.80
2023-02-15T11:04:37.002Z,32.77
2023-02-15T11:07:08.275Z,31.13
2023-02-15T11:09:42.284Z,29.63
2023-02-15T11:12:15.016Z,29.37
2023-02-15T11:14:50.397Z,29.13
2023-02-15T11:17:22.607Z,32.80
2023-02-15T11:20:03.693Z,29.77
2023-02-15T11:22:34.424Z,31.40
2023-02-15T11:25:04.214Z,30.70
2023-02-15T11:27:34.987Z,30.03
2023-02-15T11:30:10.351Z,30.13
2023-02-15T11:32:41.961Z,32.77
2023-02-15T11:35:22.750Z,29.40
2023-02-15T11:37:53.533Z,33.63
2023-02-15T11:40:25.813Z,30.00
2023-02-15T11:42:58.290Z,33.63
2023-02-15T11:45:31.889Z,31.53
2023-02-15T11:48:01.369Z,33.10
2023-02-15T11:50:33.031Z,34.63
2023-02-15T11:53:04.371Z,31.20
2023-02-15T11:55:34.631Z,32.73
2023-02-15T11:58:09.689Z,33.30
2023-02-15T12:00:43.359Z,32.30
2023-02-15T12:03:17.917Z,33.70
2023-02-15T12:05:50.981Z,32.07
2023-02-15T12:08:21.145Z,32.37
2023-02-15T12:11:08.263Z,34.00
2023-02-15T12:13:36.339Z,35.90
2023-02-15T12:16:14.086Z,32.33
2023-02-15T12:18:45.710Z,36.90
2023-02-15T12:21:16.283Z,33.50
2023-02-15T12:23:50.213Z,31.73
2023-02-15T12:26:26.314Z,33.03
2023-02-15T12:28:58.866Z,31.83
2023-02-15T12:31:32.898Z,37.23
2023-02-15T12:34:06.617Z,32.13
2023-02-15T12:36:45.291Z,32.70
2023-02-15T12:39:26.980Z,33.60
2023-02-15T12:42:02.843Z,35.03
2023-02-15T12:44:32.887Z,34.00
2023-02-15T12:47:04.675Z,35.00
2023-02-15T12:49:35.810Z,34.67
2023-02-15T12:52:07.707Z,36.97
2023-02-15T12:54:42.877Z,35.40
2023-02-15T12:57:32.591Z,33.17
2023-02-15T13:00:03.142Z,31.70
2023-02-15T13:02:38.444Z,32.57
2023-02-15T13:05:28.496Z,36.37
2023-02-15T13:07:59.822Z,35.57
2023-02-15T13:10:30.446Z,37.57
2023-02-15T13:12:59.560Z,34.40
2023-02-15T13:15:33.053Z,34.73
2023-02-15T13:18:04.808Z,36.37
2023-02-15T13:20:37.343Z,33.03
2023-02-15T13:23:18.645Z,34.67
2023-02-15T13:25:53.353Z,35.67
2023-02-15T13:28:24.492Z,33.90
2023-02-15T13:30:53.260Z,31.50
2023-02-15T13:33:28.747Z,35.43
2023-02-15T13:36:04.834Z,33.47
2023-02-15T13:38:51.445Z,32.27
2023-02-15T13:41:25.383Z,34.20
2023-02-15T13:44:01.649Z,33.73
2023-02-15T13:46:51.071Z,35.33
2023-02-15T13:49:34.112Z,33.40
2023-02-15T13:52:10.325Z,34.37
2023-02-15T13:54:52.638Z,32.93
2023-02-15T13:57:37.002Z,33.27
2023-02-15T14:00:17.894Z,35.90
2023-02-15T14:03:18.050Z,33.33
2023-02-15T14:06:23.152Z,34.40
2023-02-15T14:09:08.785Z,33.33
2023-02-15T14:11:43.931Z,34.67
2023-02-15T14:14:41.551Z,33.43
2023-02-15T14:17:23.198Z,33.67
2023-02-15T14:19:56.462Z,33.97
2023-02-15T14:22:35.938Z,33.80
2023-02-15T14:25:20.757Z,34.00
2023-02-15T14:27:58.183Z,34.80
2023-02-15T14:30:30.982Z,35.07
2023-02-15T14:33:06.837Z,36.80
2023-02-15T14:35:35.823Z,33.50
2023-02-15T14:38:16.023Z,33.23
2023-02-15T14:41:04.703Z,35.63
2023-02-15T14:43:50.996Z,35.87
2023-02-15T14:46:30.936Z,33.20
2023-02-15T14:49:05.802Z,33.27
2023-02-15T14:51:57.756Z,33.13
2023-02-15T14:55:01.241Z,33.53
2023-02-15T14:57:35.724Z,35.10
2023-02-15T15:00:26.302Z,33.20
2023-02-15T15:02:59.914Z,32.47
2023-02-15T15:05:37.470Z,37.63
2023-02-15T15:08:07.097Z,34.17
2023-02-15T15:10:41.695Z,33.47
2023-02-15T15:13:55.398Z,35.20
2023-02-15T15:16:50.002Z,34.57
2023-02-15T15:20:09.689Z,36.20
2023-02-15T15:22:38.614Z,36.17
2023-02-15T15:25:14.883Z,37.33
2023-02-15T15:28:00.214Z,35.93
2023-02-15T15:31:04.789Z,38.10
2023-02-15T15:34:24.666Z,38.23
2023-02-15T15:37:37.185Z,37.53
2023-02-15T15:40:58.306Z,39.27
2023-02-15T15:44:05.046Z,38.67
2023-02-15T15:46:59.379Z,39.33
2023-02-15T15:49:32.271Z,41.20
2023-02-15T15:52:03.953Z,39.03
2023-02-15T15:54:32.701Z,41.10
2023-02-15T15:57:03.345Z,43.43
2023-02-15T15:59:35.132Z,42.30
2023-02-15T16:02:08.926Z,42.90
2023-02-15T16:04:37.920Z,43.93
2023-02-15T16:07:25.002Z,41.57
2023-02-15T16:09:57.576Z,42.57
2023-02-15T16:12:27.026Z,40.90
2023-02-15T16:14:57.654Z,44.17
2023-02-15T16:17:27.602Z,43.80
2023-02-15T16:20:00.850Z,41.37
2023-02-15T16:22:30.265Z,43.20
2023-02-15T16:25:19.652Z,43.70
2023-02-15T16:27:48.419Z,41.87
2023-02-15T16:30:24.576Z,44.03
2023-02-15T16:32:56.050Z,42.77
2023-02-15T16:35:25.358Z,43.70
2023-02-15T16:37:53.352Z,43.67
2023-02-15T16:40:31.511Z,46.07
2023-02-15T16:43:03.845Z,44.70
2023-02-15T16:45:34.019Z,46.23
2023-02-15T16:48:07.990Z,44.03
2023-02-15T16:50:40.573Z,44.40
2023-02-15T16:53:16.321Z,48.00
2023-02-15T16:55:52.382Z,45.50
2023-02-15T16:58:30.851Z,49.30
2023-02-15T17:01:03.857Z,49.83
2023-02-15T17:03:32.302Z,49.83
2023-02-15T17:06:03.855Z,52.67
2023-02-15T17:08:34.534Z,50.23
2023-02-15T17:11:20.813Z,47.83
2023-02-15T17:14:18.588Z,48.50
2023-02-15T17:16:50.963Z,52.37
2023-02-15T17:19:26.175Z,49.13
2023-02-15T17:21:59.273Z,52.80
2023-02-15T17:24:38.107Z,51.77
2023-02-15T17:27:13.068Z,51.17
2023-02-15T17:29:43.641Z,50.03
2023-02-15T17:32:20.232Z,55.70
2023-02-15T17:35:05.124Z,52.97
2023-02-15T17:37:46.889Z,53.30
2023-02-15T17:40:23.549Z,57.37
2023-02-15T17:42:51.778Z,61.33
2023-02-15T17:45:20.144Z,62.03
2023-02-15T17:47:50.780Z,62.20
2023-02-15T17:50:23.102Z,71.10
2023-02-15T17:52:53.355Z,70.67
2023-02-15T17:55:39.848Z,69.13
2023-02-15T17:58:10.270Z,70.63
2023-02-15T18:01:00.125Z,72.30
2023-02-15T18:03:57.630Z,70.30
2023-02-15T18:06:42.888Z,69.13
2023-02-15T18:09:31.170Z,70.00
2023-02-15T18:12:17.648Z,70.67
2023-02-15T18:14:45.735Z,71.27
2023-02-15T18:17:18.045Z,71.47
2023-02-15T18:19:48.678Z,73.83
2023-02-15T18:22:20.124Z,77.27
2023-02-15T18:24:49.132Z,71.93
2023-02-15T18:27:17.984Z,73.27
2023-02-15T18:29:46.178Z,73.67
2023-02-15T18:32:19.120Z,78.00
2023-02-15T18:34:49.595Z,74.77
2023-02-15T18:37:20.660Z,75.43
2023-02-15T18:39:55.757Z,74.63
2023-02-15T18:42:28.620Z,79.57
2023-02-15T18:45:03.037Z,69.80
2023-02-15T18:47:31.792Z,73.53
2023-02-15T18:50:01.267Z,70.83
2023-02-15T18:52:38.883Z,68.83
2023-02-15T18:55:18.561Z,69.73
2023-02-15T18:57:47.947Z,71.20
2023-02-15T19:00:18.316Z,70.67
2023-02-15T19:02:46.703Z,69.30
2023-02-15T19:05:19.283Z,75.30
2023-02-15T19:07:48.658Z,73.13
2023-02-15T19:10:29.791Z,74.03
2023-02-15T19:12:58.639Z,77.83
2023-02-15T19:15:28.343Z,80.10
2023-02-15T19:17:59.711Z,83.40
2023-02-15T19:20:36.187Z,84.17
2023-02-15T19:23:11.496Z,84.37
2023-02-15T19:25:41.345Z,85.03
2023-02-15T19:28:19.946Z,83.00
2023-02-15T19:30:48.159Z,82.80
2023-02-15T19:33:19.042Z,85.50
2023-02-15T19:35:57.200Z,83.77
2023-02-15T19:38:35.108Z,81.30
2023-02-15T19:41:10.329Z,80.13
2023-02-15T19:43:46.615Z,83.43
2023-02-15T19:46:26.443Z,87.47
2023-02-15T19:49:00.510Z,81.77
2023-02-15T19:51:35.546Z,85.67
2023-02-15T19:54:17.060Z,77.27
2023-02-15T19:57:00.401Z,79.37
2023-02-15T19:59:33.660Z,77.10
2023-02-15T20:02:05.147Z,82.60
2023-02-15T20:04:40.720Z,90.67
2023-02-15T20:07:25.848Z,96.80
2023-02-15T20:09:59.121Z,98.73
2023-02-15T20:12:44.345Z,96.93
2023-02-15T20:15:23.647Z,102.63
2023-02-15T20:17:56.324Z,95.37
2023-02-15T20:20:33.912Z,100.77
2023-02-15T20:23:30.973Z,100.87
2023-02-15T20:26:09.410Z,94.10
2023-02-15T20:29:03.067Z,96.10
2023-02-15T20:31:35.335Z,96.93
2023-02-15T20:37:00.349Z,89.77
2023-02-15T20:39:37.203Z,94.57
2023-02-15T20:42:12.690Z,95.80
2023-02-15T20:44:55.299Z,95.77
2023-02-15T20:47:28.712Z,96.27
2023-02-15T20:50:11.387Z,96.20
2023-02-15T20:52:39.584Z,100.17
2023-02-15T20:55:28.299Z,93.53
2023-02-15T20:58:01.974Z,99.67
2023-02-15T21:00:36.038Z,98.87
2023-02-15T21:03:15.663Z,96.10
2023-02-15T21:05:52.272Z,97.67
2023-02-15T21:08:22.496Z,97.53
2023-02-15T21:10:54.054Z,98.30
2023-02-15T21:13:28.035Z,96.00
2023-02-15T21:16:00.288Z,98.53
2023-02-15T21:18:32.868Z,96.30
2023-02-15T21:21:05.533Z,100.07
2023-02-15T21:23:37.975Z,103.00
2023-02-15T21:26:11.041Z,108.13
2023-02-15T21:28:44.281Z,105.63
2023-02-15T21:31:18.142Z,108.90
2023-02-15T21:33:46.387Z,104.90
2023-02-15T21:36:22.732Z,107.33
2023-02-15T21:38:53.608Z,105.40
2023-02-15T21:41:42.226Z,107.43
2023-02-15T21:44:35.690Z,109.00
2023-02-15T21:47:21.324Z,104.77
2023-02-15T21:49:49.512Z,108.33
2023-02-15T21:52:20.803Z,109.57
2023-02-15T21:54:48.949Z,107.43
2023-02-15T21:57:22.483Z,109.77
2023-02-15T21:59:50.587Z,108.13
2023-02-15T22:02:30.910Z,110.50
2023-02-15T22:05:00.090Z,104.13
2023-02-15T22:07:28.202Z,105.63
2023-02-15T22:09:56.328Z,107.80
2023-02-15T22:12:25.743Z,114.33
2023-02-15T22:14:58.360Z,111.60
2023-02-15T22:17:28.953Z,111.20
2023-02-15T22:19:58.167Z,126.47
2023-02-15T22:22:26.189Z,132.47
2023-02-15T22:24:54.360Z,140.10
2023-02-15T22:27:26.551Z,143.60
2023-02-15T22:29:55.348Z,145.30
2023-02-15T22:32:26.086Z,147.57
2023-02-15T22:34:56.291Z,148.47
2023-02-15T22:37:24.274Z,143.93
2023-02-15T22:39:52.238Z,140.73
2023-02-15T22:42:27.117Z,136.97
2023-02-15T22:45:00.950Z,128.60
2023-02-15T22:47:32.221Z,128.67
2023-02-15T22:50:00.234Z,129.33
2023-02-15T22:52:28.224Z,125.47
2023-02-15T22:54:56.477Z,125.67
2023-02-15T22:57:30.042Z,123.90
2023-02-15T23:00:00.550Z,118.20
2023-02-15T23:02:29.888Z,121.30
2023-02-15T23:04:57.924Z,118.97
2023-02-15T23:07:25.928Z,115.17
2023-02-15T23:09:53.903Z,125.33
2023-02-15T23:12:26.062Z,119.87
2023-02-15T23:14:56.212Z,121.40
2023-02-15T23:17:24.190Z,120.80
2023-02-15T23:19:53.553Z,119.60
2023-02-15T23:22:21.559Z,114.37
2023-02-15T23:24:53.631Z,117.87
2023-02-15T23:27:39.364Z,112.30
2023-02-15T23:30:13.209Z,105.80
2023-02-15T23:32:41.283Z,107.47
2023-02-15T23:35:15.514Z,108.93
2023-02-15T23:37:43.581Z,106.40
2023-02-15T23:40:33.583Z,106.17
2023-02-15T23:43:02.181Z,111.70
2023-02-15T23:45:32.888Z,112.27
2023-02-15T23:48:18.748Z,109.13
2023-02-15T23:50:48.313Z,103.43
2023-02-15T23:53:18.694Z,109.20
2023-02-15T23:55:46.827Z,112.90
2023-02-15T23:58:27.400Z,118.03
