createdAt,value
2023-05-04T00:01:02.520Z,61.16
2023-05-04T00:03:33.569Z,61.07
2023-05-04T00:06:04.310Z,61.34
2023-05-04T00:08:37.689Z,61.15
2023-05-04T00:11:08.729Z,61.34
2023-05-04T00:13:39.539Z,61.46
2023-05-04T00:16:11.147Z,61.26
2023-05-04T00:18:42.093Z,61.38
2023-05-04T00:21:12.815Z,61.62
2023-05-04T00:23:46.209Z,61.53
2023-05-04T00:26:16.990Z,61.78
2023-05-04T00:28:48.342Z,61.57
2023-05-04T00:31:19.721Z,61.71
2023-05-04T00:33:50.646Z,62.42
2023-05-04T00:36:21.380Z,62.11
2023-05-04T00:38:57.250Z,62.06
2023-05-04T00:41:28.092Z,62.10
2023-05-04T00:44:00.051Z,62.04
2023-05-04T00:46:30.901Z,61.96
2023-05-04T00:49:02.549Z,62.16
2023-05-04T00:51:34.121Z,62.61
2023-05-04T00:54:08.313Z,62.38
2023-05-04T00:56:42.569Z,62.58
2023-05-04T00:59:14.241Z,62.61
2023-05-04T01:01:45.194Z,62.77
2023-05-04T01:04:16.540Z,62.54
2023-05-04T01:06:51.888Z,63.15
2023-05-04T01:09:33.319Z,63.01
2023-05-04T01:12:09.841Z,63.49
2023-05-04T01:14:42.588Z,63.43
2023-05-04T01:17:14.978Z,63.12
2023-05-04T01:19:45.817Z,63.52
2023-05-04T01:22:20.220Z,63.89
2023-05-04T01:24:51.383Z,63.68
2023-05-04T01:27:28.725Z,63.71
2023-05-04T01:30:05.750Z,64.14
2023-05-04T01:32:39.875Z,63.88
2023-05-04T01:35:11.904Z,64.00
2023-05-04T01:37:45.760Z,64.06
2023-05-04T01:40:16.644Z,64.11
2023-05-04T01:42:47.333Z,64.37
2023-05-04T01:45:18.117Z,64.60
2023-05-04T01:47:49.213Z,64.84
2023-05-04T01:50:20.099Z,64.42
2023-05-04T01:52:53.447Z,64.59
2023-05-04T01:55:24.308Z,64.58
2023-05-04T01:57:55.291Z,64.60
2023-05-04T02:00:26.330Z,64.84
2023-05-04T02:02:57.087Z,64.66
2023-05-04T02:05:28.094Z,64.89
2023-05-04T02:08:01.407Z,65.19
2023-05-04T02:10:32.550Z,65.03
2023-05-04T02:13:04.851Z,65.34
2023-05-04T02:15:35.844Z,65.17
2023-05-04T02:18:06.708Z,64.98
2023-05-04T02:20:37.562Z,65.21
2023-05-04T02:23:10.871Z,65.00
2023-05-04T02:25:43.717Z,64.64
2023-05-04T02:28:14.476Z,64.63
2023-05-04T02:30:45.561Z,64.38
2023-05-04T02:33:16.247Z,64.18
2023-05-04T02:35:47.263Z,63.67
2023-05-04T02:38:20.619Z,63.36
2023-05-04T02:40:51.310Z,63.09
2023-05-04T02:43:22.021Z,63.15
2023-05-04T02:45:52.906Z,63.12
2023-05-04T02:48:24.268Z,62.99
2023-05-04T02:50:57.041Z,63.21
2023-05-04T02:53:30.326Z,63.32
2023-05-04T02:56:01.193Z,63.12
2023-05-04T02:58:31.993Z,63.19
2023-05-04T03:01:02.951Z,63.25
2023-05-04T03:03:33.700Z,63.45
2023-05-04T03:06:04.593Z,63.17
2023-05-04T03:08:37.933Z,63.05
2023-05-04T03:11:08.856Z,63.06
2023-05-04T03:13:39.582Z,63.11
2023-05-04T03:16:11.372Z,63.32
2023-05-04T03:21:28.098Z,63.17
2023-05-04T03:24:01.921Z,63.33
2023-05-04T03:26:32.856Z,63.03
2023-05-04T03:29:03.617Z,63.18
2023-05-04T03:31:34.835Z,63.13
2023-05-04T03:34:06.476Z,63.40
2023-05-04T03:36:37.406Z,63.69
2023-05-04T03:39:10.999Z,63.42
2023-05-04T03:41:41.919Z,63.50
2023-05-04T03:44:12.757Z,63.92
2023-05-04T03:46:43.523Z,64.24
2023-05-04T03:49:14.658Z,63.93
2023-05-04T03:51:47.864Z,63.97
2023-05-04T03:54:21.138Z,63.47
2023-05-04T03:56:51.978Z,64.00
2023-05-04T03:59:22.787Z,64.00
2023-05-04T04:01:54.080Z,63.62
2023-05-04T04:04:25.025Z,63.07
2023-05-04T04:06:56.143Z,62.98
2023-05-04T04:09:30.494Z,63.24
2023-05-04T04:12:01.292Z,63.01
2023-05-04T04:14:32.073Z,62.79
2023-05-04T04:17:02.868Z,62.59
2023-05-04T04:19:33.610Z,62.54
2023-05-04T04:22:04.465Z,62.67
2023-05-04T04:24:38.877Z,62.43
2023-05-04T04:27:09.642Z,62.33
2023-05-04T04:29:40.368Z,62.11
2023-05-04T04:32:11.218Z,61.95
2023-05-04T04:34:42.043Z,62.03
2023-05-04T04:37:12.940Z,62.18
2023-05-04T04:39:46.236Z,61.91
2023-05-04T04:42:17.742Z,62.10
2023-05-04T04:44:49.894Z,61.95
2023-05-04T04:47:20.792Z,62.16
2023-05-04T04:49:51.575Z,61.94
2023-05-04T04:52:24.061Z,61.85
2023-05-04T04:54:57.495Z,62.04
2023-05-04T04:57:31.197Z,62.31
2023-05-04T05:00:02.912Z,62.21
2023-05-04T05:02:36.854Z,61.99
2023-05-04T05:05:08.399Z,61.96
2023-05-04T05:07:39.262Z,61.70
2023-05-04T05:10:14.005Z,61.72
2023-05-04T05:12:44.823Z,61.62
2023-05-04T05:15:16.057Z,61.35
2023-05-04T05:17:47.146Z,61.41
2023-05-04T05:20:17.833Z,61.32
2023-05-04T05:22:48.774Z,61.15
2023-05-04T05:25:22.653Z,61.37
2023-05-04T05:27:53.611Z,61.40
2023-05-04T05:30:24.316Z,61.42
2023-05-04T05:32:55.311Z,61.13
2023-05-04T05:35:26.192Z,61.13
2023-05-04T05:37:57.004Z,61.04
2023-05-04T05:40:30.299Z,61.37
2023-05-04T05:43:01.084Z,61.17
2023-05-04T05:45:31.776Z,61.21
2023-05-04T05:48:02.762Z,61.15
2023-05-04T05:50:33.491Z,61.26
2023-05-04T05:53:04.426Z,61.07
2023-05-04T05:55:37.860Z,61.38
2023-05-04T05:58:08.935Z,61.01
2023-05-04T06:00:39.757Z,60.82
2023-05-04T06:03:10.691Z,60.71
2023-05-04T06:05:41.629Z,60.91
2023-05-04T06:08:12.413Z,60.52
2023-05-04T06:10:46.044Z,60.37
2023-05-04T06:13:16.782Z,59.73
2023-05-04T06:15:55.835Z,59.64
2023-05-04T06:18:26.789Z,59.49
2023-05-04T06:21:02.464Z,59.46
2023-05-04T06:23:34.918Z,59.27
2023-05-04T06:26:08.744Z,59.22
2023-05-04T06:28:40.456Z,59.16
2023-05-04T06:31:11.641Z,59.12
2023-05-04T06:33:42.379Z,59.16
2023-05-04T06:36:13.294Z,59.03
2023-05-04T06:38:44.171Z,59.36
2023-05-04T06:41:17.432Z,59.48
2023-05-04T06:43:48.287Z,59.18
2023-05-04T06:46:19.351Z,58.90
2023-05-04T06:48:50.250Z,58.22
2023-05-04T06:51:21.388Z,57.92
2023-05-04T06:53:52.200Z,58.07
2023-05-04T06:56:25.896Z,57.82
2023-05-04T06:58:56.920Z,57.36
2023-05-04T07:01:27.628Z,57.71
2023-05-04T07:03:59.385Z,57.23
2023-05-04T07:06:31.272Z,56.63
2023-05-04T07:09:02.433Z,56.02
2023-05-04T07:11:35.798Z,55.73
2023-05-04T07:14:08.478Z,55.68
2023-05-04T07:16:40.620Z,55.34
2023-05-04T07:19:11.570Z,55.25
2023-05-04T07:21:42.292Z,54.95
2023-05-04T07:24:13.444Z,54.70
2023-05-04T07:26:46.788Z,54.52
2023-05-04T07:29:17.537Z,52.20
2023-05-04T07:31:48.298Z,51.99
2023-05-04T07:34:20.084Z,51.41
2023-05-04T07:36:50.850Z,51.34
2023-05-04T07:39:21.752Z,50.68
2023-05-04T07:41:55.436Z,50.55
2023-05-04T07:44:26.197Z,50.39
2023-05-04T07:46:56.947Z,49.97
2023-05-04T07:49:27.859Z,50.17
2023-05-04T07:51:58.645Z,50.35
2023-05-04T07:54:29.565Z,51.08
2023-05-04T07:57:05.491Z,50.27
2023-05-04T07:59:36.752Z,49.29
2023-05-04T08:02:07.468Z,48.47
2023-05-04T08:04:38.368Z,48.99
2023-05-04T08:07:09.074Z,48.99
2023-05-04T08:09:39.807Z,49.15
2023-05-04T08:12:13.369Z,49.49
2023-05-04T08:14:44.513Z,49.39
2023-05-04T08:17:15.137Z,49.73
2023-05-04T08:19:45.950Z,50.08
2023-05-04T08:22:16.589Z,50.66
2023-05-04T08:24:49.298Z,51.04
2023-05-04T08:27:23.988Z,51.88
2023-05-04T08:29:54.812Z,52.08
2023-05-04T08:32:25.443Z,52.49
2023-05-04T08:34:56.268Z,52.99
2023-05-04T08:37:26.938Z,53.52
2023-05-04T08:39:57.876Z,53.96
2023-05-04T08:42:35.277Z,54.15
2023-05-04T08:45:06.262Z,54.57
2023-05-04T08:47:37.840Z,55.02
2023-05-04T08:50:10.512Z,54.83
2023-05-04T08:52:41.658Z,55.38
2023-05-04T08:55:14.935Z,55.46
2023-05-04T08:57:51.016Z,55.51
2023-05-04T09:00:23.459Z,55.75
2023-05-04T09:02:54.519Z,55.82
2023-05-04T09:05:25.571Z,55.91
2023-05-04T09:07:56.679Z,56.21
2023-05-04T09:10:29.518Z,56.21
2023-05-04T09:13:03.668Z,55.91
2023-05-04T09:15:34.599Z,55.86
2023-05-04T09:18:07.346Z,55.36
2023-05-04T09:20:47.154Z,55.50
2023-05-04T09:23:19.288Z,55.30
2023-05-04T09:25:51.454Z,54.68
2023-05-04T09:28:38.876Z,54.11
2023-05-04T09:31:12.199Z,54.27
2023-05-04T09:33:45.070Z,52.68
2023-05-04T09:36:17.718Z,52.31
2023-05-04T09:38:49.260Z,51.81
2023-05-04T09:41:20.457Z,51.79
2023-05-04T09:43:53.790Z,50.33
2023-05-04T09:46:24.769Z,50.23
2023-05-04T09:48:57.145Z,49.68
2023-05-04T09:51:29.599Z,49.54
2023-05-04T09:54:04.743Z,49.39
2023-05-04T09:56:45.168Z,50.00
2023-05-04T09:59:21.159Z,47.81
2023-05-04T10:01:53.371Z,48.11
2023-05-04T10:04:24.814Z,46.77
2023-05-04T10:06:56.657Z,46.92
2023-05-04T10:09:30.653Z,47.08
2023-05-04T10:12:05.585Z,46.90
2023-05-04T10:14:39.666Z,47.00
2023-05-04T10:17:38.393Z,47.40
2023-05-04T10:20:51.281Z,47.54
2023-05-04T10:24:03.283Z,48.20
2023-05-04T10:26:53.775Z,47.97
2023-05-04T10:29:28.991Z,48.05
2023-05-04T10:32:03.123Z,48.39
2023-05-04T10:34:35.592Z,48.68
2023-05-04T10:37:06.456Z,49.35
2023-05-04T10:39:37.718Z,50.56
2023-05-04T10:42:09.593Z,51.35
2023-05-04T10:44:53.222Z,52.27
2023-05-04T10:47:38.349Z,52.83
2023-05-04T10:50:11.469Z,53.39
2023-05-04T10:52:52.415Z,53.71
2023-05-04T10:55:25.059Z,53.91
2023-05-04T10:57:58.322Z,54.58
2023-05-04T11:00:40.228Z,55.26
2023-05-04T11:03:14.421Z,54.93
2023-05-04T11:05:46.918Z,55.66
2023-05-04T11:08:22.044Z,56.18
2023-05-04T11:11:04.449Z,56.09
2023-05-04T11:13:37.502Z,56.40
2023-05-04T11:16:08.654Z,56.48
2023-05-04T11:18:42.032Z,56.94
2023-05-04T11:21:12.897Z,56.71
2023-05-04T11:23:44.035Z,56.72
2023-05-04T11:26:15.219Z,56.90
2023-05-04T11:28:46.115Z,57.32
2023-05-04T11:31:17.510Z,57.26
2023-05-04T11:33:52.625Z,57.08
2023-05-04T11:36:23.581Z,57.86
2023-05-04T11:38:54.748Z,57.10
2023-05-04T11:41:30.063Z,56.90
2023-05-04T11:44:02.049Z,57.46
2023-05-04T11:46:35.858Z,57.16
2023-05-04T11:49:09.648Z,57.06
2023-05-04T11:51:40.499Z,56.98
2023-05-04T11:54:12.480Z,57.11
2023-05-04T11:56:46.357Z,57.89
2023-05-04T11:59:17.086Z,57.71
2023-05-04T12:01:48.232Z,57.80
2023-05-04T12:04:21.708Z,57.32
2023-05-04T12:06:52.752Z,57.39
2023-05-04T12:09:23.583Z,57.60
2023-05-04T12:11:58.387Z,57.78
2023-05-04T12:14:29.125Z,57.97
2023-05-04T12:17:03.200Z,57.76
2023-05-04T12:19:37.580Z,57.22
2023-05-04T12:22:08.812Z,57.39
2023-05-04T12:24:40.079Z,56.83
2023-05-04T12:27:15.767Z,56.88
2023-05-04T12:29:46.493Z,56.94
2023-05-04T12:32:17.345Z,56.99
2023-05-04T12:34:50.725Z,56.64
2023-05-04T12:37:23.274Z,56.72
2023-05-04T12:39:55.800Z,56.92
2023-05-04T12:42:26.668Z,57.41
2023-05-04T12:44:57.372Z,57.34
2023-05-04T12:47:28.665Z,57.19
2023-05-04T12:50:04.032Z,57.45
2023-05-04T12:52:35.160Z,57.45
2023-05-04T12:55:05.931Z,57.68
2023-05-04T12:57:36.933Z,57.78
2023-05-04T13:00:10.542Z,58.08
2023-05-04T13:02:41.526Z,58.82
2023-05-04T13:05:16.285Z,58.87
2023-05-04T13:07:47.161Z,59.08
2023-05-04T13:10:18.089Z,59.43
2023-05-04T13:12:50.438Z,59.83
2023-05-04T13:15:21.873Z,59.92
2023-05-04T13:17:52.744Z,60.22
2023-05-04T13:20:27.380Z,60.94
2023-05-04T13:22:58.664Z,60.56
2023-05-04T13:25:29.413Z,61.18
2023-05-04T13:28:00.372Z,61.50
2023-05-04T13:30:31.152Z,61.81
2023-05-04T13:33:07.644Z,61.54
2023-05-04T13:35:47.203Z,62.16
2023-05-04T13:38:17.799Z,62.19
2023-05-04T13:40:48.503Z,62.23
2023-05-04T13:43:19.319Z,62.44
2023-05-04T13:45:50.065Z,62.57
2023-05-04T13:48:21.238Z,62.62
2023-05-04T13:50:54.837Z,62.98
2023-05-04T13:53:25.627Z,63.39
2023-05-04T13:55:56.310Z,63.73
2023-05-04T13:58:27.110Z,64.12
2023-05-04T14:01:01.037Z,64.25
2023-05-04T14:03:34.314Z,64.71
2023-05-04T14:06:08.118Z,64.82
2023-05-04T14:08:42.023Z,64.78
2023-05-04T14:11:12.863Z,65.08
2023-05-04T14:13:43.677Z,65.45
2023-05-04T14:16:14.410Z,65.55
2023-05-04T14:18:45.037Z,65.87
2023-05-04T14:21:18.480Z,66.27
2023-05-04T14:23:49.367Z,66.61
2023-05-04T14:26:20.147Z,67.33
2023-05-04T14:28:51.273Z,67.45
2023-05-04T14:31:22.105Z,67.64
2023-05-04T14:33:54.714Z,67.68
2023-05-04T14:36:29.568Z,67.94
2023-05-04T14:39:00.766Z,68.14
2023-05-04T14:41:33.892Z,67.94
2023-05-04T14:44:04.684Z,68.33
2023-05-04T14:46:36.217Z,68.04
2023-05-04T14:49:07.643Z,68.28
2023-05-04T14:51:41.124Z,68.36
2023-05-04T14:54:11.991Z,68.31
2023-05-04T14:56:42.716Z,68.65
2023-05-04T14:59:13.852Z,68.59
2023-05-04T15:01:44.721Z,69.05
2023-05-04T15:04:15.640Z,69.12
2023-05-04T15:06:49.557Z,69.33
2023-05-04T15:09:20.379Z,69.47
2023-05-04T15:11:51.976Z,69.48
2023-05-04T15:14:22.819Z,69.59
2023-05-04T15:16:53.643Z,70.05
2023-05-04T15:19:24.406Z,69.83
2023-05-04T15:21:57.927Z,69.82
2023-05-04T15:24:31.651Z,69.94
2023-05-04T15:27:02.801Z,70.13
2023-05-04T15:29:33.814Z,70.29
2023-05-04T15:32:04.873Z,70.73
2023-05-04T15:34:35.624Z,71.00
2023-05-04T15:37:09.108Z,71.44
2023-05-04T15:39:40.056Z,71.33
2023-05-04T15:42:11.073Z,71.47
2023-05-04T15:44:41.865Z,71.65
2023-05-04T15:47:12.737Z,71.80
2023-05-04T15:49:43.532Z,72.03
2023-05-04T15:52:16.925Z,72.06
2023-05-04T15:54:47.807Z,72.31
2023-05-04T15:57:19.218Z,72.17
2023-05-04T15:59:50.477Z,72.28
2023-05-04T16:02:21.324Z,72.13
2023-05-04T16:04:52.309Z,72.81
2023-05-04T16:07:25.837Z,72.75
2023-05-04T16:09:57.044Z,72.84
2023-05-04T16:12:27.854Z,73.06
2023-05-04T16:14:58.742Z,73.12
2023-05-04T16:17:30.932Z,73.54
2023-05-04T16:20:01.780Z,73.44
2023-05-04T16:22:38.290Z,73.88
2023-05-04T16:25:11.429Z,73.98
2023-05-04T16:27:42.556Z,74.34
2023-05-04T16:30:15.818Z,74.43
2023-05-04T16:32:47.062Z,74.43
2023-05-04T16:35:17.915Z,74.47
2023-05-04T16:37:51.443Z,74.65
2023-05-04T16:40:24.409Z,74.85
2023-05-04T16:42:55.272Z,75.05
2023-05-04T16:45:31.531Z,74.89
2023-05-04T16:48:02.462Z,72.46
2023-05-04T16:50:33.331Z,70.40
2023-05-04T16:53:06.801Z,72.79
2023-05-04T16:55:38.972Z,76.09
2023-05-04T16:58:09.830Z,81.52
2023-05-04T17:00:43.520Z,83.93
2023-05-04T17:03:14.330Z,87.32
2023-05-04T17:05:45.158Z,87.46
2023-05-04T17:08:18.627Z,89.29
2023-05-04T17:10:49.325Z,90.66
2023-05-04T17:13:20.221Z,93.12
2023-05-04T17:15:51.113Z,94.05
2023-05-04T17:18:21.981Z,93.21
2023-05-04T17:20:52.721Z,94.02
2023-05-04T17:23:26.167Z,94.57
2023-05-04T17:25:57.350Z,94.53
2023-05-04T17:28:28.277Z,95.19
2023-05-04T17:30:59.519Z,96.07
2023-05-04T17:33:30.440Z,96.31
2023-05-04T17:36:01.262Z,95.82
2023-05-04T17:38:34.801Z,95.90
2023-05-04T17:41:05.575Z,95.39
2023-05-04T17:43:36.952Z,96.52
2023-05-04T17:46:08.052Z,97.36
2023-05-04T17:48:39.456Z,96.97
2023-05-04T17:51:11.492Z,97.17
2023-05-04T17:53:46.000Z,96.48
2023-05-04T17:56:16.765Z,96.32
2023-05-04T17:58:47.776Z,97.05
2023-05-04T18:01:19.009Z,96.76
2023-05-04T18:03:50.512Z,96.57
2023-05-04T18:06:21.586Z,96.99
2023-05-04T18:08:54.965Z,97.06
2023-05-04T18:11:25.724Z,96.38
2023-05-04T18:13:56.827Z,97.46
2023-05-04T18:16:28.262Z,99.92
2023-05-04T18:18:59.080Z,100.00
2023-05-04T18:21:29.815Z,99.76
2023-05-04T18:24:03.196Z,99.32
2023-05-04T18:26:33.977Z,98.94
2023-05-04T18:29:17.948Z,98.35
2023-05-04T18:31:49.964Z,97.37
2023-05-04T18:34:20.723Z,96.76
2023-05-04T18:36:51.456Z,95.71
2023-05-04T18:39:24.949Z,94.69
2023-05-04T18:41:55.659Z,93.62
2023-05-04T18:44:26.595Z,92.96
2023-05-04T18:46:57.374Z,92.35
2023-05-04T18:49:28.393Z,91.76
2023-05-04T18:51:59.251Z,91.13
2023-05-04T18:54:36.125Z,90.51
2023-05-04T18:57:07.121Z,89.65
2023-05-04T18:59:37.893Z,89.20
2023-05-04T19:02:08.664Z,88.53
2023-05-04T19:04:39.513Z,88.00
2023-05-04T19:07:10.250Z,87.57
2023-05-04T19:09:46.546Z,87.41
2023-05-04T19:12:17.384Z,87.20
2023-05-04T19:14:48.396Z,86.92
2023-05-04T19:17:19.098Z,86.79
2023-05-04T19:19:49.890Z,86.43
2023-05-04T19:22:20.720Z,99.64
2023-05-04T19:24:55.780Z,100.00
2023-05-04T19:27:26.733Z,92.75
2023-05-04T19:29:57.524Z,85.30
2023-05-04T19:32:28.878Z,79.64
2023-05-04T19:34:59.672Z,76.61
2023-05-04T19:37:30.430Z,73.88
2023-05-04T19:40:05.542Z,74.92
2023-05-04T19:42:36.700Z,74.62
2023-05-04T19:45:08.518Z,74.13
2023-05-04T19:47:39.364Z,73.84
2023-05-04T19:50:14.352Z,74.01
2023-05-04T19:52:45.558Z,74.31
2023-05-04T19:55:19.607Z,74.41
2023-05-04T19:57:51.530Z,74.80
2023-05-04T20:00:22.511Z,75.00
2023-05-04T20:02:53.820Z,75.54
2023-05-04T20:05:24.764Z,75.98
2023-05-04T20:07:55.668Z,76.10
2023-05-04T20:10:29.245Z,76.60
2023-05-04T20:13:00.585Z,76.84
2023-05-04T20:15:31.617Z,77.09
2023-05-04T20:18:02.585Z,77.43
2023-05-04T20:20:33.432Z,77.74
2023-05-04T20:23:04.419Z,78.26
2023-05-04T20:25:37.863Z,78.54
2023-05-04T20:28:08.910Z,78.90
2023-05-04T20:30:39.582Z,79.10
2023-05-04T20:33:10.518Z,79.15
2023-05-04T20:35:44.455Z,79.57
2023-05-04T20:38:15.846Z,79.73
2023-05-04T20:40:50.416Z,79.71
2023-05-04T20:43:22.983Z,80.12
2023-05-04T20:45:53.871Z,80.05
2023-05-04T20:48:24.787Z,80.41
2023-05-04T20:51:06.498Z,80.40
2023-05-04T20:53:44.033Z,80.58
2023-05-04T20:56:17.572Z,81.20
2023-05-04T20:58:48.263Z,81.00
2023-05-04T21:01:19.024Z,81.26
2023-05-04T21:03:50.055Z,81.40
2023-05-04T21:06:21.289Z,81.63
2023-05-04T21:08:52.319Z,81.56
2023-05-04T21:11:25.696Z,81.61
2023-05-04T21:13:57.081Z,81.90
2023-05-04T21:16:28.201Z,82.06
2023-05-04T21:18:59.162Z,82.21
2023-05-04T21:21:30.141Z,82.27
2023-05-04T21:24:01.023Z,82.43
2023-05-04T21:26:34.433Z,82.37
2023-05-04T21:29:05.357Z,82.45
2023-05-04T21:31:36.178Z,82.23
2023-05-04T21:34:07.051Z,82.68
2023-05-04T21:36:39.320Z,82.59
2023-05-04T21:39:10.296Z,82.51
2023-05-04T21:41:44.213Z,82.55
2023-05-04T21:44:15.069Z,82.84
2023-05-04T21:46:45.787Z,82.68
2023-05-04T21:49:16.898Z,82.54
2023-05-04T21:51:47.752Z,82.72
2023-05-04T21:54:18.736Z,82.71
2023-05-04T21:56:52.113Z,82.65
2023-05-04T21:59:23.086Z,82.99
2023-05-04T22:01:53.973Z,83.07
2023-05-04T22:04:24.919Z,83.05
2023-05-04T22:06:55.720Z,83.04
2023-05-04T22:09:26.577Z,82.88
2023-05-04T22:11:59.910Z,82.98
2023-05-04T22:14:30.552Z,83.11
2023-05-04T22:17:01.684Z,83.23
2023-05-04T22:19:32.530Z,83.46
2023-05-04T22:22:03.276Z,83.26
2023-05-04T22:24:34.209Z,83.33
2023-05-04T22:27:07.792Z,83.28
2023-05-04T22:29:38.749Z,83.30
2023-05-04T22:32:09.514Z,83.33
2023-05-04T22:34:40.319Z,83.84
2023-05-04T22:37:11.039Z,83.69
2023-05-04T22:39:41.794Z,83.71
2023-05-04T22:42:15.064Z,83.77
2023-05-04T22:44:45.757Z,83.80
2023-05-04T22:47:16.353Z,83.79
2023-05-04T22:49:47.114Z,83.83
2023-05-04T22:52:18.139Z,83.75
2023-05-04T22:54:48.985Z,83.73
2023-05-04T22:57:22.628Z,83.54
2023-05-04T22:59:53.401Z,83.43
2023-05-04T23:02:24.260Z,83.62
2023-05-04T23:04:55.343Z,83.47
2023-05-04T23:07:25.977Z,83.34
2023-05-04T23:09:56.860Z,83.55
2023-05-04T23:12:30.532Z,83.58
2023-05-04T23:15:01.171Z,83.63
2023-05-04T23:17:31.820Z,83.70
2023-05-04T23:20:03.280Z,83.74
2023-05-04T23:22:33.880Z,83.55
2023-05-04T23:25:04.617Z,83.51
2023-05-04T23:27:37.893Z,83.62
2023-05-04T23:30:12.683Z,83.71
2023-05-04T23:32:43.416Z,84.22
2023-05-04T23:35:14.253Z,83.95
2023-05-04T23:37:44.844Z,83.77
2023-05-04T23:40:15.724Z,83.97
2023-05-04T23:42:52.479Z,84.28
2023-05-04T23:45:23.350Z,84.26
2023-05-04T23:47:54.301Z,84.06
2023-05-04T23:50:25.093Z,83.90
2023-05-04T23:52:55.699Z,84.26
2023-05-04T23:55:26.444Z,84.29
2023-05-04T23:57:59.738Z,84.34
