createdAt,value
2023-03-24T00:00:14.744Z,6.97
2023-03-24T00:02:43.385Z,8.65
2023-03-24T00:05:13.045Z,6.18
2023-03-24T00:07:41.431Z,5.85
2023-03-24T00:10:11.810Z,6.15
2023-03-24T00:12:39.590Z,5.65
2023-03-24T00:15:10.719Z,7.30
2023-03-24T00:17:39.681Z,5.47
2023-03-24T00:20:14.586Z,7.95
2023-03-24T00:22:50.747Z,6.53
2023-03-24T00:25:19.973Z,5.55
2023-03-24T00:27:48.979Z,7.53
2023-03-24T00:30:18.331Z,5.25
2023-03-24T00:32:46.406Z,5.60
2023-03-24T00:35:16.293Z,5.30
2023-03-24T00:37:44.662Z,8.10
2023-03-24T00:40:17.121Z,8.35
2023-03-24T00:42:46.125Z,5.22
2023-03-24T00:45:15.857Z,5.82
2023-03-24T00:47:44.803Z,9.18
2023-03-24T00:50:18.006Z,6.65
2023-03-24T00:52:48.348Z,9.80
2023-03-24T00:55:17.087Z,7.32
2023-03-24T00:57:49.953Z,10.05
2023-03-24T01:00:26.862Z,9.23
2023-03-24T01:02:57.262Z,5.78
2023-03-24T01:05:29.883Z,6.30
2023-03-24T01:07:58.749Z,5.57
2023-03-24T01:10:30.255Z,7.95
2023-03-24T01:12:58.956Z,6.60
2023-03-24T01:15:29.663Z,5.70
2023-03-24T01:17:57.700Z,8.85
2023-03-24T01:20:25.523Z,5.90
2023-03-24T01:22:52.930Z,7.82
2023-03-24T01:25:22.269Z,7.85
2023-03-24T01:27:50.859Z,6.20
2023-03-24T01:30:20.544Z,5.47
2023-03-24T01:32:47.699Z,7.22
2023-03-24T01:35:16.380Z,6.15
2023-03-24T01:37:43.450Z,4.80
2023-03-24T01:40:17.128Z,5.90
2023-03-24T01:42:44.294Z,4.80
2023-03-24T01:45:42.180Z,7.55
2023-03-24T01:48:17.033Z,5.78
2023-03-24T01:50:50.432Z,6.65
2023-03-24T01:53:18.346Z,6.13
2023-03-24T01:55:47.952Z,5.40
2023-03-24T01:58:19.119Z,6.13
2023-03-24T02:00:55.652Z,4.85
2023-03-24T02:03:43.040Z,6.57
2023-03-24T02:06:11.170Z,6.70
2023-03-24T02:08:50.646Z,5.32
2023-03-24T02:11:17.959Z,6.90
2023-03-24T02:13:52.739Z,5.33
2023-03-24T02:16:56.151Z,5.00
2023-03-24T02:19:54.156Z,4.97
2023-03-24T02:22:33.194Z,5.13
2023-03-24T02:25:21.598Z,6.15
2023-03-24T02:28:03.265Z,6.13
2023-03-24T02:31:07.955Z,4.47
2023-03-24T02:33:40.831Z,4.45
2023-03-24T02:36:27.158Z,6.40
2023-03-24T02:39:10.995Z,6.25
2023-03-24T02:41:51.368Z,6.22
2023-03-24T02:44:30.817Z,4.45
2023-03-24T02:47:44.441Z,4.03
2023-03-24T02:50:39.917Z,5.00
2023-03-24T02:53:21.246Z,4.45
2023-03-24T02:56:18.964Z,4.43
2023-03-24T02:59:00.161Z,5.53
2023-03-24T03:02:09.575Z,5.43
2023-03-24T03:05:03.795Z,4.55
2023-03-24T03:07:37.493Z,3.60
2023-03-24T03:10:10.691Z,5.40
2023-03-24T03:12:39.040Z,3.75
2023-03-24T03:15:16.945Z,6.07
2023-03-24T03:17:59.170Z,3.60
2023-03-24T03:20:31.222Z,3.28
2023-03-24T03:23:06.156Z,3.20
2023-03-24T03:25:42.232Z,4.28
2023-03-24T03:28:13.983Z,3.78
2023-03-24T03:30:49.681Z,3.10
2023-03-24T03:33:26.233Z,4.60
2023-03-24T03:36:05.938Z,3.53
2023-03-24T03:38:55.928Z,2.90
2023-03-24T03:41:23.171Z,4.22
2023-03-24T03:43:50.558Z,4.15
2023-03-24T03:46:18.500Z,3.40
2023-03-24T03:48:46.699Z,3.35
2023-03-24T03:51:15.038Z,5.30
2023-03-24T03:56:32.399Z,4.10
2023-03-24T03:59:29.947Z,3.85
2023-03-24T04:01:58.828Z,3.67
2023-03-24T04:04:59.790Z,5.63
2023-03-24T04:08:06.379Z,4.10
2023-03-24T04:11:14.975Z,4.38
2023-03-24T04:14:03.804Z,6.07
2023-03-24T04:17:03.070Z,5.00
2023-03-24T04:20:06.061Z,4.40
2023-03-24T04:23:14.659Z,6.57
2023-03-24T04:25:50.844Z,4.65
2023-03-24T04:28:48.053Z,5.05
2023-03-24T04:31:26.537Z,6.07
2023-03-24T04:34:20.707Z,4.50
2023-03-24T04:37:04.041Z,4.80
2023-03-24T04:39:51.316Z,4.70
2023-03-24T04:42:25.549Z,6.20
2023-03-24T04:44:53.456Z,5.47
2023-03-24T04:48:00.151Z,7.70
2023-03-24T04:50:59.919Z,7.10
2023-03-24T04:53:30.794Z,7.25
2023-03-24T04:56:37.171Z,7.05
2023-03-24T04:59:07.378Z,7.30
2023-03-24T05:01:37.533Z,7.82
2023-03-24T05:04:25.223Z,7.25
2023-03-24T05:06:52.772Z,6.13
2023-03-24T05:09:25.346Z,5.80
2023-03-24T05:11:53.035Z,6.38
2023-03-24T05:14:21.831Z,4.90
2023-03-24T05:16:49.689Z,5.35
2023-03-24T05:19:19.434Z,5.07
2023-03-24T05:21:47.856Z,6.95
2023-03-24T05:24:14.972Z,5.00
2023-03-24T05:26:41.920Z,4.28
2023-03-24T05:29:16.440Z,5.22
2023-03-24T05:31:45.169Z,4.95
2023-03-24T05:34:22.676Z,7.70
2023-03-24T05:36:59.205Z,6.95
2023-03-24T05:39:26.567Z,6.45
2023-03-24T05:42:21.600Z,6.90
2023-03-24T05:44:49.155Z,6.60
2023-03-24T05:47:24.991Z,6.55
2023-03-24T05:49:52.301Z,8.15
2023-03-24T05:52:20.607Z,5.50
2023-03-24T05:54:52.266Z,7.68
2023-03-24T05:57:22.910Z,6.00
2023-03-24T06:00:11.157Z,6.18
2023-03-24T06:03:10.577Z,6.03
2023-03-24T06:05:41.403Z,4.90
2023-03-24T06:08:09.972Z,8.07
2023-03-24T06:10:37.881Z,4.63
2023-03-24T06:13:05.516Z,6.65
2023-03-24T06:15:35.673Z,4.55
2023-03-24T06:18:34.816Z,4.28
2023-03-24T06:21:11.319Z,3.72
2023-03-24T06:23:40.572Z,3.53
2023-03-24T06:26:11.784Z,3.55
2023-03-24T06:28:58.809Z,3.95
2023-03-24T06:31:30.881Z,3.50
2023-03-24T06:33:57.916Z,4.22
2023-03-24T06:36:25.716Z,3.72
2023-03-24T06:38:54.023Z,4.93
2023-03-24T06:41:22.432Z,2.60
2023-03-24T06:43:54.567Z,2.90
2023-03-24T06:46:21.550Z,3.55
2023-03-24T06:48:49.327Z,4.18
2023-03-24T06:51:17.155Z,4.60
2023-03-24T06:53:45.895Z,4.60
2023-03-24T06:56:19.923Z,3.78
2023-03-24T06:58:53.918Z,2.42
2023-03-24T07:01:31.026Z,2.70
2023-03-24T07:04:18.581Z,3.10
2023-03-24T07:09:40.499Z,3.08
2023-03-24T07:12:07.566Z,3.05
2023-03-24T07:14:36.304Z,3.40
2023-03-24T07:17:05.237Z,2.40
2023-03-24T07:19:32.384Z,2.67
2023-03-24T07:22:19.723Z,3.30
2023-03-24T07:25:06.429Z,3.45
2023-03-24T07:27:47.290Z,2.53
2023-03-24T07:30:14.795Z,2.65
2023-03-24T07:32:44.386Z,3.50
2023-03-24T07:35:12.917Z,3.50
2023-03-24T07:37:40.424Z,2.47
2023-03-24T07:40:12.065Z,2.63
2023-03-24T07:42:42.165Z,4.57
2023-03-24T07:45:23.517Z,4.40
2023-03-24T07:47:50.464Z,3.75
2023-03-24T07:50:17.624Z,3.80
2023-03-24T07:52:48.637Z,3.17
2023-03-24T07:55:18.585Z,3.45
2023-03-24T07:58:06.189Z,4.22
2023-03-24T08:00:33.722Z,3.10
2023-03-24T08:03:25.501Z,3.78
2023-03-24T08:06:29.562Z,3.00
2023-03-24T08:08:58.808Z,5.07
2023-03-24T08:11:25.763Z,4.30
2023-03-24T08:13:52.868Z,3.88
2023-03-24T08:16:20.014Z,3.15
2023-03-24T08:18:48.691Z,3.63
2023-03-24T08:21:15.678Z,3.90
2023-03-24T08:23:42.812Z,4.35
2023-03-24T08:26:12.497Z,2.75
2023-03-24T08:28:39.487Z,3.78
2023-03-24T08:31:06.762Z,3.45
2023-03-24T08:33:34.149Z,3.75
2023-03-24T08:36:01.719Z,3.20
2023-03-24T08:38:31.980Z,3.83
2023-03-24T08:41:02.341Z,3.65
2023-03-24T08:43:30.645Z,4.13
2023-03-24T08:45:58.631Z,3.47
2023-03-24T08:48:26.203Z,3.97
2023-03-24T08:50:53.388Z,3.60
2023-03-24T08:53:20.888Z,4.07
2023-03-24T08:55:48.905Z,3.53
2023-03-24T08:58:21.137Z,3.90
2023-03-24T09:00:48.888Z,3.80
2023-03-24T09:03:22.487Z,3.50
2023-03-24T09:05:50.226Z,2.90
2023-03-24T09:08:19.752Z,3.35
2023-03-24T09:10:47.099Z,2.75
2023-03-24T09:13:14.832Z,2.20
2023-03-24T09:15:47.810Z,2.60
2023-03-24T09:18:15.927Z,2.28
2023-03-24T09:20:43.266Z,2.05
2023-03-24T09:23:10.972Z,2.10
2023-03-24T09:25:38.226Z,1.80
2023-03-24T09:28:07.040Z,1.73
2023-03-24T09:30:35.230Z,2.10
2023-03-24T09:33:02.775Z,2.25
2023-03-24T09:35:29.829Z,2.17
2023-03-24T09:37:56.867Z,2.20
2023-03-24T09:40:26.796Z,2.85
2023-03-24T09:43:08.244Z,2.55
2023-03-24T09:45:50.011Z,2.72
2023-03-24T09:48:35.309Z,2.08
2023-03-24T09:51:09.129Z,2.17
2023-03-24T09:53:57.842Z,2.53
2023-03-24T09:56:26.539Z,2.50
2023-03-24T09:59:07.920Z,2.30
2023-03-24T10:01:38.780Z,1.52
2023-03-24T10:04:16.582Z,2.13
2023-03-24T10:06:43.884Z,2.35
2023-03-24T10:09:24.907Z,2.00
2023-03-24T10:12:19.313Z,2.25
2023-03-24T10:15:07.319Z,2.22
2023-03-24T10:18:04.848Z,2.17
2023-03-24T10:20:34.573Z,1.45
2023-03-24T10:23:22.925Z,2.22
2023-03-24T10:25:56.316Z,2.40
2023-03-24T10:28:41.407Z,2.30
2023-03-24T10:31:13.412Z,2.87
2023-03-24T10:33:44.913Z,2.53
2023-03-24T10:36:15.061Z,2.50
2023-03-24T10:38:42.325Z,2.70
2023-03-24T10:41:19.130Z,2.40
2023-03-24T10:43:48.766Z,2.47
2023-03-24T10:46:23.040Z,2.40
2023-03-24T10:49:08.943Z,2.50
2023-03-24T10:51:36.674Z,2.55
2023-03-24T10:54:31.806Z,2.47
2023-03-24T10:57:02.619Z,3.08
2023-03-24T10:59:56.046Z,2.50
2023-03-24T11:02:31.698Z,2.38
2023-03-24T11:07:35.303Z,2.70
2023-03-24T11:10:07.907Z,2.70
2023-03-24T11:12:38.074Z,2.65
2023-03-24T11:15:21.051Z,2.85
2023-03-24T11:17:56.642Z,3.38
2023-03-24T11:20:43.498Z,3.35
2023-03-24T11:23:25.397Z,3.20
2023-03-24T11:26:32.552Z,3.35
2023-03-24T11:29:03.483Z,2.83
2023-03-24T11:31:33.220Z,3.08
2023-03-24T11:34:19.978Z,13.98
2023-03-24T11:36:52.040Z,3.63
2023-03-24T11:39:21.340Z,2.55
2023-03-24T11:42:06.703Z,2.95
2023-03-24T11:44:39.672Z,3.53
2023-03-24T11:47:16.286Z,3.25
2023-03-24T11:49:55.734Z,3.22
2023-03-24T11:52:28.795Z,3.17
2023-03-24T11:54:55.860Z,3.55
2023-03-24T11:57:43.466Z,3.92
2023-03-24T12:00:57.295Z,2.83
2023-03-24T12:03:24.315Z,3.15
2023-03-24T12:06:01.725Z,3.22
2023-03-24T12:08:39.039Z,3.10
2023-03-24T12:11:21.727Z,3.50
2023-03-24T12:13:52.425Z,3.38
2023-03-24T12:16:34.090Z,4.07
2023-03-24T12:19:40.827Z,3.97
2023-03-24T12:22:36.177Z,3.47
2023-03-24T12:25:22.502Z,3.40
2023-03-24T12:27:55.319Z,3.70
2023-03-24T12:30:36.088Z,4.35
2023-03-24T12:33:55.784Z,3.53
2023-03-24T12:36:39.746Z,3.40
2023-03-24T12:39:17.307Z,3.80
2023-03-24T12:42:12.861Z,3.28
2023-03-24T12:44:54.459Z,3.83
2023-03-24T12:47:45.349Z,3.85
2023-03-24T12:50:26.792Z,3.88
2023-03-24T12:53:08.715Z,3.85
2023-03-24T12:55:56.957Z,3.75
2023-03-24T12:58:28.065Z,3.40
2023-03-24T13:01:14.256Z,3.83
2023-03-24T13:03:48.795Z,3.90
2023-03-24T13:06:21.756Z,4.00
2023-03-24T13:09:11.834Z,4.30
2023-03-24T13:11:55.223Z,3.35
2023-03-24T13:14:29.861Z,3.58
2023-03-24T13:17:18.059Z,3.72
2023-03-24T13:19:45.436Z,3.65
2023-03-24T13:22:17.980Z,3.58
2023-03-24T13:24:47.611Z,4.10
2023-03-24T13:27:45.587Z,4.13
2023-03-24T13:30:26.715Z,3.67
2023-03-24T13:32:59.292Z,3.92
2023-03-24T13:35:44.820Z,3.88
2023-03-24T13:38:14.803Z,4.07
2023-03-24T13:40:43.389Z,3.50
2023-03-24T13:43:21.126Z,4.00
2023-03-24T13:45:51.890Z,3.63
2023-03-24T13:48:42.335Z,3.60
2023-03-24T13:51:29.506Z,3.60
2023-03-24T13:54:07.107Z,4.13
2023-03-24T13:56:47.452Z,4.00
2023-03-24T13:59:38.888Z,3.97
2023-03-24T14:02:23.191Z,3.90
2023-03-24T14:05:08.406Z,3.72
2023-03-24T14:07:43.707Z,3.90
2023-03-24T14:12:56.182Z,3.75
2023-03-24T14:15:29.693Z,3.50
2023-03-24T14:18:22.870Z,3.47
2023-03-24T14:21:02.490Z,3.08
2023-03-24T14:23:37.531Z,3.35
2023-03-24T14:26:08.069Z,3.90
2023-03-24T14:28:46.818Z,3.10
2023-03-24T14:31:15.664Z,2.97
2023-03-24T14:34:14.010Z,3.30
2023-03-24T14:36:45.463Z,3.20
2023-03-24T14:39:13.144Z,3.10
2023-03-24T14:41:42.090Z,2.80
2023-03-24T14:44:09.067Z,3.15
2023-03-24T14:46:44.755Z,3.03
2023-03-24T14:49:26.883Z,2.85
2023-03-24T14:51:57.400Z,3.13
2023-03-24T14:54:29.664Z,2.70
2023-03-24T14:56:58.525Z,3.13
2023-03-24T14:59:51.922Z,2.90
2023-03-24T15:02:37.069Z,3.22
2023-03-24T15:05:23.507Z,3.20
2023-03-24T15:08:21.745Z,2.95
2023-03-24T15:10:49.341Z,3.08
2023-03-24T15:13:41.577Z,3.03
2023-03-24T15:16:11.805Z,2.88
2023-03-24T15:19:09.382Z,3.20
2023-03-24T15:21:45.497Z,3.05
2023-03-24T15:24:27.648Z,3.38
2023-03-24T15:27:11.067Z,3.33
2023-03-24T15:29:41.096Z,3.00
2023-03-24T15:32:19.918Z,3.30
2023-03-24T15:34:50.985Z,3.03
2023-03-24T15:37:31.898Z,3.58
2023-03-24T15:40:08.912Z,2.92
2023-03-24T15:42:44.730Z,3.00
2023-03-24T15:45:30.480Z,2.78
2023-03-24T15:47:58.795Z,3.10
2023-03-24T15:50:40.285Z,3.20
2023-03-24T15:53:44.087Z,3.13
2023-03-24T15:56:29.282Z,3.10
2023-03-24T15:59:14.091Z,2.72
2023-03-24T16:01:44.864Z,3.40
2023-03-24T16:04:16.527Z,3.28
2023-03-24T16:06:49.493Z,3.35
2023-03-24T16:09:21.891Z,3.33
2023-03-24T16:11:49.303Z,3.45
2023-03-24T16:14:26.032Z,3.90
2023-03-24T16:16:58.244Z,3.47
2023-03-24T16:19:26.226Z,3.83
2023-03-24T16:21:54.854Z,3.40
2023-03-24T16:24:22.615Z,3.33
2023-03-24T16:26:50.290Z,2.85
2023-03-24T16:29:22.919Z,3.28
2023-03-24T16:31:52.294Z,3.50
2023-03-24T16:34:21.226Z,3.40
2023-03-24T16:36:50.390Z,3.83
2023-03-24T16:39:20.512Z,3.78
2023-03-24T16:41:47.869Z,3.70
2023-03-24T16:44:17.160Z,4.38
2023-03-24T16:46:46.445Z,4.00
2023-03-24T16:49:16.552Z,4.03
2023-03-24T16:51:44.550Z,3.80
2023-03-24T16:54:11.487Z,3.30
2023-03-24T16:56:39.104Z,4.13
2023-03-24T16:59:07.087Z,3.88
2023-03-24T17:01:35.784Z,3.75
2023-03-24T17:04:15.017Z,4.45
2023-03-24T17:06:49.185Z,4.57
2023-03-24T17:09:17.058Z,3.80
2023-03-24T17:11:53.159Z,5.22
2023-03-24T17:14:20.296Z,5.10
2023-03-24T17:16:49.248Z,3.60
2023-03-24T17:19:21.770Z,3.20
2023-03-24T17:21:50.856Z,3.10
2023-03-24T17:24:17.849Z,3.35
2023-03-24T17:26:44.998Z,3.17
2023-03-24T17:29:12.963Z,3.25
2023-03-24T17:31:40.488Z,3.40
2023-03-24T17:34:21.674Z,3.60
2023-03-24T17:36:50.831Z,2.88
2023-03-24T17:39:19.812Z,3.20
2023-03-24T17:41:46.769Z,3.33
2023-03-24T17:44:13.808Z,3.28
2023-03-24T17:46:40.749Z,2.60
2023-03-24T17:49:07.764Z,2.42
2023-03-24T17:51:34.696Z,1.90
2023-03-24T17:54:01.636Z,2.53
2023-03-24T17:56:28.662Z,2.42
2023-03-24T17:58:58.685Z,2.08
2023-03-24T18:01:29.123Z,2.03
2023-03-24T18:03:57.286Z,2.42
2023-03-24T18:06:24.668Z,2.20
2023-03-24T18:08:52.004Z,2.10
2023-03-24T18:11:19.674Z,1.92
2023-03-24T18:13:46.938Z,3.20
2023-03-24T18:16:21.556Z,2.72
2023-03-24T18:18:50.979Z,2.58
2023-03-24T18:21:18.858Z,2.15
2023-03-24T18:23:46.687Z,2.15
2023-03-24T18:26:14.624Z,2.17
2023-03-24T18:28:42.723Z,2.33
2023-03-24T18:31:18.895Z,2.17
2023-03-24T18:33:47.373Z,2.50
2023-03-24T18:36:16.651Z,1.92
2023-03-24T18:38:44.009Z,2.30
2023-03-24T18:41:13.089Z,2.88
2023-03-24T18:43:41.124Z,2.42
2023-03-24T18:46:09.963Z,2.30
2023-03-24T18:48:41.921Z,2.58
2023-03-24T18:51:10.309Z,2.03
2023-03-24T18:53:37.682Z,2.55
2023-03-24T18:56:06.244Z,2.45
2023-03-24T18:58:33.996Z,2.30
2023-03-24T19:01:06.993Z,2.28
2023-03-24T19:03:35.730Z,2.25
2023-03-24T19:06:07.041Z,2.00
2023-03-24T19:08:35.978Z,2.08
2023-03-24T19:11:03.599Z,2.25
2023-03-24T19:13:30.772Z,2.28
2023-03-24T19:15:57.743Z,1.95
2023-03-24T19:18:25.318Z,2.15
2023-03-24T19:20:58.837Z,2.20
2023-03-24T19:23:26.138Z,2.33
2023-03-24T19:25:55.030Z,2.22
2023-03-24T19:28:23.448Z,2.15
2023-03-24T19:30:50.819Z,2.80
2023-03-24T19:33:17.814Z,2.53
2023-03-24T19:35:48.374Z,2.70
2023-03-24T19:38:17.056Z,2.40
2023-03-24T19:40:44.974Z,2.50
2023-03-24T19:43:12.103Z,2.38
2023-03-24T19:45:42.837Z,2.83
2023-03-24T19:48:11.004Z,2.10
2023-03-24T19:50:38.403Z,2.17
2023-03-24T19:53:05.539Z,2.80
2023-03-24T19:55:32.541Z,2.63
2023-03-24T19:57:59.615Z,2.53
2023-03-24T20:00:26.785Z,2.70
2023-03-24T20:02:53.971Z,3.22
2023-03-24T20:05:21.300Z,2.03
2023-03-24T20:07:48.596Z,2.88
2023-03-24T20:10:15.805Z,2.40
2023-03-24T20:12:42.849Z,2.47
2023-03-24T20:15:10.957Z,2.30
2023-03-24T20:17:39.365Z,2.92
2023-03-24T20:20:08.049Z,3.20
2023-03-24T20:22:35.185Z,2.72
2023-03-24T20:25:02.391Z,2.72
2023-03-24T20:27:29.419Z,2.63
2023-03-24T20:29:57.104Z,2.10
2023-03-24T20:32:24.026Z,3.13
2023-03-24T20:34:52.263Z,2.97
2023-03-24T20:37:19.167Z,3.63
2023-03-24T20:39:46.210Z,2.95
2023-03-24T20:42:13.285Z,3.10
2023-03-24T20:44:40.488Z,3.33
2023-03-24T20:47:07.492Z,3.20
2023-03-24T20:49:34.448Z,2.40
2023-03-24T20:52:01.362Z,3.10
2023-03-24T20:54:28.249Z,2.90
2023-03-24T20:56:55.292Z,3.25
2023-03-24T20:59:22.405Z,2.65
2023-03-24T21:01:49.356Z,3.47
2023-03-24T21:04:17.502Z,3.17
2023-03-24T21:06:45.108Z,3.03
2023-03-24T21:09:13.145Z,2.72
2023-03-24T21:11:40.140Z,2.88
2023-03-24T21:14:07.188Z,2.55
2023-03-24T21:16:37.299Z,2.80
2023-03-24T21:19:04.990Z,2.83
2023-03-24T21:21:32.276Z,3.17
2023-03-24T21:24:00.418Z,6.55
2023-03-24T21:26:28.016Z,4.40
2023-03-24T21:28:54.987Z,3.60
2023-03-24T21:31:26.352Z,3.35
2023-03-24T21:33:55.841Z,2.47
2023-03-24T21:36:25.029Z,2.10
2023-03-24T21:38:53.976Z,3.50
2023-03-24T21:41:22.910Z,3.42
2023-03-24T21:43:54.399Z,2.40
2023-03-24T21:46:22.589Z,3.17
2023-03-24T21:48:52.246Z,3.20
2023-03-24T21:51:30.733Z,4.15
2023-03-24T21:53:59.428Z,3.28
2023-03-24T21:56:26.418Z,3.15
2023-03-24T21:58:54.640Z,2.55
2023-03-24T22:01:22.351Z,2.90
2023-03-24T22:03:50.735Z,3.47
2023-03-24T22:06:17.871Z,8.85
2023-03-24T22:08:48.678Z,3.88
2023-03-24T22:11:18.660Z,3.30
2023-03-24T22:13:46.598Z,3.63
2023-03-24T22:16:14.404Z,3.58
2023-03-24T22:18:41.685Z,3.60
2023-03-24T22:21:10.512Z,3.55
2023-03-24T22:23:40.130Z,3.50
2023-03-24T22:26:10.368Z,3.38
2023-03-24T22:28:38.264Z,3.65
2023-03-24T22:31:08.423Z,3.60
2023-03-24T22:33:36.163Z,3.28
2023-03-24T22:36:04.422Z,3.70
2023-03-24T22:38:31.918Z,3.75
2023-03-24T22:41:04.775Z,3.38
2023-03-24T22:43:32.342Z,3.80
2023-03-24T22:45:59.271Z,2.88
2023-03-24T22:48:26.179Z,3.53
2023-03-24T22:50:53.895Z,3.67
2023-03-24T22:53:21.537Z,3.55
2023-03-24T22:55:48.924Z,2.90
2023-03-24T22:58:16.803Z,2.97
2023-03-24T23:00:45.400Z,3.30
2023-03-24T23:03:12.703Z,2.85
2023-03-24T23:05:44.248Z,3.22
2023-03-24T23:08:14.092Z,4.15
2023-03-24T23:10:43.687Z,3.70
2023-03-24T23:13:11.137Z,2.92
2023-03-24T23:15:40.009Z,3.03
2023-03-24T23:18:07.179Z,3.13
2023-03-24T23:20:34.368Z,3.60
2023-03-24T23:23:02.526Z,3.78
2023-03-24T23:25:31.176Z,2.65
2023-03-24T23:27:58.815Z,3.67
2023-03-24T23:30:26.026Z,3.45
2023-03-24T23:32:53.537Z,4.60
2023-03-24T23:35:20.571Z,3.58
2023-03-24T23:37:48.349Z,4.70
2023-03-24T23:40:16.270Z,3.40
2023-03-24T23:42:48.587Z,3.97
2023-03-24T23:45:19.980Z,4.40
2023-03-24T23:47:51.666Z,4.15
2023-03-24T23:50:19.678Z,3.83
2023-03-24T23:52:47.191Z,4.25
2023-03-24T23:55:17.858Z,4.18
2023-03-24T23:57:46.270Z,3.83
