createdAt,value
2018-02-12T00:01:47.128Z,95992.01
2018-02-12T00:04:13.093Z,95987.81
2018-02-12T00:06:39.117Z,95993.77
2018-02-12T00:09:05.193Z,95990.77
2018-02-12T00:11:31.301Z,95992.25
2018-02-12T00:13:57.296Z,95992.01
2018-02-12T00:16:23.580Z,95993.17
2018-02-12T00:18:49.647Z,95996.80
2018-02-12T00:21:15.647Z,96003.28
2018-02-12T00:23:41.680Z,96001.45
2018-02-12T00:26:07.656Z,96010.92
2018-02-12T00:28:33.669Z,96015.41
2018-02-12T00:30:59.682Z,96012.66
2018-02-12T00:33:25.728Z,96013.46
2018-02-12T00:35:51.729Z,96005.89
2018-02-12T00:38:18.212Z,96020.47
2018-02-12T00:40:44.202Z,96022.31
2018-02-12T00:43:10.191Z,96018.25
2018-02-12T00:45:36.236Z,96020.19
2018-02-12T00:48:02.306Z,96019.27
2018-02-12T00:50:28.319Z,96014.20
2018-02-12T00:52:54.279Z,96012.95
2018-02-12T00:55:20.328Z,96016.93
2018-02-12T00:57:46.318Z,96022.73
2018-02-12T01:00:12.641Z,96025.02
2018-02-12T01:02:38.697Z,96024.88
2018-02-12T01:05:04.708Z,96025.30
2018-02-12T01:07:30.705Z,96022.52
2018-02-12T01:09:56.716Z,96027.48
2018-02-12T01:12:23.099Z,96015.55
2018-02-12T01:14:49.166Z,96027.84
2018-02-12T01:17:15.237Z,96024.00
2018-02-12T01:19:41.336Z,96027.34
2018-02-12T01:22:07.332Z,96023.72
2018-02-12T01:24:33.372Z,96027.13
2018-02-12T01:26:59.389Z,96030.63
2018-02-12T01:29:25.392Z,96029.84
2018-02-12T01:31:51.443Z,96030.70
2018-02-12T01:34:17.433Z,96035.14
2018-02-12T01:36:43.756Z,96032.17
2018-02-12T01:39:09.780Z,96029.61
2018-02-12T01:41:35.769Z,96034.69
2018-02-12T01:44:01.805Z,96036.23
2018-02-12T01:46:27.861Z,96039.75
2018-02-12T01:48:53.893Z,96035.45
2018-02-12T01:51:19.900Z,96033.62
2018-02-12T01:53:45.935Z,96039.89
2018-02-12T01:56:11.966Z,96043.03
2018-02-12T01:58:38.287Z,96040.81
2018-02-12T02:01:04.287Z,96039.77
2018-02-12T02:03:30.329Z,96041.73
2018-02-12T02:05:56.356Z,96042.52
2018-02-12T02:08:22.339Z,96040.43
2018-02-12T02:10:48.320Z,96032.61
2018-02-12T02:13:14.293Z,96030.42
2018-02-12T02:15:40.603Z,96029.02
2018-02-12T02:18:06.599Z,96027.39
2018-02-12T02:20:32.607Z,96022.64
2018-02-12T02:22:58.617Z,96025.49
2018-02-12T02:25:24.577Z,96023.73
2018-02-12T02:27:50.568Z,96027.19
2018-02-12T02:30:16.617Z,96026.34
2018-02-12T02:32:42.614Z,96025.32
2018-02-12T02:35:08.605Z,96025.07
2018-02-12T02:37:34.932Z,96027.53
2018-02-12T02:40:00.977Z,96019.58
2018-02-12T02:42:27.106Z,96018.95
2018-02-12T02:44:53.136Z,96017.11
2018-02-12T02:47:19.102Z,96019.65
2018-02-12T02:49:45.117Z,96016.27
2018-02-12T02:52:11.197Z,96015.00
2018-02-12T02:54:37.685Z,96017.11
2018-02-12T02:57:03.758Z,96017.01
2018-02-12T02:59:29.773Z,96021.73
2018-02-12T03:01:55.870Z,96025.14
2018-02-12T03:04:21.880Z,96020.45
2018-02-12T03:06:47.965Z,96030.00
2018-02-12T03:09:13.963Z,96028.70
2018-02-12T03:11:40.352Z,96027.43
2018-02-12T03:14:06.352Z,96030.03
2018-02-12T03:16:32.340Z,96034.97
2018-02-12T03:18:58.365Z,96030.56
2018-02-12T03:21:24.346Z,96026.12
2018-02-12T03:23:50.365Z,96034.11
2018-02-12T03:26:16.356Z,96030.34
2018-02-12T03:28:42.741Z,96035.66
2018-02-12T03:31:08.809Z,96035.98
2018-02-12T03:33:34.752Z,96029.77
2018-02-12T03:36:00.760Z,96036.53
2018-02-12T03:38:26.719Z,96037.98
2018-02-12T03:40:53.068Z,96042.83
2018-02-12T03:43:19.105Z,96037.34
2018-02-12T03:46:00.042Z,96041.25
2018-02-12T03:48:26.056Z,96033.99
2018-02-12T03:50:52.122Z,96037.90
2018-02-12T03:53:18.152Z,96035.74
2018-02-12T03:55:44.162Z,96039.40
2018-02-12T03:58:10.621Z,96046.94
2018-02-12T04:00:36.674Z,96045.69
2018-02-12T04:03:02.681Z,96046.88
2018-02-12T04:05:28.686Z,96053.31
2018-02-12T04:07:54.678Z,96052.39
2018-02-12T04:10:20.713Z,96057.62
2018-02-12T04:12:46.678Z,96042.97
2018-02-12T04:15:12.720Z,96052.34
2018-02-12T04:17:38.720Z,96054.41
2018-02-12T04:20:04.752Z,96054.14
2018-02-12T04:22:30.776Z,96053.61
2018-02-12T04:24:56.772Z,96055.22
2018-02-12T04:27:23.112Z,96050.79
2018-02-12T04:29:49.125Z,96053.89
2018-02-12T04:32:15.168Z,96058.05
2018-02-12T04:34:41.172Z,96053.34
2018-02-12T04:37:07.196Z,96054.53
2018-02-12T04:39:33.221Z,96056.20
2018-02-12T04:41:59.219Z,96063.76
2018-02-12T04:44:25.617Z,96062.98
2018-02-12T04:46:51.666Z,96057.77
2018-02-12T04:49:17.641Z,96062.29
2018-02-12T04:51:43.664Z,96062.73
2018-02-12T04:54:09.657Z,96067.39
2018-02-12T04:56:35.700Z,96064.48
2018-02-12T04:59:01.717Z,96062.40
2018-02-12T05:01:27.716Z,96062.06
2018-02-12T05:03:53.697Z,96068.94
2018-02-12T05:06:19.749Z,96069.30
2018-02-12T05:08:45.773Z,96070.48
2018-02-12T05:11:11.762Z,96081.33
2018-02-12T05:13:37.784Z,96070.23
2018-02-12T05:16:03.813Z,96071.41
2018-02-12T05:18:30.143Z,96073.04
2018-02-12T05:20:56.172Z,96072.81
2018-02-12T05:23:22.170Z,96077.44
2018-02-12T05:25:48.196Z,96080.98
2018-02-12T05:28:14.204Z,96084.11
2018-02-12T05:30:40.217Z,96087.74
2018-02-12T05:33:06.250Z,96087.08
2018-02-12T05:35:32.548Z,96091.63
2018-02-12T05:37:58.506Z,96094.89
2018-02-12T05:40:24.489Z,96099.96
2018-02-12T05:42:50.529Z,96097.52
2018-02-12T05:45:16.525Z,96100.35
2018-02-12T05:47:42.558Z,96104.33
2018-02-12T05:50:08.585Z,96107.63
2018-02-12T05:52:34.932Z,96118.02
2018-02-12T05:55:00.866Z,96115.86
2018-02-12T05:57:26.945Z,96118.03
2018-02-12T05:59:52.964Z,96120.70
2018-02-12T06:02:18.985Z,96123.38
2018-02-12T06:04:45.039Z,96124.10
2018-02-12T06:07:11.048Z,96127.84
2018-02-12T06:09:37.417Z,96132.02
2018-02-12T06:12:03.441Z,96133.09
2018-02-12T06:14:29.501Z,96138.23
2018-02-12T06:16:55.485Z,96137.50
2018-02-12T06:19:21.500Z,96142.71
2018-02-12T06:21:47.581Z,96148.44
2018-02-12T06:24:13.597Z,96144.91
2018-02-12T06:26:39.589Z,96146.53
2018-02-12T06:29:05.664Z,96155.06
2018-02-12T06:31:31.672Z,96161.06
2018-02-12T06:33:57.653Z,96164.70
2018-02-12T06:36:23.624Z,96172.77
2018-02-12T06:38:49.921Z,96178.75
2018-02-12T06:41:15.937Z,96184.05
2018-02-12T06:43:41.932Z,96181.84
2018-02-12T06:46:07.924Z,96187.40
2018-02-12T06:48:33.939Z,96189.78
2018-02-12T06:51:00.275Z,96196.93
2018-02-12T06:53:26.246Z,96203.28
2018-02-12T06:55:52.263Z,96204.38
2018-02-12T06:58:18.282Z,96201.75
2018-02-12T07:00:44.272Z,96204.89
2018-02-12T07:03:10.599Z,96203.07
2018-02-12T07:05:36.586Z,96205.67
2018-02-12T07:08:02.629Z,96215.83
2018-02-12T07:10:28.613Z,96217.66
2018-02-12T07:12:54.628Z,96205.33
2018-02-12T07:15:20.655Z,96215.70
2018-02-12T07:17:46.617Z,96215.46
2018-02-12T07:20:12.971Z,96215.33
2018-02-12T07:22:38.969Z,96218.57
2018-02-12T07:25:04.978Z,96221.59
2018-02-12T07:27:31.001Z,96223.41
2018-02-12T07:29:57.009Z,96220.67
2018-02-12T07:32:23.104Z,96228.08
2018-02-12T07:34:49.090Z,96228.16
2018-02-12T07:37:15.097Z,96232.73
2018-02-12T07:39:41.056Z,96234.28
2018-02-12T07:42:07.396Z,96237.41
2018-02-12T07:44:33.568Z,96238.83
2018-02-12T07:46:59.657Z,96243.77
2018-02-12T07:49:25.652Z,96248.61
2018-02-12T07:51:51.649Z,96248.59
2018-02-12T07:54:17.645Z,96256.95
2018-02-12T07:56:43.664Z,96258.16
2018-02-12T07:59:09.688Z,96267.28
2018-02-12T08:01:35.712Z,96269.22
2018-02-12T08:04:02.147Z,96267.16
2018-02-12T08:06:28.224Z,96279.26
2018-02-12T08:08:54.361Z,96284.18
2018-02-12T08:11:20.356Z,96280.42
2018-02-12T08:13:46.360Z,96285.09
2018-02-12T08:16:12.379Z,96290.54
2018-02-12T08:18:38.396Z,96284.80
2018-02-12T08:21:04.709Z,96294.56
2018-02-12T08:23:30.615Z,96290.97
2018-02-12T08:25:56.617Z,96293.50
2018-02-12T08:28:22.662Z,96304.05
2018-02-12T08:30:48.742Z,96304.56
2018-02-12T08:33:14.789Z,96303.52
2018-02-12T08:35:40.773Z,96310.02
2018-02-12T08:38:06.803Z,96314.28
2018-02-12T08:40:32.809Z,96315.98
2018-02-12T08:42:59.156Z,96313.78
2018-02-12T08:45:25.188Z,96327.09
2018-02-12T08:47:51.244Z,96324.37
2018-02-12T08:50:17.413Z,96328.26
2018-02-12T08:52:43.412Z,96332.54
2018-02-12T08:55:09.541Z,96326.27
2018-02-12T08:57:35.498Z,96338.89
2018-02-12T09:00:01.824Z,96339.64
2018-02-12T09:02:27.836Z,96336.63
2018-02-12T09:04:53.893Z,96341.70
2018-02-12T09:07:19.960Z,96339.58
2018-02-12T09:09:45.881Z,96333.70
2018-02-12T09:12:12.172Z,96344.78
2018-02-12T09:14:38.196Z,96348.01
2018-02-12T09:17:04.193Z,96344.09
2018-02-12T09:19:30.206Z,96354.68
2018-02-12T09:21:56.213Z,96354.97
2018-02-12T09:24:22.589Z,96361.42
2018-02-12T09:26:48.593Z,96367.50
2018-02-12T09:29:14.592Z,96373.24
2018-02-12T09:31:40.589Z,96370.33
2018-02-12T09:34:06.551Z,96384.16
2018-02-12T09:36:32.891Z,96383.84
2018-02-12T09:38:58.905Z,96385.94
2018-02-12T09:41:24.904Z,96391.31
2018-02-12T09:43:50.918Z,96394.48
2018-02-12T09:46:17.229Z,96394.37
2018-02-12T09:48:43.255Z,96397.48
2018-02-12T09:51:09.265Z,96409.55
2018-02-12T09:53:35.276Z,96408.85
2018-02-12T09:56:01.345Z,96413.71
2018-02-12T09:58:27.764Z,96414.88
2018-02-12T10:00:53.776Z,96421.64
2018-02-12T10:03:19.795Z,96414.61
2018-02-12T10:05:45.825Z,96425.80
2018-02-12T10:08:12.057Z,96430.19
2018-02-12T10:10:38.077Z,96430.83
2018-02-12T10:13:04.080Z,96436.52
2018-02-12T10:15:30.360Z,96438.17
2018-02-12T10:17:56.369Z,96435.61
2018-02-12T10:20:22.353Z,96437.36
2018-02-12T10:22:48.420Z,96430.58
2018-02-12T10:25:14.394Z,96427.94
2018-02-12T10:27:40.785Z,96430.12
2018-02-12T10:30:06.793Z,96437.30
2018-02-12T10:32:32.794Z,96441.44
2018-02-12T10:34:58.873Z,96439.27
2018-02-12T10:37:24.900Z,96440.45
2018-02-12T10:39:51.242Z,96438.45
2018-02-12T10:42:17.236Z,96443.66
2018-02-12T10:44:43.220Z,96442.67
2018-02-12T10:47:09.237Z,96442.59
2018-02-12T10:49:35.236Z,96447.80
2018-02-12T10:52:01.313Z,96445.40
2018-02-12T10:54:27.301Z,96451.53
2018-02-12T10:56:53.729Z,96453.27
2018-02-12T10:59:19.712Z,96446.76
2018-02-12T11:01:45.861Z,96451.32
2018-02-12T11:04:11.959Z,96457.73
2018-02-12T11:06:37.943Z,96468.47
2018-02-12T11:09:03.941Z,96472.27
2018-02-12T11:11:29.968Z,96462.09
2018-02-12T11:13:55.984Z,96468.06
2018-02-12T11:16:22.052Z,96467.80
2018-02-12T11:18:48.392Z,96467.80
2018-02-12T11:21:14.412Z,96471.15
2018-02-12T11:23:40.387Z,96468.62
2018-02-12T11:26:06.407Z,96471.63
2018-02-12T11:28:32.411Z,96475.58
2018-02-12T11:30:58.439Z,96478.61
2018-02-12T11:33:24.459Z,96472.36
2018-02-12T11:35:50.504Z,96470.67
2018-02-12T11:38:16.521Z,96473.03
2018-02-12T11:40:42.512Z,96472.84
2018-02-12T11:43:08.840Z,96465.64
2018-02-12T11:45:34.893Z,96471.95
2018-02-12T11:48:00.909Z,96467.45
2018-02-12T11:50:26.925Z,96475.70
2018-02-12T11:52:52.910Z,96463.98
2018-02-12T11:55:18.932Z,96476.52
2018-02-12T11:57:44.996Z,96478.98
2018-02-12T12:00:11.073Z,96474.52
2018-02-12T12:02:37.158Z,96478.50
2018-02-12T12:05:03.246Z,96484.94
2018-02-12T12:07:29.680Z,96483.27
2018-02-12T12:09:55.688Z,96482.05
2018-02-12T12:12:21.698Z,96478.83
2018-02-12T12:14:47.748Z,96480.20
2018-02-12T12:17:13.748Z,96478.46
2018-02-12T12:19:39.735Z,96467.62
2018-02-12T12:22:05.725Z,96485.75
2018-02-12T12:24:32.112Z,96501.94
2018-02-12T12:26:58.160Z,96509.34
2018-02-12T12:29:24.185Z,96518.30
2018-02-12T12:31:50.168Z,96515.08
2018-02-12T12:34:16.195Z,96524.31
2018-02-12T12:36:42.223Z,96516.66
2018-02-12T12:39:08.172Z,96515.73
2018-02-12T12:41:34.208Z,96515.08
2018-02-12T12:44:00.202Z,96510.95
2018-02-12T12:46:26.680Z,96511.18
2018-02-12T12:48:52.687Z,96510.75
2018-02-12T12:51:18.667Z,96515.44
2018-02-12T12:53:44.720Z,96512.98
2018-02-12T12:56:10.763Z,96513.39
2018-02-12T12:58:36.804Z,96513.26
2018-02-12T13:01:02.816Z,96523.28
2018-02-12T13:03:29.158Z,96514.56
2018-02-12T13:05:55.222Z,96524.70
2018-02-12T13:08:21.296Z,96518.25
2018-02-12T13:10:47.289Z,96516.99
2018-02-12T13:13:13.339Z,96519.17
2018-02-12T13:15:39.328Z,96511.61
2018-02-12T13:18:05.336Z,96510.91
2018-02-12T13:20:31.720Z,96509.67
2018-02-12T13:22:57.733Z,96516.63
2018-02-12T13:25:23.724Z,96513.59
2018-02-12T13:27:49.792Z,96516.39
2018-02-12T13:30:15.847Z,96509.99
2018-02-12T13:32:41.856Z,96516.00
2018-02-12T13:35:07.901Z,96517.20
2018-02-12T13:37:34.236Z,96525.65
2018-02-12T13:40:00.239Z,96520.73
2018-02-12T13:42:26.333Z,96519.41
2018-02-12T13:44:52.301Z,96522.84
2018-02-12T13:47:18.383Z,96522.42
2018-02-12T13:49:44.420Z,96524.89
2018-02-12T13:52:10.436Z,96528.92
2018-02-12T13:54:36.471Z,96527.91
2018-02-12T13:57:02.537Z,96527.55
2018-02-12T13:59:28.493Z,96525.52
2018-02-12T14:01:54.561Z,96530.27
2018-02-12T14:04:20.582Z,96531.84
2018-02-12T14:06:46.940Z,96529.98
2018-02-12T14:09:12.934Z,96538.44
2018-02-12T14:11:38.934Z,96547.27
2018-02-12T14:14:04.960Z,96535.48
2018-02-12T14:16:31.044Z,96536.09
2018-02-12T14:18:57.111Z,96539.07
2018-02-12T14:21:23.124Z,96535.58
2018-02-12T14:23:49.471Z,96539.32
2018-02-12T14:26:15.468Z,96536.89
2018-02-12T14:28:41.548Z,96536.88
2018-02-12T14:31:07.589Z,96531.69
2018-02-12T14:33:33.584Z,96534.45
2018-02-12T14:35:59.634Z,96537.05
2018-02-12T14:38:25.681Z,96537.72
2018-02-12T14:40:52.132Z,96544.71
2018-02-12T14:43:18.144Z,96543.29
2018-02-12T14:45:44.197Z,96549.79
2018-02-12T14:48:10.190Z,96555.34
2018-02-12T14:50:36.216Z,96558.25
2018-02-12T14:53:02.264Z,96556.38
2018-02-12T14:55:28.308Z,96570.95
2018-02-12T14:57:54.325Z,96566.56
2018-02-12T15:00:20.313Z,96565.23
2018-02-12T15:02:46.652Z,96572.05
2018-02-12T15:05:12.653Z,96572.36
2018-02-12T15:07:38.673Z,96579.19
2018-02-12T15:10:04.725Z,96578.74
2018-02-12T15:12:30.724Z,96580.85
2018-02-12T15:14:57.084Z,96578.81
2018-02-12T15:17:23.164Z,96587.45
2018-02-12T15:19:49.245Z,96583.54
2018-02-12T15:22:15.332Z,96584.06
2018-02-12T15:24:41.367Z,96586.78
2018-02-12T15:27:07.728Z,96581.73
2018-02-12T15:29:33.790Z,96590.09
2018-02-12T15:31:59.794Z,96601.04
2018-02-12T15:34:26.620Z,96596.48
2018-02-12T15:36:52.609Z,96600.38
2018-02-12T15:39:18.621Z,96602.32
2018-02-12T15:41:44.624Z,96596.34
2018-02-12T15:44:11.030Z,96603.64
2018-02-12T15:46:37.044Z,96606.36
2018-02-12T15:49:03.046Z,96599.08
2018-02-12T15:51:29.088Z,96611.31
2018-02-12T15:53:55.139Z,96608.72
2018-02-12T15:56:21.568Z,96613.81
2018-02-12T15:58:47.559Z,96623.03
2018-02-12T16:01:13.561Z,96626.50
2018-02-12T16:03:39.585Z,96625.69
2018-02-12T16:06:05.577Z,96631.16
2018-02-12T16:08:31.841Z,96637.23
2018-02-12T16:10:57.875Z,96636.94
2018-02-12T16:13:23.868Z,96643.16
2018-02-12T16:15:49.877Z,96643.25
2018-02-12T16:18:16.434Z,96644.80
2018-02-12T16:20:42.413Z,96656.48
2018-02-12T16:23:08.428Z,96662.22
2018-02-12T16:25:34.437Z,96663.91
2018-02-12T16:28:00.461Z,96666.25
2018-02-12T16:30:26.497Z,96666.66
2018-02-12T16:32:52.853Z,96665.88
2018-02-12T16:35:18.860Z,96668.98
2018-02-12T16:37:44.832Z,96671.06
2018-02-12T16:40:10.864Z,96668.71
2018-02-12T16:42:36.869Z,96675.30
2018-02-12T16:45:03.957Z,96682.83
2018-02-12T16:47:30.021Z,96678.73
2018-02-12T16:49:56.026Z,96685.73
2018-02-12T16:52:22.029Z,96689.38
2018-02-12T16:54:48.309Z,96695.95
2018-02-12T16:57:14.330Z,96697.62
2018-02-12T16:59:40.301Z,96699.45
2018-02-12T17:02:06.368Z,96705.09
2018-02-12T17:04:32.395Z,96705.89
2018-02-12T17:06:58.480Z,96706.46
2018-02-12T17:09:24.504Z,96704.96
2018-02-12T17:11:50.909Z,96708.37
2018-02-12T17:14:16.925Z,96706.98
2018-02-12T17:16:42.948Z,96716.13
2018-02-12T17:19:09.008Z,96721.42
2018-02-12T17:21:35.016Z,96715.95
2018-02-12T17:24:01.337Z,96720.77
2018-02-12T17:26:27.338Z,96725.84
2018-02-12T17:28:53.357Z,96727.75
2018-02-12T17:31:19.410Z,96727.82
2018-02-12T17:33:45.392Z,96728.10
2018-02-12T17:36:11.453Z,96728.84
2018-02-12T17:38:37.394Z,96727.74
2018-02-12T17:41:03.438Z,96742.16
2018-02-12T17:43:29.524Z,96746.70
2018-02-12T17:45:55.976Z,96739.77
2018-02-12T17:48:22.001Z,96742.84
2018-02-12T17:50:48.047Z,96746.47
2018-02-12T17:53:14.105Z,96746.61
2018-02-12T17:55:40.097Z,96746.69
2018-02-12T17:58:06.102Z,96750.92
2018-02-12T18:00:32.141Z,96755.59
2018-02-12T18:02:58.453Z,96764.05
2018-02-12T18:05:24.434Z,96766.92
2018-02-12T18:07:50.397Z,96776.88
2018-02-12T18:10:17.377Z,96770.91
2018-02-12T18:12:43.411Z,96773.73
2018-02-12T18:15:09.437Z,96773.12
2018-02-12T18:17:35.443Z,96773.16
2018-02-12T18:20:01.556Z,96776.52
2018-02-12T18:22:27.730Z,96772.88
2018-02-12T18:24:54.140Z,96781.45
2018-02-12T18:27:20.257Z,96793.56
2018-02-12T18:29:46.223Z,96799.31
2018-02-12T18:32:12.308Z,96805.36
2018-02-12T18:34:38.239Z,96801.59
2018-02-12T18:37:04.303Z,96804.70
2018-02-12T18:39:30.289Z,96802.50
2018-02-12T18:41:56.688Z,96809.48
2018-02-12T18:44:22.698Z,96808.31
2018-02-12T18:46:48.749Z,96813.47
2018-02-12T18:49:14.802Z,96817.25
2018-02-12T18:51:40.851Z,96820.50
2018-02-12T18:54:06.968Z,96826.70
2018-02-12T18:56:32.953Z,96824.95
2018-02-12T18:58:59.045Z,96825.18
2018-02-12T19:01:25.056Z,96831.65
2018-02-12T19:03:51.069Z,96826.36
2018-02-12T19:06:17.474Z,96826.05
2018-02-12T19:08:43.525Z,96833.27
2018-02-12T19:11:09.555Z,96836.25
2018-02-12T19:13:35.520Z,96839.84
2018-02-12T19:16:01.510Z,96835.55
2018-02-12T19:18:27.540Z,96831.27
2018-02-12T19:20:53.605Z,96831.97
2018-02-12T19:23:20.046Z,96829.62
2018-02-12T19:25:46.120Z,96831.28
2018-02-12T19:28:12.119Z,96832.02
2018-02-12T19:30:38.113Z,96836.10
2018-02-12T19:33:04.130Z,96836.30
2018-02-12T19:35:30.136Z,96845.74
2018-02-12T19:37:56.180Z,96844.48
2018-02-12T19:40:22.521Z,96846.23
2018-02-12T19:42:48.508Z,96843.67
2018-02-12T19:45:14.587Z,96846.44
2018-02-12T19:47:40.633Z,96848.03
2018-02-12T19:50:06.693Z,96860.09
2018-02-12T19:52:33.093Z,96853.84
2018-02-12T19:54:59.096Z,96851.20
2018-02-12T19:57:25.170Z,96851.59
2018-02-12T19:59:51.203Z,96843.96
2018-02-12T20:02:17.238Z,96846.83
2018-02-12T20:04:43.774Z,96854.88
2018-02-12T20:07:09.724Z,96855.48
2018-02-12T20:09:35.752Z,96855.36
2018-02-12T20:12:01.825Z,96855.05
2018-02-12T20:14:27.809Z,96863.13
2018-02-12T20:16:53.833Z,96867.41
2018-02-12T20:19:19.891Z,96873.08
2018-02-12T20:21:46.218Z,96873.77
2018-02-12T20:24:12.247Z,96877.14
2018-02-12T20:26:38.252Z,96878.72
2018-02-12T20:29:04.365Z,96877.59
2018-02-12T20:31:30.361Z,96879.98
2018-02-12T20:33:56.831Z,96883.17
2018-02-12T20:36:22.896Z,96887.30
2018-02-12T20:38:48.969Z,96889.34
2018-02-12T20:41:14.993Z,96885.06
2018-02-12T20:43:40.968Z,96891.98
2018-02-12T20:46:06.989Z,96896.70
2018-02-12T20:48:32.993Z,96892.81
2018-02-12T20:50:59.045Z,96899.37
2018-02-12T20:53:25.017Z,96898.30
2018-02-12T20:55:51.381Z,96894.36
2018-02-12T20:58:17.344Z,96896.45
2018-02-12T21:00:43.292Z,96898.98
2018-02-12T21:03:09.300Z,96903.73
2018-02-12T21:05:35.304Z,96905.26
2018-02-12T21:08:01.314Z,96905.44
2018-02-12T21:10:27.297Z,96905.96
2018-02-12T21:12:53.637Z,96908.70
2018-02-12T21:15:19.666Z,96904.05
2018-02-12T21:17:45.656Z,96911.06
2018-02-12T21:20:11.692Z,96914.42
2018-02-12T21:22:37.713Z,96912.36
2018-02-12T21:25:03.697Z,96893.00
2018-02-12T21:27:29.744Z,96909.69
2018-02-12T21:29:55.741Z,96914.83
2018-02-12T21:32:21.742Z,96908.45
2018-02-12T21:34:47.720Z,96915.86
2018-02-12T21:37:13.744Z,96910.95
2018-02-12T21:39:39.730Z,96910.85
2018-02-12T21:42:05.832Z,96913.52
2018-02-12T21:44:31.861Z,96921.08
2018-02-12T21:46:57.906Z,96921.35
2018-02-12T21:49:24.006Z,96921.98
2018-02-12T21:51:50.073Z,96922.55
2018-02-12T21:54:16.071Z,96926.27
2018-02-12T21:56:42.018Z,96925.97
2018-02-12T21:59:07.994Z,96926.03
2018-02-12T22:01:34.124Z,96928.95
2018-02-12T22:04:00.205Z,96925.88
2018-02-12T22:06:26.634Z,96934.09
2018-02-12T22:08:52.648Z,96933.33
2018-02-12T22:11:18.714Z,96936.11
2018-02-12T22:13:44.713Z,96936.27
2018-02-12T22:16:10.697Z,96932.22
2018-02-12T22:18:37.042Z,96930.62
2018-02-12T22:21:03.037Z,96931.77
2018-02-12T22:23:29.132Z,96932.19
2018-02-12T22:25:55.140Z,96935.95
2018-02-12T22:28:21.130Z,96934.11
2018-02-12T22:30:47.202Z,96937.49
2018-02-12T22:33:13.217Z,96943.62
2018-02-12T22:35:39.190Z,96937.19
2018-02-12T22:38:05.186Z,96936.80
2018-02-12T22:40:31.553Z,96940.45
2018-02-12T22:42:57.522Z,96934.53
2018-02-12T22:45:23.533Z,96935.62
2018-02-12T22:47:49.565Z,96942.98
2018-02-12T22:50:15.562Z,96938.15
2018-02-12T22:52:41.565Z,96944.52
2018-02-12T22:55:07.580Z,96940.17
2018-02-12T22:57:33.677Z,96936.00
2018-02-12T22:59:59.682Z,96938.15
2018-02-12T23:02:26.112Z,96940.05
2018-02-12T23:04:52.145Z,96938.81
2018-02-12T23:07:18.137Z,96943.48
2018-02-12T23:09:44.143Z,96936.34
2018-02-12T23:12:10.401Z,96941.02
2018-02-12T23:14:36.349Z,96939.59
2018-02-12T23:19:59.250Z,96946.53
2018-02-12T23:22:25.193Z,96948.02
2018-02-12T23:24:51.522Z,96955.34
2018-02-12T23:27:17.509Z,96956.19
2018-02-12T23:29:43.509Z,96948.19
2018-02-12T23:32:09.528Z,96951.33
2018-02-12T23:34:35.593Z,96948.53
2018-02-12T23:37:01.620Z,96956.97
2018-02-12T23:39:27.631Z,96954.83
2018-02-12T23:41:53.992Z,96956.33
2018-02-12T23:44:20.148Z,96951.30
2018-02-12T23:46:46.153Z,96960.34
2018-02-12T23:49:12.245Z,96958.60
2018-02-12T23:51:38.284Z,96959.33
2018-02-12T23:54:04.293Z,96964.37
2018-02-12T23:56:30.297Z,96964.73
2018-02-12T23:58:56.323Z,96963.88
