createdAt,value
2018-02-21T00:01:06.325Z,-1.00
2018-02-21T00:03:33.855Z,-1.10
2018-02-21T00:06:01.380Z,-1.10
2018-02-21T00:08:28.882Z,-1.10
2018-02-21T00:10:56.420Z,-1.10
2018-02-21T00:13:23.932Z,-1.10
2018-02-21T00:15:51.429Z,-1.10
2018-02-21T00:18:18.962Z,-1.10
2018-02-21T00:20:47.195Z,-1.20
2018-02-21T00:23:16.091Z,-1.20
2018-02-21T00:25:44.396Z,-1.10
2018-02-21T00:28:11.895Z,-1.20
2018-02-21T00:30:39.372Z,-1.10
2018-02-21T00:33:06.910Z,-1.20
2018-02-21T00:35:35.258Z,-1.20
2018-02-21T00:38:03.514Z,-1.20
2018-02-21T00:40:31.000Z,-1.20
2018-02-21T00:42:59.249Z,-1.20
2018-02-21T00:45:26.730Z,-1.20
2018-02-21T00:47:54.991Z,-1.10
2018-02-21T00:50:22.479Z,-1.20
2018-02-21T00:52:50.726Z,-1.20
2018-02-21T00:55:18.211Z,-1.20
2018-02-21T00:57:46.470Z,-1.20
2018-02-21T01:00:13.954Z,-1.20
2018-02-21T01:02:41.435Z,-1.20
2018-02-21T01:05:08.936Z,-1.10
2018-02-21T01:07:36.519Z,-1.20
2018-02-21T01:10:04.767Z,-1.30
2018-02-21T01:12:32.248Z,-1.30
2018-02-21T01:15:00.490Z,-1.40
2018-02-21T01:17:27.983Z,-1.40
2018-02-21T01:19:56.230Z,-1.60
2018-02-21T01:22:23.734Z,-1.60
2018-02-21T01:24:52.038Z,-1.80
2018-02-21T01:27:19.520Z,-1.80
2018-02-21T01:29:47.008Z,-1.80
2018-02-21T01:32:14.504Z,-1.90
2018-02-21T01:34:41.982Z,-2.10
2018-02-21T01:37:09.498Z,-2.20
2018-02-21T01:39:37.739Z,-2.20
2018-02-21T01:42:05.238Z,-2.20
2018-02-21T01:44:33.486Z,-2.40
2018-02-21T01:47:00.970Z,-2.50
2018-02-21T01:49:29.277Z,-2.50
2018-02-21T01:51:56.915Z,-2.50
2018-02-21T01:54:25.165Z,-2.30
2018-02-21T01:56:52.654Z,-2.40
2018-02-21T01:59:20.908Z,-2.30
2018-02-21T02:01:48.397Z,-2.30
2018-02-21T02:04:15.885Z,-2.30
2018-02-21T02:06:43.357Z,-2.40
2018-02-21T02:09:10.837Z,-2.50
2018-02-21T02:11:39.816Z,-2.50
2018-02-21T02:14:07.348Z,-2.50
2018-02-21T02:16:34.846Z,-2.50
2018-02-21T02:19:02.341Z,-2.60
2018-02-21T02:21:29.828Z,-2.60
2018-02-21T02:23:57.330Z,-2.70
2018-02-21T02:26:24.811Z,-2.70
2018-02-21T02:28:53.043Z,-2.90
2018-02-21T02:31:20.534Z,-2.90
2018-02-21T02:33:48.777Z,-2.90
2018-02-21T02:36:16.711Z,-2.90
2018-02-21T02:38:56.178Z,-2.90
2018-02-21T02:41:23.672Z,-2.70
2018-02-21T02:43:51.910Z,-2.50
2018-02-21T02:46:19.443Z,-2.50
2018-02-21T02:48:46.918Z,-2.50
2018-02-21T02:51:14.425Z,-2.60
2018-02-21T02:53:42.673Z,-2.50
2018-02-21T02:56:10.163Z,-2.50
2018-02-21T02:58:38.408Z,-2.20
2018-02-21T03:01:05.909Z,-2.20
2018-02-21T03:03:34.158Z,-2.00
2018-02-21T03:06:01.907Z,-2.00
2018-02-21T03:08:29.557Z,-1.90
2018-02-21T03:10:57.066Z,-1.80
2018-02-21T03:13:25.290Z,-1.80
2018-02-21T03:15:52.750Z,-1.80
2018-02-21T03:18:20.286Z,-1.80
2018-02-21T03:20:47.760Z,-1.80
2018-02-21T03:23:15.231Z,-1.90
2018-02-21T03:25:42.778Z,-1.90
2018-02-21T03:28:10.268Z,-1.90
2018-02-21T03:30:37.834Z,-2.00
2018-02-21T03:33:05.313Z,-2.00
2018-02-21T03:35:33.547Z,-2.20
2018-02-21T03:38:01.043Z,-2.20
2018-02-21T03:40:29.285Z,-2.30
2018-02-21T03:42:56.783Z,-2.30
2018-02-21T03:45:25.060Z,-2.60
2018-02-21T03:47:53.299Z,-2.70
2018-02-21T03:50:20.799Z,-2.70
2018-02-21T03:52:49.458Z,-2.70
2018-02-21T03:55:16.946Z,-2.70
2018-02-21T03:57:45.182Z,-2.80
2018-02-21T04:00:12.665Z,-2.90
2018-02-21T04:02:40.142Z,-2.80
2018-02-21T04:05:07.627Z,-2.90
2018-02-21T04:07:35.233Z,-3.00
2018-02-21T04:10:02.729Z,-2.90
2018-02-21T04:12:30.201Z,-3.00
2018-02-21T04:14:57.697Z,-2.90
2018-02-21T04:17:26.681Z,-2.80
2018-02-21T04:19:54.166Z,-2.80
2018-02-21T04:22:21.640Z,-2.70
2018-02-21T04:24:49.897Z,-2.40
2018-02-21T04:27:17.366Z,-2.50
2018-02-21T04:29:44.848Z,-2.30
2018-02-21T04:32:12.351Z,-2.20
2018-02-21T04:34:39.822Z,-2.10
2018-02-21T04:37:07.327Z,-2.00
2018-02-21T04:39:34.823Z,-1.90
2018-02-21T04:42:02.314Z,-1.80
2018-02-21T04:44:29.776Z,-1.80
2018-02-21T04:46:57.272Z,-1.80
2018-02-21T04:49:24.756Z,-1.80
2018-02-21T04:51:52.268Z,-1.70
2018-02-21T04:54:24.045Z,-1.70
2018-02-21T04:56:58.309Z,-1.70
2018-02-21T04:59:35.710Z,-1.70
2018-02-21T05:02:03.196Z,-1.60
2018-02-21T05:04:31.455Z,-1.60
2018-02-21T05:06:58.947Z,-1.60
2018-02-21T05:09:26.413Z,-1.60
2018-02-21T05:11:53.900Z,-1.60
2018-02-21T05:14:21.398Z,-1.60
2018-02-21T05:16:49.689Z,-1.60
2018-02-21T05:19:17.917Z,-1.60
2018-02-21T05:21:45.398Z,-1.60
2018-02-21T05:24:12.885Z,-1.60
2018-02-21T05:26:40.369Z,-1.70
2018-02-21T05:29:07.854Z,-1.70
2018-02-21T05:31:35.321Z,-1.80
2018-02-21T05:34:02.808Z,-1.80
2018-02-21T05:36:31.064Z,-1.80
2018-02-21T05:38:58.541Z,-1.80
2018-02-21T05:41:26.032Z,-1.80
2018-02-21T05:43:53.531Z,-1.90
2018-02-21T05:46:21.041Z,-1.90
2018-02-21T05:48:48.523Z,-1.90
2018-02-21T05:51:16.029Z,-1.90
2018-02-21T05:53:43.546Z,-1.90
2018-02-21T05:56:11.009Z,-1.80
2018-02-21T05:58:38.498Z,-1.80
2018-02-21T06:01:06.739Z,-1.80
2018-02-21T06:03:34.232Z,-1.80
2018-02-21T06:06:01.731Z,-1.80
2018-02-21T06:08:29.187Z,-1.70
2018-02-21T06:10:56.676Z,-1.70
2018-02-21T06:13:24.171Z,-1.70
2018-02-21T06:15:52.601Z,-1.80
2018-02-21T06:18:20.075Z,-1.70
2018-02-21T06:20:47.564Z,-1.80
2018-02-21T06:23:15.067Z,-1.90
2018-02-21T06:25:42.649Z,-1.90
2018-02-21T06:28:10.158Z,-1.90
2018-02-21T06:30:38.434Z,-1.90
2018-02-21T06:33:06.683Z,-1.90
2018-02-21T06:35:34.919Z,-1.90
2018-02-21T06:38:02.442Z,-1.90
2018-02-21T06:40:31.724Z,-1.70
2018-02-21T06:42:59.223Z,-1.70
2018-02-21T06:45:26.759Z,-1.60
2018-02-21T06:47:54.990Z,-1.60
2018-02-21T06:50:23.447Z,-1.60
2018-02-21T06:52:50.977Z,-1.40
2018-02-21T06:55:19.217Z,-1.20
2018-02-21T06:57:46.836Z,-1.20
2018-02-21T07:00:14.798Z,-1.10
2018-02-21T07:02:42.292Z,-1.00
2018-02-21T07:05:09.878Z,-1.00
2018-02-21T07:07:37.424Z,-1.00
2018-02-21T07:10:04.945Z,-1.00
2018-02-21T07:12:32.416Z,-1.00
2018-02-21T07:14:59.913Z,-0.90
2018-02-21T07:17:27.394Z,-0.90
2018-02-21T07:19:55.644Z,-0.90
2018-02-21T07:22:23.161Z,-0.90
2018-02-21T07:24:50.649Z,-0.80
2018-02-21T07:27:18.146Z,-0.80
2018-02-21T07:29:46.396Z,-0.70
2018-02-21T07:32:13.871Z,-0.70
2018-02-21T07:34:41.365Z,-0.60
2018-02-21T07:37:08.848Z,-0.60
2018-02-21T07:39:36.358Z,-0.50
2018-02-21T07:42:04.593Z,-0.40
2018-02-21T07:44:32.887Z,-0.30
2018-02-21T07:47:00.388Z,-0.30
2018-02-21T07:49:27.880Z,-0.10
2018-02-21T07:51:55.543Z,0.00
2018-02-21T07:54:23.026Z,0.10
2018-02-21T07:56:50.522Z,0.30
2018-02-21T07:59:18.785Z,1.20
2018-02-21T08:01:47.026Z,2.10
2018-02-21T08:04:14.494Z,2.10
2018-02-21T08:06:42.051Z,2.60
2018-02-21T08:09:09.535Z,3.10
2018-02-21T08:11:37.053Z,3.30
2018-02-21T08:14:04.552Z,4.20
2018-02-21T08:16:32.019Z,4.80
2018-02-21T08:19:00.252Z,5.80
2018-02-21T08:21:27.732Z,5.80
2018-02-21T08:23:55.273Z,6.10
2018-02-21T08:26:22.743Z,6.80
2018-02-21T08:28:50.249Z,6.90
2018-02-21T08:31:30.675Z,6.70
2018-02-21T08:33:58.180Z,6.50
2018-02-21T08:36:25.660Z,6.30
2018-02-21T08:38:53.161Z,5.70
2018-02-21T08:41:20.635Z,4.90
2018-02-21T08:43:48.102Z,4.40
2018-02-21T08:46:15.605Z,3.90
2018-02-21T08:48:43.862Z,3.20
2018-02-21T08:51:11.762Z,3.20
2018-02-21T08:53:39.268Z,3.10
2018-02-21T08:56:07.584Z,3.60
2018-02-21T08:58:35.823Z,4.30
2018-02-21T09:01:03.296Z,4.20
2018-02-21T09:03:30.757Z,5.20
2018-02-21T09:05:58.253Z,5.60
2018-02-21T09:08:26.501Z,6.90
2018-02-21T09:10:53.996Z,6.80
2018-02-21T09:13:21.486Z,7.10
2018-02-21T09:15:48.960Z,6.70
2018-02-21T09:18:16.556Z,6.70
2018-02-21T09:20:44.825Z,8.90
2018-02-21T09:23:13.110Z,8.90
2018-02-21T09:25:41.351Z,9.20
2018-02-21T09:28:08.823Z,9.20
2018-02-21T09:30:36.282Z,9.70
2018-02-21T09:33:03.765Z,9.10
2018-02-21T09:35:31.991Z,8.80
2018-02-21T09:37:59.468Z,8.80
2018-02-21T09:40:27.247Z,8.90
2018-02-21T09:42:55.598Z,9.20
2018-02-21T09:45:23.086Z,9.10
2018-02-21T09:47:51.374Z,8.70
2018-02-21T09:50:19.713Z,7.70
2018-02-21T09:52:47.191Z,7.70
2018-02-21T09:55:14.671Z,6.90
2018-02-21T09:57:42.898Z,6.30
2018-02-21T10:00:10.824Z,6.30
2018-02-21T10:02:39.066Z,5.90
2018-02-21T10:05:06.534Z,5.90
2018-02-21T10:07:34.045Z,5.40
2018-02-21T10:10:01.527Z,5.10
2018-02-21T10:12:29.168Z,5.20
2018-02-21T10:14:56.899Z,4.50
2018-02-21T10:17:25.135Z,4.50
2018-02-21T10:19:52.627Z,4.50
2018-02-21T10:22:20.953Z,4.50
2018-02-21T10:24:48.414Z,4.40
2018-02-21T10:27:15.906Z,4.30
2018-02-21T10:29:44.175Z,4.20
2018-02-21T10:32:11.660Z,4.20
2018-02-21T10:34:39.915Z,4.60
2018-02-21T10:37:07.396Z,4.60
2018-02-21T10:39:35.630Z,4.80
2018-02-21T10:42:03.127Z,4.70
2018-02-21T10:44:31.355Z,4.80
2018-02-21T10:46:58.846Z,4.70
2018-02-21T10:49:26.313Z,4.70
2018-02-21T10:51:54.596Z,4.60
2018-02-21T10:54:22.854Z,4.60
2018-02-21T10:56:50.341Z,4.60
2018-02-21T10:59:18.583Z,5.30
2018-02-21T11:01:46.050Z,5.30
2018-02-21T11:04:13.541Z,5.30
2018-02-21T11:06:41.007Z,5.10
2018-02-21T11:09:08.487Z,5.10
2018-02-21T11:11:35.954Z,5.70
2018-02-21T11:14:03.462Z,5.80
2018-02-21T11:16:31.703Z,6.30
2018-02-21T11:18:59.199Z,6.30
2018-02-21T11:21:27.426Z,7.80
2018-02-21T11:23:55.085Z,7.80
2018-02-21T11:26:22.685Z,7.80
2018-02-21T11:28:50.970Z,6.60
2018-02-21T11:31:18.443Z,6.60
2018-02-21T11:33:47.084Z,6.40
2018-02-21T11:36:14.584Z,6.40
2018-02-21T11:38:42.893Z,6.30
2018-02-21T11:41:10.902Z,6.20
2018-02-21T11:43:38.473Z,6.00
2018-02-21T11:46:05.960Z,6.40
2018-02-21T11:48:33.458Z,6.00
2018-02-21T11:51:01.216Z,6.60
2018-02-21T11:53:28.805Z,7.10
2018-02-21T11:55:57.733Z,7.70
2018-02-21T11:58:25.591Z,7.30
2018-02-21T12:00:54.116Z,8.00
2018-02-21T12:03:21.646Z,8.00
2018-02-21T12:05:50.173Z,8.00
2018-02-21T12:08:17.678Z,7.80
2018-02-21T12:10:47.081Z,7.10
2018-02-21T12:13:16.022Z,7.60
2018-02-21T12:15:43.483Z,7.60
2018-02-21T12:18:11.094Z,7.30
2018-02-21T12:20:39.353Z,7.30
2018-02-21T12:23:07.626Z,8.00
2018-02-21T12:25:35.131Z,8.00
2018-02-21T12:28:02.700Z,7.50
2018-02-21T12:30:30.289Z,6.90
2018-02-21T12:32:58.525Z,6.50
2018-02-21T12:35:26.125Z,6.40
2018-02-21T12:37:53.636Z,6.50
2018-02-21T12:40:26.723Z,6.50
2018-02-21T12:42:54.990Z,6.10
2018-02-21T12:45:22.494Z,6.10
2018-02-21T12:47:50.921Z,6.20
2018-02-21T12:50:18.547Z,6.10
2018-02-21T12:52:46.026Z,5.70
2018-02-21T12:55:13.793Z,5.50
2018-02-21T12:57:41.359Z,5.30
2018-02-21T13:00:08.853Z,5.00
2018-02-21T13:02:37.089Z,4.70
2018-02-21T13:05:04.576Z,4.60
2018-02-21T13:07:33.022Z,4.80
2018-02-21T13:10:01.022Z,4.80
2018-02-21T13:12:28.492Z,4.60
2018-02-21T13:14:56.794Z,4.20
2018-02-21T13:17:24.291Z,4.20
2018-02-21T13:19:51.776Z,4.50
2018-02-21T13:22:19.271Z,4.70
2018-02-21T13:24:46.760Z,4.40
2018-02-21T13:27:14.501Z,4.30
2018-02-21T13:29:42.009Z,4.40
2018-02-21T13:32:09.508Z,4.40
2018-02-21T13:34:37.766Z,4.60
2018-02-21T13:37:06.121Z,4.30
2018-02-21T13:39:33.710Z,4.30
2018-02-21T13:42:01.177Z,4.40
2018-02-21T13:44:29.682Z,4.30
2018-02-21T13:46:57.193Z,4.30
2018-02-21T13:49:24.676Z,4.20
2018-02-21T13:51:52.918Z,4.20
2018-02-21T13:54:20.433Z,4.20
2018-02-21T13:56:47.919Z,4.40
2018-02-21T13:59:15.412Z,4.40
2018-02-21T14:01:42.884Z,4.50
2018-02-21T14:04:11.161Z,4.50
2018-02-21T14:06:39.403Z,4.50
2018-02-21T14:09:06.912Z,4.50
2018-02-21T14:11:36.420Z,4.50
2018-02-21T14:14:03.920Z,4.50
2018-02-21T14:16:31.397Z,4.50
2018-02-21T14:18:58.861Z,4.40
2018-02-21T14:21:26.359Z,4.30
2018-02-21T14:23:53.852Z,4.40
2018-02-21T14:26:21.347Z,4.30
2018-02-21T14:28:49.590Z,4.30
2018-02-21T14:31:17.104Z,4.30
2018-02-21T14:33:44.618Z,4.40
2018-02-21T14:36:12.149Z,4.50
2018-02-21T14:38:39.664Z,4.50
2018-02-21T14:41:08.072Z,4.40
2018-02-21T14:43:35.561Z,4.40
2018-02-21T14:46:03.055Z,4.40
2018-02-21T14:48:32.030Z,4.20
2018-02-21T14:50:59.586Z,4.20
2018-02-21T14:53:27.067Z,4.10
2018-02-21T14:55:55.309Z,4.20
2018-02-21T14:58:22.800Z,4.10
2018-02-21T15:00:51.071Z,4.10
2018-02-21T15:03:20.154Z,4.20
2018-02-21T15:05:47.697Z,4.20
2018-02-21T15:08:15.176Z,4.10
2018-02-21T15:10:47.273Z,3.90
2018-02-21T15:13:19.834Z,3.90
2018-02-21T15:15:51.802Z,4.00
2018-02-21T15:18:21.464Z,3.80
2018-02-21T15:20:49.412Z,3.80
2018-02-21T15:23:16.966Z,3.90
2018-02-21T15:25:44.449Z,3.90
2018-02-21T15:28:17.731Z,3.90
2018-02-21T15:30:45.224Z,3.80
2018-02-21T15:33:12.960Z,3.80
2018-02-21T15:35:40.435Z,3.80
2018-02-21T15:38:10.037Z,3.70
2018-02-21T15:40:38.355Z,3.60
2018-02-21T15:43:05.821Z,3.60
2018-02-21T15:45:34.632Z,3.50
2018-02-21T15:48:02.450Z,3.50
2018-02-21T15:50:29.929Z,3.50
2018-02-21T15:52:57.383Z,3.50
2018-02-21T15:55:24.880Z,3.50
2018-02-21T15:57:52.359Z,3.40
2018-02-21T16:00:19.965Z,3.40
2018-02-21T16:02:47.954Z,3.30
2018-02-21T16:05:16.446Z,3.20
2018-02-21T16:07:44.668Z,3.10
2018-02-21T16:10:12.127Z,3.10
2018-02-21T16:12:39.629Z,3.10
2018-02-21T16:15:07.946Z,3.00
2018-02-21T16:17:35.451Z,3.00
2018-02-21T16:20:03.479Z,2.90
2018-02-21T16:22:31.104Z,2.90
2018-02-21T16:24:59.349Z,2.80
2018-02-21T16:27:26.835Z,2.80
2018-02-21T16:29:55.063Z,2.70
2018-02-21T16:32:22.618Z,2.60
2018-02-21T16:34:50.789Z,2.50
2018-02-21T16:37:18.288Z,2.50
2018-02-21T16:39:45.755Z,2.50
2018-02-21T16:42:13.326Z,2.40
2018-02-21T16:44:41.555Z,2.30
2018-02-21T16:47:09.567Z,2.30
2018-02-21T16:49:38.082Z,2.10
2018-02-21T16:52:05.539Z,2.10
2018-02-21T16:54:33.028Z,2.00
2018-02-21T16:57:01.059Z,1.90
2018-02-21T16:59:28.588Z,1.90
2018-02-21T17:02:00.188Z,1.80
2018-02-21T17:04:27.928Z,1.80
2018-02-21T17:06:55.413Z,1.60
2018-02-21T17:09:23.711Z,1.60
2018-02-21T17:11:51.170Z,1.60
2018-02-21T17:14:18.686Z,1.50
2018-02-21T17:16:47.490Z,1.50
2018-02-21T17:19:15.031Z,1.50
2018-02-21T17:21:43.288Z,1.30
2018-02-21T17:24:12.828Z,1.30
2018-02-21T17:26:41.072Z,1.20
2018-02-21T17:29:09.326Z,1.10
2018-02-21T17:31:36.832Z,1.10
2018-02-21T17:34:04.290Z,1.10
2018-02-21T17:36:31.775Z,0.90
2018-02-21T17:38:59.247Z,0.90
2018-02-21T17:41:32.813Z,0.80
2018-02-21T17:44:00.300Z,0.80
2018-02-21T17:46:27.799Z,0.80
2018-02-21T17:48:55.776Z,0.80
2018-02-21T17:51:24.022Z,0.70
2018-02-21T17:53:51.497Z,0.70
2018-02-21T17:56:20.974Z,0.60
2018-02-21T17:58:48.538Z,0.60
2018-02-21T18:01:16.006Z,0.60
2018-02-21T18:03:46.997Z,0.60
2018-02-21T18:06:14.481Z,0.60
2018-02-21T18:08:41.939Z,0.60
2018-02-21T18:11:09.407Z,0.60
2018-02-21T18:13:36.906Z,0.60
2018-02-21T18:16:05.139Z,0.50
2018-02-21T18:18:33.382Z,0.50
2018-02-21T18:21:02.062Z,0.40
2018-02-21T18:23:30.326Z,0.50
2018-02-21T18:25:58.844Z,0.50
2018-02-21T18:28:26.319Z,0.50
2018-02-21T18:30:53.783Z,0.40
2018-02-21T18:33:21.247Z,0.40
2018-02-21T18:35:49.415Z,0.30
2018-02-21T18:38:16.899Z,0.30
2018-02-21T18:40:44.378Z,0.30
2018-02-21T18:43:12.693Z,0.30
2018-02-21T18:45:40.181Z,0.20
2018-02-21T18:48:07.638Z,0.20
2018-02-21T18:50:35.138Z,0.10
2018-02-21T18:53:02.625Z,0.10
2018-02-21T18:55:30.095Z,0.10
2018-02-21T18:57:57.586Z,0.00
2018-02-21T19:00:25.066Z,-0.10
2018-02-21T19:02:53.326Z,-0.10
2018-02-21T19:05:21.069Z,-0.10
2018-02-21T19:07:48.531Z,-0.10
2018-02-21T19:10:16.033Z,-0.20
2018-02-21T19:12:43.511Z,-0.20
2018-02-21T19:15:11.492Z,-0.30
2018-02-21T19:17:38.959Z,-0.20
2018-02-21T19:20:06.431Z,-0.30
2018-02-21T19:22:33.889Z,-0.20
2018-02-21T19:25:02.540Z,-0.20
2018-02-21T19:27:30.013Z,-0.20
2018-02-21T19:29:57.491Z,-0.20
2018-02-21T19:32:24.980Z,-0.30
2018-02-21T19:34:53.228Z,-0.30
2018-02-21T19:37:20.755Z,-0.40
2018-02-21T19:39:48.214Z,-0.30
2018-02-21T19:42:15.688Z,-0.40
2018-02-21T19:44:43.150Z,-0.40
2018-02-21T19:47:11.386Z,-0.40
2018-02-21T19:49:40.041Z,-0.50
2018-02-21T19:52:07.833Z,-0.50
2018-02-21T19:54:36.067Z,-0.60
2018-02-21T19:57:03.576Z,-0.70
2018-02-21T19:59:31.052Z,-0.70
2018-02-21T20:01:58.544Z,-0.80
2018-02-21T20:04:25.994Z,-0.90
2018-02-21T20:06:53.513Z,-1.10
2018-02-21T20:09:20.991Z,-1.20
2018-02-21T20:11:48.497Z,-1.40
2018-02-21T20:14:16.039Z,-1.50
2018-02-21T20:16:43.528Z,-1.60
2018-02-21T20:19:11.792Z,-1.80
2018-02-21T20:21:39.820Z,-1.80
2018-02-21T20:24:07.523Z,-1.90
2018-02-21T20:26:35.011Z,-2.00
2018-02-21T20:29:02.489Z,-2.00
2018-02-21T20:31:29.996Z,-2.00
2018-02-21T20:33:57.480Z,-2.00
2018-02-21T20:36:26.117Z,-2.00
2018-02-21T20:38:53.829Z,-2.10
2018-02-21T20:41:22.304Z,-1.90
2018-02-21T20:43:50.554Z,-1.90
2018-02-21T20:46:18.042Z,-1.90
2018-02-21T20:48:46.677Z,-2.00
2018-02-21T20:51:14.254Z,-2.00
2018-02-21T20:53:41.742Z,-2.10
2018-02-21T20:56:10.019Z,-2.10
2018-02-21T20:58:38.381Z,-2.00
2018-02-21T21:01:06.665Z,-2.00
2018-02-21T21:03:34.226Z,-2.00
2018-02-21T21:06:01.683Z,-1.90
2018-02-21T21:08:29.190Z,-1.90
2018-02-21T21:10:56.676Z,-1.80
2018-02-21T21:13:24.159Z,-1.80
2018-02-21T21:15:51.631Z,-1.70
2018-02-21T21:18:19.892Z,-1.60
2018-02-21T21:20:47.370Z,-1.60
2018-02-21T21:23:15.708Z,-1.40
2018-02-21T21:25:43.256Z,-1.40
2018-02-21T21:28:10.758Z,-1.40
2018-02-21T21:30:38.561Z,-1.40
2018-02-21T21:33:06.184Z,-1.30
2018-02-21T21:35:33.968Z,-1.30
2018-02-21T21:38:02.214Z,-1.50
2018-02-21T21:40:29.751Z,-1.60
2018-02-21T21:42:57.268Z,-1.60
2018-02-21T21:45:24.775Z,-1.50
2018-02-21T21:47:52.271Z,-1.60
2018-02-21T21:50:20.523Z,-1.40
2018-02-21T21:52:48.907Z,-1.40
2018-02-21T21:55:17.194Z,-1.30
2018-02-21T21:57:44.661Z,-1.40
2018-02-21T22:00:12.917Z,-1.40
2018-02-21T22:02:40.399Z,-1.40
2018-02-21T22:05:08.634Z,-1.50
2018-02-21T22:07:36.114Z,-1.50
2018-02-21T22:10:03.632Z,-1.50
2018-02-21T22:12:31.102Z,-1.60
2018-02-21T22:14:58.578Z,-1.70
2018-02-21T22:17:26.069Z,-1.70
2018-02-21T22:19:54.326Z,-1.70
2018-02-21T22:22:21.795Z,-1.70
2018-02-21T22:24:50.039Z,-1.80
2018-02-21T22:27:17.562Z,-1.80
2018-02-21T22:29:45.027Z,-1.70
2018-02-21T22:32:12.687Z,-1.70
2018-02-21T22:34:40.160Z,-1.70
2018-02-21T22:37:07.643Z,-1.70
2018-02-21T22:39:35.103Z,-1.70
2018-02-21T22:42:02.595Z,-1.60
2018-02-21T22:44:30.840Z,-1.70
2018-02-21T22:46:58.315Z,-1.70
2018-02-21T22:49:25.797Z,-1.60
2018-02-21T22:51:53.267Z,-1.70
2018-02-21T22:54:20.727Z,-1.70
2018-02-21T22:56:48.227Z,-1.70
2018-02-21T22:59:15.706Z,-1.70
2018-02-21T23:01:43.948Z,-1.70
2018-02-21T23:04:12.968Z,-1.80
2018-02-21T23:06:41.198Z,-1.90
2018-02-21T23:09:08.774Z,-1.90
2018-02-21T23:11:36.277Z,-1.90
2018-02-21T23:14:04.527Z,-2.10
2018-02-21T23:16:32.038Z,-2.10
2018-02-21T23:18:59.502Z,-2.10
2018-02-21T23:21:26.975Z,-2.10
2018-02-21T23:23:54.457Z,-2.10
2018-02-21T23:26:21.922Z,-2.10
2018-02-21T23:28:49.406Z,-2.10
2018-02-21T23:31:17.651Z,-2.00
2018-02-21T23:33:45.132Z,-2.00
2018-02-21T23:36:12.606Z,-2.00
2018-02-21T23:38:40.900Z,-2.10
2018-02-21T23:41:08.405Z,-2.10
2018-02-21T23:43:35.858Z,-2.10
2018-02-21T23:46:03.337Z,-2.10
2018-02-21T23:48:30.834Z,-2.00
2018-02-21T23:50:58.314Z,-1.60
2018-02-21T23:53:25.810Z,-1.50
2018-02-21T23:55:53.293Z,-1.50
2018-02-21T23:58:20.777Z,-1.40
