createdAt,value
2023-05-16T00:01:14.776Z,14.80
2023-05-16T00:03:42.564Z,14.80
2023-05-16T00:06:10.121Z,14.80
2023-05-16T00:08:37.430Z,14.80
2023-05-16T00:11:04.669Z,14.80
2023-05-16T00:13:31.822Z,14.80
2023-05-16T00:16:02.681Z,14.80
2023-05-16T00:18:30.283Z,14.80
2023-05-16T00:20:57.790Z,14.80
2023-05-16T00:23:25.065Z,14.80
2023-05-16T00:25:52.267Z,14.80
2023-05-16T00:28:19.361Z,14.80
2023-05-16T00:30:46.430Z,14.80
2023-05-16T00:33:13.570Z,14.70
2023-05-16T00:35:40.809Z,14.70
2023-05-16T00:38:08.203Z,14.70
2023-05-16T00:40:35.369Z,14.70
2023-05-16T00:43:02.524Z,14.60
2023-05-16T00:45:29.802Z,14.60
2023-05-16T00:47:57.100Z,14.60
2023-05-16T00:50:24.357Z,14.60
2023-05-16T00:52:51.689Z,14.60
2023-05-16T00:55:19.094Z,14.50
2023-05-16T00:57:46.293Z,14.50
2023-05-16T01:00:15.672Z,14.50
2023-05-16T01:02:43.402Z,14.50
2023-05-16T01:05:10.876Z,14.50
2023-05-16T01:07:38.594Z,14.40
2023-05-16T01:10:07.801Z,14.40
2023-05-16T01:12:45.089Z,14.40
2023-05-16T01:15:23.264Z,14.40
2023-05-16T01:18:33.348Z,14.40
2023-05-16T01:21:09.682Z,14.40
2023-05-16T01:24:05.658Z,14.30
2023-05-16T01:26:33.700Z,14.30
2023-05-16T01:29:02.249Z,14.30
2023-05-16T01:31:29.969Z,14.30
2023-05-16T01:33:57.098Z,14.20
2023-05-16T01:37:05.656Z,14.20
2023-05-16T01:39:54.677Z,14.20
2023-05-16T01:42:27.519Z,14.20
2023-05-16T01:45:04.276Z,14.20
2023-05-16T01:47:33.492Z,14.20
2023-05-16T01:50:17.996Z,14.10
2023-05-16T01:52:48.064Z,14.10
2023-05-16T01:55:37.580Z,14.10
2023-05-16T01:58:08.057Z,14.10
2023-05-16T02:00:35.449Z,14.00
2023-05-16T02:03:02.923Z,14.00
2023-05-16T02:05:30.248Z,14.00
2023-05-16T02:07:59.707Z,14.00
2023-05-16T02:10:27.438Z,14.00
2023-05-16T02:12:54.617Z,13.90
2023-05-16T02:15:21.865Z,13.90
2023-05-16T02:17:49.052Z,13.90
2023-05-16T02:20:16.236Z,13.90
2023-05-16T02:22:44.321Z,13.90
2023-05-16T02:25:11.828Z,13.80
2023-05-16T02:27:39.128Z,13.80
2023-05-16T02:30:07.669Z,13.80
2023-05-16T02:32:34.758Z,13.80
2023-05-16T02:35:01.849Z,13.70
2023-05-16T02:37:28.869Z,13.70
2023-05-16T02:39:55.956Z,13.70
2023-05-16T02:42:23.056Z,13.70
2023-05-16T02:44:50.289Z,13.60
2023-05-16T02:47:17.517Z,13.60
2023-05-16T02:49:44.604Z,13.60
2023-05-16T02:52:12.110Z,13.60
2023-05-16T02:54:39.196Z,13.60
2023-05-16T02:57:06.508Z,13.60
2023-05-16T02:59:33.646Z,13.50
2023-05-16T03:02:01.303Z,13.50
2023-05-16T03:04:28.877Z,13.50
2023-05-16T03:06:56.464Z,13.50
2023-05-16T03:09:23.587Z,13.50
2023-05-16T03:11:50.727Z,13.50
2023-05-16T03:14:17.839Z,13.50
2023-05-16T03:16:45.271Z,13.50
2023-05-16T03:19:12.463Z,13.50
2023-05-16T03:21:39.561Z,13.50
2023-05-16T03:24:08.247Z,13.50
2023-05-16T03:26:35.524Z,13.50
2023-05-16T03:29:02.798Z,13.50
2023-05-16T03:31:33.846Z,13.50
2023-05-16T03:34:01.186Z,13.40
2023-05-16T03:36:28.821Z,13.40
2023-05-16T03:38:55.997Z,13.40
2023-05-16T03:41:24.005Z,13.40
2023-05-16T03:43:51.252Z,13.40
2023-05-16T03:46:19.294Z,13.40
2023-05-16T03:48:46.614Z,13.40
2023-05-16T03:51:13.728Z,13.30
2023-05-16T03:53:42.021Z,13.30
2023-05-16T03:56:09.173Z,13.30
2023-05-16T03:58:36.242Z,13.30
2023-05-16T04:01:03.934Z,13.30
2023-05-16T04:03:31.565Z,13.30
2023-05-16T04:05:58.823Z,13.30
2023-05-16T04:08:26.189Z,13.30
2023-05-16T04:10:53.328Z,13.30
2023-05-16T04:13:20.711Z,13.30
2023-05-16T04:15:47.794Z,13.40
2023-05-16T04:18:15.007Z,13.40
2023-05-16T04:20:47.711Z,13.40
2023-05-16T04:23:14.807Z,13.40
2023-05-16T04:25:43.060Z,13.40
2023-05-16T04:28:10.312Z,13.50
2023-05-16T04:30:38.442Z,13.50
2023-05-16T04:33:06.313Z,13.50
2023-05-16T04:35:33.793Z,13.60
2023-05-16T04:38:01.212Z,13.60
2023-05-16T04:40:28.535Z,13.70
2023-05-16T04:42:55.798Z,13.80
2023-05-16T04:45:23.074Z,13.80
2023-05-16T04:47:51.150Z,13.90
2023-05-16T04:50:18.626Z,14.00
2023-05-16T04:52:45.762Z,14.10
2023-05-16T04:55:13.019Z,14.10
2023-05-16T04:57:40.235Z,14.20
2023-05-16T05:00:10.338Z,14.20
2023-05-16T05:02:39.290Z,14.20
2023-05-16T05:05:07.804Z,14.30
2023-05-16T05:07:34.916Z,14.30
2023-05-16T05:10:02.438Z,14.30
2023-05-16T05:12:29.624Z,14.40
2023-05-16T05:14:57.003Z,14.40
2023-05-16T05:17:24.289Z,14.40
2023-05-16T05:19:51.565Z,14.50
2023-05-16T05:22:18.658Z,14.50
2023-05-16T05:24:46.519Z,14.60
2023-05-16T05:27:13.890Z,14.60
2023-05-16T05:29:41.573Z,14.70
2023-05-16T05:32:08.750Z,14.80
2023-05-16T05:34:36.021Z,14.90
2023-05-16T05:37:03.117Z,14.90
2023-05-16T05:39:30.290Z,15.00
2023-05-16T05:41:57.555Z,15.10
2023-05-16T05:44:24.781Z,15.20
2023-05-16T05:46:51.973Z,15.20
2023-05-16T05:49:19.197Z,15.30
2023-05-16T05:51:46.615Z,15.30
2023-05-16T05:54:13.730Z,15.40
2023-05-16T05:56:41.049Z,15.40
2023-05-16T05:59:08.181Z,15.50
2023-05-16T06:01:35.414Z,15.60
2023-05-16T06:04:02.710Z,15.70
2023-05-16T06:06:29.932Z,15.90
2023-05-16T06:08:57.132Z,16.00
2023-05-16T06:11:25.452Z,16.10
2023-05-16T06:13:53.121Z,16.20
2023-05-16T06:16:23.983Z,16.30
2023-05-16T06:18:51.354Z,16.40
2023-05-16T06:21:18.491Z,16.50
2023-05-16T06:23:45.740Z,16.60
2023-05-16T06:26:12.834Z,16.70
2023-05-16T06:28:39.996Z,16.80
2023-05-16T06:31:07.070Z,16.90
2023-05-16T06:33:34.175Z,17.00
2023-05-16T06:36:01.326Z,17.10
2023-05-16T06:38:28.442Z,17.20
2023-05-16T06:40:55.754Z,17.30
2023-05-16T06:43:23.337Z,17.40
2023-05-16T06:45:51.059Z,17.50
2023-05-16T06:48:19.588Z,17.60
2023-05-16T06:50:52.294Z,17.60
2023-05-16T06:53:19.671Z,17.70
2023-05-16T06:55:47.754Z,17.80
2023-05-16T06:58:15.382Z,17.80
2023-05-16T07:00:44.158Z,17.90
2023-05-16T07:03:11.472Z,17.90
2023-05-16T07:05:39.053Z,17.90
2023-05-16T07:08:07.911Z,17.90
2023-05-16T07:10:35.349Z,17.90
2023-05-16T07:13:02.924Z,17.90
2023-05-16T07:15:30.632Z,17.90
2023-05-16T07:17:58.300Z,17.90
2023-05-16T07:20:26.034Z,17.90
2023-05-16T07:22:53.265Z,18.00
2023-05-16T07:25:20.635Z,18.00
2023-05-16T07:27:47.834Z,18.10
2023-05-16T07:30:15.556Z,18.20
2023-05-16T07:32:43.654Z,18.30
2023-05-16T07:35:11.258Z,18.30
2023-05-16T07:37:38.577Z,18.40
2023-05-16T07:40:07.174Z,18.50
2023-05-16T07:42:34.372Z,18.60
2023-05-16T07:45:02.256Z,18.70
2023-05-16T07:47:29.822Z,18.80
2023-05-16T07:49:57.075Z,18.90
2023-05-16T07:52:24.553Z,18.90
2023-05-16T07:54:52.200Z,19.00
2023-05-16T07:57:20.624Z,19.10
2023-05-16T07:59:48.968Z,19.20
2023-05-16T08:02:17.243Z,19.20
2023-05-16T08:04:44.671Z,19.20
2023-05-16T08:07:12.107Z,19.20
2023-05-16T08:09:39.228Z,19.20
2023-05-16T08:12:07.186Z,19.20
2023-05-16T08:14:34.425Z,19.30
2023-05-16T08:17:02.950Z,19.30
2023-05-16T08:19:30.263Z,19.30
2023-05-16T08:21:57.477Z,19.40
2023-05-16T08:24:24.973Z,19.50
2023-05-16T08:26:52.173Z,19.50
2023-05-16T08:29:19.512Z,19.60
2023-05-16T08:31:46.703Z,19.70
2023-05-16T08:34:13.891Z,19.80
2023-05-16T08:36:41.743Z,19.90
2023-05-16T08:39:11.736Z,20.10
2023-05-16T08:41:39.587Z,20.20
2023-05-16T08:44:07.129Z,20.40
2023-05-16T08:46:37.413Z,20.50
2023-05-16T08:49:08.099Z,20.70
2023-05-16T08:51:37.901Z,20.90
2023-05-16T08:54:11.967Z,21.00
2023-05-16T08:56:39.797Z,21.00
2023-05-16T08:59:07.841Z,21.10
2023-05-16T09:01:35.480Z,21.10
2023-05-16T09:04:07.754Z,21.10
2023-05-16T09:06:37.833Z,21.20
2023-05-16T09:09:08.227Z,21.20
2023-05-16T09:11:37.016Z,21.10
2023-05-16T09:14:05.958Z,21.10
2023-05-16T09:16:33.193Z,21.10
2023-05-16T09:19:02.115Z,21.10
2023-05-16T09:21:34.908Z,21.10
2023-05-16T09:24:09.521Z,21.10
2023-05-16T09:26:40.197Z,21.20
2023-05-16T09:29:14.491Z,21.20
2023-05-16T09:31:41.779Z,21.20
2023-05-16T09:34:11.458Z,21.20
2023-05-16T09:36:39.712Z,21.30
2023-05-16T09:39:08.353Z,21.30
2023-05-16T09:41:36.594Z,21.30
2023-05-16T09:44:09.597Z,21.40
2023-05-16T09:46:38.671Z,21.50
2023-05-16T09:49:06.585Z,21.50
2023-05-16T09:51:34.697Z,21.60
2023-05-16T09:54:01.915Z,21.70
2023-05-16T09:56:30.261Z,21.70
2023-05-16T09:58:57.741Z,21.80
2023-05-16T10:01:25.562Z,21.90
2023-05-16T10:03:53.060Z,21.90
2023-05-16T10:06:20.980Z,21.90
2023-05-16T10:08:48.859Z,21.90
2023-05-16T10:11:18.425Z,21.90
2023-05-16T10:13:53.200Z,21.90
2023-05-16T10:16:26.070Z,21.90
2023-05-16T10:18:53.985Z,22.00
2023-05-16T10:21:23.791Z,21.90
2023-05-16T10:23:53.334Z,21.90
2023-05-16T10:26:22.676Z,21.90
2023-05-16T10:28:51.631Z,21.90
2023-05-16T10:31:19.182Z,21.80
2023-05-16T10:33:47.626Z,21.80
2023-05-16T10:36:15.825Z,21.70
2023-05-16T10:38:45.550Z,21.70
2023-05-16T10:41:13.473Z,21.60
2023-05-16T10:43:42.501Z,21.60
2023-05-16T10:46:12.307Z,21.60
2023-05-16T10:48:41.652Z,21.50
2023-05-16T10:51:24.407Z,21.50
2023-05-16T10:53:55.547Z,21.40
2023-05-16T10:56:28.747Z,21.40
2023-05-16T10:58:57.062Z,21.40
2023-05-16T11:01:28.121Z,21.30
2023-05-16T11:04:07.136Z,21.30
2023-05-16T11:06:42.272Z,21.30
2023-05-16T11:09:22.354Z,21.20
2023-05-16T11:11:52.735Z,21.20
2023-05-16T11:14:33.272Z,21.20
2023-05-16T11:17:15.606Z,21.20
2023-05-16T11:19:59.289Z,21.10
2023-05-16T11:22:29.520Z,21.10
2023-05-16T11:25:07.091Z,21.00
2023-05-16T11:27:47.125Z,21.00
2023-05-16T11:30:18.020Z,21.00
2023-05-16T11:32:47.427Z,20.90
2023-05-16T11:35:18.621Z,20.90
2023-05-16T11:37:47.259Z,20.80
2023-05-16T11:40:15.808Z,20.80
2023-05-16T11:42:46.481Z,20.70
2023-05-16T11:45:22.507Z,20.70
2023-05-16T11:47:50.555Z,20.60
2023-05-16T11:50:23.724Z,20.50
2023-05-16T11:52:54.186Z,20.50
2023-05-16T11:55:40.576Z,20.40
2023-05-16T11:58:09.310Z,20.40
2023-05-16T12:00:36.698Z,20.40
2023-05-16T12:03:06.119Z,20.30
2023-05-16T12:05:35.057Z,20.30
2023-05-16T12:08:05.141Z,20.20
2023-05-16T12:10:35.829Z,20.20
2023-05-16T12:13:03.865Z,20.20
2023-05-16T12:15:31.527Z,20.20
2023-05-16T12:17:59.297Z,20.20
2023-05-16T12:20:26.948Z,20.20
2023-05-16T12:22:58.376Z,20.10
2023-05-16T12:25:37.695Z,20.10
2023-05-16T12:28:07.876Z,20.10
2023-05-16T12:30:35.585Z,20.10
2023-05-16T12:33:15.799Z,20.00
2023-05-16T12:35:46.072Z,20.10
2023-05-16T12:38:15.718Z,20.10
2023-05-16T12:40:44.076Z,20.00
2023-05-16T12:43:30.255Z,20.10
2023-05-16T12:45:58.634Z,20.10
2023-05-16T12:48:37.080Z,20.10
2023-05-16T12:51:16.552Z,20.20
2023-05-16T12:53:57.725Z,20.20
2023-05-16T12:56:29.281Z,20.20
2023-05-16T12:58:56.537Z,20.20
2023-05-16T13:01:23.701Z,20.30
2023-05-16T13:03:51.117Z,20.30
2023-05-16T13:06:18.709Z,20.30
2023-05-16T13:08:46.254Z,20.30
2023-05-16T13:11:13.421Z,20.30
2023-05-16T13:13:40.698Z,20.20
2023-05-16T13:16:08.005Z,20.20
2023-05-16T13:18:36.710Z,20.20
2023-05-16T13:21:04.674Z,20.20
2023-05-16T13:23:33.106Z,20.20
2023-05-16T13:26:00.353Z,20.20
2023-05-16T13:28:27.535Z,20.20
2023-05-16T13:30:54.693Z,20.10
2023-05-16T13:33:22.815Z,20.10
2023-05-16T13:35:49.972Z,20.10
2023-05-16T13:38:17.232Z,20.10
2023-05-16T13:40:44.352Z,20.00
2023-05-16T13:43:14.852Z,20.00
2023-05-16T13:45:42.058Z,20.00
2023-05-16T13:48:09.262Z,20.00
2023-05-16T13:50:43.949Z,20.00
2023-05-16T13:53:11.864Z,20.00
2023-05-16T13:55:39.033Z,19.90
2023-05-16T13:58:06.788Z,19.90
2023-05-16T14:00:44.232Z,19.90
2023-05-16T14:03:12.905Z,19.80
2023-05-16T14:05:40.282Z,19.80
2023-05-16T14:08:08.123Z,19.70
2023-05-16T14:10:36.417Z,19.70
2023-05-16T14:13:05.071Z,19.70
2023-05-16T14:15:33.710Z,19.70
2023-05-16T14:18:01.127Z,19.70
2023-05-16T14:20:28.342Z,19.70
2023-05-16T14:23:02.804Z,19.70
2023-05-16T14:28:27.688Z,19.70
2023-05-16T14:30:55.230Z,19.70
2023-05-16T14:33:22.829Z,19.70
2023-05-16T14:35:50.415Z,19.60
2023-05-16T14:42:08.849Z,19.50
2023-05-16T14:44:37.355Z,19.40
2023-05-16T14:47:05.261Z,19.40
2023-05-16T14:49:32.474Z,19.30
2023-05-16T14:51:59.687Z,19.20
2023-05-16T14:54:26.891Z,19.20
2023-05-16T14:56:54.101Z,19.10
2023-05-16T14:59:21.225Z,19.00
2023-05-16T15:01:48.536Z,18.90
2023-05-16T15:04:16.082Z,18.90
2023-05-16T15:06:43.194Z,18.80
2023-05-16T15:09:10.542Z,18.70
2023-05-16T15:11:37.794Z,18.70
2023-05-16T15:16:54.293Z,18.60
2023-05-16T15:19:21.641Z,18.50
2023-05-16T15:21:48.909Z,18.50
2023-05-16T15:24:17.163Z,18.50
2023-05-16T15:26:44.633Z,18.40
2023-05-16T15:29:11.757Z,18.40
2023-05-16T15:31:39.113Z,18.30
2023-05-16T15:34:07.752Z,18.20
2023-05-16T15:36:36.717Z,18.20
2023-05-16T15:39:11.114Z,18.20
2023-05-16T15:42:05.287Z,18.10
2023-05-16T15:44:28.781Z,18.10
2023-05-16T15:47:13.622Z,18.00
2023-05-16T15:49:43.025Z,17.90
2023-05-16T15:52:10.373Z,17.90
2023-05-16T15:54:37.741Z,17.80
2023-05-16T15:57:05.312Z,17.70
2023-05-16T15:59:32.553Z,17.70
2023-05-16T16:02:00.059Z,17.60
2023-05-16T16:04:27.212Z,17.60
2023-05-16T16:06:54.886Z,17.60
2023-05-16T16:09:22.256Z,17.60
2023-05-16T16:11:49.861Z,17.50
2023-05-16T16:14:17.024Z,17.50
2023-05-16T16:16:44.482Z,17.50
2023-05-16T16:19:12.093Z,17.50
2023-05-16T16:21:41.826Z,17.50
2023-05-16T16:24:09.220Z,17.40
2023-05-16T16:26:36.392Z,17.40
2023-05-16T16:29:07.556Z,17.40
2023-05-16T16:31:41.819Z,17.30
2023-05-16T16:34:17.653Z,17.30
2023-05-16T16:36:44.862Z,17.30
2023-05-16T16:39:12.220Z,17.30
2023-05-16T16:41:39.482Z,17.20
2023-05-16T16:44:06.761Z,17.20
2023-05-16T16:46:42.624Z,17.20
2023-05-16T16:49:10.068Z,17.20
2023-05-16T16:51:37.653Z,17.20
2023-05-16T16:54:04.857Z,17.20
2023-05-16T16:56:32.130Z,17.20
2023-05-16T16:58:59.291Z,17.20
2023-05-16T17:01:28.924Z,17.20
2023-05-16T17:03:56.974Z,17.20
2023-05-16T17:06:24.215Z,17.10
2023-05-16T17:08:51.317Z,17.10
2023-05-16T17:11:23.166Z,17.10
2023-05-16T17:13:51.335Z,17.10
2023-05-16T17:16:18.761Z,17.10
2023-05-16T17:18:46.355Z,17.10
2023-05-16T17:21:13.616Z,17.00
2023-05-16T17:23:43.894Z,17.00
2023-05-16T17:26:13.632Z,17.00
2023-05-16T17:28:40.892Z,16.90
2023-05-16T17:31:08.012Z,16.90
2023-05-16T17:33:35.372Z,16.80
2023-05-16T17:36:02.731Z,16.80
2023-05-16T17:38:30.011Z,16.80
2023-05-16T17:40:57.140Z,16.80
2023-05-16T17:43:24.830Z,16.70
2023-05-16T17:45:51.981Z,16.70
2023-05-16T17:48:19.195Z,16.70
2023-05-16T17:50:46.551Z,16.70
2023-05-16T17:53:14.170Z,16.70
2023-05-16T17:55:41.651Z,16.70
2023-05-16T17:58:09.800Z,16.70
2023-05-16T18:00:37.154Z,16.60
2023-05-16T18:03:05.654Z,16.70
2023-05-16T18:05:33.239Z,16.60
2023-05-16T18:08:00.958Z,16.60
2023-05-16T18:10:33.970Z,16.60
2023-05-16T18:13:11.202Z,16.60
2023-05-16T18:15:39.158Z,16.60
2023-05-16T18:18:06.689Z,16.60
2023-05-16T18:20:34.595Z,16.60
2023-05-16T18:23:02.100Z,16.60
2023-05-16T18:25:31.122Z,16.60
2023-05-16T18:27:58.234Z,16.60
2023-05-16T18:30:26.193Z,16.60
2023-05-16T18:32:53.718Z,16.60
2023-05-16T18:35:20.997Z,16.60
2023-05-16T18:37:48.373Z,16.60
2023-05-16T18:40:15.990Z,16.60
2023-05-16T18:42:43.275Z,16.60
2023-05-16T18:45:11.188Z,16.60
2023-05-16T18:47:38.427Z,16.60
2023-05-16T18:50:06.712Z,16.60
2023-05-16T18:52:35.506Z,16.60
2023-05-16T18:55:05.027Z,16.50
2023-05-16T18:57:32.937Z,16.50
2023-05-16T19:00:00.189Z,16.50
2023-05-16T19:02:40.797Z,16.50
2023-05-16T19:05:09.838Z,16.50
2023-05-16T19:07:37.159Z,16.50
2023-05-16T19:10:05.208Z,16.40
2023-05-16T19:12:32.397Z,16.40
2023-05-16T19:14:59.763Z,16.40
2023-05-16T19:17:27.065Z,16.40
2023-05-16T19:19:54.378Z,16.40
2023-05-16T19:22:21.715Z,16.40
2023-05-16T19:24:48.880Z,16.40
2023-05-16T19:27:16.744Z,16.30
2023-05-16T19:29:43.992Z,16.30
2023-05-16T19:32:11.773Z,16.30
2023-05-16T19:34:38.994Z,16.20
2023-05-16T19:37:06.232Z,16.20
2023-05-16T19:39:33.436Z,16.10
2023-05-16T19:42:07.095Z,16.10
2023-05-16T19:44:35.302Z,16.10
2023-05-16T19:47:03.168Z,16.10
2023-05-16T19:49:32.104Z,16.00
2023-05-16T19:51:59.533Z,16.00
2023-05-16T19:54:26.766Z,16.00
2023-05-16T19:56:54.095Z,15.90
2023-05-16T19:59:22.656Z,15.90
2023-05-16T20:01:49.722Z,15.90
2023-05-16T20:04:17.026Z,15.80
2023-05-16T20:06:44.449Z,15.80
2023-05-16T20:09:11.786Z,15.70
2023-05-16T20:11:39.192Z,15.70
2023-05-16T20:14:06.580Z,15.70
2023-05-16T20:16:33.758Z,15.70
2023-05-16T20:19:01.082Z,15.60
2023-05-16T20:21:28.316Z,15.60
2023-05-16T20:23:55.585Z,15.60
2023-05-16T20:26:22.717Z,15.60
2023-05-16T20:28:49.883Z,15.50
2023-05-16T20:31:17.063Z,15.50
2023-05-16T20:33:44.271Z,15.50
2023-05-16T20:36:11.511Z,15.40
2023-05-16T20:38:39.067Z,15.40
2023-05-16T20:41:06.310Z,15.40
2023-05-16T20:43:33.529Z,15.40
2023-05-16T20:46:00.857Z,15.40
2023-05-16T20:48:28.165Z,15.30
2023-05-16T20:50:56.450Z,15.30
2023-05-16T20:53:23.809Z,15.30
2023-05-16T20:55:51.536Z,15.30
2023-05-16T20:58:18.929Z,15.30
2023-05-16T21:00:46.106Z,15.30
2023-05-16T21:03:13.410Z,15.30
2023-05-16T21:05:40.780Z,15.30
2023-05-16T21:08:08.292Z,15.20
2023-05-16T21:10:35.458Z,15.20
2023-05-16T21:13:02.706Z,15.20
2023-05-16T21:15:30.372Z,15.20
2023-05-16T21:17:57.911Z,15.20
2023-05-16T21:20:25.402Z,15.20
2023-05-16T21:22:52.605Z,15.20
2023-05-16T21:25:19.840Z,15.20
2023-05-16T21:27:47.054Z,15.20
2023-05-16T21:30:14.701Z,15.10
2023-05-16T21:32:42.024Z,15.10
2023-05-16T21:35:09.664Z,15.10
2023-05-16T21:37:36.862Z,15.10
2023-05-16T21:40:04.355Z,15.10
2023-05-16T21:42:31.693Z,15.10
2023-05-16T21:44:58.875Z,15.00
2023-05-16T21:47:26.365Z,15.00
2023-05-16T21:49:53.975Z,15.00
2023-05-16T21:52:21.143Z,15.00
2023-05-16T21:54:52.050Z,15.00
2023-05-16T21:57:20.935Z,15.00
2023-05-16T21:59:50.836Z,15.00
2023-05-16T22:02:23.453Z,14.90
2023-05-16T22:04:52.460Z,14.90
2023-05-16T22:07:20.462Z,14.90
2023-05-16T22:09:53.734Z,14.90
2023-05-16T22:12:21.156Z,14.90
2023-05-16T22:14:49.332Z,14.90
2023-05-16T22:17:19.409Z,14.80
2023-05-16T22:19:47.467Z,14.80
2023-05-16T22:22:15.065Z,14.80
2023-05-16T22:24:42.276Z,14.80
2023-05-16T22:27:09.464Z,14.70
2023-05-16T22:29:40.152Z,14.70
2023-05-16T22:32:11.203Z,14.70
2023-05-16T22:34:39.824Z,14.60
2023-05-16T22:37:08.396Z,14.60
2023-05-16T22:39:35.897Z,14.60
2023-05-16T22:42:03.783Z,14.50
2023-05-16T22:44:31.238Z,14.50
2023-05-16T22:46:58.452Z,14.40
2023-05-16T22:49:25.804Z,14.40
2023-05-16T22:51:53.057Z,14.40
2023-05-16T22:54:20.232Z,14.30
2023-05-16T22:56:47.376Z,14.30
2023-05-16T22:59:15.108Z,14.30
2023-05-16T23:01:42.614Z,14.20
2023-05-16T23:04:19.064Z,14.20
2023-05-16T23:06:46.263Z,14.20
2023-05-16T23:09:13.453Z,14.20
2023-05-16T23:11:40.638Z,14.20
2023-05-16T23:14:07.834Z,14.20
2023-05-16T23:16:35.109Z,14.10
2023-05-16T23:19:02.406Z,14.10
2023-05-16T23:21:29.652Z,14.10
2023-05-16T23:23:56.877Z,14.10
2023-05-16T23:26:24.074Z,14.10
2023-05-16T23:28:51.559Z,14.10
2023-05-16T23:31:18.777Z,14.10
2023-05-16T23:33:46.009Z,14.00
2023-05-16T23:36:13.252Z,14.00
2023-05-16T23:38:40.451Z,14.00
2023-05-16T23:41:07.855Z,14.00
2023-05-16T23:43:35.407Z,14.00
2023-05-16T23:46:02.595Z,14.00
2023-05-16T23:48:30.007Z,14.00
2023-05-16T23:50:57.212Z,14.00
2023-05-16T23:53:29.137Z,14.00
2023-05-16T23:55:56.391Z,14.00
2023-05-16T23:58:23.632Z,14.00
