createdAt,value
2018-11-22T12:17:30.903Z,6.30
2018-11-22T12:20:05.398Z,6.30
2018-11-22T12:22:40.500Z,6.10
2018-11-22T12:25:15.883Z,6.20
2018-11-22T12:27:52.493Z,6.30
2018-11-22T12:30:30.830Z,6.30
2018-11-22T12:33:09.287Z,6.30
2018-11-22T12:35:48.739Z,6.40
2018-11-22T12:38:28.095Z,6.60
2018-11-22T12:41:02.190Z,6.50
2018-11-22T12:43:36.156Z,6.70
2018-11-22T12:46:10.264Z,6.70
2018-11-22T12:48:44.292Z,6.70
2018-11-22T12:51:18.268Z,6.60
2018-11-22T12:53:52.349Z,6.80
2018-11-22T12:56:26.339Z,6.70
2018-11-22T12:59:00.350Z,6.60
2018-11-22T13:01:34.517Z,6.60
2018-11-22T13:04:08.559Z,6.70
2018-11-22T13:06:42.725Z,6.80
2018-11-22T13:09:16.736Z,6.70
2018-11-22T13:11:50.741Z,6.70
2018-11-22T13:14:24.743Z,6.80
2018-11-22T13:16:58.740Z,6.90
2018-11-22T13:19:32.804Z,7.00
2018-11-22T13:22:09.229Z,6.90
2018-11-22T13:24:43.233Z,6.90
2018-11-22T13:27:17.289Z,6.90
2018-11-22T13:29:51.758Z,7.00
2018-11-22T13:32:25.793Z,7.10
2018-11-22T13:34:59.814Z,7.00
2018-11-22T13:37:33.797Z,7.10
2018-11-22T13:40:09.711Z,6.90
2018-11-22T13:42:44.495Z,7.00
2018-11-22T13:45:20.978Z,7.10
2018-11-22T13:47:55.696Z,7.20
2018-11-22T13:50:31.057Z,7.20
2018-11-22T13:53:06.575Z,7.20
2018-11-22T13:55:40.833Z,7.10
2018-11-22T13:58:14.831Z,7.10
2018-11-22T14:00:48.974Z,7.30
2018-11-22T14:03:22.976Z,7.30
2018-11-22T14:05:57.100Z,7.40
2018-11-22T14:08:31.256Z,7.30
2018-11-22T14:11:13.393Z,7.40
2018-11-22T14:13:39.879Z,7.30
2018-11-22T14:16:13.884Z,7.30
2018-11-22T14:18:47.968Z,7.30
2018-11-22T14:21:22.049Z,7.40
2018-11-22T14:23:56.044Z,7.40
2018-11-22T14:26:30.072Z,7.50
2018-11-22T14:29:04.090Z,7.60
2018-11-22T14:31:38.093Z,7.60
2018-11-22T14:34:12.614Z,7.50
2018-11-22T14:36:46.697Z,7.50
2018-11-22T14:39:20.726Z,7.40
2018-11-22T14:41:54.765Z,7.40
2018-11-22T14:44:28.783Z,7.40
2018-11-22T14:47:02.888Z,7.40
2018-11-22T14:49:36.916Z,7.40
2018-11-22T14:52:11.128Z,7.40
2018-11-22T14:54:45.199Z,7.40
2018-11-22T14:57:19.267Z,7.30
2018-11-22T14:59:53.436Z,7.30
2018-11-22T15:02:27.460Z,7.40
2018-11-22T15:05:01.558Z,7.40
2018-11-22T15:07:35.616Z,7.40
2018-11-22T15:10:11.536Z,7.50
2018-11-22T15:12:46.698Z,7.50
2018-11-22T15:15:22.367Z,7.50
2018-11-22T15:17:56.496Z,7.60
2018-11-22T15:20:30.720Z,7.50
2018-11-22T15:23:04.847Z,7.50
2018-11-22T15:25:38.919Z,7.40
2018-11-22T15:28:13.132Z,7.50
2018-11-22T15:30:47.156Z,7.80
2018-11-22T15:33:21.476Z,7.70
2018-11-22T15:35:55.528Z,7.70
2018-11-22T15:38:29.527Z,7.70
2018-11-22T15:41:03.560Z,7.70
2018-11-22T15:43:37.553Z,7.70
2018-11-22T15:46:11.813Z,7.90
2018-11-22T15:48:45.846Z,8.00
2018-11-22T15:51:20.794Z,7.90
2018-11-22T15:53:54.873Z,7.80
2018-11-22T15:56:28.967Z,7.80
2018-11-22T15:59:03.072Z,7.70
2018-11-22T16:01:37.125Z,7.70
2018-11-22T16:04:11.213Z,7.60
2018-11-22T16:06:45.255Z,7.50
2018-11-22T16:09:19.256Z,7.40
2018-11-22T16:11:53.380Z,7.40
2018-11-22T16:14:27.428Z,7.30
2018-11-22T16:17:01.592Z,7.30
2018-11-22T16:19:35.605Z,7.30
2018-11-22T16:22:09.641Z,7.30
2018-11-22T16:24:43.756Z,7.20
2018-11-22T16:27:17.791Z,7.20
2018-11-22T16:29:51.891Z,7.20
2018-11-22T16:32:25.928Z,7.10
2018-11-22T16:35:00.132Z,7.10
2018-11-22T16:37:34.164Z,7.00
2018-11-22T16:40:10.511Z,6.90
2018-11-22T16:42:45.733Z,6.90
2018-11-22T16:45:19.980Z,6.90
2018-11-22T16:47:54.168Z,6.80
2018-11-22T16:50:29.358Z,6.80
2018-11-22T16:53:03.370Z,6.80
2018-11-22T16:55:38.539Z,7.00
2018-11-22T16:58:12.692Z,7.20
2018-11-22T17:00:46.824Z,7.10
2018-11-22T17:03:20.750Z,7.00
2018-11-22T17:05:54.792Z,7.00
2018-11-22T17:08:29.077Z,6.90
2018-11-22T17:11:03.211Z,6.90
2018-11-22T17:13:37.191Z,6.90
2018-11-22T17:16:11.368Z,6.80
2018-11-22T17:18:45.380Z,6.70
2018-11-22T17:21:19.435Z,6.70
2018-11-22T17:23:53.580Z,6.60
2018-11-22T17:26:27.668Z,6.50
2018-11-22T17:29:01.693Z,6.50
2018-11-22T17:31:35.839Z,6.50
2018-11-22T17:34:09.884Z,6.50
2018-11-22T17:36:44.464Z,6.40
2018-11-22T17:39:31.487Z,6.40
2018-11-22T17:42:33.612Z,6.40
2018-11-22T17:45:10.233Z,6.30
2018-11-22T17:47:44.408Z,6.20
2018-11-22T17:50:18.488Z,6.20
2018-11-22T17:52:52.608Z,6.20
2018-11-22T17:55:34.475Z,6.20
2018-11-22T17:58:08.624Z,6.20
2018-11-22T18:00:49.005Z,6.20
2018-11-22T18:03:23.483Z,6.20
2018-11-22T18:05:57.546Z,6.20
2018-11-22T18:08:31.748Z,6.20
2018-11-22T18:11:06.159Z,6.20
2018-11-22T18:13:40.215Z,6.20
2018-11-22T18:16:14.271Z,6.00
2018-11-22T18:18:49.355Z,5.90
2018-11-22T18:21:23.476Z,5.90
2018-11-22T18:23:57.578Z,5.90
2018-11-22T18:26:31.687Z,5.90
2018-11-22T18:29:05.767Z,5.90
2018-11-22T18:31:39.801Z,5.90
2018-11-22T18:34:14.024Z,5.90
2018-11-22T18:36:48.112Z,5.80
2018-11-22T18:39:22.264Z,5.70
2018-11-22T18:41:56.333Z,5.70
2018-11-22T18:44:30.351Z,5.70
2018-11-22T18:47:04.545Z,5.70
2018-11-22T18:49:38.684Z,5.80
2018-11-22T18:52:12.813Z,5.70
2018-11-22T18:54:46.872Z,5.60
2018-11-22T18:57:21.291Z,5.60
2018-11-22T18:59:55.299Z,5.60
2018-11-22T19:02:29.357Z,5.70
2018-11-22T19:05:03.481Z,5.70
2018-11-22T19:07:37.501Z,6.00
2018-11-22T19:10:14.825Z,6.00
2018-11-22T19:12:53.314Z,5.70
2018-11-22T19:15:28.689Z,5.60
2018-11-22T19:18:02.848Z,5.60
2018-11-22T19:20:38.328Z,5.50
2018-11-22T19:23:12.856Z,5.50
2018-11-22T19:25:47.997Z,5.40
2018-11-22T19:28:22.020Z,5.50
2018-11-22T19:30:56.113Z,5.50
2018-11-22T19:33:30.145Z,5.40
2018-11-22T19:36:04.267Z,5.50
2018-11-22T19:38:38.281Z,5.50
2018-11-22T19:41:13.364Z,5.50
2018-11-22T19:43:47.492Z,5.40
2018-11-22T19:46:21.481Z,5.50
2018-11-22T19:48:55.507Z,5.20
2018-11-22T19:51:29.548Z,5.10
2018-11-22T19:54:03.617Z,5.20
2018-11-22T19:56:37.777Z,5.30
2018-11-22T19:59:11.833Z,5.30
2018-11-22T20:01:46.101Z,5.30
2018-11-22T20:04:20.097Z,5.30
2018-11-22T20:06:54.180Z,5.30
2018-11-22T20:09:28.234Z,5.30
2018-11-22T20:12:02.238Z,5.30
2018-11-22T20:14:36.375Z,5.30
2018-11-22T20:17:10.392Z,5.30
2018-11-22T20:19:44.373Z,5.30
2018-11-22T20:22:18.565Z,5.30
2018-11-22T20:24:52.796Z,5.30
2018-11-22T20:27:27.044Z,5.30
2018-11-22T20:30:01.040Z,5.10
2018-11-22T20:32:38.799Z,5.00
2018-11-22T20:35:11.329Z,4.90
2018-11-22T20:37:46.056Z,4.90
2018-11-22T20:40:21.374Z,4.90
2018-11-22T20:42:55.500Z,4.90
2018-11-22T20:45:30.101Z,4.90
2018-11-22T20:48:05.477Z,4.80
2018-11-22T20:50:39.521Z,4.70
2018-11-22T20:53:13.704Z,4.70
2018-11-22T20:55:47.765Z,4.70
2018-11-22T20:58:21.773Z,4.70
2018-11-22T21:00:55.782Z,4.70
2018-11-22T21:03:29.790Z,4.60
2018-11-22T21:06:03.771Z,4.70
2018-11-22T21:08:48.574Z,4.70
2018-11-22T21:11:18.908Z,4.70
2018-11-22T21:13:53.555Z,4.70
2018-11-22T21:16:27.529Z,4.70
2018-11-22T21:19:01.618Z,4.70
2018-11-22T21:21:35.622Z,4.70
2018-11-22T21:24:09.748Z,4.70
2018-11-22T21:26:43.745Z,4.70
2018-11-22T21:29:17.764Z,4.60
2018-11-22T21:31:51.741Z,4.60
2018-11-22T21:34:25.817Z,4.60
2018-11-22T21:37:00.256Z,4.60
2018-11-22T21:39:34.272Z,4.60
2018-11-22T21:42:08.312Z,4.70
2018-11-22T21:44:42.345Z,4.70
2018-11-22T21:47:16.380Z,4.70
2018-11-22T21:49:50.560Z,4.60
2018-11-22T21:52:24.597Z,4.60
2018-11-22T21:54:58.609Z,4.60
2018-11-22T21:57:32.657Z,4.60
2018-11-22T22:00:10.908Z,4.50
2018-11-22T22:02:45.957Z,4.50
2018-11-22T22:05:19.594Z,4.50
2018-11-22T22:07:53.629Z,4.20
2018-11-22T22:10:27.741Z,3.70
2018-11-22T22:13:01.795Z,3.90
2018-11-22T22:15:36.562Z,4.00
2018-11-22T22:18:10.690Z,3.90
2018-11-22T22:20:44.695Z,3.90
2018-11-22T22:23:18.751Z,4.10
2018-11-22T22:25:52.773Z,4.20
2018-11-22T22:28:26.803Z,4.20
2018-11-22T22:31:00.873Z,4.20
2018-11-22T22:33:34.902Z,4.20
2018-11-22T22:36:08.980Z,4.10
2018-11-22T22:38:43.036Z,4.20
2018-11-22T22:41:17.073Z,4.20
2018-11-22T22:43:51.122Z,4.20
2018-11-22T22:46:25.125Z,4.10
2018-11-22T22:48:59.305Z,4.10
2018-11-22T22:51:33.983Z,4.00
2018-11-22T22:54:08.008Z,4.10
2018-11-22T22:56:42.047Z,4.10
2018-11-22T22:59:16.107Z,4.10
2018-11-22T23:01:50.172Z,4.10
2018-11-22T23:04:24.536Z,4.10
2018-11-22T23:06:58.542Z,4.00
2018-11-22T23:09:32.606Z,4.00
2018-11-22T23:12:06.844Z,4.00
2018-11-22T23:14:40.985Z,4.10
2018-11-22T23:17:14.997Z,4.10
2018-11-22T23:19:50.112Z,4.10
2018-11-22T23:22:24.158Z,4.10
2018-11-22T23:24:58.200Z,4.00
2018-11-22T23:27:32.269Z,3.90
2018-11-22T23:30:18.697Z,3.80
2018-11-22T23:32:53.908Z,3.40
2018-11-22T23:35:27.995Z,3.40
2018-11-22T23:38:01.993Z,3.30
2018-11-22T23:40:37.113Z,3.10
2018-11-22T23:43:11.109Z,3.30
2018-11-22T23:45:45.121Z,3.50
2018-11-22T23:48:19.145Z,3.70
2018-11-22T23:50:53.189Z,3.70
2018-11-22T23:53:27.291Z,3.60
2018-11-22T23:56:01.287Z,3.60
2018-11-22T23:58:35.285Z,3.70
