createdAt,value
2019-01-22T00:27:09.171Z,1013.53
2019-01-22T00:27:09.735Z,1013.48
2019-01-22T00:27:10.331Z,1013.52
2019-01-22T00:27:10.930Z,1013.53
2019-01-22T00:27:11.580Z,1013.51
2019-01-22T00:27:12.132Z,1013.51
2019-01-22T00:27:12.730Z,1013.52
2019-01-22T00:27:13.327Z,1013.51
2019-01-22T00:28:07.836Z,1013.52
2019-01-22T00:28:08.412Z,1013.49
2019-01-22T00:28:09.011Z,1013.52
2019-01-22T00:28:09.608Z,1013.52
2019-01-22T00:28:10.207Z,1013.50
2019-01-22T00:28:10.807Z,1013.49
2019-01-22T00:28:11.414Z,1013.49
2019-01-22T00:28:12.006Z,1013.48
2019-01-22T00:29:05.488Z,1013.49
2019-01-22T00:29:06.062Z,1013.49
2019-01-22T00:29:06.661Z,1013.51
2019-01-22T00:29:07.267Z,1013.49
2019-01-22T00:29:07.861Z,1013.51
2019-01-22T00:29:08.462Z,1013.52
2019-01-22T00:29:09.060Z,1013.50
2019-01-22T00:29:09.660Z,1013.48
2019-01-22T00:30:04.169Z,1013.45
2019-01-22T00:30:04.737Z,1013.49
2019-01-22T00:30:05.337Z,1013.44
2019-01-22T00:30:05.937Z,1013.46
2019-01-22T00:30:06.539Z,1013.47
2019-01-22T00:30:07.136Z,1013.48
2019-01-22T00:30:07.739Z,1013.47
2019-01-22T00:30:08.336Z,1013.47
2019-01-22T00:31:02.842Z,1013.50
2019-01-22T00:31:03.413Z,1013.47
2019-01-22T00:31:04.017Z,1013.48
2019-01-22T00:31:04.613Z,1013.46
2019-01-22T00:31:05.214Z,1013.48
2019-01-22T00:31:05.812Z,1013.48
2019-01-22T00:31:06.411Z,1013.48
2019-01-22T00:31:07.010Z,1013.47
2019-01-22T00:32:00.494Z,1013.46
2019-01-22T00:32:01.066Z,1013.46
2019-01-22T00:32:01.665Z,1013.44
2019-01-22T00:32:02.266Z,1013.50
2019-01-22T00:32:02.868Z,1013.44
2019-01-22T00:32:03.467Z,1013.45
2019-01-22T00:32:04.070Z,1013.46
2019-01-22T00:32:04.664Z,1013.46
2019-01-22T00:32:59.215Z,1013.45
2019-01-22T00:32:59.743Z,1013.40
2019-01-22T00:33:00.341Z,1013.44
2019-01-22T00:33:00.941Z,1013.43
2019-01-22T00:33:01.542Z,1013.43
2019-01-22T00:33:02.145Z,1013.43
2019-01-22T00:33:02.743Z,1013.44
2019-01-22T00:33:03.341Z,1013.44
2019-01-22T00:33:57.844Z,1013.39
2019-01-22T00:33:58.418Z,1013.43
2019-01-22T00:33:59.019Z,1013.46
2019-01-22T00:33:59.617Z,1013.46
2019-01-22T00:34:00.218Z,1013.42
2019-01-22T00:34:00.817Z,1013.46
2019-01-22T00:34:01.420Z,1013.43
2019-01-22T00:34:02.017Z,1013.43
2019-01-22T00:34:55.500Z,1013.41
2019-01-22T00:34:56.069Z,1013.36
2019-01-22T00:34:56.671Z,1013.39
2019-01-22T00:34:57.270Z,1013.41
2019-01-22T00:34:57.869Z,1013.38
2019-01-22T00:34:58.470Z,1013.38
2019-01-22T00:34:59.071Z,1013.37
2019-01-22T00:34:59.669Z,1013.40
2019-01-22T00:35:53.152Z,1013.39
2019-01-22T00:35:53.723Z,1013.37
2019-01-22T00:35:54.322Z,1013.39
2019-01-22T00:35:54.922Z,1013.38
2019-01-22T00:35:55.520Z,1013.38
2019-01-22T00:35:56.121Z,1013.40
2019-01-22T00:35:56.720Z,1013.38
2019-01-22T00:35:57.320Z,1013.42
2019-01-22T00:36:50.801Z,1013.38
2019-01-22T00:36:51.375Z,1013.36
2019-01-22T00:36:51.974Z,1013.36
2019-01-22T00:36:52.596Z,1013.38
2019-01-22T00:36:53.177Z,1013.42
2019-01-22T00:36:53.774Z,1013.36
2019-01-22T00:36:54.373Z,1013.39
2019-01-22T00:36:54.974Z,1013.38
2019-01-22T00:37:49.477Z,1013.36
2019-01-22T00:37:50.049Z,1013.38
2019-01-22T00:37:50.649Z,1013.39
2019-01-22T00:37:51.249Z,1013.37
2019-01-22T00:37:51.847Z,1013.38
2019-01-22T00:37:52.448Z,1013.33
2019-01-22T00:37:53.048Z,1013.37
2019-01-22T00:37:53.650Z,1013.38
2019-01-22T00:38:47.129Z,1013.37
2019-01-22T00:38:47.702Z,1013.34
2019-01-22T00:38:48.302Z,1013.35
2019-01-22T00:38:48.903Z,1013.31
2019-01-22T00:38:49.501Z,1013.33
2019-01-22T00:38:50.102Z,1013.33
2019-01-22T00:38:50.700Z,1013.35
2019-01-22T00:38:51.302Z,1013.34
2019-01-22T00:39:44.780Z,1013.32
2019-01-22T00:39:45.353Z,1013.33
2019-01-22T00:39:45.953Z,1013.33
2019-01-22T00:39:46.553Z,1013.32
2019-01-22T00:39:47.166Z,1013.35
2019-01-22T00:39:47.751Z,1013.31
2019-01-22T00:39:48.351Z,1013.33
2019-01-22T00:39:48.950Z,1013.32
2019-01-22T00:40:42.434Z,1013.34
2019-01-22T00:40:43.007Z,1013.35
2019-01-22T00:40:43.605Z,1013.32
2019-01-22T00:40:44.206Z,1013.30
2019-01-22T00:40:44.806Z,1013.31
2019-01-22T00:40:45.404Z,1013.32
2019-01-22T00:40:46.006Z,1013.32
2019-01-22T00:40:46.606Z,1013.36
2019-01-22T00:41:40.085Z,1013.31
2019-01-22T00:41:40.659Z,1013.33
2019-01-22T00:41:41.258Z,1013.33
2019-01-22T00:41:41.858Z,1013.32
2019-01-22T00:41:42.457Z,1013.33
2019-01-22T00:41:43.058Z,1013.31
2019-01-22T00:41:43.656Z,1013.28
2019-01-22T00:41:44.257Z,1013.30
2019-01-22T00:42:38.761Z,1013.34
2019-01-22T00:42:39.333Z,1013.31
2019-01-22T00:42:39.931Z,1013.32
2019-01-22T00:42:40.531Z,1013.33
2019-01-22T00:42:41.135Z,1013.32
2019-01-22T00:42:41.733Z,1013.31
2019-01-22T00:42:42.332Z,1013.31
2019-01-22T00:42:42.934Z,1013.28
2019-01-22T00:43:37.437Z,1013.29
2019-01-22T00:43:38.010Z,1013.32
2019-01-22T00:43:38.608Z,1013.33
2019-01-22T00:43:39.208Z,1013.32
2019-01-22T00:43:39.809Z,1013.30
2019-01-22T00:43:40.407Z,1013.26
2019-01-22T00:43:41.007Z,1013.29
2019-01-22T00:43:41.607Z,1013.29
2019-01-22T00:44:35.089Z,1013.34
2019-01-22T00:44:35.666Z,1013.32
2019-01-22T00:44:36.261Z,1013.30
2019-01-22T00:44:36.861Z,1013.31
2019-01-22T00:44:37.460Z,1013.31
2019-01-22T00:44:38.060Z,1013.31
2019-01-22T00:44:38.659Z,1013.33
2019-01-22T00:44:39.260Z,1013.35
2019-01-22T00:45:33.762Z,1013.35
2019-01-22T00:45:34.336Z,1013.30
2019-01-22T00:45:34.935Z,1013.30
2019-01-22T00:45:35.536Z,1013.29
2019-01-22T00:45:36.136Z,1013.30
2019-01-22T00:45:36.735Z,1013.29
2019-01-22T00:45:37.334Z,1013.33
2019-01-22T00:45:37.935Z,1013.33
2019-01-22T00:46:31.416Z,1013.28
2019-01-22T00:46:31.988Z,1013.31
2019-01-22T00:46:32.590Z,1013.31
2019-01-22T00:46:33.187Z,1013.28
2019-01-22T00:46:33.787Z,1013.28
2019-01-22T00:46:34.387Z,1013.31
2019-01-22T00:46:34.987Z,1013.30
2019-01-22T00:46:35.589Z,1013.32
2019-01-22T00:47:30.089Z,1013.32
2019-01-22T00:47:30.664Z,1013.27
2019-01-22T00:47:31.262Z,1013.28
2019-01-22T00:47:31.862Z,1013.28
2019-01-22T00:47:32.462Z,1013.25
2019-01-22T00:47:33.063Z,1013.26
2019-01-22T00:47:33.662Z,1013.29
2019-01-22T00:47:34.263Z,1013.28
2019-01-22T00:48:28.766Z,1013.24
2019-01-22T00:48:29.339Z,1013.26
2019-01-22T00:48:29.941Z,1013.26
2019-01-22T00:48:30.539Z,1013.27
2019-01-22T00:48:31.138Z,1013.25
2019-01-22T00:48:31.738Z,1013.30
2019-01-22T00:48:32.338Z,1013.27
2019-01-22T00:48:32.938Z,1013.27
2019-01-22T00:49:26.418Z,1013.28
2019-01-22T00:49:26.992Z,1013.26
2019-01-22T00:49:27.592Z,1013.26
2019-01-22T00:49:28.191Z,1013.27
2019-01-22T00:49:28.789Z,1013.26
2019-01-22T00:49:29.391Z,1013.28
2019-01-22T00:49:29.990Z,1013.24
2019-01-22T00:49:30.590Z,1013.29
2019-01-22T00:50:25.093Z,1013.26
2019-01-22T00:50:25.668Z,1013.26
2019-01-22T00:50:26.266Z,1013.24
2019-01-22T00:50:26.866Z,1013.29
2019-01-22T00:50:27.468Z,1013.21
2019-01-22T00:50:28.064Z,1013.27
2019-01-22T00:50:28.665Z,1013.24
2019-01-22T00:50:29.267Z,1013.22
2019-01-22T00:51:22.749Z,1013.24
2019-01-22T00:51:23.316Z,1013.25
2019-01-22T00:51:23.919Z,1013.24
2019-01-22T00:51:24.516Z,1013.23
2019-01-22T00:51:25.115Z,1013.28
2019-01-22T00:51:25.717Z,1013.22
2019-01-22T00:51:26.318Z,1013.22
2019-01-22T00:51:26.916Z,1013.28
2019-01-22T00:52:20.397Z,1013.22
2019-01-22T00:52:20.970Z,1013.23
2019-01-22T00:52:21.570Z,1013.20
2019-01-22T00:52:22.171Z,1013.20
2019-01-22T00:52:22.770Z,1013.23
2019-01-22T00:52:23.370Z,1013.24
2019-01-22T00:52:23.969Z,1013.17
2019-01-22T00:52:24.568Z,1013.20
2019-01-22T00:53:18.050Z,1013.23
2019-01-22T00:53:18.621Z,1013.22
2019-01-22T00:53:19.221Z,1013.22
2019-01-22T00:53:19.822Z,1013.24
2019-01-22T00:53:20.423Z,1013.24
2019-01-22T00:53:21.021Z,1013.24
2019-01-22T00:53:21.621Z,1013.24
2019-01-22T00:53:22.220Z,1013.19
2019-01-22T00:54:15.701Z,1013.21
2019-01-22T00:54:16.274Z,1013.18
2019-01-22T00:54:16.873Z,1013.19
2019-01-22T00:54:17.474Z,1013.20
2019-01-22T00:54:18.073Z,1013.18
2019-01-22T00:54:18.678Z,1013.27
2019-01-22T00:54:19.272Z,1013.23
2019-01-22T00:54:19.872Z,1013.23
2019-01-22T00:55:13.355Z,1013.25
2019-01-22T00:55:13.926Z,1013.20
2019-01-22T00:55:14.525Z,1013.21
2019-01-22T00:55:15.125Z,1013.20
2019-01-22T00:55:15.726Z,1013.21
2019-01-22T00:55:16.325Z,1013.24
2019-01-22T00:55:16.925Z,1013.23
2019-01-22T00:55:17.524Z,1013.23
2019-01-22T00:56:11.004Z,1013.27
2019-01-22T00:56:11.579Z,1013.22
2019-01-22T00:56:12.177Z,1013.24
2019-01-22T00:56:12.776Z,1013.23
2019-01-22T00:56:13.377Z,1013.23
2019-01-22T00:56:13.977Z,1013.23
2019-01-22T00:56:14.575Z,1013.18
2019-01-22T00:56:15.180Z,1013.25
2019-01-22T00:57:08.657Z,1013.22
2019-01-22T00:57:09.229Z,1013.22
2019-01-22T00:57:09.828Z,1013.20
2019-01-22T00:57:10.429Z,1013.22
2019-01-22T00:57:11.028Z,1013.19
2019-01-22T00:57:11.629Z,1013.24
2019-01-22T00:57:12.228Z,1013.19
2019-01-22T00:57:12.830Z,1013.23
2019-01-22T00:58:07.332Z,1013.26
2019-01-22T00:58:07.903Z,1013.22
2019-01-22T00:58:08.504Z,1013.21
2019-01-22T00:58:09.103Z,1013.20
2019-01-22T00:58:09.703Z,1013.20
2019-01-22T00:58:10.303Z,1013.22
2019-01-22T00:58:10.904Z,1013.23
2019-01-22T00:58:11.505Z,1013.21
2019-01-22T00:59:06.006Z,1013.22
2019-01-22T00:59:06.580Z,1013.22
2019-01-22T00:59:07.180Z,1013.21
2019-01-22T00:59:07.779Z,1013.19
2019-01-22T00:59:08.380Z,1013.20
2019-01-22T00:59:08.978Z,1013.20
2019-01-22T00:59:09.579Z,1013.20
2019-01-22T00:59:10.181Z,1013.21
2019-01-22T01:00:04.682Z,1013.17
2019-01-22T01:00:05.255Z,1013.18
2019-01-22T01:00:05.855Z,1013.16
2019-01-22T01:00:06.456Z,1013.19
2019-01-22T01:00:07.067Z,1013.18
2019-01-22T01:00:07.654Z,1013.19
2019-01-22T01:00:08.256Z,1013.16
2019-01-22T01:00:08.857Z,1013.20
2019-01-22T01:01:02.335Z,1013.13
2019-01-22T01:01:02.910Z,1013.18
2019-01-22T01:01:03.507Z,1013.15
2019-01-22T01:01:04.108Z,1013.19
2019-01-22T01:01:04.708Z,1013.15
2019-01-22T01:01:05.308Z,1013.13
2019-01-22T01:01:05.908Z,1013.16
2019-01-22T01:01:06.510Z,1013.15
2019-01-22T01:02:01.010Z,1013.14
2019-01-22T01:02:01.583Z,1013.15
2019-01-22T01:02:02.183Z,1013.17
2019-01-22T01:02:02.784Z,1013.12
2019-01-22T01:02:03.386Z,1013.13
2019-01-22T01:02:03.982Z,1013.17
2019-01-22T01:02:04.582Z,1013.18
2019-01-22T01:02:05.182Z,1013.16
2019-01-22T01:02:59.685Z,1013.13
2019-01-22T01:03:00.258Z,1013.15
2019-01-22T01:03:00.859Z,1013.10
2019-01-22T01:03:01.457Z,1013.08
2019-01-22T01:03:02.058Z,1013.12
2019-01-22T01:03:02.657Z,1013.14
2019-01-22T01:03:03.257Z,1013.13
2019-01-22T01:03:03.857Z,1013.14
2019-01-22T01:03:57.342Z,1013.11
2019-01-22T01:03:57.912Z,1013.07
2019-01-22T01:03:58.510Z,1013.13
2019-01-22T01:03:59.111Z,1013.09
2019-01-22T01:03:59.714Z,1013.13
2019-01-22T01:04:00.314Z,1013.08
2019-01-22T01:04:00.912Z,1013.13
2019-01-22T01:04:01.514Z,1013.12
2019-01-22T01:04:54.987Z,1013.10
2019-01-22T01:04:55.563Z,1013.08
2019-01-22T01:04:56.162Z,1013.09
2019-01-22T01:04:56.765Z,1013.06
2019-01-22T01:04:57.363Z,1013.09
2019-01-22T01:04:57.961Z,1013.11
2019-01-22T01:04:58.562Z,1013.10
2019-01-22T01:04:59.171Z,1013.08
2019-01-22T01:05:53.665Z,1013.09
2019-01-22T01:05:54.237Z,1013.07
2019-01-22T01:05:54.840Z,1013.10
2019-01-22T01:05:55.437Z,1013.05
2019-01-22T01:05:56.038Z,1013.05
2019-01-22T01:05:56.638Z,1013.08
2019-01-22T01:05:57.237Z,1013.03
2019-01-22T01:05:57.843Z,1013.09
2019-01-22T01:06:51.316Z,1013.11
2019-01-22T01:06:51.890Z,1013.08
2019-01-22T01:06:52.490Z,1013.07
2019-01-22T01:06:53.090Z,1013.08
2019-01-22T01:06:53.691Z,1013.07
2019-01-22T01:06:54.292Z,1013.10
2019-01-22T01:06:54.890Z,1013.09
2019-01-22T01:06:55.489Z,1013.07
2019-01-22T01:07:50.030Z,1013.05
2019-01-22T01:07:50.565Z,1013.07
2019-01-22T01:07:51.165Z,1013.06
2019-01-22T01:07:51.766Z,1013.04
2019-01-22T01:07:52.364Z,1013.08
2019-01-22T01:07:52.965Z,1013.09
2019-01-22T01:07:53.565Z,1013.09
2019-01-22T01:07:54.165Z,1013.06
2019-01-22T01:08:47.645Z,1013.05
2019-01-22T01:08:48.218Z,1013.04
2019-01-22T01:08:48.818Z,1013.05
2019-01-22T01:08:49.416Z,1013.05
2019-01-22T01:08:50.017Z,1013.07
2019-01-22T01:08:50.621Z,1013.10
2019-01-22T01:08:51.216Z,1013.06
2019-01-22T01:08:51.815Z,1013.04
2019-01-22T01:09:46.320Z,1013.07
2019-01-22T01:09:46.892Z,1013.07
2019-01-22T01:09:47.491Z,1013.03
2019-01-22T01:09:48.097Z,1013.03
2019-01-22T01:09:48.691Z,1013.04
2019-01-22T01:09:49.293Z,1013.01
2019-01-22T01:09:49.891Z,1013.05
2019-01-22T01:09:50.497Z,1013.07
2019-01-22T01:10:44.997Z,1013.07
2019-01-22T01:10:45.571Z,1013.02
2019-01-22T01:10:46.169Z,1013.01
2019-01-22T01:10:46.769Z,1013.04
2019-01-22T01:10:47.372Z,1013.03
2019-01-22T01:10:47.969Z,1013.08
2019-01-22T01:10:48.568Z,1013.06
2019-01-22T01:10:49.168Z,1013.06
2019-01-22T01:11:43.671Z,1013.06
2019-01-22T01:11:44.244Z,1013.09
2019-01-22T01:11:44.866Z,1013.06
2019-01-22T01:11:45.444Z,1013.04
2019-01-22T01:11:46.043Z,1013.06
2019-01-22T01:11:46.644Z,1013.05
2019-01-22T01:11:47.243Z,1013.07
2019-01-22T01:11:47.842Z,1013.07
2019-01-22T01:12:42.347Z,1013.08
2019-01-22T01:12:42.920Z,1013.03
2019-01-22T01:12:43.520Z,1013.04
2019-01-22T01:12:44.118Z,1013.03
2019-01-22T01:12:44.718Z,1013.08
2019-01-22T01:12:45.319Z,1013.06
2019-01-22T01:12:45.919Z,1013.01
2019-01-22T01:12:46.518Z,1013.05
2019-01-22T01:13:41.022Z,1013.07
2019-01-22T01:13:41.595Z,1013.07
2019-01-22T01:13:42.194Z,1013.09
2019-01-22T01:13:42.798Z,1013.03
2019-01-22T01:13:43.395Z,1013.09
2019-01-22T01:13:43.997Z,1013.05
2019-01-22T01:13:44.594Z,1013.07
2019-01-22T01:13:45.194Z,1013.11
2019-01-22T01:14:38.678Z,1013.10
2019-01-22T01:14:39.249Z,1013.08
2019-01-22T01:14:39.849Z,1013.06
2019-01-22T01:14:40.451Z,1013.08
2019-01-22T01:14:41.047Z,1013.09
2019-01-22T01:14:41.647Z,1013.08
2019-01-22T01:14:42.247Z,1013.06
2019-01-22T01:14:42.847Z,1013.09
2019-01-22T01:15:36.327Z,1013.08
2019-01-22T01:15:36.900Z,1013.05
2019-01-22T01:15:37.500Z,1013.07
2019-01-22T01:15:38.102Z,1013.06
2019-01-22T01:15:38.698Z,1013.07
2019-01-22T01:15:39.303Z,1013.11
2019-01-22T01:15:39.900Z,1013.09
2019-01-22T01:15:40.498Z,1013.08
2019-01-22T01:16:33.980Z,1013.04
2019-01-22T01:16:34.551Z,1013.01
2019-01-22T01:16:35.150Z,1013.02
2019-01-22T01:16:35.749Z,1013.05
2019-01-22T01:16:36.353Z,1013.05
2019-01-22T01:16:36.950Z,1013.02
2019-01-22T01:16:37.548Z,1013.06
2019-01-22T01:16:38.150Z,1013.03
2019-01-22T01:17:32.656Z,1013.05
2019-01-22T01:17:33.226Z,1013.10
2019-01-22T01:17:33.826Z,1013.06
2019-01-22T01:17:34.428Z,1013.06
2019-01-22T01:17:35.025Z,1013.06
2019-01-22T01:17:35.625Z,1013.04
2019-01-22T01:17:36.226Z,1013.03
2019-01-22T01:17:36.827Z,1013.04
2019-01-22T01:18:30.305Z,1013.03
2019-01-22T01:18:30.881Z,1013.05
2019-01-22T01:18:31.480Z,1013.03
2019-01-22T01:18:32.082Z,1013.02
2019-01-22T01:18:32.678Z,1013.02
2019-01-22T01:18:33.279Z,1013.02
2019-01-22T01:18:33.877Z,1013.02
2019-01-22T01:18:34.478Z,1013.02
2019-01-22T01:19:27.958Z,1013.02
2019-01-22T01:19:28.533Z,1013.02
2019-01-22T01:19:29.130Z,1013.01
2019-01-22T01:19:29.730Z,1013.00
2019-01-22T01:19:30.331Z,1013.05
2019-01-22T01:19:30.928Z,1013.05
2019-01-22T01:19:31.528Z,1013.02
2019-01-22T01:19:32.129Z,1013.00
2019-01-22T01:20:26.634Z,1013.01
2019-01-22T01:20:27.205Z,1012.99
2019-01-22T01:20:27.806Z,1013.02
2019-01-22T01:20:28.406Z,1013.01
2019-01-22T01:20:29.005Z,1013.00
2019-01-22T01:20:29.606Z,1013.05
2019-01-22T01:20:30.208Z,1013.03
2019-01-22T01:20:30.807Z,1013.04
2019-01-22T01:21:25.308Z,1013.01
2019-01-22T01:21:25.881Z,1013.02
2019-01-22T01:21:26.481Z,1012.99
2019-01-22T01:21:27.081Z,1012.95
2019-01-22T01:21:27.680Z,1012.99
2019-01-22T01:21:28.283Z,1013.00
2019-01-22T01:21:28.880Z,1013.03
2019-01-22T01:21:29.480Z,1012.99
2019-01-22T01:22:24.024Z,1013.01
2019-01-22T01:22:24.557Z,1012.98
2019-01-22T01:22:25.158Z,1012.99
2019-01-22T01:22:25.758Z,1013.00
2019-01-22T01:22:26.357Z,1013.04
2019-01-22T01:22:26.956Z,1013.01
2019-01-22T01:22:27.556Z,1012.98
2019-01-22T01:22:28.156Z,1013.02
2019-01-22T01:23:22.660Z,1013.03
2019-01-22T01:23:23.234Z,1013.01
2019-01-22T01:23:23.833Z,1012.99
2019-01-22T01:23:24.433Z,1012.98
2019-01-22T01:23:25.032Z,1013.02
2019-01-22T01:23:25.632Z,1013.03
2019-01-22T01:23:26.231Z,1012.98
2019-01-22T01:23:26.832Z,1013.02
2019-01-22T01:24:21.335Z,1013.01
2019-01-22T01:24:21.908Z,1012.96
2019-01-22T01:24:22.508Z,1013.01
2019-01-22T01:24:23.109Z,1012.94
2019-01-22T01:24:23.709Z,1012.97
2019-01-22T01:24:24.309Z,1012.98
2019-01-22T01:24:24.910Z,1013.02
2019-01-22T01:24:25.507Z,1012.99
2019-01-22T01:25:20.011Z,1012.97
2019-01-22T01:25:20.586Z,1012.97
2019-01-22T01:25:21.184Z,1012.94
2019-01-22T01:25:21.784Z,1013.00
2019-01-22T01:25:22.384Z,1012.98
2019-01-22T01:25:22.984Z,1012.99
2019-01-22T01:25:23.582Z,1012.99
2019-01-22T01:25:24.183Z,1012.99
2019-01-22T01:26:18.689Z,1012.97
2019-01-22T01:26:19.259Z,1012.98
2019-01-22T01:26:19.859Z,1012.99
2019-01-22T01:26:20.460Z,1012.95
2019-01-22T01:26:21.059Z,1012.97
2019-01-22T01:26:21.659Z,1012.99
2019-01-22T01:26:22.260Z,1012.95
2019-01-22T01:26:22.858Z,1012.99
2019-01-22T01:27:17.362Z,1012.95
2019-01-22T01:27:17.936Z,1012.95
2019-01-22T01:27:18.535Z,1012.94
2019-01-22T01:27:19.134Z,1012.94
2019-01-22T01:27:19.734Z,1012.97
2019-01-22T01:27:20.334Z,1012.96
2019-01-22T01:27:20.935Z,1012.94
2019-01-22T01:27:21.534Z,1012.94
2019-01-22T01:28:15.015Z,1012.95
2019-01-22T01:28:15.588Z,1012.94
2019-01-22T01:28:16.187Z,1012.92
2019-01-22T01:28:16.788Z,1012.94
2019-01-22T01:28:17.388Z,1012.94
2019-01-22T01:28:17.988Z,1012.93
2019-01-22T01:28:18.588Z,1012.93
2019-01-22T01:28:19.187Z,1012.93
2019-01-22T01:29:12.668Z,1012.93
2019-01-22T01:29:13.240Z,1012.91
2019-01-22T01:29:13.839Z,1012.93
2019-01-22T01:29:14.439Z,1012.89
2019-01-22T01:29:15.039Z,1012.89
2019-01-22T01:29:15.638Z,1012.93
2019-01-22T01:29:16.238Z,1012.88
2019-01-22T01:29:16.840Z,1012.92
2019-01-22T01:30:11.347Z,1012.92
2019-01-22T01:30:11.915Z,1012.89
2019-01-22T01:30:12.515Z,1012.90
2019-01-22T01:30:13.113Z,1012.89
2019-01-22T01:30:13.713Z,1012.88
2019-01-22T01:30:14.313Z,1012.86
2019-01-22T01:30:14.912Z,1012.89
2019-01-22T01:30:15.513Z,1012.86
2019-01-22T01:31:08.992Z,1012.89
2019-01-22T01:31:09.567Z,1012.89
2019-01-22T01:31:10.167Z,1012.86
2019-01-22T01:31:10.766Z,1012.88
2019-01-22T01:31:11.367Z,1012.91
2019-01-22T01:31:11.970Z,1012.89
2019-01-22T01:31:12.565Z,1012.90
2019-01-22T01:31:13.166Z,1012.89
2019-01-22T01:32:07.668Z,1012.87
2019-01-22T01:32:08.246Z,1012.89
2019-01-22T01:32:08.844Z,1012.86
2019-01-22T01:32:09.442Z,1012.87
2019-01-22T01:32:10.041Z,1012.88
2019-01-22T01:32:10.641Z,1012.89
2019-01-22T01:32:11.241Z,1012.87
2019-01-22T01:32:11.844Z,1012.90
2019-01-22T01:33:05.323Z,1012.88
2019-01-22T01:33:05.895Z,1012.86
2019-01-22T01:33:06.494Z,1012.84
2019-01-22T01:33:07.093Z,1012.86
2019-01-22T01:33:07.693Z,1012.81
2019-01-22T01:33:08.294Z,1012.82
2019-01-22T01:33:08.894Z,1012.85
2019-01-22T01:33:09.492Z,1012.85
2019-01-22T01:34:03.995Z,1012.84
2019-01-22T01:34:04.570Z,1012.85
2019-01-22T01:34:05.169Z,1012.83
2019-01-22T01:34:05.771Z,1012.86
2019-01-22T01:34:06.370Z,1012.86
2019-01-22T01:34:06.968Z,1012.85
2019-01-22T01:34:07.568Z,1012.86
2019-01-22T01:34:08.168Z,1012.86
2019-01-22T01:35:01.651Z,1012.83
2019-01-22T01:35:02.223Z,1012.85
2019-01-22T01:35:02.822Z,1012.87
2019-01-22T01:35:03.421Z,1012.85
2019-01-22T01:35:04.022Z,1012.85
2019-01-22T01:35:04.620Z,1012.82
2019-01-22T01:35:05.221Z,1012.82
2019-01-22T01:35:05.822Z,1012.83
2019-01-22T01:35:59.299Z,1012.81
2019-01-22T01:35:59.874Z,1012.81
2019-01-22T01:36:00.474Z,1012.81
2019-01-22T01:36:01.073Z,1012.79
2019-01-22T01:36:01.675Z,1012.85
2019-01-22T01:36:02.274Z,1012.85
2019-01-22T01:36:02.874Z,1012.83
2019-01-22T01:36:03.472Z,1012.84
2019-01-22T01:36:56.952Z,1012.79
2019-01-22T01:36:57.525Z,1012.76
2019-01-22T01:36:58.124Z,1012.83
2019-01-22T01:36:58.723Z,1012.83
2019-01-22T01:36:59.324Z,1012.79
2019-01-22T01:36:59.923Z,1012.81
2019-01-22T01:37:00.526Z,1012.78
2019-01-22T01:37:01.164Z,1012.79
2019-01-22T01:37:55.629Z,1012.77
2019-01-22T01:37:56.199Z,1012.76
2019-01-22T01:37:56.800Z,1012.79
2019-01-22T01:37:57.399Z,1012.78
2019-01-22T01:37:57.999Z,1012.80
2019-01-22T01:37:58.598Z,1012.79
2019-01-22T01:37:59.202Z,1012.83
2019-01-22T01:37:59.802Z,1012.80
2019-01-22T01:38:53.282Z,1012.77
2019-01-22T01:38:53.853Z,1012.77
2019-01-22T01:38:54.452Z,1012.80
2019-01-22T01:38:55.052Z,1012.75
2019-01-22T01:38:55.652Z,1012.75
2019-01-22T01:38:56.252Z,1012.75
2019-01-22T01:38:56.852Z,1012.78
2019-01-22T01:38:57.451Z,1012.76
2019-01-22T01:39:51.955Z,1012.75
2019-01-22T01:39:52.527Z,1012.75
2019-01-22T01:39:53.127Z,1012.71
2019-01-22T01:39:53.726Z,1012.74
2019-01-22T01:39:54.331Z,1012.67
2019-01-22T01:39:54.926Z,1012.76
2019-01-22T01:39:55.534Z,1012.72
2019-01-22T01:39:56.126Z,1012.74
2019-01-22T01:40:50.631Z,1012.75
2019-01-22T01:40:51.205Z,1012.73
2019-01-22T01:40:51.803Z,1012.72
2019-01-22T01:40:52.408Z,1012.73
2019-01-22T01:40:53.002Z,1012.74
2019-01-22T01:40:53.603Z,1012.70
2019-01-22T01:40:54.202Z,1012.71
2019-01-22T01:40:54.801Z,1012.72
2019-01-22T01:41:48.283Z,1012.73
2019-01-22T01:41:48.857Z,1012.72
2019-01-22T01:41:49.454Z,1012.73
2019-01-22T01:41:50.055Z,1012.70
2019-01-22T01:41:50.655Z,1012.69
2019-01-22T01:41:51.254Z,1012.68
2019-01-22T01:41:51.855Z,1012.74
2019-01-22T01:41:52.455Z,1012.73
2019-01-22T01:42:46.958Z,1012.73
2019-01-22T01:42:47.532Z,1012.74
2019-01-22T01:42:48.133Z,1012.72
2019-01-22T01:42:48.730Z,1012.72
2019-01-22T01:42:49.330Z,1012.72
2019-01-22T01:42:49.930Z,1012.74
2019-01-22T01:42:50.529Z,1012.70
2019-01-22T01:42:51.131Z,1012.71
2019-01-22T01:43:45.634Z,1012.70
2019-01-22T01:43:46.207Z,1012.73
2019-01-22T01:43:46.807Z,1012.73
2019-01-22T01:43:47.406Z,1012.73
2019-01-22T01:43:48.005Z,1012.73
2019-01-22T01:43:48.605Z,1012.68
2019-01-22T01:43:49.204Z,1012.68
2019-01-22T01:43:49.806Z,1012.69
2019-01-22T01:44:44.311Z,1012.72
2019-01-22T01:44:44.882Z,1012.68
2019-01-22T01:44:45.482Z,1012.70
2019-01-22T01:44:46.081Z,1012.68
2019-01-22T01:44:46.680Z,1012.68
2019-01-22T01:44:47.280Z,1012.68
2019-01-22T01:44:47.881Z,1012.70
2019-01-22T01:44:48.481Z,1012.67
2019-01-22T01:45:42.986Z,1012.69
2019-01-22T01:45:43.558Z,1012.67
2019-01-22T01:45:44.157Z,1012.66
2019-01-22T01:45:44.758Z,1012.65
2019-01-22T01:45:45.357Z,1012.65
2019-01-22T01:45:45.956Z,1012.66
2019-01-22T01:45:46.556Z,1012.70
2019-01-22T01:45:47.156Z,1012.66
2019-01-22T01:46:41.662Z,1012.64
2019-01-22T01:46:42.233Z,1012.65
2019-01-22T01:46:42.834Z,1012.68
2019-01-22T01:46:43.434Z,1012.66
2019-01-22T01:46:44.032Z,1012.65
2019-01-22T01:46:44.631Z,1012.66
2019-01-22T01:46:45.232Z,1012.67
2019-01-22T01:46:45.834Z,1012.65
2019-01-22T01:47:39.314Z,1012.66
2019-01-22T01:47:39.887Z,1012.66
2019-01-22T01:47:40.486Z,1012.67
2019-01-22T01:47:41.085Z,1012.68
2019-01-22T01:47:41.686Z,1012.63
2019-01-22T01:47:42.286Z,1012.67
2019-01-22T01:47:42.886Z,1012.67
2019-01-22T01:47:43.485Z,1012.64
2019-01-22T01:48:37.988Z,1012.64
2019-01-22T01:48:38.561Z,1012.60
2019-01-22T01:48:39.160Z,1012.63
2019-01-22T01:48:39.761Z,1012.62
2019-01-22T01:48:40.361Z,1012.60
2019-01-22T01:48:40.959Z,1012.62
2019-01-22T01:48:41.560Z,1012.64
2019-01-22T01:48:42.161Z,1012.61
2019-01-22T01:49:35.640Z,1012.60
2019-01-22T01:49:36.213Z,1012.59
2019-01-22T01:49:36.813Z,1012.60
2019-01-22T01:49:37.413Z,1012.61
2019-01-22T01:49:38.013Z,1012.64
2019-01-22T01:49:38.613Z,1012.62
2019-01-22T01:49:39.212Z,1012.61
2019-01-22T01:49:39.813Z,1012.59
2019-01-22T01:50:33.292Z,1012.59
2019-01-22T01:50:33.866Z,1012.61
2019-01-22T01:50:34.513Z,1012.60
2019-01-22T01:50:35.065Z,1012.59
2019-01-22T01:50:35.665Z,1012.61
2019-01-22T01:50:36.264Z,1012.60
2019-01-22T01:50:36.863Z,1012.61
2019-01-22T01:50:37.463Z,1012.61
2019-01-22T01:51:31.967Z,1012.61
2019-01-22T01:51:32.539Z,1012.58
2019-01-22T01:51:33.139Z,1012.55
2019-01-22T01:51:33.739Z,1012.61
2019-01-22T01:51:34.340Z,1012.57
2019-01-22T01:51:34.940Z,1012.57
2019-01-22T01:51:35.538Z,1012.60
2019-01-22T01:51:36.140Z,1012.58
2019-01-22T01:52:29.618Z,1012.59
2019-01-22T01:52:30.192Z,1012.55
2019-01-22T01:52:30.792Z,1012.56
2019-01-22T01:52:31.392Z,1012.57
2019-01-22T01:52:31.992Z,1012.53
2019-01-22T01:52:32.591Z,1012.52
2019-01-22T01:52:33.196Z,1012.54
2019-01-22T01:52:33.804Z,1012.56
2019-01-22T01:53:29.300Z,1012.55
2019-01-22T01:53:29.353Z,1012.60
2019-01-22T01:53:30.861Z,1012.57
2019-01-22T01:53:31.340Z,1012.56
2019-01-22T01:53:31.528Z,1012.59
2019-01-22T01:53:31.776Z,1012.55
2019-01-22T01:53:32.119Z,1012.55
2019-01-22T01:54:27.789Z,1012.53
2019-01-22T01:54:28.360Z,1012.50
2019-01-22T01:54:28.960Z,1012.49
2019-01-22T01:54:29.559Z,1012.51
2019-01-22T01:54:30.160Z,1012.52
2019-01-22T01:54:30.762Z,1012.51
2019-01-22T01:55:43.670Z,1012.57