createdAt,value
2018-08-18T00:02:26.803Z,15.90
2018-08-18T00:07:30.971Z,15.80
2018-08-18T00:12:34.175Z,15.70
2018-08-18T00:17:38.626Z,15.70
2018-08-18T00:22:41.874Z,15.70
2018-08-18T00:27:45.102Z,15.70
2018-08-18T00:32:48.438Z,15.70
2018-08-18T00:37:51.672Z,15.60
2018-08-18T00:42:54.902Z,15.60
2018-08-18T00:47:58.201Z,15.60
2018-08-18T00:53:01.567Z,15.50
2018-08-18T00:58:15.716Z,15.30
2018-08-18T01:03:18.937Z,15.20
2018-08-18T01:08:22.155Z,15.30
2018-08-18T01:13:36.673Z,15.30
2018-08-18T01:18:39.898Z,15.30
2018-08-18T01:23:43.297Z,15.30
2018-08-18T01:28:47.289Z,15.40
2018-08-18T01:33:51.618Z,15.40
2018-08-18T01:38:54.862Z,15.50
2018-08-18T01:44:09.704Z,15.50
2018-08-18T01:49:35.615Z,15.40
2018-08-18T01:54:38.857Z,15.40
2018-08-18T01:59:43.342Z,15.40
2018-08-18T02:04:47.136Z,15.30
2018-08-18T02:09:50.370Z,15.30
2018-08-18T02:14:54.271Z,15.40
2018-08-18T02:19:57.737Z,15.40
2018-08-18T02:25:01.087Z,15.40
2018-08-18T02:30:23.679Z,15.20
2018-08-18T02:35:27.024Z,15.10
2018-08-18T02:40:30.301Z,15.00
2018-08-18T02:45:33.550Z,15.10
2018-08-18T02:50:37.342Z,15.00
2018-08-18T02:55:40.543Z,15.00
2018-08-18T03:00:44.042Z,15.00
2018-08-18T03:05:47.256Z,14.90
2018-08-18T03:10:51.550Z,14.80
2018-08-18T03:15:56.148Z,14.90
2018-08-18T03:20:59.953Z,14.80
2018-08-18T03:26:10.935Z,14.70
2018-08-18T03:31:14.130Z,14.70
2018-08-18T03:36:26.490Z,14.70
2018-08-18T03:41:30.218Z,14.70
2018-08-18T03:46:33.483Z,14.50
2018-08-18T03:51:43.166Z,14.40
2018-08-18T03:56:46.789Z,14.50
2018-08-18T04:02:05.040Z,14.50
2018-08-18T04:07:11.386Z,14.50
2018-08-18T04:12:14.595Z,14.60
2018-08-18T04:17:30.238Z,14.60
2018-08-18T04:22:33.525Z,14.50
2018-08-18T04:27:40.466Z,14.50
2018-08-18T04:33:00.065Z,14.50
2018-08-18T04:38:13.598Z,14.60
2018-08-18T04:43:16.893Z,14.50
2018-08-18T04:48:28.430Z,14.40
2018-08-18T04:53:36.085Z,14.50
2018-08-18T04:58:39.357Z,14.50
2018-08-18T05:03:58.037Z,14.60
2018-08-18T05:09:02.349Z,14.60
2018-08-18T05:14:05.945Z,14.60
2018-08-18T05:19:09.227Z,14.60
2018-08-18T05:24:22.538Z,14.60
2018-08-18T05:29:33.798Z,14.60
2018-08-18T05:34:37.039Z,14.60
2018-08-18T05:39:44.871Z,14.80
2018-08-18T05:44:50.474Z,14.90
2018-08-18T05:49:56.243Z,15.10
2018-08-18T05:55:00.789Z,15.20
2018-08-18T06:00:15.458Z,15.40
2018-08-18T06:05:20.023Z,15.50
2018-08-18T06:10:25.857Z,15.50
2018-08-18T06:15:30.346Z,15.60
2018-08-18T06:20:35.071Z,15.70
2018-08-18T06:25:43.068Z,15.80
2018-08-18T06:30:46.330Z,15.90
2018-08-18T06:35:51.910Z,16.10
2018-08-18T06:40:58.388Z,16.20
2018-08-18T06:46:05.692Z,16.40
2018-08-18T06:51:14.409Z,16.50
2018-08-18T06:56:17.990Z,16.40
2018-08-18T07:01:22.577Z,16.50
2018-08-18T07:06:26.831Z,16.70
2018-08-18T07:11:38.542Z,16.80
2018-08-18T07:16:42.854Z,16.80
2018-08-18T07:21:46.890Z,17.00
2018-08-18T07:26:57.375Z,17.10
2018-08-18T07:32:03.923Z,17.30
2018-08-18T07:37:07.208Z,17.40
2018-08-18T07:42:10.647Z,17.50
2018-08-18T07:47:14.908Z,17.70
2018-08-18T07:52:23.165Z,17.90
2018-08-18T07:57:43.725Z,18.10
2018-08-18T08:02:54.310Z,18.10
2018-08-18T08:08:05.611Z,18.40
2018-08-18T08:13:13.850Z,18.60
2018-08-18T08:18:17.173Z,18.80
2018-08-18T08:23:25.216Z,19.00
2018-08-18T08:28:29.598Z,19.20
2018-08-18T08:33:37.838Z,19.40
2018-08-18T08:38:51.755Z,19.50
2018-08-18T08:43:56.637Z,19.60
2018-08-18T08:49:01.909Z,19.80
2018-08-18T08:54:05.838Z,19.80
2018-08-18T08:59:11.334Z,20.10
2018-08-18T09:04:16.032Z,20.20
2018-08-18T09:09:22.617Z,20.40
2018-08-18T09:14:30.644Z,20.70
2018-08-18T09:19:36.135Z,21.00
2018-08-18T09:24:39.478Z,20.90
2018-08-18T09:29:44.515Z,21.10
2018-08-18T09:34:52.786Z,21.20
2018-08-18T09:40:00.174Z,21.40
2018-08-18T09:45:08.710Z,21.60
2018-08-18T09:50:11.926Z,21.50
2018-08-18T09:55:25.720Z,21.60
2018-08-18T10:00:40.614Z,21.60
2018-08-18T10:05:44.307Z,21.80
2018-08-18T10:10:50.332Z,22.10
2018-08-18T10:16:03.256Z,22.20
2018-08-18T10:21:09.707Z,22.30
2018-08-18T10:26:13.338Z,22.50
2018-08-18T10:31:19.162Z,22.40
2018-08-18T10:36:23.847Z,22.30
2018-08-18T10:41:28.678Z,22.00
2018-08-18T10:46:31.934Z,22.00
2018-08-18T10:51:48.183Z,22.20
2018-08-18T10:56:52.074Z,22.30
2018-08-18T11:02:03.819Z,22.40
2018-08-18T11:07:08.224Z,22.60
2018-08-18T11:12:14.697Z,22.70
2018-08-18T11:17:18.828Z,23.00
2018-08-18T11:23:20.715Z,23.10
2018-08-18T11:28:24.246Z,23.20
2018-08-18T11:33:43.981Z,23.20
2018-08-18T11:38:52.233Z,23.10
2018-08-18T11:43:55.446Z,22.90
2018-08-18T11:48:59.069Z,22.90
2018-08-18T11:54:04.866Z,23.40
2018-08-18T11:59:11.772Z,23.60
2018-08-18T12:04:15.826Z,23.60
2018-08-18T12:09:24.090Z,23.60
2018-08-18T12:14:27.391Z,23.50
2018-08-18T12:19:30.623Z,23.80
2018-08-18T12:24:33.838Z,23.80
2018-08-18T12:29:37.585Z,24.00
2018-08-18T12:34:40.691Z,24.30
2018-08-18T12:39:43.910Z,24.30
2018-08-18T12:44:47.922Z,24.40
2018-08-18T12:49:52.368Z,24.10
2018-08-18T12:54:55.585Z,24.50
2018-08-18T12:59:59.670Z,24.40
2018-08-18T13:05:02.862Z,24.50
2018-08-18T13:10:14.930Z,24.60
2018-08-18T13:15:25.651Z,24.60
2018-08-18T13:20:32.183Z,24.70
2018-08-18T13:25:36.521Z,24.60
2018-08-18T13:30:39.743Z,24.70
2018-08-18T13:35:49.673Z,24.70
2018-08-18T13:40:54.250Z,24.60
2018-08-18T13:46:01.833Z,24.80
2018-08-18T13:51:05.166Z,24.90
2018-08-18T13:56:08.363Z,24.80
2018-08-18T14:01:24.942Z,25.00
2018-08-18T14:06:28.278Z,24.80
2018-08-18T14:11:33.782Z,24.90
2018-08-18T14:16:39.166Z,24.70
2018-08-18T14:21:43.398Z,24.80
2018-08-18T14:26:51.884Z,24.80
2018-08-18T14:31:55.531Z,24.80
2018-08-18T14:37:07.312Z,24.80
2018-08-18T14:42:10.740Z,24.50
2018-08-18T14:47:13.955Z,24.70
2018-08-18T14:52:17.388Z,24.90
2018-08-18T14:57:20.626Z,24.80
2018-08-18T15:02:23.906Z,24.50
2018-08-18T15:07:29.982Z,24.60
2018-08-18T15:12:34.075Z,24.80
2018-08-18T15:17:37.603Z,25.00
2018-08-18T15:22:43.104Z,24.80
2018-08-18T15:27:46.279Z,24.60
2018-08-18T15:32:50.547Z,24.70
2018-08-18T15:37:53.825Z,24.70
2018-08-18T15:42:58.274Z,24.60
2018-08-18T15:48:03.365Z,24.40
2018-08-18T15:53:06.708Z,24.60
2018-08-18T15:58:09.962Z,24.40
2018-08-18T16:03:15.200Z,24.40
2018-08-18T16:08:19.398Z,24.30
2018-08-18T16:13:22.691Z,24.10
2018-08-18T16:18:25.965Z,24.10
2018-08-18T16:23:30.546Z,23.90
2018-08-18T16:28:36.935Z,24.00
2018-08-18T16:33:40.470Z,24.00
2018-08-18T16:38:43.666Z,24.00
2018-08-18T16:43:46.915Z,24.00
2018-08-18T16:48:50.837Z,23.80
2018-08-18T16:53:54.166Z,23.60
2018-08-18T16:58:58.894Z,23.50
2018-08-18T17:04:03.214Z,23.40
2018-08-18T17:09:09.818Z,23.40
2018-08-18T17:14:20.427Z,23.40
2018-08-18T17:19:24.171Z,23.30
2018-08-18T17:24:31.718Z,23.20
2018-08-18T17:29:38.348Z,23.10
2018-08-18T17:34:41.598Z,23.00
2018-08-18T17:39:44.861Z,23.00
2018-08-18T17:44:49.834Z,22.90
2018-08-18T17:49:54.632Z,22.90
2018-08-18T17:55:10.850Z,22.80
2018-08-18T18:00:19.019Z,22.70
2018-08-18T18:05:25.485Z,22.60
2018-08-18T18:10:32.807Z,22.60
2018-08-18T18:15:37.329Z,22.50
2018-08-18T18:20:47.950Z,22.50
2018-08-18T18:25:52.273Z,22.30
2018-08-18T18:30:55.489Z,22.20
2018-08-18T18:36:04.631Z,22.10
2018-08-18T18:41:07.913Z,22.00
2018-08-18T18:46:13.321Z,21.90
2018-08-18T18:51:16.459Z,21.70
2018-08-18T18:56:19.834Z,21.60
2018-08-18T19:01:23.917Z,21.50
2018-08-18T19:06:28.570Z,21.40
2018-08-18T19:11:31.910Z,21.30
2018-08-18T19:16:35.186Z,21.20
2018-08-18T19:21:38.430Z,21.20
2018-08-18T19:26:46.777Z,21.00
2018-08-18T19:31:51.578Z,21.00
2018-08-18T19:37:06.982Z,20.90
2018-08-18T19:42:16.839Z,20.80
2018-08-18T19:47:27.463Z,20.70
2018-08-18T19:52:30.724Z,20.60
2018-08-18T19:57:37.236Z,20.50
2018-08-18T20:02:59.081Z,20.40
2018-08-18T20:08:02.322Z,20.30
2018-08-18T20:13:20.958Z,20.30
2018-08-18T20:18:29.938Z,20.30
2018-08-18T20:23:33.183Z,20.10
2018-08-18T20:28:36.466Z,20.00
2018-08-18T20:33:40.078Z,20.00
2018-08-18T20:38:56.798Z,19.90
2018-08-18T20:44:00.059Z,19.90
2018-08-18T20:49:03.436Z,19.70
2018-08-18T20:54:06.688Z,19.70
2018-08-18T20:59:09.906Z,19.60
2018-08-18T21:04:13.122Z,19.50
2018-08-18T21:09:27.896Z,19.40
2018-08-18T21:14:31.225Z,19.40
2018-08-18T21:19:36.040Z,19.30
2018-08-18T21:24:39.646Z,19.20
2018-08-18T21:29:42.850Z,19.10
2018-08-18T21:34:50.411Z,19.10
2018-08-18T21:39:53.711Z,19.10
2018-08-18T21:44:56.978Z,19.00
2018-08-18T21:50:00.199Z,19.00
2018-08-18T21:55:03.725Z,19.00
2018-08-18T22:00:06.934Z,18.90
2018-08-18T22:05:12.666Z,18.80
2018-08-18T22:10:15.924Z,18.70
2018-08-18T22:15:21.125Z,18.70
2018-08-18T22:20:24.324Z,18.60
2018-08-18T22:25:27.574Z,18.60
2018-08-18T22:30:31.028Z,18.60
2018-08-18T22:35:34.230Z,18.60
2018-08-18T22:40:37.517Z,18.50
2018-08-18T22:45:40.707Z,18.40
2018-08-18T22:50:43.999Z,18.40
2018-08-18T22:55:47.234Z,18.40
2018-08-18T23:00:53.798Z,18.30
2018-08-18T23:05:57.869Z,18.20
2018-08-18T23:11:01.123Z,18.10
2018-08-18T23:16:04.434Z,18.20
2018-08-18T23:21:10.140Z,18.10
2018-08-18T23:26:13.658Z,18.10
2018-08-18T23:31:16.884Z,18.10
2018-08-18T23:36:20.074Z,18.00
2018-08-18T23:41:23.378Z,18.00
2018-08-18T23:46:26.566Z,18.00
2018-08-18T23:51:36.024Z,18.00
2018-08-18T23:56:39.224Z,18.00
