createdAt,value
2022-08-23T00:02:34.558Z,38.96
2022-08-23T00:08:03.258Z,39.35
2022-08-23T00:13:47.613Z,39.59
2022-08-23T00:19:19.581Z,39.79
2022-08-23T00:24:48.655Z,39.84
2022-08-23T00:30:17.812Z,39.93
2022-08-23T00:35:47.559Z,41.26
2022-08-23T00:41:16.034Z,41.08
2022-08-23T00:47:03.511Z,40.81
2022-08-23T00:52:35.730Z,40.54
2022-08-23T00:58:04.152Z,40.60
2022-08-23T01:03:38.723Z,40.77
2022-08-23T01:09:11.216Z,41.27
2022-08-23T01:14:42.471Z,41.47
2022-08-23T01:20:12.564Z,40.87
2022-08-23T01:25:44.803Z,41.48
2022-08-23T01:31:15.398Z,42.23
2022-08-23T01:36:44.148Z,42.09
2022-08-23T01:42:14.573Z,42.34
2022-08-23T01:47:42.787Z,41.95
2022-08-23T01:53:12.057Z,42.88
2022-08-23T01:58:46.137Z,43.51
2022-08-23T02:04:15.336Z,43.76
2022-08-23T02:09:44.444Z,44.26
2022-08-23T02:15:14.155Z,44.63
2022-08-23T02:20:45.404Z,44.92
2022-08-23T02:26:14.044Z,45.40
2022-08-23T02:31:47.485Z,45.54
2022-08-23T02:37:16.033Z,46.12
2022-08-23T02:42:44.768Z,46.46
2022-08-23T02:48:15.300Z,46.78
2022-08-23T02:53:53.700Z,47.22
2022-08-23T02:59:23.569Z,46.49
2022-08-23T03:04:53.632Z,46.87
2022-08-23T03:10:22.422Z,46.76
2022-08-23T03:15:56.595Z,47.82
2022-08-23T03:21:26.001Z,47.88
2022-08-23T03:26:54.987Z,47.49
2022-08-23T03:32:25.132Z,47.49
2022-08-23T03:37:56.040Z,47.35
2022-08-23T03:43:25.310Z,47.45
2022-08-23T03:48:55.369Z,47.66
2022-08-23T03:54:26.251Z,47.65
2022-08-23T03:59:59.838Z,47.96
2022-08-23T04:05:29.953Z,46.82
2022-08-23T04:11:05.726Z,47.42
2022-08-23T04:16:37.789Z,47.71
2022-08-23T04:22:06.778Z,47.31
2022-08-23T04:27:43.388Z,47.03
2022-08-23T04:33:15.140Z,46.21
2022-08-23T04:38:46.948Z,46.16
2022-08-23T04:44:17.356Z,46.10
2022-08-23T04:49:48.100Z,46.22
2022-08-23T04:55:17.201Z,45.96
2022-08-23T05:00:52.897Z,46.43
2022-08-23T05:06:29.946Z,46.22
2022-08-23T05:11:59.178Z,45.24
2022-08-23T05:17:30.408Z,45.87
2022-08-23T05:23:01.146Z,44.38
2022-08-23T05:28:50.502Z,43.16
2022-08-23T05:34:23.011Z,42.89
2022-08-23T05:39:54.932Z,43.02
2022-08-23T05:45:23.844Z,41.63
2022-08-23T05:50:54.462Z,41.01
2022-08-23T05:56:24.413Z,40.68
2022-08-23T06:01:53.721Z,39.73
2022-08-23T06:07:24.146Z,38.58
2022-08-23T06:12:53.145Z,37.44
2022-08-23T06:18:22.537Z,33.91
2022-08-23T06:23:58.268Z,30.20
2022-08-23T06:29:26.491Z,28.71
2022-08-23T06:35:36.102Z,27.75
2022-08-23T06:41:18.278Z,27.38
2022-08-23T06:46:53.146Z,27.51
2022-08-23T06:52:21.788Z,27.54
2022-08-23T06:57:59.436Z,26.97
2022-08-23T07:03:27.901Z,26.53
2022-08-23T07:09:15.506Z,25.73
2022-08-23T07:14:45.645Z,25.14
2022-08-23T07:20:14.658Z,25.73
2022-08-23T07:25:45.466Z,24.37
2022-08-23T07:31:21.172Z,25.40
2022-08-23T07:36:51.231Z,25.12
2022-08-23T07:42:23.891Z,24.85
2022-08-23T07:47:58.218Z,25.42
2022-08-23T07:53:37.909Z,25.81
2022-08-23T07:59:09.552Z,24.36
2022-08-23T08:04:58.330Z,24.69
2022-08-23T08:10:26.896Z,24.01
2022-08-23T08:15:56.207Z,24.68
2022-08-23T08:21:30.358Z,25.12
2022-08-23T08:27:05.363Z,24.87
2022-08-23T08:32:35.054Z,24.69
2022-08-23T08:38:06.590Z,23.81
2022-08-23T08:43:40.651Z,23.71
2022-08-23T08:49:14.109Z,23.75
2022-08-23T08:54:48.221Z,24.04
2022-08-23T09:00:19.714Z,23.38
2022-08-23T09:05:52.741Z,23.58
2022-08-23T09:11:30.379Z,22.89
2022-08-23T09:17:05.540Z,22.97
2022-08-23T09:22:37.730Z,22.52
2022-08-23T09:28:17.038Z,22.73
2022-08-23T09:33:46.864Z,22.66
2022-08-23T09:39:32.474Z,23.25
2022-08-23T09:45:02.552Z,22.02
2022-08-23T09:50:30.265Z,23.01
2022-08-23T09:55:56.185Z,23.18
2022-08-23T10:01:23.885Z,22.53
2022-08-23T10:06:58.669Z,23.10
2022-08-23T10:12:22.913Z,23.04
2022-08-23T10:17:54.264Z,22.21
2022-08-23T10:23:24.904Z,21.40
2022-08-23T10:29:13.801Z,20.57
2022-08-23T10:34:55.745Z,20.36
2022-08-23T10:40:25.704Z,21.51
2022-08-23T10:45:50.565Z,20.80
2022-08-23T10:51:32.076Z,20.90
2022-08-23T10:56:58.983Z,21.44
2022-08-23T11:02:29.313Z,21.69
2022-08-23T11:08:13.106Z,21.95
2022-08-23T11:13:37.590Z,21.14
2022-08-23T11:19:01.261Z,21.36
2022-08-23T11:24:51.970Z,20.76
2022-08-23T11:30:37.297Z,21.02
2022-08-23T11:36:17.734Z,20.92
2022-08-23T11:42:03.703Z,20.82
2022-08-23T11:47:40.050Z,20.94
2022-08-23T11:53:16.959Z,20.68
2022-08-23T11:58:55.509Z,21.60
2022-08-23T12:04:34.544Z,21.77
2022-08-23T12:09:58.269Z,21.74
2022-08-23T12:15:42.595Z,21.39
2022-08-23T12:21:10.574Z,20.39
2022-08-23T12:26:40.918Z,21.64
2022-08-23T12:32:08.439Z,21.02
2022-08-23T12:37:38.403Z,21.60
2022-08-23T12:43:04.904Z,21.01
2022-08-23T12:48:32.593Z,21.81
2022-08-23T12:54:00.320Z,21.02
2022-08-23T12:59:31.763Z,21.61
2022-08-23T13:05:03.791Z,20.82
2022-08-23T13:10:29.876Z,21.36
2022-08-23T13:15:55.115Z,21.10
2022-08-23T13:21:28.241Z,20.96
2022-08-23T13:26:53.986Z,21.18
2022-08-23T13:32:28.961Z,21.28
2022-08-23T13:37:53.873Z,20.93
2022-08-23T13:43:23.390Z,21.36
2022-08-23T13:48:49.749Z,21.27
2022-08-23T13:54:16.327Z,21.67
2022-08-23T13:59:42.382Z,22.53
2022-08-23T14:05:10.074Z,23.17
2022-08-23T14:10:34.493Z,22.92
2022-08-23T14:21:47.882Z,23.73
2022-08-23T14:27:12.459Z,24.18
2022-08-23T14:32:38.709Z,24.43
2022-08-23T14:38:04.025Z,24.35
2022-08-23T14:43:31.775Z,24.47
2022-08-23T14:48:57.357Z,24.75
2022-08-23T14:54:22.822Z,24.46
2022-08-23T14:59:46.688Z,24.90
2022-08-23T15:05:13.565Z,25.35
2022-08-23T15:12:57.318Z,25.37
2022-08-23T15:16:23.250Z,25.51
2022-08-23T15:21:48.726Z,25.75
2022-08-23T15:27:13.594Z,26.26
2022-08-23T15:32:38.133Z,26.25
2022-08-23T15:38:05.507Z,27.26
2022-08-23T15:43:34.072Z,27.25
2022-08-23T15:49:04.885Z,27.74
2022-08-23T15:54:30.549Z,27.52
2022-08-23T15:59:55.567Z,27.65
2022-08-23T16:05:20.181Z,28.44
2022-08-23T16:10:46.399Z,28.68
2022-08-23T16:16:15.316Z,28.85
2022-08-23T16:21:40.066Z,29.65
2022-08-23T16:27:08.167Z,29.43
2022-08-23T16:32:32.486Z,29.46
2022-08-23T16:37:57.241Z,29.94
2022-08-23T16:43:24.146Z,30.83
2022-08-23T16:48:47.831Z,30.01
2022-08-23T16:54:11.889Z,30.52
2022-08-23T16:59:40.521Z,30.95
2022-08-23T17:05:07.069Z,31.21
2022-08-23T17:10:31.069Z,30.85
2022-08-23T17:15:56.742Z,32.15
2022-08-23T17:21:20.151Z,31.83
2022-08-23T17:26:43.924Z,32.31
2022-08-23T17:32:09.458Z,32.61
2022-08-23T17:37:35.763Z,32.83
2022-08-23T17:43:03.470Z,32.56
2022-08-23T17:48:30.201Z,33.25
2022-08-23T17:53:54.614Z,33.73
2022-08-23T17:59:18.558Z,33.50
2022-08-23T18:04:44.502Z,33.70
2022-08-23T18:10:09.634Z,33.87
2022-08-23T18:15:34.992Z,34.01
2022-08-23T18:21:04.610Z,34.72
2022-08-23T18:26:57.731Z,34.63
2022-08-23T18:32:23.185Z,35.94
2022-08-23T18:37:48.368Z,35.73
2022-08-23T18:43:13.034Z,35.96
2022-08-23T18:48:40.940Z,36.46
2022-08-23T18:54:07.221Z,36.08
2022-08-23T18:59:31.937Z,36.53
2022-08-23T19:04:56.119Z,36.14
2022-08-23T19:10:22.105Z,36.46
2022-08-23T19:15:47.829Z,36.40
2022-08-23T19:21:14.445Z,37.11
2022-08-23T19:26:40.484Z,36.82
2022-08-23T19:32:05.372Z,37.26
2022-08-23T19:37:30.014Z,37.39
2022-08-23T19:42:55.742Z,38.04
2022-08-23T19:48:21.354Z,38.02
2022-08-23T19:54:04.611Z,37.79
2022-08-23T19:59:32.989Z,37.70
2022-08-23T20:04:57.492Z,37.36
2022-08-23T20:10:22.455Z,38.74
2022-08-23T20:15:48.234Z,38.93
2022-08-23T20:21:12.740Z,39.38
2022-08-23T20:26:43.491Z,39.76
2022-08-23T20:32:10.578Z,39.52
2022-08-23T20:37:36.422Z,39.47
2022-08-23T20:43:00.450Z,39.75
2022-08-23T20:48:26.243Z,39.17
2022-08-23T20:53:51.002Z,39.48
2022-08-23T20:59:16.933Z,40.03
2022-08-23T21:04:42.433Z,41.09
2022-08-23T21:10:07.394Z,40.67
2022-08-23T21:15:31.579Z,40.07
2022-08-23T21:20:58.290Z,40.74
2022-08-23T21:26:23.438Z,40.70
2022-08-23T21:31:48.752Z,40.08
2022-08-23T21:37:14.387Z,40.73
2022-08-23T21:42:38.767Z,40.06
2022-08-23T21:48:02.997Z,40.06
2022-08-23T21:53:31.028Z,40.49
2022-08-23T21:58:58.371Z,40.24
2022-08-23T22:04:23.053Z,40.48
2022-08-23T22:09:51.379Z,40.56
2022-08-23T22:15:16.553Z,40.63
2022-08-23T22:20:41.628Z,40.73
2022-08-23T22:26:08.331Z,40.75
2022-08-23T22:31:35.363Z,41.40
2022-08-23T22:37:00.013Z,40.96
2022-08-23T22:42:25.890Z,40.78
2022-08-23T22:47:50.546Z,41.16
2022-08-23T22:53:16.271Z,41.38
2022-08-23T22:58:43.260Z,41.85
2022-08-23T23:04:10.913Z,41.98
2022-08-23T23:09:36.665Z,42.04
2022-08-23T23:15:02.416Z,41.89
2022-08-23T23:20:39.898Z,41.01
2022-08-23T23:26:08.175Z,40.82
2022-08-23T23:31:33.976Z,41.43
2022-08-23T23:36:57.982Z,41.26
2022-08-23T23:42:21.968Z,41.47
2022-08-23T23:47:46.989Z,42.00
2022-08-23T23:53:11.160Z,41.61
2022-08-23T23:58:37.370Z,40.81
