createdAt,value
2019-01-10T00:00:29.438Z,12.57
2019-01-10T00:02:58.742Z,8.63
2019-01-10T00:05:28.376Z,8.87
2019-01-10T00:07:57.670Z,10.53
2019-01-10T00:10:26.910Z,10.57
2019-01-10T00:12:56.280Z,8.43
2019-01-10T00:15:25.543Z,10.70
2019-01-10T00:17:54.805Z,9.37
2019-01-10T00:20:24.109Z,8.13
2019-01-10T00:22:53.401Z,10.07
2019-01-10T00:25:22.674Z,14.53
2019-01-10T00:27:52.068Z,8.47
2019-01-10T00:30:21.401Z,10.03
2019-01-10T00:32:50.842Z,9.67
2019-01-10T00:35:20.133Z,8.87
2019-01-10T00:37:49.628Z,7.17
2019-01-10T00:40:20.055Z,9.98
2019-01-10T00:42:50.036Z,7.53
2019-01-10T00:45:19.654Z,7.60
2019-01-10T00:47:49.049Z,7.90
2019-01-10T00:50:23.094Z,11.43
2019-01-10T00:52:52.803Z,7.00
2019-01-10T00:55:22.108Z,8.90
2019-01-10T00:57:51.415Z,6.87
2019-01-10T01:00:23.085Z,7.23
2019-01-10T01:02:52.818Z,6.43
2019-01-10T01:05:22.418Z,7.90
2019-01-10T01:07:51.981Z,9.07
2019-01-10T01:10:23.640Z,7.23
2019-01-10T01:12:58.331Z,7.87
2019-01-10T01:15:24.440Z,7.93
2019-01-10T01:17:53.714Z,7.63
2019-01-10T01:20:24.384Z,8.43
2019-01-10T01:22:54.003Z,6.43
2019-01-10T01:25:23.279Z,6.37
2019-01-10T01:27:52.579Z,6.37
2019-01-10T01:30:25.713Z,8.00
2019-01-10T01:32:55.318Z,11.27
2019-01-10T01:35:24.624Z,7.57
2019-01-10T01:37:54.911Z,9.40
2019-01-10T01:40:24.245Z,7.93
2019-01-10T01:42:53.532Z,6.87
2019-01-10T01:45:22.957Z,7.30
2019-01-10T01:47:52.228Z,6.97
2019-01-10T01:50:23.338Z,8.90
2019-01-10T01:52:53.691Z,6.47
2019-01-10T01:55:23.654Z,6.53
2019-01-10T01:57:52.937Z,4.97
2019-01-10T02:00:24.189Z,6.17
2019-01-10T02:02:53.601Z,8.07
2019-01-10T02:05:22.898Z,6.23
2019-01-10T02:07:52.564Z,5.97
2019-01-10T02:10:24.815Z,5.73
2019-01-10T02:12:54.316Z,6.30
2019-01-10T02:15:23.715Z,6.77
2019-01-10T02:17:53.026Z,7.67
2019-01-10T02:20:22.569Z,6.10
2019-01-10T02:22:51.907Z,5.93
2019-01-10T02:25:22.060Z,7.00
2019-01-10T02:27:51.443Z,5.83
2019-01-10T02:30:24.151Z,9.70
2019-01-10T02:32:53.628Z,6.57
2019-01-10T02:35:23.340Z,7.23
2019-01-10T02:37:52.805Z,11.40
2019-01-10T02:40:22.098Z,8.30
2019-01-10T02:42:51.359Z,6.63
2019-01-10T02:45:20.717Z,8.47
2019-01-10T02:47:50.000Z,6.67
2019-01-10T02:50:21.391Z,9.53
2019-01-10T02:52:50.944Z,6.17
2019-01-10T02:55:20.266Z,7.63
2019-01-10T02:57:49.660Z,8.17
2019-01-10T03:00:21.215Z,8.20
2019-01-10T03:02:50.530Z,8.23
2019-01-10T03:05:20.179Z,7.57
2019-01-10T03:07:49.634Z,6.50
2019-01-10T03:10:22.443Z,9.50
2019-01-10T03:12:51.872Z,7.90
2019-01-10T03:15:21.115Z,10.77
2019-01-10T03:17:50.418Z,9.47
2019-01-10T03:20:21.082Z,10.60
2019-01-10T03:22:50.512Z,9.80
2019-01-10T03:25:19.872Z,9.20
2019-01-10T03:27:49.328Z,8.63
2019-01-10T03:30:19.851Z,9.23
2019-01-10T03:32:49.253Z,8.40
2019-01-10T03:35:18.526Z,8.67
2019-01-10T03:37:47.865Z,9.83
2019-01-10T03:40:19.310Z,8.57
2019-01-10T03:42:48.825Z,12.47
2019-01-10T03:45:20.426Z,10.58
2019-01-10T03:47:49.682Z,11.17
2019-01-10T03:50:18.974Z,9.33
2019-01-10T03:52:48.306Z,8.30
2019-01-10T03:55:17.669Z,7.23
2019-01-10T03:57:47.066Z,8.27
2019-01-10T04:00:19.191Z,10.53
2019-01-10T04:02:48.704Z,9.67
2019-01-10T04:05:18.069Z,10.77
2019-01-10T04:07:47.577Z,7.73
2019-01-10T04:10:17.103Z,10.43
2019-01-10T04:12:46.428Z,10.60
2019-01-10T04:15:16.430Z,11.03
2019-01-10T04:17:45.721Z,8.97
2019-01-10T04:20:16.711Z,9.63
2019-01-10T04:22:46.119Z,9.50
2019-01-10T04:25:15.884Z,9.50
2019-01-10T04:27:45.596Z,9.48
2019-01-10T04:30:19.863Z,5.57
2019-01-10T04:32:49.610Z,13.20
2019-01-10T04:35:19.218Z,10.10
2019-01-10T04:37:48.941Z,7.37
2019-01-10T04:40:21.967Z,8.10
2019-01-10T04:42:51.320Z,5.40
2019-01-10T04:45:20.580Z,10.60
2019-01-10T04:47:49.852Z,7.33
2019-01-10T04:50:19.273Z,7.33
2019-01-10T04:52:48.583Z,7.27
2019-01-10T04:55:17.841Z,5.80
2019-01-10T04:57:47.108Z,9.23
2019-01-10T05:00:24.672Z,8.90
2019-01-10T05:02:54.019Z,8.23
2019-01-10T05:05:23.327Z,7.27
2019-01-10T05:07:52.636Z,8.70
2019-01-10T05:10:22.217Z,6.83
2019-01-10T05:12:51.491Z,8.23
2019-01-10T05:15:20.843Z,8.13
2019-01-10T05:17:50.163Z,10.13
2019-01-10T05:20:20.568Z,10.33
2019-01-10T05:22:49.818Z,9.93
2019-01-10T05:25:19.125Z,10.63
2019-01-10T05:27:48.437Z,11.00
2019-01-10T05:30:23.245Z,10.70
2019-01-10T05:32:52.599Z,8.10
2019-01-10T05:35:21.854Z,10.57
2019-01-10T05:37:51.099Z,11.08
2019-01-10T05:40:20.419Z,12.83
2019-01-10T05:42:49.666Z,8.50
2019-01-10T05:45:19.142Z,12.17
2019-01-10T05:47:48.463Z,10.53
2019-01-10T05:50:18.381Z,14.10
2019-01-10T05:52:47.700Z,8.57
2019-01-10T05:55:19.240Z,14.20
2019-01-10T05:57:48.546Z,10.23
2019-01-10T06:00:28.054Z,12.45
2019-01-10T06:02:59.590Z,9.60
2019-01-10T06:05:29.265Z,10.47
2019-01-10T06:07:58.917Z,11.40
2019-01-10T06:10:32.550Z,12.77
2019-01-10T06:13:01.827Z,11.20
2019-01-10T06:15:31.137Z,11.13
2019-01-10T06:18:00.429Z,10.33
2019-01-10T06:20:30.127Z,12.60
2019-01-10T06:22:59.746Z,14.17
2019-01-10T06:25:29.035Z,10.23
2019-01-10T06:27:58.304Z,10.97
2019-01-10T06:30:27.645Z,12.13
2019-01-10T06:32:57.050Z,15.30
2019-01-10T06:35:26.399Z,12.53
2019-01-10T06:37:55.736Z,11.30
2019-01-10T06:40:25.932Z,12.47
2019-01-10T06:42:55.167Z,12.40
2019-01-10T06:45:24.493Z,9.93
2019-01-10T06:47:53.882Z,15.53
2019-01-10T06:50:23.187Z,11.60
2019-01-10T06:52:52.518Z,14.53
2019-01-10T06:55:24.242Z,12.90
2019-01-10T06:57:53.537Z,12.80
2019-01-10T07:00:24.925Z,12.47
2019-01-10T07:02:54.675Z,14.47
2019-01-10T07:05:23.996Z,12.87
2019-01-10T07:07:56.583Z,11.00
2019-01-10T07:10:29.863Z,12.67
2019-01-10T07:12:59.248Z,12.73
2019-01-10T07:15:28.623Z,8.80
2019-01-10T07:17:57.934Z,11.47
2019-01-10T07:20:27.226Z,12.17
2019-01-10T07:22:56.665Z,12.73
2019-01-10T07:25:26.057Z,16.33
2019-01-10T07:27:56.730Z,10.27
2019-01-10T07:30:35.786Z,15.70
2019-01-10T07:32:59.065Z,13.80
2019-01-10T07:35:28.327Z,9.00
2019-01-10T07:37:57.792Z,11.80
2019-01-10T07:40:27.936Z,15.93
2019-01-10T07:42:57.451Z,12.07
2019-01-10T07:45:27.929Z,14.30
2019-01-10T07:47:57.290Z,12.80
2019-01-10T07:50:44.755Z,12.90
2019-01-10T07:53:14.102Z,11.00
2019-01-10T07:55:43.443Z,12.57
2019-01-10T07:58:13.147Z,13.27
2019-01-10T08:00:42.566Z,13.30
2019-01-10T08:03:11.940Z,12.50
2019-01-10T08:08:33.121Z,10.60
2019-01-10T08:11:02.453Z,11.80
2019-01-10T08:13:31.735Z,12.47
2019-01-10T08:16:01.032Z,14.63
2019-01-10T08:18:30.392Z,14.87
2019-01-10T08:20:59.713Z,15.87
2019-01-10T08:23:30.003Z,9.40
2019-01-10T08:25:59.819Z,15.87
2019-01-10T08:28:29.161Z,12.97
2019-01-10T08:30:58.512Z,8.97
2019-01-10T08:33:27.808Z,10.40
2019-01-10T08:35:57.115Z,14.50
2019-01-10T08:38:26.408Z,13.77
2019-01-10T08:40:55.735Z,13.10
2019-01-10T08:43:25.028Z,13.50
2019-01-10T08:45:54.320Z,15.47
2019-01-10T08:48:23.665Z,10.30
2019-01-10T08:50:53.063Z,10.13
2019-01-10T08:53:22.354Z,16.30
2019-01-10T08:55:51.993Z,11.43
2019-01-10T08:58:21.295Z,14.13
2019-01-10T09:00:50.603Z,14.87
2019-01-10T09:03:20.013Z,12.53
2019-01-10T09:05:49.325Z,12.57
2019-01-10T09:08:18.700Z,13.43
2019-01-10T09:10:49.015Z,12.03
2019-01-10T09:13:18.286Z,11.63
2019-01-10T09:15:47.656Z,12.70
2019-01-10T09:18:17.062Z,15.60
2019-01-10T09:20:46.366Z,13.27
2019-01-10T09:23:15.663Z,13.10
2019-01-10T09:25:45.022Z,13.00
2019-01-10T09:28:14.355Z,11.83
2019-01-10T09:30:43.782Z,12.70
2019-01-10T09:33:13.070Z,17.67
2019-01-10T09:35:42.391Z,11.50
2019-01-10T09:38:11.721Z,14.90
2019-01-10T09:40:41.002Z,14.97
2019-01-10T09:43:10.367Z,13.37
2019-01-10T09:45:43.436Z,14.10
2019-01-10T09:48:11.075Z,11.43
2019-01-10T09:50:40.440Z,11.20
2019-01-10T09:53:09.770Z,12.70
2019-01-10T09:55:43.627Z,11.30
2019-01-10T09:58:15.116Z,13.47
2019-01-10T10:00:44.520Z,16.03
2019-01-10T10:03:14.823Z,12.43
2019-01-10T10:05:44.219Z,18.13
2019-01-10T10:08:13.514Z,8.80
2019-01-10T10:10:42.821Z,11.50
2019-01-10T10:13:12.201Z,8.40
2019-01-10T10:15:41.507Z,16.33
2019-01-10T10:18:10.817Z,12.03
2019-01-10T10:20:40.188Z,13.63
2019-01-10T10:23:09.589Z,16.17
2019-01-10T10:25:38.979Z,14.87
2019-01-10T10:28:08.431Z,10.50
2019-01-10T10:30:37.739Z,12.93
2019-01-10T10:33:07.042Z,9.87
2019-01-10T10:35:36.321Z,12.33
2019-01-10T10:38:05.641Z,13.43
2019-01-10T10:40:34.945Z,14.30
2019-01-10T10:43:04.303Z,17.00
2019-01-10T10:45:33.587Z,9.90
2019-01-10T10:48:02.913Z,11.17
2019-01-10T10:50:32.274Z,13.97
2019-01-10T10:53:03.163Z,12.43
2019-01-10T10:55:33.431Z,11.90
2019-01-10T10:58:02.714Z,10.40
2019-01-10T11:00:32.144Z,10.63
2019-01-10T11:03:01.467Z,14.53
2019-01-10T11:05:30.776Z,10.43
2019-01-10T11:08:00.371Z,8.93
2019-01-10T11:10:29.770Z,13.68
2019-01-10T11:12:59.098Z,9.73
2019-01-10T11:15:28.414Z,11.90
2019-01-10T11:17:57.821Z,13.77
2019-01-10T11:20:27.213Z,11.13
2019-01-10T11:22:56.513Z,9.93
2019-01-10T11:25:27.566Z,9.87
2019-01-10T11:27:57.520Z,12.77
2019-01-10T11:30:26.828Z,12.57
2019-01-10T11:32:56.127Z,8.87
2019-01-10T11:35:25.477Z,14.83
2019-01-10T11:37:54.758Z,11.63
2019-01-10T11:40:24.063Z,13.93
2019-01-10T11:42:53.424Z,9.80
2019-01-10T11:45:25.006Z,14.37
2019-01-10T11:47:54.302Z,10.53
2019-01-10T11:50:23.706Z,13.67
2019-01-10T11:52:53.069Z,11.40
2019-01-10T11:55:22.386Z,12.57
2019-01-10T11:57:51.726Z,11.17
2019-01-10T12:00:34.584Z,10.43
2019-01-10T12:03:05.802Z,13.13
2019-01-10T12:05:35.978Z,12.90
2019-01-10T12:08:05.261Z,13.80
2019-01-10T12:10:34.627Z,9.93
2019-01-10T12:13:03.979Z,12.93
2019-01-10T12:15:33.296Z,15.20
2019-01-10T12:18:02.646Z,9.47
2019-01-10T12:20:32.095Z,10.70
2019-01-10T12:23:01.467Z,12.57
2019-01-10T12:25:30.787Z,10.50
2019-01-10T12:28:00.141Z,14.07
2019-01-10T12:30:29.500Z,11.60
2019-01-10T12:32:59.089Z,16.07
2019-01-10T12:35:28.386Z,17.43
2019-01-10T12:37:57.718Z,15.73
2019-01-10T12:40:27.373Z,18.73
2019-01-10T12:42:56.743Z,17.50
2019-01-10T12:45:26.043Z,19.70
2019-01-10T12:47:55.446Z,14.70
2019-01-10T12:50:32.446Z,17.80
2019-01-10T12:53:05.059Z,17.97
2019-01-10T12:55:34.547Z,12.50
2019-01-10T12:58:03.848Z,12.47
2019-01-10T13:00:33.283Z,15.10
2019-01-10T13:03:02.636Z,16.33
2019-01-10T13:05:32.013Z,15.63
2019-01-10T13:08:03.836Z,14.90
2019-01-10T13:10:32.455Z,14.27
2019-01-10T13:13:02.560Z,12.80
2019-01-10T13:15:31.912Z,16.87
2019-01-10T13:18:01.608Z,18.20
2019-01-10T13:20:31.010Z,14.23
2019-01-10T13:23:00.339Z,13.43
2019-01-10T13:25:29.728Z,18.20
2019-01-10T13:27:59.102Z,15.50
2019-01-10T13:30:28.499Z,14.00
2019-01-10T13:32:58.429Z,14.37
2019-01-10T13:35:28.274Z,16.17
2019-01-10T13:37:57.650Z,18.17
2019-01-10T13:40:27.213Z,17.23
2019-01-10T13:42:56.599Z,19.77
2019-01-10T13:45:25.983Z,16.13
2019-01-10T13:47:55.547Z,16.25
2019-01-10T13:50:27.548Z,16.23
2019-01-10T13:52:56.898Z,17.10
2019-01-10T13:55:26.374Z,19.53
2019-01-10T13:57:56.024Z,21.33
2019-01-10T14:00:27.559Z,18.83
2019-01-10T14:02:57.268Z,16.73
2019-01-10T14:05:26.605Z,18.60
2019-01-10T14:07:56.235Z,17.97
2019-01-10T14:10:25.571Z,18.47
2019-01-10T14:12:55.215Z,21.40
2019-01-10T14:15:27.127Z,17.63
2019-01-10T14:17:56.427Z,19.83
2019-01-10T14:20:25.838Z,19.50
2019-01-10T14:22:55.234Z,24.63
2019-01-10T14:25:24.569Z,21.93
2019-01-10T14:27:59.466Z,25.50
2019-01-10T14:30:31.632Z,19.10
2019-01-10T14:33:00.999Z,20.40
2019-01-10T14:35:30.418Z,19.70
2019-01-10T14:37:59.725Z,21.10
2019-01-10T14:40:29.108Z,18.50
2019-01-10T14:42:58.408Z,23.50
2019-01-10T14:45:30.154Z,23.87
2019-01-10T14:48:01.912Z,15.83
2019-01-10T14:50:30.801Z,19.50
2019-01-10T14:53:00.513Z,19.77
2019-01-10T14:55:30.306Z,19.17
2019-01-10T14:57:59.650Z,18.13
2019-01-10T15:00:28.993Z,21.30
2019-01-10T15:02:58.816Z,19.53
2019-01-10T15:05:34.153Z,20.73
2019-01-10T15:07:59.929Z,18.60
2019-01-10T15:10:29.252Z,20.30
2019-01-10T15:12:58.609Z,22.37
2019-01-10T15:15:27.953Z,17.07
2019-01-10T15:17:57.225Z,19.33
2019-01-10T15:20:28.977Z,16.83
2019-01-10T15:22:58.455Z,15.43
2019-01-10T15:25:28.243Z,16.30
2019-01-10T15:27:57.647Z,15.73
2019-01-10T15:30:28.553Z,17.73
2019-01-10T15:32:57.877Z,16.77
2019-01-10T15:35:28.605Z,18.17
2019-01-10T15:37:58.273Z,19.03
2019-01-10T15:40:32.379Z,20.70
2019-01-10T15:43:03.158Z,14.83
2019-01-10T15:45:32.584Z,21.53
2019-01-10T15:48:01.893Z,18.23
2019-01-10T15:50:31.245Z,14.00
2019-01-10T15:53:00.620Z,18.60
2019-01-10T15:55:57.096Z,20.30
2019-01-10T15:58:29.324Z,16.53
2019-01-10T16:01:06.264Z,15.93
2019-01-10T16:03:35.605Z,17.20
2019-01-10T16:06:05.394Z,16.27
2019-01-10T16:08:34.731Z,20.87
2019-01-10T16:11:04.502Z,17.50
2019-01-10T16:13:36.566Z,17.23
2019-01-10T16:16:17.215Z,17.83
2019-01-10T16:18:46.620Z,20.73
2019-01-10T16:21:16.036Z,17.33
2019-01-10T16:23:46.662Z,17.50
2019-01-10T16:26:20.271Z,20.65
2019-01-10T16:28:52.431Z,19.00
2019-01-10T16:31:21.843Z,16.20
2019-01-10T16:33:52.235Z,16.70
2019-01-10T16:36:21.674Z,20.50
2019-01-10T16:38:54.628Z,20.53
2019-01-10T16:41:24.107Z,18.03
2019-01-10T16:43:53.480Z,15.83
2019-01-10T16:46:22.849Z,19.67
2019-01-10T16:48:52.170Z,19.83
2019-01-10T16:51:21.487Z,18.17
2019-01-10T16:53:51.280Z,20.95
2019-01-10T16:56:20.649Z,20.87
2019-01-10T16:58:51.785Z,18.43
2019-01-10T17:01:21.323Z,18.40
2019-01-10T17:03:50.667Z,20.83
2019-01-10T17:06:19.986Z,19.60
2019-01-10T17:08:49.373Z,17.73
2019-01-10T17:11:19.098Z,17.43
2019-01-10T17:13:48.482Z,17.30
2019-01-10T17:16:18.720Z,17.10
2019-01-10T17:18:55.967Z,19.37
2019-01-10T17:21:25.293Z,18.93
2019-01-10T17:23:54.683Z,21.97
2019-01-10T17:26:24.637Z,22.97
2019-01-10T17:28:54.239Z,21.60
2019-01-10T17:31:29.709Z,24.53
2019-01-10T17:34:00.051Z,21.63
2019-01-10T17:36:34.114Z,25.27
2019-01-10T17:39:07.724Z,21.77
2019-01-10T17:41:38.330Z,24.85
2019-01-10T17:44:07.756Z,20.83
2019-01-10T17:46:37.092Z,21.57
2019-01-10T17:49:06.496Z,23.83
2019-01-10T17:51:35.826Z,24.73
2019-01-10T17:54:05.418Z,20.70
2019-01-10T17:56:34.834Z,20.63
2019-01-10T17:59:04.315Z,21.53
2019-01-10T18:01:33.590Z,16.10
2019-01-10T18:04:02.989Z,20.43
2019-01-10T18:06:32.383Z,16.30
2019-01-10T18:09:01.729Z,16.13
2019-01-10T18:11:31.170Z,18.67
2019-01-10T18:14:00.556Z,18.30
2019-01-10T18:16:29.902Z,16.97
2019-01-10T18:18:59.243Z,17.80
2019-01-10T18:21:28.582Z,18.40
2019-01-10T18:23:57.934Z,19.87
2019-01-10T18:26:27.247Z,13.87
2019-01-10T18:28:56.615Z,14.73
2019-01-10T18:31:26.016Z,15.13
2019-01-10T18:36:30.024Z,15.73
2019-01-10T18:38:59.351Z,16.03
2019-01-10T18:44:03.379Z,19.07
2019-01-10T18:46:32.692Z,14.77
2019-01-10T18:49:02.104Z,16.97
2019-01-10T18:51:31.787Z,21.03
2019-01-10T18:54:01.135Z,18.90
2019-01-10T18:56:30.451Z,15.17
2019-01-10T18:58:59.839Z,17.60
2019-01-10T19:01:29.279Z,27.80
2019-01-10T19:03:58.549Z,25.37
2019-01-10T19:06:27.882Z,26.90
2019-01-10T19:08:57.560Z,14.90
2019-01-10T19:11:26.869Z,13.07
2019-01-10T19:13:56.197Z,14.00
2019-01-10T19:16:25.589Z,14.93
2019-01-10T19:18:54.955Z,18.53
2019-01-10T19:21:24.257Z,15.80
2019-01-10T19:23:53.571Z,15.47
2019-01-10T19:26:22.942Z,15.67
2019-01-10T19:28:52.353Z,17.30
2019-01-10T19:31:22.054Z,17.70
2019-01-10T19:33:51.372Z,16.83
2019-01-10T19:36:20.682Z,14.40
2019-01-10T19:38:50.092Z,14.60
2019-01-10T19:41:19.391Z,14.70
2019-01-10T19:43:48.711Z,16.30
2019-01-10T19:46:18.093Z,12.47
2019-01-10T19:48:47.501Z,20.57
2019-01-10T19:51:16.857Z,13.60
2019-01-10T19:53:46.244Z,13.67
2019-01-10T19:56:15.599Z,14.67
2019-01-10T19:58:44.945Z,13.97
2019-01-10T20:01:14.327Z,13.60
2019-01-10T20:03:44.020Z,14.57
2019-01-10T20:06:13.500Z,12.80
2019-01-10T20:08:42.874Z,15.60
2019-01-10T20:11:12.234Z,14.37
2019-01-10T20:13:41.542Z,13.17
2019-01-10T20:16:10.923Z,14.40
2019-01-10T20:18:40.347Z,16.27
2019-01-10T20:21:09.752Z,17.07
2019-01-10T20:23:39.153Z,21.20
2019-01-10T20:26:10.083Z,14.67
2019-01-10T20:28:39.405Z,16.83
2019-01-10T20:31:08.763Z,16.20
2019-01-10T20:33:38.049Z,12.53
2019-01-10T20:36:08.566Z,14.13
2019-01-10T20:38:38.267Z,14.57
2019-01-10T20:41:07.677Z,13.73
2019-01-10T20:43:36.954Z,14.43
2019-01-10T20:46:06.603Z,14.77
2019-01-10T20:48:38.823Z,14.27
2019-01-10T20:51:08.433Z,13.57
2019-01-10T20:53:38.005Z,15.30
2019-01-10T20:56:07.766Z,18.57
2019-01-10T20:58:37.298Z,17.33
2019-01-10T21:01:07.263Z,16.80
2019-01-10T21:03:36.822Z,15.33
2019-01-10T21:06:06.461Z,17.40
2019-01-10T21:08:36.224Z,16.70
2019-01-10T21:11:05.649Z,16.40
2019-01-10T21:13:35.038Z,16.50
2019-01-10T21:16:04.471Z,14.93
2019-01-10T21:18:33.863Z,14.80
2019-01-10T21:21:03.285Z,16.97
2019-01-10T21:23:32.672Z,17.40
2019-01-10T21:26:02.098Z,19.97
2019-01-10T21:28:31.468Z,17.67
2019-01-10T21:31:00.994Z,17.07
2019-01-10T21:33:30.705Z,14.03
2019-01-10T21:36:00.082Z,16.20
2019-01-10T21:38:29.572Z,15.90
2019-01-10T21:41:00.125Z,13.93
2019-01-10T21:43:29.509Z,16.23
2019-01-10T21:45:58.967Z,14.53
2019-01-10T21:48:28.417Z,14.07
2019-01-10T21:50:57.949Z,13.77
2019-01-10T21:53:27.298Z,15.97
2019-01-10T21:55:56.659Z,13.57
2019-01-10T21:58:26.091Z,14.53
2019-01-10T22:00:55.621Z,14.93
2019-01-10T22:03:26.299Z,13.97
2019-01-10T22:05:55.749Z,15.27
2019-01-10T22:08:25.169Z,13.00
2019-01-10T22:10:55.749Z,15.47
2019-01-10T22:13:25.148Z,18.47
2019-01-10T22:15:54.608Z,14.73
2019-01-10T22:18:23.951Z,10.77
2019-01-10T22:20:53.387Z,12.23
2019-01-10T22:23:22.711Z,17.63
2019-01-10T22:25:52.101Z,13.30
2019-01-10T22:28:21.522Z,14.03
2019-01-10T22:30:50.868Z,17.87
2019-01-10T22:33:20.261Z,16.77
2019-01-10T22:35:49.572Z,14.73
2019-01-10T22:38:19.096Z,14.40
2019-01-10T22:40:48.464Z,13.33
2019-01-10T22:43:17.967Z,17.33
2019-01-10T22:45:47.298Z,15.30
2019-01-10T22:48:16.668Z,13.90
2019-01-10T22:50:47.427Z,15.70
2019-01-10T22:53:16.777Z,14.53
2019-01-10T22:55:46.128Z,12.70
2019-01-10T22:58:15.501Z,14.90
2019-01-10T23:01:32.617Z,15.03
2019-01-10T23:04:02.239Z,19.37
2019-01-10T23:06:31.552Z,15.67
2019-01-10T23:09:01.957Z,13.93
2019-01-10T23:11:31.364Z,17.17
2019-01-10T23:14:01.832Z,11.00
2019-01-10T23:16:32.374Z,15.50
2019-01-10T23:19:02.025Z,11.17
2019-01-10T23:21:33.176Z,13.67
2019-01-10T23:24:11.051Z,11.13
2019-01-10T23:26:41.965Z,10.83
2019-01-10T23:29:11.275Z,14.73
2019-01-10T23:31:40.651Z,13.50
2019-01-10T23:34:11.301Z,14.07
2019-01-10T23:36:40.708Z,14.90
2019-01-10T23:39:26.108Z,15.08
2019-01-10T23:41:56.859Z,11.97
2019-01-10T23:44:26.143Z,15.67
2019-01-10T23:46:55.508Z,11.63
2019-01-10T23:49:24.900Z,13.63
2019-01-10T23:51:54.414Z,16.23
2019-01-10T23:54:23.801Z,13.00
2019-01-10T23:56:53.131Z,16.77
2019-01-10T23:59:22.531Z,14.87
