createdAt,value
2018-08-28T00:01:02.738Z,85.60
2018-08-28T00:02:02.749Z,85.31
2018-08-28T00:03:55.695Z,84.45
2018-08-28T00:04:55.692Z,83.49
2018-08-28T00:06:48.609Z,83.11
2018-08-28T00:07:48.630Z,81.96
2018-08-28T00:09:41.572Z,83.68
2018-08-28T00:10:41.568Z,82.24
2018-08-28T00:12:34.486Z,83.30
2018-08-28T00:13:34.501Z,82.82
2018-08-28T00:15:27.443Z,82.06
2018-08-28T00:16:27.438Z,81.38
2018-08-28T00:18:20.365Z,82.15
2018-08-28T00:19:20.376Z,82.92
2018-08-28T00:21:13.323Z,85.02
2018-08-28T00:22:13.319Z,85.79
2018-08-28T00:24:06.273Z,85.31
2018-08-28T00:25:06.259Z,85.12
2018-08-28T00:26:59.183Z,84.88
2018-08-28T00:27:59.198Z,84.30
2018-08-28T00:29:52.143Z,85.02
2018-08-28T00:30:52.137Z,83.78
2018-08-28T00:32:45.071Z,83.78
2018-08-28T00:33:45.082Z,84.45
2018-08-28T00:35:38.027Z,84.45
2018-08-28T00:36:38.022Z,84.55
2018-08-28T00:38:30.946Z,84.45
2018-08-28T00:39:30.963Z,84.55
2018-08-28T00:41:23.909Z,84.16
2018-08-28T00:42:23.898Z,83.87
2018-08-28T00:44:16.825Z,84.55
2018-08-28T00:45:16.840Z,83.87
2018-08-28T00:47:09.785Z,83.87
2018-08-28T00:48:09.779Z,83.68
2018-08-28T00:50:02.723Z,83.49
2018-08-28T00:51:02.716Z,82.53
2018-08-28T00:52:55.660Z,82.82
2018-08-28T00:53:55.672Z,81.77
2018-08-28T00:55:48.613Z,81.00
2018-08-28T00:56:48.606Z,80.71
2018-08-28T00:58:41.529Z,79.66
2018-08-28T00:59:41.539Z,78.57
2018-08-28T01:01:34.486Z,76.37
2018-08-28T01:02:34.478Z,75.98
2018-08-28T01:04:27.401Z,74.74
2018-08-28T01:05:27.416Z,74.74
2018-08-28T01:07:20.361Z,74.07
2018-08-28T01:08:20.353Z,73.69
2018-08-28T01:10:13.281Z,72.83
2018-08-28T01:11:13.290Z,72.16
2018-08-28T01:13:06.248Z,70.43
2018-08-28T01:14:06.236Z,70.01
2018-08-28T01:15:59.179Z,68.33
2018-08-28T01:16:59.175Z,68.20
2018-08-28T01:18:52.097Z,67.43
2018-08-28T01:19:52.112Z,66.00
2018-08-28T01:21:45.055Z,65.04
2018-08-28T01:22:45.051Z,64.75
2018-08-28T01:24:37.973Z,63.89
2018-08-28T01:25:37.985Z,63.80
2018-08-28T01:27:30.929Z,64.75
2018-08-28T01:28:30.926Z,64.66
2018-08-28T01:30:23.850Z,64.85
2018-08-28T01:31:23.856Z,64.85
2018-08-28T01:33:16.797Z,63.42
2018-08-28T01:34:16.790Z,63.42
2018-08-28T01:36:09.715Z,62.46
2018-08-28T01:37:09.786Z,62.55
2018-08-28T01:39:02.674Z,62.37
2018-08-28T01:40:02.665Z,61.88
2018-08-28T01:41:55.623Z,61.98
2018-08-28T01:42:55.605Z,61.60
2018-08-28T01:44:48.529Z,61.69
2018-08-28T01:45:48.541Z,61.51
2018-08-28T01:47:41.484Z,61.02
2018-08-28T01:48:41.477Z,60.55
2018-08-28T01:50:34.401Z,60.93
2018-08-28T01:51:34.412Z,60.55
2018-08-28T01:53:27.357Z,60.26
2018-08-28T01:54:27.350Z,60.16
2018-08-28T02:23:38.961Z,56.82
2018-08-28T02:24:38.946Z,56.40
2018-08-28T02:26:31.856Z,54.97
2018-08-28T02:27:31.862Z,53.06
2018-08-28T02:29:24.798Z,51.34
2018-08-28T02:30:24.796Z,51.05
2018-08-28T02:32:17.707Z,51.05
2018-08-28T02:33:17.710Z,50.09
2018-08-28T02:35:10.649Z,49.71
2018-08-28T02:36:10.641Z,49.33
2018-08-28T02:38:03.567Z,50.09
2018-08-28T02:39:03.572Z,51.34
2018-08-28T02:40:56.518Z,50.19
2018-08-28T02:41:56.546Z,50.19
2018-08-28T02:43:49.449Z,50.57
2018-08-28T02:44:49.438Z,50.48
2018-08-28T02:46:42.357Z,48.83
2018-08-28T02:47:42.370Z,47.78
2018-08-28T02:49:35.308Z,46.15
2018-08-28T02:50:35.305Z,45.96
2018-08-28T02:52:28.221Z,45.10
2018-08-28T02:53:28.233Z,45.01
2018-08-28T02:55:21.172Z,43.76
2018-08-28T02:56:21.223Z,44.24
2018-08-28T02:58:14.080Z,42.71
2018-08-28T02:59:14.098Z,42.71
2018-08-28T03:01:07.037Z,41.75
2018-08-28T03:02:07.031Z,41.38
2018-08-28T03:03:59.972Z,40.42
2018-08-28T03:04:59.962Z,39.73
2018-08-28T03:06:52.886Z,39.44
2018-08-28T03:07:52.903Z,39.35
2018-08-28T03:09:45.841Z,39.25
2018-08-28T03:10:45.835Z,38.96
2018-08-28T03:12:38.763Z,39.15
2018-08-28T03:13:38.776Z,38.39
2018-08-28T03:15:31.812Z,39.06
2018-08-28T03:16:31.711Z,39.06
2018-08-28T03:18:24.635Z,39.15
2018-08-28T03:19:24.644Z,38.58
2018-08-28T03:21:17.589Z,38.30
2018-08-28T03:22:17.579Z,37.63
2018-08-28T03:24:10.502Z,37.82
2018-08-28T03:25:10.514Z,37.55
2018-08-28T03:27:03.455Z,37.55
2018-08-28T03:28:03.447Z,37.65
2018-08-28T03:29:56.386Z,38.96
2018-08-28T03:30:56.380Z,38.96
2018-08-28T03:32:49.304Z,39.44
2018-08-28T03:33:49.316Z,41.16
2018-08-28T03:35:42.256Z,41.06
2018-08-28T03:36:42.245Z,40.66
2018-08-28T03:38:35.171Z,39.71
2018-08-28T03:39:35.182Z,38.68
2018-08-28T03:41:28.122Z,37.04
2018-08-28T03:42:28.147Z,36.19
2018-08-28T03:44:21.037Z,34.86
2018-08-28T03:45:21.048Z,34.57
2018-08-28T03:47:13.989Z,33.42
2018-08-28T03:48:13.984Z,32.95
2018-08-28T03:50:06.904Z,32.86
2018-08-28T03:51:06.916Z,32.66
2018-08-28T03:52:59.857Z,32.57
2018-08-28T03:53:59.850Z,32.37
2018-08-28T03:55:52.812Z,31.80
2018-08-28T03:56:52.787Z,31.61
2018-08-28T03:58:45.709Z,31.23
2018-08-28T03:59:45.721Z,31.13
2018-08-28T04:01:38.679Z,31.51
2018-08-28T04:02:38.671Z,31.23
2018-08-28T04:04:31.590Z,31.42
2018-08-28T04:05:31.605Z,31.32
2018-08-28T04:07:24.548Z,31.23
2018-08-28T04:08:24.539Z,31.32
2018-08-28T04:10:17.462Z,31.51
2018-08-28T04:11:17.472Z,31.32
2018-08-28T04:13:10.417Z,31.71
2018-08-28T04:14:10.408Z,31.61
2018-08-28T04:16:03.332Z,31.23
2018-08-28T04:17:03.365Z,31.13
2018-08-28T04:18:56.282Z,31.51
2018-08-28T04:19:56.276Z,31.13
2018-08-28T04:21:49.219Z,31.04
2018-08-28T04:22:49.209Z,31.32
2018-08-28T04:24:42.131Z,31.51
2018-08-28T04:25:42.143Z,31.80
2018-08-28T04:27:35.083Z,32.09
2018-08-28T04:28:35.083Z,32.37
2018-08-28T04:30:28.004Z,31.80
2018-08-28T04:31:28.011Z,31.99
2018-08-28T04:33:20.952Z,31.51
2018-08-28T04:34:20.942Z,31.13
2018-08-28T04:36:13.866Z,31.13
2018-08-28T04:37:13.875Z,31.32
2018-08-28T04:39:06.822Z,31.04
2018-08-28T04:40:06.818Z,31.13
2018-08-28T04:41:59.799Z,31.04
2018-08-28T04:42:59.749Z,30.85
2018-08-28T04:44:52.672Z,31.13
2018-08-28T04:45:52.684Z,31.13
2018-08-28T04:47:45.625Z,31.13
2018-08-28T04:48:45.673Z,31.23
2018-08-28T04:50:38.546Z,31.04
2018-08-28T04:51:38.555Z,31.13
2018-08-28T04:53:31.499Z,31.13
2018-08-28T04:54:31.493Z,31.13
2018-08-28T04:56:24.413Z,31.04
2018-08-28T04:57:24.426Z,30.66
2018-08-28T04:59:17.365Z,30.85
2018-08-28T05:00:17.354Z,31.04
2018-08-28T05:02:10.277Z,31.05
2018-08-28T05:03:10.292Z,31.32
2018-08-28T05:05:03.236Z,31.05
2018-08-28T05:06:03.226Z,30.96
2018-08-28T05:07:56.148Z,31.15
2018-08-28T05:08:56.164Z,30.38
2018-08-28T05:10:49.102Z,30.96
2018-08-28T05:11:49.130Z,31.05
2018-08-28T05:13:42.032Z,31.05
2018-08-28T05:14:42.027Z,30.96
2018-08-28T05:16:34.946Z,31.15
2018-08-28T05:17:34.957Z,31.72
2018-08-28T05:19:28.014Z,33.44
2018-08-28T05:20:27.903Z,34.88
2018-08-28T05:22:20.826Z,36.12
2018-08-28T05:23:20.834Z,36.31
2018-08-28T05:25:13.777Z,36.50
2018-08-28T05:26:13.771Z,36.50
2018-08-28T05:28:06.691Z,36.60
2018-08-28T05:29:06.703Z,36.50
2018-08-28T05:30:59.644Z,36.31
2018-08-28T05:31:59.637Z,36.31
2018-08-28T05:33:52.579Z,35.83
2018-08-28T05:34:52.653Z,35.16
2018-08-28T05:36:45.529Z,34.97
2018-08-28T05:37:45.528Z,35.06
2018-08-28T05:39:38.466Z,35.83
2018-08-28T05:40:38.457Z,35.55
2018-08-28T05:42:31.408Z,35.55
2018-08-28T05:43:31.401Z,35.57
2018-08-28T05:45:24.344Z,36.52
2018-08-28T05:46:24.337Z,36.52
2018-08-28T05:48:17.255Z,37.38
2018-08-28T05:49:17.271Z,38.34
2018-08-28T05:51:10.212Z,39.58
2018-08-28T05:52:10.206Z,39.86
2018-08-28T05:54:03.135Z,40.84
2018-08-28T05:55:03.149Z,41.80
2018-08-28T05:56:56.086Z,42.18
2018-08-28T05:57:56.083Z,42.66
2018-08-28T05:59:49.005Z,43.71
2018-08-28T06:00:49.057Z,45.05
2018-08-28T06:02:41.959Z,46.30
2018-08-28T06:03:41.947Z,47.53
2018-08-28T06:05:34.893Z,49.09
2018-08-28T06:06:34.886Z,50.15
2018-08-28T06:08:27.811Z,50.91
2018-08-28T06:09:27.823Z,51.68
2018-08-28T06:11:20.767Z,51.87
2018-08-28T06:12:20.755Z,53.02
2018-08-28T06:14:13.684Z,53.49
2018-08-28T06:15:13.695Z,53.69
2018-08-28T06:17:06.640Z,53.02
2018-08-28T06:18:06.632Z,53.91
2018-08-28T06:19:59.556Z,56.49
2018-08-28T06:20:59.564Z,59.39
2018-08-28T06:22:52.527Z,61.98
2018-08-28T06:23:52.520Z,62.74
2018-08-28T06:25:45.455Z,63.70
2018-08-28T06:26:45.454Z,64.09
2018-08-28T06:28:38.375Z,66.67
2018-08-28T06:29:38.386Z,67.54
2018-08-28T06:31:31.338Z,67.76
2018-08-28T06:32:31.337Z,68.01
2018-08-28T06:34:24.256Z,68.24
2018-08-28T06:35:24.269Z,72.17
2018-08-28T06:37:17.261Z,72.45
2018-08-28T06:38:17.206Z,72.88
2018-08-28T06:40:10.130Z,75.46
2018-08-28T06:41:10.140Z,78.47
2018-08-28T06:43:03.091Z,84.08
2018-08-28T06:44:03.172Z,86.77
2018-08-28T06:45:56.061Z,89.89
2018-08-28T06:46:56.025Z,94.06
2018-08-28T06:48:48.953Z,99.99
2018-08-28T06:49:48.965Z,99.99
2018-08-28T06:51:41.919Z,99.99
2018-08-28T06:52:41.903Z,99.99
2018-08-28T06:54:34.835Z,99.99
2018-08-28T06:55:34.849Z,99.99
2018-08-28T06:57:27.799Z,99.99
2018-08-28T06:58:27.795Z,99.99
2018-08-28T07:00:20.722Z,99.99
2018-08-28T07:01:20.739Z,99.99
2018-08-28T07:03:13.695Z,99.99
2018-08-28T07:04:13.684Z,99.99
2018-08-28T07:06:06.653Z,99.99
2018-08-28T07:07:06.639Z,99.99
2018-08-28T07:08:59.565Z,99.99
2018-08-28T07:09:59.581Z,99.99
2018-08-28T07:11:52.534Z,99.99
2018-08-28T07:12:52.535Z,99.99
2018-08-28T07:14:45.468Z,99.99
2018-08-28T07:15:45.484Z,99.99
2018-08-28T07:17:38.436Z,99.99
2018-08-28T07:18:38.492Z,99.99
2018-08-28T07:20:31.365Z,99.99
2018-08-28T07:21:31.382Z,99.99
2018-08-28T07:23:24.346Z,99.99
2018-08-28T07:24:24.338Z,99.99
2018-08-28T07:26:17.273Z,99.99
2018-08-28T07:27:17.297Z,99.99
2018-08-28T07:29:10.244Z,99.99
2018-08-28T07:30:10.239Z,99.99
2018-08-28T07:32:03.195Z,99.99
2018-08-28T07:33:03.189Z,99.99
2018-08-28T07:34:56.127Z,99.99
2018-08-28T07:35:56.142Z,99.99
2018-08-28T07:37:49.100Z,99.99
2018-08-28T07:38:49.097Z,99.99
2018-08-28T07:40:42.031Z,99.99
2018-08-28T07:41:42.050Z,99.99
2018-08-28T07:43:35.119Z,99.99
2018-08-28T07:46:27.988Z,99.99
2018-08-28T07:47:28.044Z,99.99
2018-08-28T07:49:21.029Z,99.99
2018-08-28T07:50:20.997Z,99.99
2018-08-28T07:52:13.991Z,99.99
2018-08-28T07:53:13.899Z,99.99
2018-08-28T07:55:06.867Z,99.99
2018-08-28T07:56:08.404Z,99.99
2018-08-28T07:57:59.888Z,99.99
2018-08-28T07:58:59.884Z,99.99
2018-08-28T08:00:52.719Z,99.99
2018-08-28T08:01:52.771Z,99.99
2018-08-28T08:03:45.752Z,99.99
2018-08-28T08:04:45.732Z,99.99
2018-08-28T08:06:38.647Z,99.99
2018-08-28T08:07:38.711Z,99.99
2018-08-28T08:09:31.642Z,99.99
2018-08-28T08:10:31.735Z,99.99
2018-08-28T08:12:24.570Z,99.99
2018-08-28T08:13:24.526Z,99.99
2018-08-28T08:15:17.481Z,99.99
2018-08-28T08:16:17.618Z,99.99
2018-08-28T08:18:10.542Z,99.99
2018-08-28T08:19:10.459Z,99.99
2018-08-28T08:21:03.423Z,99.99
2018-08-28T08:22:03.454Z,99.99
2018-08-28T08:23:56.407Z,99.99
2018-08-28T08:24:56.397Z,99.99
2018-08-28T08:26:49.333Z,99.99
2018-08-28T08:27:49.346Z,99.99
2018-08-28T08:29:42.286Z,99.99
2018-08-28T08:30:42.268Z,99.99
2018-08-28T08:32:35.290Z,99.99
2018-08-28T08:33:35.246Z,99.99
2018-08-28T08:35:28.185Z,99.99
2018-08-28T08:36:28.181Z,99.99
2018-08-28T08:38:21.191Z,99.99
2018-08-28T08:39:21.129Z,99.99
2018-08-28T08:41:14.051Z,99.99
2018-08-28T08:42:14.054Z,99.99
2018-08-28T08:44:07.034Z,99.99
2018-08-28T08:45:07.046Z,99.99
2018-08-28T08:46:59.980Z,99.99
2018-08-28T08:47:59.966Z,99.99
2018-08-28T08:49:52.964Z,99.99
2018-08-28T08:50:52.948Z,99.99
2018-08-28T08:52:46.006Z,96.80
2018-08-28T08:53:45.843Z,97.09
2018-08-28T08:55:38.807Z,98.87
2018-08-28T08:56:38.836Z,96.75
2018-08-28T08:58:31.812Z,98.63
2018-08-28T08:59:31.775Z,93.71
2018-08-28T09:01:24.736Z,92.55
2018-08-28T09:02:24.714Z,90.05
2018-08-28T09:04:17.634Z,93.37
2018-08-28T09:05:17.628Z,92.50
2018-08-28T09:07:10.564Z,95.93
2018-08-28T09:08:10.587Z,99.99
2018-08-28T09:10:03.530Z,99.99
2018-08-28T09:11:03.530Z,98.82
2018-08-28T09:12:56.462Z,90.96
2018-08-28T09:13:56.479Z,88.40
2018-08-28T09:15:49.457Z,87.09
2018-08-28T09:16:49.435Z,91.09
2018-08-28T09:18:42.389Z,83.52
2018-08-28T09:19:42.383Z,84.20
2018-08-28T09:21:35.402Z,84.25
2018-08-28T09:22:35.438Z,84.06
2018-08-28T09:24:28.473Z,80.91
2018-08-28T09:25:28.475Z,81.88
2018-08-28T09:27:21.416Z,85.26
2018-08-28T09:28:21.462Z,85.74
2018-08-28T09:30:14.392Z,92.55
2018-08-28T09:31:14.410Z,92.16
2018-08-28T09:33:07.379Z,94.58
2018-08-28T09:34:07.389Z,93.13
2018-08-28T09:36:00.391Z,93.18
2018-08-28T09:37:00.350Z,89.31
2018-08-28T09:38:53.364Z,89.75
2018-08-28T09:39:53.266Z,84.63
2018-08-28T09:41:46.179Z,87.91
2018-08-28T09:42:46.205Z,84.14
2018-08-28T09:44:39.148Z,81.15
2018-08-28T09:45:39.144Z,80.95
2018-08-28T09:47:32.085Z,78.77
2018-08-28T09:48:32.126Z,78.42
2018-08-28T09:50:25.141Z,78.66
2018-08-28T09:51:25.051Z,76.24
2018-08-28T09:53:17.987Z,72.46
2018-08-28T09:54:18.021Z,71.40
2018-08-28T09:56:10.957Z,73.04
2018-08-28T09:57:10.954Z,73.47
2018-08-28T09:59:03.912Z,70.66
2018-08-28T10:00:03.907Z,70.76
2018-08-28T10:01:56.837Z,65.24
2018-08-28T10:02:56.859Z,63.31
2018-08-28T10:04:49.929Z,62.04
2018-08-28T10:05:49.817Z,61.69
2018-08-28T10:07:42.776Z,62.37
2018-08-28T10:08:42.768Z,63.82
2018-08-28T10:10:35.763Z,63.59
2018-08-28T10:11:35.720Z,64.82
2018-08-28T10:13:28.658Z,66.43
2018-08-28T10:14:28.678Z,65.75
2018-08-28T10:16:21.630Z,66.43
2018-08-28T10:17:21.715Z,66.43
2018-08-28T10:19:14.588Z,68.56
2018-08-28T10:20:14.583Z,67.21
2018-08-28T10:22:07.516Z,65.40
2018-08-28T10:23:07.541Z,64.24
2018-08-28T10:25:00.504Z,63.31
2018-08-28T10:26:00.496Z,63.14
2018-08-28T10:27:53.443Z,62.46
2018-08-28T10:28:53.488Z,62.66
2018-08-28T10:30:46.413Z,62.34
2018-08-28T10:31:46.437Z,62.46
2018-08-28T10:33:39.351Z,62.46
2018-08-28T10:34:39.365Z,63.24
2018-08-28T10:36:32.453Z,64.07
2018-08-28T10:37:32.357Z,65.53
2018-08-28T10:39:25.354Z,63.18
2018-08-28T10:40:25.291Z,63.27
2018-08-28T10:42:18.247Z,65.98
2018-08-28T10:43:18.267Z,66.72
2018-08-28T10:45:11.237Z,64.24
2018-08-28T10:46:11.266Z,64.53
2018-08-28T10:48:04.186Z,64.92
2018-08-28T10:49:04.142Z,63.37
2018-08-28T10:50:57.224Z,64.24
2018-08-28T10:51:57.188Z,63.85
2018-08-28T10:53:50.094Z,64.82
2018-08-28T10:54:50.122Z,63.56
2018-08-28T10:56:43.097Z,64.53
2018-08-28T10:57:43.004Z,64.04
2018-08-28T10:59:35.981Z,65.11
2018-08-28T11:00:35.980Z,64.27
2018-08-28T11:02:29.044Z,63.69
2018-08-28T11:03:28.948Z,68.15
2018-08-28T11:05:22.925Z,63.01
2018-08-28T11:06:21.935Z,61.95
2018-08-28T11:08:14.856Z,63.40
2018-08-28T11:09:14.872Z,63.59
2018-08-28T11:11:07.942Z,61.66
2018-08-28T11:12:07.828Z,61.36
2018-08-28T11:14:00.730Z,62.14
2018-08-28T11:15:00.764Z,61.63
2018-08-28T11:16:53.703Z,60.11
2018-08-28T11:17:53.771Z,60.30
2018-08-28T11:19:46.704Z,62.43
2018-08-28T11:20:46.728Z,64.66
2018-08-28T11:22:39.607Z,60.91
2018-08-28T11:23:39.662Z,59.36
2018-08-28T11:25:32.577Z,58.72
2018-08-28T11:26:32.630Z,59.20
2018-08-28T11:28:25.569Z,57.39
2018-08-28T11:29:25.557Z,57.97
2018-08-28T11:31:18.574Z,58.72
2018-08-28T11:32:18.461Z,58.62
2018-08-28T11:34:11.445Z,58.45
2018-08-28T11:35:11.458Z,59.30
2018-08-28T11:37:04.466Z,59.66
2018-08-28T11:38:04.411Z,60.14
2018-08-28T11:39:57.322Z,60.72
2018-08-28T11:40:57.388Z,61.98
2018-08-28T11:42:50.417Z,59.94
2018-08-28T11:43:50.285Z,59.36
2018-08-28T11:45:43.304Z,60.82
2018-08-28T11:46:43.245Z,60.78
2018-08-28T11:48:36.180Z,62.04
2018-08-28T11:49:36.201Z,62.04
2018-08-28T11:51:29.156Z,62.40
2018-08-28T11:52:29.187Z,64.01
2018-08-28T11:54:22.093Z,64.27
2018-08-28T11:55:22.113Z,64.47
2018-08-28T11:57:15.067Z,62.56
2018-08-28T11:58:15.066Z,62.79
2018-08-28T12:00:08.002Z,62.40
2018-08-28T12:01:08.022Z,61.53
2018-08-28T12:03:00.978Z,61.33
2018-08-28T12:04:00.977Z,62.40
2018-08-28T12:05:53.936Z,61.92
2018-08-28T12:06:54.014Z,62.50
2018-08-28T12:08:46.888Z,60.57
2018-08-28T12:09:46.908Z,60.95
2018-08-28T12:11:39.858Z,62.40
2018-08-28T12:12:39.858Z,63.27
2018-08-28T12:14:32.794Z,61.72
2018-08-28T12:15:32.815Z,60.78
2018-08-28T12:17:25.769Z,60.88
2018-08-28T12:18:25.768Z,60.69
2018-08-28T12:20:18.768Z,59.53
2018-08-28T12:21:18.728Z,59.72
2018-08-28T12:23:11.689Z,59.53
2018-08-28T12:24:11.689Z,59.43
2018-08-28T12:26:04.649Z,60.04
2018-08-28T12:27:04.646Z,59.27
2018-08-28T12:28:57.608Z,58.23
2018-08-28T12:29:57.608Z,57.45
2018-08-28T12:31:50.583Z,58.78
2018-08-28T12:32:50.577Z,58.88
2018-08-28T12:34:43.574Z,56.77
2018-08-28T12:35:43.537Z,56.59
2018-08-28T12:37:36.488Z,56.10
2018-08-28T12:38:36.487Z,56.59
2018-08-28T12:40:29.438Z,59.56
2018-08-28T12:41:29.452Z,58.39
2018-08-28T12:43:22.411Z,58.75
2018-08-28T12:44:22.410Z,58.85
2018-08-28T12:46:15.417Z,60.75
2018-08-28T12:47:15.384Z,59.98
2018-08-28T12:49:08.324Z,60.08
2018-08-28T12:50:08.327Z,59.89
2018-08-28T12:52:01.276Z,58.85
2018-08-28T12:53:01.275Z,61.66
2018-08-28T12:54:54.301Z,59.91
2018-08-28T12:55:54.232Z,58.98
2018-08-28T12:57:47.190Z,58.69
2018-08-28T12:58:47.189Z,58.30
2018-08-28T13:00:40.143Z,57.88
2018-08-28T13:01:40.142Z,58.85
2018-08-28T13:03:33.097Z,60.08
2018-08-28T13:04:33.103Z,62.40
2018-08-28T13:06:26.036Z,62.69
2018-08-28T13:07:26.232Z,62.59
2018-08-28T13:09:19.007Z,65.69
2018-08-28T13:10:19.005Z,67.05
2018-08-28T13:12:11.972Z,62.72
2018-08-28T13:13:11.964Z,61.56
2018-08-28T13:15:04.899Z,59.46
2018-08-28T13:16:04.919Z,59.66
2018-08-28T13:17:57.872Z,59.46
2018-08-28T13:18:57.872Z,58.49
2018-08-28T13:20:50.802Z,58.78
2018-08-28T13:21:50.824Z,60.82
2018-08-28T13:23:43.779Z,60.82
2018-08-28T13:24:43.779Z,60.78
2018-08-28T13:26:36.714Z,61.56
2018-08-28T13:27:36.732Z,62.92
2018-08-28T13:29:29.689Z,62.40
2018-08-28T13:30:29.688Z,62.01
2018-08-28T13:32:22.652Z,59.79
2018-08-28T13:33:22.653Z,59.33
2018-08-28T13:35:15.596Z,58.49
2018-08-28T13:36:15.608Z,58.49
2018-08-28T13:38:08.570Z,57.23
2018-08-28T13:39:08.567Z,57.71
2018-08-28T13:41:01.507Z,59.17
2018-08-28T13:42:01.529Z,57.91
2018-08-28T13:43:54.478Z,58.23
2018-08-28T13:44:54.478Z,56.97
2018-08-28T13:46:47.412Z,57.71
2018-08-28T13:47:47.440Z,58.59
2018-08-28T13:49:40.387Z,58.59
2018-08-28T13:50:40.382Z,56.65
2018-08-28T13:52:33.345Z,57.88
2018-08-28T13:53:33.450Z,58.27
2018-08-28T13:55:26.284Z,58.01
2018-08-28T13:56:26.299Z,58.69
2018-08-28T13:58:19.289Z,57.71
2018-08-28T13:59:19.252Z,57.04
2018-08-28T14:01:12.196Z,56.46
2018-08-28T14:02:12.217Z,56.49
2018-08-28T14:04:05.168Z,56.16
2018-08-28T14:05:05.173Z,56.75
2018-08-28T14:06:58.113Z,56.75
2018-08-28T14:07:58.133Z,57.53
2018-08-28T14:09:51.081Z,58.11
2018-08-28T14:10:51.081Z,57.75
2018-08-28T14:12:44.023Z,57.91
2018-08-28T14:13:44.113Z,59.36
2018-08-28T14:15:36.997Z,58.11
2018-08-28T14:16:36.999Z,56.36
2018-08-28T14:18:29.954Z,56.46
2018-08-28T14:19:29.951Z,55.78
2018-08-28T14:21:22.889Z,55.58
2018-08-28T14:22:22.996Z,56.56
2018-08-28T14:24:15.871Z,57.14
2018-08-28T14:25:15.875Z,56.75
2018-08-28T14:27:08.808Z,58.49
2018-08-28T14:28:08.829Z,57.53
2018-08-28T14:30:01.787Z,57.04
2018-08-28T14:31:01.783Z,58.11
2018-08-28T14:32:54.718Z,59.53
2018-08-28T14:33:54.738Z,58.78
2018-08-28T14:35:47.830Z,56.94
2018-08-28T14:36:47.696Z,56.75
2018-08-28T14:38:40.656Z,55.58
2018-08-28T14:39:40.659Z,56.24
2018-08-28T14:41:33.592Z,58.17
2018-08-28T14:42:33.707Z,57.50
2018-08-28T14:44:26.568Z,57.59
2018-08-28T14:45:26.565Z,57.20
2018-08-28T14:47:19.527Z,57.30
2018-08-28T14:48:19.550Z,56.72
2018-08-28T14:50:12.580Z,58.95
2018-08-28T14:51:12.504Z,61.27
2018-08-28T14:53:05.436Z,59.21
2018-08-28T14:54:05.454Z,60.57
2018-08-28T14:55:58.413Z,59.50
2018-08-28T14:56:58.410Z,60.47
2018-08-28T14:58:51.379Z,60.75
2018-08-28T14:59:51.377Z,59.59
2018-08-28T15:01:44.310Z,62.01
2018-08-28T15:02:44.330Z,62.50
2018-08-28T15:04:37.299Z,59.01
2018-08-28T15:05:37.294Z,59.40
2018-08-28T15:07:30.225Z,59.69
2018-08-28T15:08:30.243Z,59.89
2018-08-28T15:10:23.198Z,59.40
2018-08-28T15:11:23.196Z,58.82
2018-08-28T15:13:16.145Z,62.98
2018-08-28T15:14:16.163Z,61.63
2018-08-28T15:16:09.113Z,61.92
2018-08-28T15:17:09.117Z,61.05
2018-08-28T15:19:02.069Z,62.21
2018-08-28T15:20:02.068Z,61.33
2018-08-28T15:21:55.003Z,60.95
2018-08-28T15:22:55.022Z,61.43
2018-08-28T15:24:47.978Z,62.50
2018-08-28T15:25:47.976Z,61.53
2018-08-28T15:27:40.931Z,60.05
2018-08-28T15:28:40.930Z,59.38
2018-08-28T15:30:33.887Z,60.05
2018-08-28T15:31:33.886Z,60.47
2018-08-28T15:33:26.820Z,59.98
2018-08-28T15:34:26.837Z,59.59
2018-08-28T15:36:19.794Z,62.01
2018-08-28T15:37:19.796Z,61.33
2018-08-28T15:39:12.730Z,60.47
2018-08-28T15:40:12.748Z,60.27
2018-08-28T15:42:05.710Z,60.95
2018-08-28T15:43:05.744Z,59.89
2018-08-28T15:44:58.661Z,60.08
2018-08-28T15:45:58.659Z,61.24
2018-08-28T15:47:51.600Z,59.50
2018-08-28T15:48:51.610Z,59.50
2018-08-28T15:50:44.563Z,60.95
2018-08-28T15:51:44.589Z,60.75
2018-08-28T15:53:37.505Z,62.69
2018-08-28T15:54:37.521Z,60.63
2018-08-28T15:56:30.479Z,60.92
2018-08-28T15:57:30.476Z,61.50
2018-08-28T15:59:23.424Z,60.63
2018-08-28T16:00:23.432Z,62.27
2018-08-28T16:02:16.393Z,62.85
2018-08-28T16:03:16.389Z,62.08
2018-08-28T16:05:09.342Z,61.89
2018-08-28T16:06:09.341Z,62.08
2018-08-28T16:08:02.283Z,64.40
2018-08-28T16:09:02.293Z,64.59
2018-08-28T16:10:55.249Z,63.92
2018-08-28T16:11:55.244Z,63.05
2018-08-28T16:13:48.195Z,62.76
2018-08-28T16:14:48.210Z,63.05
2018-08-28T16:16:41.167Z,62.47
2018-08-28T16:17:41.164Z,61.98
2018-08-28T16:19:34.098Z,64.50
2018-08-28T16:20:34.117Z,65.85
2018-08-28T16:22:27.083Z,67.69
2018-08-28T16:23:27.078Z,64.85
2018-08-28T16:25:20.041Z,68.04
2018-08-28T16:26:20.042Z,69.59
2018-08-28T16:28:12.978Z,68.14
2018-08-28T16:29:12.987Z,68.14
2018-08-28T16:31:05.941Z,67.85
2018-08-28T16:32:05.940Z,69.10
2018-08-28T16:33:58.896Z,71.14
2018-08-28T16:34:58.891Z,70.17
2018-08-28T16:36:51.917Z,69.17
2018-08-28T16:37:51.872Z,68.10
2018-08-28T16:39:44.795Z,68.49
2018-08-28T16:40:44.813Z,69.98
2018-08-28T16:42:37.833Z,69.68
2018-08-28T16:43:37.765Z,71.30
2018-08-28T16:45:30.720Z,69.56
2018-08-28T16:46:30.719Z,70.04
2018-08-28T16:48:23.671Z,71.20
2018-08-28T16:49:23.677Z,70.04
2018-08-28T16:51:16.628Z,71.10
2018-08-28T16:52:16.622Z,72.74
2018-08-28T16:54:09.554Z,71.06
2018-08-28T16:55:09.572Z,72.06
2018-08-28T16:57:02.524Z,70.52
2018-08-28T16:58:02.522Z,73.42
2018-08-28T16:59:55.458Z,70.87
2018-08-28T17:00:55.478Z,69.81
2018-08-28T17:02:48.435Z,71.26
2018-08-28T17:03:48.435Z,70.97
2018-08-28T17:05:41.385Z,73.86
2018-08-28T17:06:41.381Z,74.54
2018-08-28T17:08:34.318Z,74.93
2018-08-28T17:09:34.336Z,74.93
2018-08-28T17:11:27.288Z,73.67
2018-08-28T17:12:27.395Z,74.54
2018-08-28T17:14:20.218Z,77.53
2018-08-28T17:15:20.236Z,75.67
2018-08-28T17:17:13.196Z,77.11
2018-08-28T17:18:13.192Z,77.59
2018-08-28T17:20:06.131Z,78.36
2018-08-28T17:21:06.149Z,78.75
2018-08-28T17:22:59.101Z,80.30
2018-08-28T17:23:59.101Z,80.20
2018-08-28T17:25:52.059Z,79.33
2018-08-28T17:26:52.045Z,79.43
2018-08-28T17:28:44.980Z,79.91
2018-08-28T17:29:44.997Z,80.20
2018-08-28T17:31:37.955Z,79.91
2018-08-28T17:32:37.951Z,80.78
2018-08-28T17:34:30.880Z,81.45
2018-08-28T17:35:30.893Z,82.23
2018-08-28T17:37:23.922Z,83.19
2018-08-28T17:38:23.848Z,84.93
2018-08-28T17:40:16.785Z,87.97
2018-08-28T17:41:16.797Z,87.59
2018-08-28T17:43:09.752Z,87.40
2018-08-28T17:44:09.747Z,87.68
2018-08-28T17:46:02.682Z,88.93
2018-08-28T17:47:02.699Z,88.93
2018-08-28T17:48:55.800Z,88.75
2018-08-28T17:49:55.646Z,89.03
2018-08-28T17:51:48.602Z,91.44
2018-08-28T17:52:48.600Z,91.60
2018-08-28T17:54:41.539Z,92.36
2018-08-28T17:55:41.556Z,93.23
2018-08-28T17:57:34.513Z,94.48
2018-08-28T17:58:34.504Z,95.93
2018-08-28T18:00:27.437Z,97.09
2018-08-28T18:01:27.527Z,97.14
2018-08-28T18:03:20.417Z,97.62
2018-08-28T18:04:20.402Z,98.39
2018-08-28T18:06:13.338Z,99.55
2018-08-28T18:07:13.358Z,99.45
2018-08-28T18:09:06.320Z,99.55
2018-08-28T18:10:06.310Z,99.93
2018-08-28T18:11:59.263Z,99.99
2018-08-28T18:12:59.261Z,99.99
2018-08-28T18:14:52.192Z,99.99
2018-08-28T18:15:52.211Z,99.99
2018-08-28T18:17:45.165Z,99.99
2018-08-28T18:18:45.165Z,99.99
2018-08-28T18:20:38.107Z,99.99
2018-08-28T18:21:38.122Z,99.99
2018-08-28T18:23:31.084Z,99.99
2018-08-28T18:24:31.079Z,99.99
2018-08-28T18:26:24.012Z,99.99
2018-08-28T18:27:24.025Z,99.99
2018-08-28T18:29:16.975Z,99.99
2018-08-28T18:30:16.972Z,99.99
2018-08-28T18:32:09.948Z,99.99
2018-08-28T18:33:09.924Z,99.99
2018-08-28T18:35:02.859Z,99.99
2018-08-28T18:36:03.046Z,99.99
2018-08-28T18:37:55.825Z,99.99
2018-08-28T18:38:55.821Z,99.99
2018-08-28T18:40:48.770Z,99.99
2018-08-28T18:41:48.793Z,99.99
2018-08-28T18:43:41.721Z,99.99
2018-08-28T18:44:41.715Z,99.99
2018-08-28T18:46:34.643Z,99.99
2018-08-28T18:47:34.661Z,99.99
2018-08-28T18:49:27.608Z,99.99
2018-08-28T18:50:27.605Z,99.99
2018-08-28T18:52:20.550Z,99.99
2018-08-28T18:53:20.549Z,99.99
2018-08-28T18:55:13.475Z,99.99
2018-08-28T18:56:13.532Z,99.99
2018-08-28T18:58:06.443Z,99.99
2018-08-28T18:59:06.445Z,99.99
2018-08-28T19:00:59.370Z,99.99
2018-08-28T19:01:59.389Z,99.99