createdAt,value
2018-09-13T00:00:49.928Z,16.6
2018-09-13T00:02:49.972Z,16.6
2018-09-13T00:04:50.425Z,16.6
2018-09-13T00:06:49.706Z,16.6
2018-09-13T00:08:49.701Z,16.7
2018-09-13T00:10:49.817Z,16.8
2018-09-13T00:12:49.738Z,16.8
2018-09-13T00:14:49.803Z,16.9
2018-09-13T00:16:50.004Z,16.9
2018-09-13T00:18:49.961Z,16.9
2018-09-13T00:20:49.969Z,17.0
2018-09-13T00:22:50.024Z,17.0
2018-09-13T00:24:50.241Z,17.0
2018-09-13T00:26:50.694Z,17.1
2018-09-13T00:28:49.727Z,17.2
2018-09-13T00:30:49.810Z,17.2
2018-09-13T00:32:49.850Z,17.2
2018-09-13T00:34:50.304Z,17.18
2018-09-13T00:36:50.450Z,16.97
2018-09-13T00:38:50.484Z,16.79
2018-09-13T00:40:50.424Z,16.57
2018-09-13T00:42:50.511Z,16.50
2018-09-13T00:44:50.572Z,16.41
2018-09-13T00:46:49.884Z,16.26
2018-09-13T00:48:49.912Z,16.21
2018-09-13T00:50:49.904Z,16.19
2018-09-13T00:52:49.954Z,16.17
2018-09-13T00:54:49.914Z,16.06
2018-09-13T00:56:50.044Z,16.02
2018-09-13T00:58:50.051Z,15.96
2018-09-13T01:00:50.089Z,15.92
2018-09-13T01:02:50.171Z,15.88
2018-09-13T01:04:50.500Z,15.85
2018-09-13T01:06:50.635Z,15.82
2018-09-13T01:08:50.587Z,15.80
2018-09-13T01:10:50.632Z,15.79
2018-09-13T01:12:49.780Z,15.78
2018-09-13T01:14:49.809Z,15.76
2018-09-13T01:16:50.048Z,15.76
2018-09-13T01:18:50.098Z,15.77
2018-09-13T01:20:50.087Z,15.81
2018-09-13T01:22:50.113Z,15.85
2018-09-13T01:24:50.165Z,15.85
2018-09-13T01:26:50.336Z,15.83
2018-09-13T01:28:50.330Z,15.84
2018-09-13T01:30:50.463Z,15.84
2018-09-13T01:32:50.585Z,15.89
2018-09-13T01:34:49.878Z,15.92
2018-09-13T01:36:50.299Z,15.93
2018-09-13T01:38:50.283Z,15.93
2018-09-13T01:40:50.289Z,15.92
2018-09-13T01:42:50.423Z,15.91
2018-09-13T01:44:50.441Z,15.89
2018-09-13T01:46:50.681Z,15.87
2018-09-13T01:48:49.744Z,15.88
2018-09-13T01:50:49.715Z,15.90
2018-09-13T01:52:49.846Z,15.91
2018-09-13T01:54:49.910Z,15.92
2018-09-13T01:56:50.029Z,15.92
2018-09-13T01:58:50.130Z,15.91
2018-09-13T02:00:50.090Z,15.88
2018-09-13T02:02:50.058Z,15.87
2018-09-13T02:04:50.327Z,15.89
2018-09-13T02:06:50.480Z,15.89
2018-09-13T02:08:49.906Z,15.87
2018-09-13T02:10:49.939Z,15.86
2018-09-13T02:12:50.086Z,15.82
2018-09-13T02:14:50.143Z,15.81
2018-09-13T02:16:50.341Z,15.78
2018-09-13T02:18:50.459Z,15.73
2018-09-13T02:20:50.412Z,15.73
2018-09-13T02:22:50.527Z,15.76
2018-09-13T02:24:50.514Z,15.79
2018-09-13T02:26:49.780Z,15.79
2018-09-13T02:28:49.837Z,15.71
2018-09-13T02:30:49.875Z,15.67
2018-09-13T02:32:50.012Z,15.65
2018-09-13T02:34:50.448Z,15.66
2018-09-13T02:36:50.551Z,15.68
2018-09-13T02:38:49.742Z,15.66
2018-09-13T02:40:49.868Z,15.61
2018-09-13T02:42:49.933Z,15.59
2018-09-13T02:44:50.117Z,15.61
2018-09-13T02:46:50.367Z,15.63
2018-09-13T02:48:50.308Z,15.63
2018-09-13T02:50:50.288Z,15.55
2018-09-13T02:52:50.468Z,15.49
2018-09-13T02:54:50.454Z,15.44
2018-09-13T02:56:50.598Z,15.42
2018-09-13T02:58:49.732Z,15.34
2018-09-13T03:00:49.744Z,15.29
2018-09-13T03:02:49.885Z,15.26
2018-09-13T03:04:50.291Z,15.25
2018-09-13T03:06:50.643Z,15.29
2018-09-13T03:08:50.666Z,15.31
2018-09-13T03:10:49.757Z,15.35
2018-09-13T03:12:49.724Z,15.37
2018-09-13T03:14:49.820Z,15.40
2018-09-13T03:16:50.129Z,15.40
2018-09-13T03:18:50.142Z,15.40
2018-09-13T03:20:50.249Z,15.41
2018-09-13T03:22:50.233Z,15.42
2018-09-13T03:24:50.259Z,15.45
2018-09-13T03:26:50.541Z,15.48
2018-09-13T03:28:50.612Z,15.52
2018-09-13T03:30:50.584Z,15.56
2018-09-13T03:32:49.737Z,15.61
2018-09-13T03:34:50.099Z,15.63
2018-09-13T03:36:50.473Z,15.64
2018-09-13T03:38:50.455Z,15.64
2018-09-13T03:40:50.430Z,15.64
2018-09-13T03:42:50.530Z,15.62
2018-09-13T03:45:20.761Z,15.61
2018-09-13T03:46:49.792Z,15.58
2018-09-13T03:48:49.811Z,15.56
2018-09-13T03:50:49.837Z,15.49
2018-09-13T03:52:50.045Z,15.44
2018-09-13T03:54:50.033Z,15.32
2018-09-13T03:56:50.270Z,15.29
2018-09-13T03:58:50.256Z,15.21
2018-09-13T04:00:50.424Z,15.18
2018-09-13T04:02:50.386Z,15.15
2018-09-13T04:04:49.799Z,15.15
2018-09-13T04:06:50.063Z,15.13
2018-09-13T04:08:50.075Z,15.07
2018-09-13T04:10:50.072Z,15.03
2018-09-13T04:12:50.014Z,14.97
2018-09-13T04:14:50.091Z,14.91
2018-09-13T04:16:50.196Z,14.87
2018-09-13T04:18:50.868Z,14.82
2018-09-13T04:20:50.005Z,14.77
2018-09-13T04:22:50.505Z,14.72
2018-09-13T04:24:50.507Z,14.70
2018-09-13T04:26:50.510Z,14.68
2018-09-13T04:28:50.506Z,14.72
2018-09-13T04:30:50.525Z,14.72
2018-09-13T04:32:50.514Z,14.71
2018-09-13T04:34:49.988Z,14.66
2018-09-13T04:36:50.153Z,14.63
2018-09-13T04:38:50.142Z,14.61
2018-09-13T04:40:50.170Z,14.60
2018-09-13T04:42:50.270Z,14.57
2018-09-13T04:44:50.230Z,14.57
2018-09-13T04:46:50.450Z,14.57
2018-09-13T04:48:50.490Z,14.61
2018-09-13T04:50:50.552Z,14.69
2018-09-13T04:52:49.765Z,14.72
2018-09-13T04:54:49.726Z,14.82
2018-09-13T04:56:49.870Z,14.94
2018-09-13T04:58:49.964Z,15.02
2018-09-13T05:00:49.942Z,15.10
2018-09-13T05:02:49.980Z,15.28
2018-09-13T05:04:50.301Z,15.38
2018-09-13T05:06:50.633Z,15.42
2018-09-13T05:08:49.692Z,15.53
2018-09-13T05:10:49.825Z,15.6
2018-09-13T05:12:50.120Z,15.6
2018-09-13T05:14:50.337Z,15.7
2018-09-13T05:16:50.522Z,15.8
2018-09-13T05:18:49.824Z,15.8
2018-09-13T05:20:49.911Z,15.8
2018-09-13T05:22:49.987Z,15.9
2018-09-13T05:24:50.054Z,15.9
2018-09-13T05:26:50.198Z,15.96
2018-09-13T05:28:50.191Z,15.95
2018-09-13T05:30:50.190Z,15.99
2018-09-13T05:32:50.245Z,16.0
2018-09-13T05:34:49.709Z,16.0
2018-09-13T05:36:50.498Z,16.08
2018-09-13T05:38:50.873Z,16.13
2018-09-13T05:40:49.979Z,16.19
2018-09-13T05:42:50.003Z,16.2
2018-09-13T05:44:49.958Z,16.2
2018-09-13T05:46:50.161Z,16.27
2018-09-13T05:48:50.208Z,16.2
2018-09-13T05:50:50.174Z,16.3
2018-09-13T05:52:50.185Z,16.3
2018-09-13T05:54:50.258Z,16.3
2018-09-13T05:56:50.388Z,16.4
2018-09-13T05:58:50.408Z,16.4
2018-09-13T06:00:50.381Z,16.6
2018-09-13T06:02:50.445Z,16.6
2018-09-13T06:04:50.045Z,16.6
2018-09-13T06:06:50.214Z,16.6
2018-09-13T06:08:50.141Z,16.6
2018-09-13T06:10:50.194Z,16.7
2018-09-13T06:12:50.236Z,16.8
2018-09-13T06:14:50.260Z,16.8
2018-09-13T06:16:50.583Z,16.8
2018-09-13T06:18:50.579Z,16.8
2018-09-13T06:20:50.508Z,16.9
2018-09-13T06:22:50.586Z,16.9
2018-09-13T06:24:50.507Z,16.9
2018-09-13T06:26:50.810Z,17.0
2018-09-13T06:28:49.941Z,17.1
2018-09-13T06:30:49.915Z,17.2
2018-09-13T06:32:49.876Z,17.2
2018-09-13T06:34:50.294Z,17.3
2018-09-13T06:36:50.488Z,17.4
2018-09-13T06:38:50.527Z,17.5
2018-09-13T06:40:50.428Z,17.5
2018-09-13T06:42:50.399Z,17.5
2018-09-13T06:44:50.487Z,17.7
2018-09-13T06:46:50.613Z,17.7
2018-09-13T06:48:50.592Z,17.8
2018-09-13T06:50:50.662Z,17.8
2018-09-13T06:52:49.696Z,17.8
2018-09-13T06:54:50.693Z,17.9
2018-09-13T06:56:49.988Z,18.0
2018-09-13T06:58:49.955Z,18.1
2018-09-13T07:00:49.976Z,18.2
2018-09-13T07:02:49.937Z,18.2
2018-09-13T07:04:50.352Z,18.2
2018-09-13T07:06:50.556Z,18.4
2018-09-13T07:08:50.579Z,18.5
2018-09-13T07:10:50.501Z,18.5
2018-09-13T07:12:49.868Z,18.6
2018-09-13T07:14:49.955Z,18.7
2018-09-13T07:16:50.115Z,18.8
2018-09-13T07:18:50.094Z,18.8
2018-09-13T07:20:50.129Z,18.9
2018-09-13T07:22:50.123Z,18.9
2018-09-13T07:24:50.180Z,18.9
2018-09-13T07:26:50.421Z,19.0
2018-09-13T07:28:50.441Z,19.0
2018-09-13T07:30:50.656Z,19.0
2018-09-13T07:32:49.878Z,19.0
2018-09-13T07:34:50.378Z,19.0
2018-09-13T07:36:51.040Z,19.0
2018-09-13T07:38:49.821Z,19.0
2018-09-13T07:40:49.907Z,19.0
2018-09-13T07:42:50.305Z,19.0
2018-09-13T07:44:50.489Z,19.0
2018-09-13T07:46:50.602Z,19.05
2018-09-13T07:48:50.587Z,18.97
2018-09-13T07:50:50.628Z,18.92
2018-09-13T07:52:50.588Z,18.84
2018-09-13T07:54:50.603Z,18.79
2018-09-13T07:56:49.782Z,18.53
2018-09-13T07:58:49.832Z,18.35
2018-09-13T08:00:49.962Z,18.22
2018-09-13T08:02:50.085Z,18.07
2018-09-13T08:04:50.448Z,18.02
2018-09-13T08:06:50.567Z,18.09
2018-09-13T08:08:50.585Z,18.09
2018-09-13T08:10:50.598Z,18.26
2018-09-13T08:12:49.771Z,18.34
2018-09-13T08:14:49.807Z,18.43
2018-09-13T08:16:49.937Z,18.46
2018-09-13T08:18:49.944Z,18.52
2018-09-13T08:20:49.931Z,18.61
2018-09-13T08:22:49.959Z,18.72
2018-09-13T08:24:49.949Z,18.78
2018-09-13T08:26:50.245Z,18.79
2018-09-13T08:28:50.321Z,18.73
2018-09-13T08:30:50.540Z,18.62
2018-09-13T08:32:50.442Z,18.43
2018-09-13T08:34:50.326Z,18.37
2018-09-13T08:36:50.033Z,18.46
2018-09-13T08:38:50.108Z,18.66
2018-09-13T08:40:50.191Z,18.75
2018-09-13T08:42:50.193Z,18.82
2018-09-13T08:44:50.202Z,18.86
2018-09-13T08:46:50.393Z,18.98
2018-09-13T08:48:50.358Z,19.09
2018-09-13T08:50:50.371Z,19.21
2018-09-13T08:52:50.333Z,19.32
2018-09-13T08:54:50.300Z,19.69
2018-09-13T08:56:50.379Z,19.8
2018-09-13T08:58:50.460Z,19.8
2018-09-13T09:00:51.081Z,19.9
2018-09-13T09:02:50.529Z,19.94
2018-09-13T09:04:50.007Z,20.00
2018-09-13T09:06:50.211Z,20.1
2018-09-13T09:08:50.138Z,20.2
2018-09-13T09:10:50.297Z,20.3
2018-09-13T09:12:50.257Z,20.4
2018-09-13T09:14:50.200Z,20.4
2018-09-13T09:16:50.248Z,20.5
2018-09-13T09:18:50.317Z,20.5
2018-09-13T09:20:50.317Z,20.6
2018-09-13T09:22:50.388Z,20.6
2018-09-13T09:24:50.429Z,20.43
2018-09-13T09:26:50.585Z,20.14
2018-09-13T09:28:50.742Z,20.05
2018-09-13T09:30:49.855Z,20.03
2018-09-13T09:32:49.865Z,20.07
2018-09-13T09:34:51.045Z,20.10
2018-09-13T09:36:49.751Z,20.13
2018-09-13T09:38:49.852Z,20.14
2018-09-13T09:40:49.853Z,20.09
2018-09-13T09:42:49.984Z,20.12
2018-09-13T09:44:50.205Z,20.03
2018-09-13T09:46:50.431Z,20.09
2018-09-13T09:48:50.394Z,20.09
2018-09-13T09:50:50.501Z,20.22
2018-09-13T09:52:50.533Z,20.30
2018-09-13T09:54:50.599Z,20.35
2018-09-13T09:56:49.922Z,20.43
2018-09-13T09:58:50.402Z,20.48
2018-09-13T10:00:50.465Z,20.21
2018-09-13T10:02:50.601Z,20.21
2018-09-13T10:04:49.940Z,20.06
2018-09-13T10:06:50.198Z,20.06
2018-09-13T10:08:50.379Z,20.17
2018-09-13T10:10:50.557Z,20.56
2018-09-13T10:12:50.587Z,20.72
2018-09-13T10:14:50.660Z,20.9
2018-09-13T10:16:50.124Z,21.0
2018-09-13T10:18:50.122Z,21.0
2018-09-13T10:20:49.733Z,21.2
2018-09-13T10:22:50.012Z,21.2
2018-09-13T10:24:50.047Z,21.2
2018-09-13T10:26:50.395Z,21.34
2018-09-13T10:28:50.456Z,21.4
2018-09-13T10:30:50.465Z,21.5
2018-09-13T10:32:50.468Z,21.5
2018-09-13T10:34:50.069Z,21.6
2018-09-13T10:36:50.195Z,21.8
2018-09-13T10:38:50.128Z,21.9
2018-09-13T10:40:50.165Z,21.9
2018-09-13T10:42:49.796Z,22.0
2018-09-13T10:44:49.775Z,21.59
2018-09-13T10:46:50.456Z,21.44
2018-09-13T10:48:50.497Z,21.41
2018-09-13T10:50:50.439Z,21.62
2018-09-13T10:52:50.520Z,21.62
2018-09-13T10:54:50.548Z,21.58
2018-09-13T10:56:49.775Z,21.55
2018-09-13T10:58:49.750Z,21.57
2018-09-13T11:00:49.769Z,21.63
2018-09-13T11:02:49.782Z,21.78
2018-09-13T11:04:50.296Z,22.11
2018-09-13T11:06:50.497Z,22.2
2018-09-13T11:08:50.591Z,22.3
2018-09-13T11:10:51.105Z,22.4
2018-09-13T11:12:50.676Z,22.33
2018-09-13T11:14:49.749Z,22.02
2018-09-13T11:16:50.024Z,21.89
2018-09-13T11:18:50.056Z,21.80
2018-09-13T11:20:50.018Z,21.73
2018-09-13T11:22:50.060Z,21.68
2018-09-13T11:24:50.062Z,21.63
2018-09-13T11:26:50.184Z,21.69
2018-09-13T11:28:50.218Z,21.69
2018-09-13T11:30:50.261Z,21.54
2018-09-13T11:32:50.379Z,21.64
2018-09-13T11:34:49.724Z,21.67
2018-09-13T11:36:49.929Z,21.74
2018-09-13T11:38:49.953Z,21.97
2018-09-13T11:40:51.385Z,22.15
2018-09-13T11:42:49.973Z,22.44
2018-09-13T11:44:50.228Z,22.7
2018-09-13T11:46:50.550Z,22.8
2018-09-13T11:48:50.292Z,22.9
2018-09-13T11:50:50.025Z,22.9
2018-09-13T11:52:50.686Z,23.0
2018-09-13T11:54:50.625Z,23.0
2018-09-13T11:56:49.827Z,23.0
2018-09-13T11:58:49.836Z,23.0
2018-09-13T12:00:50.051Z,22.91
2018-09-13T12:02:49.979Z,22.84
2018-09-13T12:04:50.271Z,22.65
2018-09-13T12:06:50.464Z,22.83
2018-09-13T12:08:50.484Z,22.95
2018-09-13T12:10:50.536Z,23.3
2018-09-13T12:12:49.735Z,23.3
2018-09-13T12:14:49.863Z,23.3
2018-09-13T12:16:50.085Z,23.3
2018-09-13T12:18:50.061Z,23.3
2018-09-13T12:20:50.005Z,23.4
2018-09-13T12:22:50.054Z,23.4
2018-09-13T12:24:50.088Z,23.4
2018-09-13T12:26:50.396Z,23.4
2018-09-13T12:28:50.410Z,23.4
2018-09-13T12:30:50.455Z,23.4
2018-09-13T12:32:50.482Z,23.4
2018-09-13T12:34:49.862Z,23.5
2018-09-13T12:36:50.041Z,23.5
2018-09-13T12:38:50.295Z,23.5
2018-09-13T12:40:50.263Z,23.5
2018-09-13T12:42:50.330Z,23.5
2018-09-13T12:44:50.374Z,23.5
2018-09-13T12:46:50.463Z,23.5
2018-09-13T12:48:50.478Z,23.5
2018-09-13T12:50:50.425Z,23.5
2018-09-13T12:52:50.528Z,23.5
2018-09-13T12:54:50.455Z,23.6
2018-09-13T12:56:50.217Z,23.6
2018-09-13T12:58:49.814Z,23.7
2018-09-13T13:00:49.817Z,23.7
2018-09-13T13:02:49.878Z,23.7
2018-09-13T13:04:50.325Z,23.8
2018-09-13T13:06:51.265Z,23.8
2018-09-13T13:08:50.740Z,23.8
2018-09-13T13:10:49.860Z,23.8
2018-09-13T13:12:50.006Z,23.8
2018-09-13T13:14:50.047Z,23.9
2018-09-13T13:16:50.678Z,24.0
2018-09-13T13:18:49.956Z,24.0
2018-09-13T13:20:50.348Z,24.1
2018-09-13T13:22:50.343Z,24.1
2018-09-13T13:24:50.450Z,24.0
2018-09-13T13:26:49.711Z,24.0
2018-09-13T13:28:49.811Z,24.0
2018-09-13T13:30:49.913Z,24.0
2018-09-13T13:32:50.003Z,24.0
2018-09-13T13:34:50.315Z,24.0
2018-09-13T13:36:50.457Z,24.0
2018-09-13T13:38:50.413Z,24.0
2018-09-13T13:40:50.411Z,24.0
2018-09-13T13:42:50.458Z,24.1
2018-09-13T13:44:50.369Z,24.1
2018-09-13T13:46:50.619Z,24.1
2018-09-13T13:48:50.576Z,24.2
2018-09-13T13:50:50.500Z,24.2
2018-09-13T13:52:50.538Z,24.3
2018-09-13T13:54:50.498Z,24.4
2018-09-13T13:56:49.806Z,24.4
2018-09-13T13:58:49.949Z,24.4
2018-09-13T14:00:50.009Z,24.4
2018-09-13T14:02:50.289Z,24.4
2018-09-13T14:04:49.711Z,24.5
2018-09-13T14:06:50.096Z,24.5
2018-09-13T14:08:50.039Z,24.5
2018-09-13T14:10:50.069Z,24.6
2018-09-13T14:12:50.022Z,24.5
2018-09-13T14:14:50.062Z,24.5
2018-09-13T14:16:50.249Z,24.6
2018-09-13T14:18:50.451Z,24.6
2018-09-13T14:20:50.973Z,24.7
2018-09-13T14:22:50.190Z,24.7
2018-09-13T14:24:50.161Z,24.7
2018-09-13T14:26:50.330Z,24.8
2018-09-13T14:28:50.389Z,24.8
2018-09-13T14:30:50.390Z,25.0
2018-09-13T14:32:50.422Z,25.0
2018-09-13T14:34:49.846Z,25.1
2018-09-13T14:36:50.017Z,25.1
2018-09-13T14:38:49.997Z,25.2
2018-09-13T14:40:50.160Z,25.1
2018-09-13T14:42:50.145Z,25.1
2018-09-13T14:44:50.148Z,25.1
2018-09-13T14:46:50.336Z,25.1
2018-09-13T14:48:50.370Z,25.1
2018-09-13T14:50:50.395Z,25.2
2018-09-13T14:52:50.417Z,25.4
2018-09-13T14:54:50.548Z,25.4
2018-09-13T14:56:49.777Z,25.4
2018-09-13T14:58:49.795Z,25.4
2018-09-13T15:00:49.900Z,25.4
2018-09-13T15:02:50.228Z,25.3
2018-09-13T15:04:50.465Z,25.3
2018-09-13T15:06:49.952Z,25.1
2018-09-13T15:08:50.009Z,25.0
2018-09-13T15:10:50.148Z,24.9
2018-09-13T15:12:50.589Z,24.8
2018-09-13T15:14:50.679Z,24.8
2018-09-13T15:16:50.142Z,24.7
2018-09-13T15:18:50.417Z,24.7
2018-09-13T15:20:50.619Z,24.6
2018-09-13T15:22:50.578Z,24.6
2018-09-13T15:24:51.030Z,24.6
2018-09-13T15:26:50.400Z,24.6
2018-09-13T15:28:50.434Z,24.6
2018-09-13T15:30:49.959Z,24.5
2018-09-13T15:32:49.951Z,24.5
2018-09-13T15:34:50.368Z,24.38
2018-09-13T15:36:50.667Z,24.28
2018-09-13T15:38:51.099Z,24.13
2018-09-13T15:40:50.123Z,24.05
2018-09-13T15:42:50.460Z,23.81
2018-09-13T15:44:50.479Z,23.70
2018-09-13T15:46:50.663Z,23.73
2018-09-13T15:48:49.732Z,23.77
2018-09-13T15:50:49.842Z,23.81
2018-09-13T15:52:50.373Z,23.69
2018-09-13T15:54:50.499Z,23.58
2018-09-13T15:56:49.724Z,23.54
2018-09-13T15:58:49.819Z,23.48
2018-09-13T16:00:49.978Z,23.38
2018-09-13T16:02:49.989Z,23.31
2018-09-13T16:04:50.277Z,23.32
2018-09-13T16:06:50.453Z,23.35
2018-09-13T16:08:50.409Z,23.22
2018-09-13T16:10:50.560Z,23.14
2018-09-13T16:12:51.011Z,23.04
2018-09-13T16:14:50.214Z,23.04
2018-09-13T16:16:50.312Z,22.70
2018-09-13T16:18:50.269Z,22.66
2018-09-13T16:20:50.612Z,22.61
2018-09-13T16:22:49.718Z,22.59
2018-09-13T16:24:49.723Z,22.55
2018-09-13T16:26:50.074Z,22.49
2018-09-13T16:28:50.056Z,22.49
2018-09-13T16:30:50.012Z,22.38
2018-09-13T16:32:50.052Z,22.31
2018-09-13T16:34:51.095Z,22.30
2018-09-13T16:36:50.777Z,22.30
2018-09-13T16:38:49.974Z,22.24
2018-09-13T16:40:49.954Z,22.22
2018-09-13T16:42:49.970Z,22.20
2018-09-13T16:44:50.047Z,22.19
2018-09-13T16:46:50.663Z,22.17
2018-09-13T16:48:49.787Z,22.15
2018-09-13T16:50:49.861Z,22.14
2018-09-13T16:52:49.940Z,22.14
2018-09-13T16:54:49.939Z,22.11
2018-09-13T16:56:50.118Z,22.09
2018-09-13T16:58:50.085Z,22.04
2018-09-13T17:00:50.051Z,22.02
2018-09-13T17:02:50.039Z,22.02
2018-09-13T17:04:50.403Z,21.95
2018-09-13T17:06:50.945Z,21.91
2018-09-13T17:08:50.007Z,21.88
2018-09-13T17:10:50.029Z,21.83
2018-09-13T17:12:50.063Z,21.83
2018-09-13T17:14:50.097Z,21.75
2018-09-13T17:16:50.311Z,21.73
2018-09-13T17:18:50.280Z,21.67
2018-09-13T17:20:50.258Z,21.66
2018-09-13T17:22:50.280Z,21.63
2018-09-13T17:24:50.568Z,21.61
2018-09-13T17:26:49.927Z,21.58
2018-09-13T17:28:49.937Z,21.57
2018-09-13T17:30:49.905Z,21.52
2018-09-13T17:32:49.966Z,21.49
2018-09-13T17:34:50.393Z,21.49
2018-09-13T17:36:50.590Z,21.44
2018-09-13T17:38:50.578Z,21.44
2018-09-13T17:40:50.521Z,21.40
2018-09-13T17:42:50.485Z,21.37
2018-09-13T17:44:50.505Z,21.34
2018-09-13T17:46:50.642Z,21.29
2018-09-13T17:48:50.645Z,21.27
2018-09-13T17:50:49.718Z,21.23
2018-09-13T17:52:49.725Z,21.20
2018-09-13T17:54:49.840Z,21.17
2018-09-13T17:56:49.986Z,21.12
2018-09-13T17:58:50.058Z,21.08
2018-09-13T18:00:50.039Z,21.08
2018-09-13T18:02:50.231Z,21.03
2018-09-13T18:04:50.567Z,21.03
2018-09-13T18:06:49.735Z,20.94
2018-09-13T18:08:49.783Z,20.94
2018-09-13T18:10:49.772Z,20.82
2018-09-13T18:12:49.799Z,20.75
2018-09-13T18:14:49.906Z,20.67
2018-09-13T18:16:50.062Z,20.63
2018-09-13T18:18:50.061Z,20.60
2018-09-13T18:20:50.047Z,20.50
2018-09-13T18:22:50.027Z,20.44
2018-09-13T18:24:50.207Z,20.38
2018-09-13T18:26:50.432Z,20.31
2018-09-13T18:28:50.456Z,20.25
2018-09-13T18:30:50.416Z,20.21
2018-09-13T18:32:50.446Z,20.22
2018-09-13T18:34:49.930Z,20.22
2018-09-13T18:36:50.107Z,20.21
2018-09-13T18:38:50.133Z,20.19
2018-09-13T18:40:50.112Z,20.16
2018-09-13T18:42:50.082Z,20.14
2018-09-13T18:44:50.192Z,20.13
2018-09-13T18:46:50.381Z,20.10
2018-09-13T18:48:50.356Z,20.09
2018-09-13T18:50:50.395Z,20.07
2018-09-13T18:52:50.631Z,20.05
2018-09-13T18:54:50.666Z,20.03
2018-09-13T18:56:49.894Z,20.01
2018-09-13T18:58:50.109Z,19.98
2018-09-13T19:00:50.139Z,19.97
2018-09-13T19:02:50.245Z,19.95
2018-09-13T19:04:50.566Z,19.93
2018-09-13T19:06:49.834Z,19.90
2018-09-13T19:08:49.948Z,19.88
2018-09-13T19:10:50.250Z,19.86
2018-09-13T19:12:50.372Z,19.84
2018-09-13T19:14:50.481Z,19.83
2018-09-13T19:16:49.765Z,19.82
2018-09-13T19:18:49.803Z,19.80
2018-09-13T19:20:49.820Z,19.79
2018-09-13T19:22:49.859Z,19.76
2018-09-13T19:24:49.980Z,19.74
2018-09-13T19:26:50.103Z,19.67
2018-09-13T19:28:50.299Z,19.62
2018-09-13T19:30:50.349Z,19.59
2018-09-13T19:32:50.719Z,19.54
2018-09-13T19:34:50.260Z,19.49
2018-09-13T19:36:50.469Z,19.44
2018-09-13T19:38:50.380Z,19.41
2018-09-13T19:40:50.427Z,19.32
2018-09-13T19:42:50.462Z,19.26
2018-09-13T19:44:50.434Z,19.14
2018-09-13T19:46:50.556Z,19.05
2018-09-13T19:48:50.536Z,18.95
2018-09-13T19:50:50.933Z,18.95
2018-09-13T19:52:50.129Z,18.87
2018-09-13T19:54:50.183Z,18.76
2018-09-13T19:56:50.395Z,18.71
2018-09-13T19:58:50.406Z,18.61
2018-09-13T20:00:50.464Z,18.52
2018-09-13T20:02:50.471Z,18.47
2018-09-13T20:04:49.883Z,18.37
2018-09-13T20:06:50.114Z,18.31
2018-09-13T20:08:50.116Z,18.24
2018-09-13T20:10:50.177Z,18.17
2018-09-13T20:12:50.098Z,18.11
2018-09-13T20:14:50.058Z,18.03
2018-09-13T20:16:50.252Z,18.02
2018-09-13T20:18:50.273Z,17.94
2018-09-13T20:20:50.270Z,17.90
2018-09-13T20:22:50.215Z,17.83
2018-09-13T20:24:50.219Z,17.77
2018-09-13T20:26:50.379Z,17.71
2018-09-13T20:28:51.100Z,17.69
2018-09-13T20:30:50.364Z,17.64
2018-09-13T20:32:50.475Z,17.62
2018-09-13T20:34:49.984Z,17.58
2018-09-13T20:36:50.184Z,17.54
2018-09-13T20:38:50.223Z,17.51
2018-09-13T20:40:50.407Z,17.44
2018-09-13T20:42:50.839Z,17.39
2018-09-13T20:44:50.135Z,17.35
2018-09-13T20:46:50.297Z,17.31
2018-09-13T20:48:50.482Z,17.28
2018-09-13T20:50:50.605Z,17.23
2018-09-13T20:52:49.798Z,17.22
2018-09-13T20:54:50.408Z,17.16
2018-09-13T20:56:49.869Z,17.14
2018-09-13T20:58:49.917Z,17.13
2018-09-13T21:00:50.426Z,17.10
2018-09-13T21:02:49.767Z,17.07
2018-09-13T21:04:50.337Z,17.05
2018-09-13T21:06:50.563Z,17.04
2018-09-13T21:08:50.578Z,17.00
2018-09-13T21:10:50.678Z,16.98
2018-09-13T21:12:49.720Z,16.95
2018-09-13T21:14:49.832Z,16.94
2018-09-13T21:16:50.125Z,16.94
2018-09-13T21:18:50.135Z,16.89
2018-09-13T21:20:50.160Z,16.88
2018-09-13T21:22:50.223Z,16.87
2018-09-13T21:24:50.237Z,16.83
2018-09-13T21:26:50.521Z,16.82
2018-09-13T21:28:50.644Z,16.77
2018-09-13T21:30:49.735Z,16.75
2018-09-13T21:32:50.212Z,16.73
2018-09-13T21:34:49.986Z,16.73
2018-09-13T21:36:50.367Z,16.75
2018-09-13T21:38:50.424Z,16.74
2018-09-13T21:40:50.551Z,16.71
2018-09-13T21:42:50.582Z,16.70
2018-09-13T21:44:50.678Z,16.68
2018-09-13T21:46:49.967Z,16.65
2018-09-13T21:48:50.036Z,16.65
2018-09-13T21:50:50.159Z,16.64
2018-09-13T21:52:50.208Z,16.63
2018-09-13T21:54:50.369Z,16.61
2018-09-13T21:56:50.573Z,16.61
2018-09-13T21:58:50.944Z,16.57
2018-09-13T22:00:50.148Z,16.57
2018-09-13T22:02:50.343Z,16.57
2018-09-13T22:04:49.707Z,16.55
2018-09-13T22:06:49.992Z,16.55
2018-09-13T22:08:49.998Z,16.54
2018-09-13T22:10:49.969Z,16.53
2018-09-13T22:12:50.012Z,16.53
2018-09-13T22:14:50.144Z,16.52
2018-09-13T22:16:50.386Z,16.52
2018-09-13T22:18:50.388Z,16.49
2018-09-13T22:20:50.426Z,16.49
2018-09-13T22:22:50.449Z,16.48
2018-09-13T22:24:50.429Z,16.45
2018-09-13T22:26:50.750Z,16.44
2018-09-13T22:28:49.925Z,16.41
2018-09-13T22:30:50.033Z,16.38
2018-09-13T22:32:49.979Z,16.36
2018-09-13T22:34:50.181Z,16.42
2018-09-13T22:36:50.337Z,16.46
2018-09-13T22:38:50.270Z,16.46
2018-09-13T22:40:50.382Z,16.46
2018-09-13T22:42:50.389Z,16.41
2018-09-13T22:44:50.390Z,16.39
2018-09-13T22:46:50.498Z,16.38
2018-09-13T22:48:50.402Z,16.33
2018-09-13T22:50:50.566Z,16.30
2018-09-13T22:52:50.579Z,16.29
2018-09-13T22:54:50.578Z,16.25
2018-09-13T22:56:49.813Z,16.22
2018-09-13T22:58:49.728Z,16.22
2018-09-13T23:00:49.770Z,16.19
2018-09-13T23:02:49.842Z,16.17
2018-09-13T23:04:50.157Z,16.09
2018-09-13T23:06:50.307Z,16.03
2018-09-13T23:08:50.304Z,16.01
2018-09-13T23:10:50.371Z,15.98
2018-09-13T23:12:50.354Z,15.95
2018-09-13T23:14:50.440Z,15.94
2018-09-13T23:16:50.610Z,15.91
2018-09-13T23:18:49.730Z,15.90
2018-09-13T23:20:49.850Z,15.88
2018-09-13T23:22:49.881Z,15.87
2018-09-13T23:24:50.022Z,15.85
2018-09-13T23:26:50.259Z,15.85
2018-09-13T23:28:50.211Z,15.85
2018-09-13T23:30:50.272Z,15.81
2018-09-13T23:32:50.333Z,15.77
2018-09-13T23:34:50.577Z,15.75
2018-09-13T23:36:49.795Z,15.75
2018-09-13T23:38:50.044Z,15.73
2018-09-13T23:40:51.131Z,15.71
2018-09-13T23:42:50.648Z,15.68
2018-09-13T23:44:49.815Z,15.64
2018-09-13T23:46:50.151Z,15.62
2018-09-13T23:48:50.151Z,15.62
2018-09-13T23:50:50.217Z,15.60
2018-09-13T23:52:50.215Z,15.59
2018-09-13T23:54:50.180Z,15.60
2018-09-13T23:56:50.429Z,15.59
2018-09-13T23:58:50.445Z,15.57
