createdAt,value
2022-08-16T00:02:31.518Z,98911.75
2022-08-16T00:05:00.940Z,98909.03
2022-08-16T00:07:29.121Z,98916.19
2022-08-16T00:09:57.417Z,98916.19
2022-08-16T00:12:25.564Z,98913.47
2022-08-16T00:14:56.913Z,98920.59
2022-08-16T00:17:25.136Z,98909.38
2022-08-16T00:19:55.065Z,98912.25
2022-08-16T00:22:25.588Z,98913.16
2022-08-16T00:24:55.766Z,98923.31
2022-08-16T00:27:24.190Z,98917.88
2022-08-16T00:30:00.735Z,98921.28
2022-08-16T00:32:32.896Z,98917.41
2022-08-16T00:35:01.555Z,98920.50
2022-08-16T00:37:57.164Z,98924.41
2022-08-16T00:40:30.737Z,98917.91
2022-08-16T00:43:01.717Z,98926.47
2022-08-16T00:45:39.327Z,98919.47
2022-08-16T00:48:30.365Z,98921.22
2022-08-16T00:51:00.031Z,98923.91
2022-08-16T00:53:30.860Z,98924.59
2022-08-16T00:56:05.234Z,98934.28
2022-08-16T00:58:35.319Z,98935.31
2022-08-16T01:01:03.377Z,98938.22
2022-08-16T01:03:37.378Z,98933.47
2022-08-16T01:06:40.361Z,98929.88
2022-08-16T01:09:00.589Z,98935.69
2022-08-16T01:11:29.522Z,98936.50
2022-08-16T01:14:03.592Z,98940.75
2022-08-16T01:16:32.098Z,98939.75
2022-08-16T01:19:04.306Z,98937.06
2022-08-16T01:21:44.315Z,98935.75
2022-08-16T01:24:44.582Z,98936.25
2022-08-16T01:27:14.986Z,98935.44
2022-08-16T01:29:58.137Z,98924.91
2022-08-16T01:32:33.812Z,98932.97
2022-08-16T01:35:04.722Z,98940.13
2022-08-16T01:37:40.621Z,98930.28
2022-08-16T01:40:13.374Z,98933.16
2022-08-16T01:42:44.037Z,98928.03
2022-08-16T01:45:16.310Z,98926.19
2022-08-16T01:47:52.216Z,98926.53
2022-08-16T01:50:41.905Z,98925.19
2022-08-16T01:53:11.052Z,98924.69
2022-08-16T01:55:42.706Z,98925.00
2022-08-16T01:58:23.645Z,98927.59
2022-08-16T02:00:51.650Z,98923.16
2022-08-16T02:03:19.380Z,98920.09
2022-08-16T02:05:52.259Z,98913.28
2022-08-16T02:08:33.810Z,98920.25
2022-08-16T02:11:06.276Z,98919.59
2022-08-16T02:13:35.407Z,98913.44
2022-08-16T02:16:03.538Z,98917.91
2022-08-16T02:18:31.297Z,98917.38
2022-08-16T02:21:01.482Z,98921.09
2022-08-16T02:23:33.152Z,98921.78
2022-08-16T02:26:01.140Z,98926.88
2022-08-16T02:28:31.444Z,98923.50
2022-08-16T02:31:03.354Z,98928.44
2022-08-16T02:33:43.432Z,98928.63
2022-08-16T02:36:48.087Z,98930.19
2022-08-16T02:39:01.957Z,98935.59
2022-08-16T02:41:29.688Z,98932.91
2022-08-16T02:43:59.988Z,98933.88
2022-08-16T02:46:30.212Z,98933.34
2022-08-16T02:49:01.742Z,98929.44
2022-08-16T02:51:29.633Z,98926.59
2022-08-16T02:53:59.200Z,98924.50
2022-08-16T02:56:32.438Z,98927.59
2022-08-16T02:59:01.714Z,98935.88
2022-08-16T03:01:36.663Z,98936.06
2022-08-16T03:04:49.527Z,98928.63
2022-08-16T03:06:56.117Z,98931.69
2022-08-16T03:09:24.998Z,98919.31
2022-08-16T03:11:52.570Z,98941.88
2022-08-16T03:14:24.842Z,98932.72
2022-08-16T03:16:59.176Z,98934.25
2022-08-16T03:19:48.346Z,98934.09
2022-08-16T03:22:19.361Z,98934.59
2022-08-16T03:24:57.658Z,98927.97
2022-08-16T03:27:25.505Z,98927.13
2022-08-16T03:30:00.679Z,98932.41
2022-08-16T03:32:28.221Z,98926.97
2022-08-16T03:34:55.788Z,98928.31
2022-08-16T03:37:24.300Z,98941.03
2022-08-16T03:39:56.582Z,98941.22
2022-08-16T03:42:30.306Z,98945.00
2022-08-16T03:45:03.847Z,98941.41
2022-08-16T03:47:34.234Z,98943.78
2022-08-16T03:50:03.086Z,98944.31
2022-08-16T03:52:31.506Z,98947.88
2022-08-16T03:54:59.907Z,98942.22
2022-08-16T03:57:32.095Z,98947.88
2022-08-16T04:00:35.358Z,98950.06
2022-08-16T04:03:07.097Z,98957.72
2022-08-16T04:05:36.786Z,98950.59
2022-08-16T04:08:23.881Z,98952.63
2022-08-16T04:10:52.811Z,98963.13
2022-08-16T04:14:00.437Z,98958.22
2022-08-16T04:16:26.098Z,98958.91
2022-08-16T04:19:02.711Z,98956.53
2022-08-16T04:21:32.243Z,98964.97
2022-08-16T04:24:00.633Z,98953.75
2022-08-16T04:26:30.944Z,98956.00
2022-08-16T04:29:14.970Z,98952.78
2022-08-16T04:31:56.473Z,98959.19
2022-08-16T04:34:27.393Z,98958.22
2022-08-16T04:36:55.134Z,98960.56
2022-08-16T04:39:24.949Z,98962.28
2022-08-16T04:42:11.165Z,98961.91
2022-08-16T04:44:54.668Z,98962.25
2022-08-16T04:47:33.007Z,98971.06
2022-08-16T04:50:01.448Z,98968.69
2022-08-16T04:52:34.953Z,98973.66
2022-08-16T04:55:06.317Z,98980.72
2022-08-16T04:57:35.589Z,98981.56
2022-08-16T05:00:32.117Z,98981.91
2022-08-16T05:03:01.242Z,98988.00
2022-08-16T05:05:36.748Z,98982.41
2022-08-16T05:08:29.058Z,98985.63
2022-08-16T05:10:59.989Z,98988.66
2022-08-16T05:13:40.768Z,98982.94
2022-08-16T05:16:10.005Z,98985.97
2022-08-16T05:18:41.014Z,98987.69
2022-08-16T05:21:12.503Z,98993.09
2022-08-16T05:23:40.317Z,98983.94
2022-08-16T05:26:19.508Z,98986.53
2022-08-16T05:28:55.186Z,98990.06
2022-08-16T05:31:23.966Z,98994.81
2022-08-16T05:34:00.153Z,99001.09
2022-08-16T05:36:34.056Z,98992.09
2022-08-16T05:39:06.135Z,99004.84
2022-08-16T05:41:34.121Z,99000.59
2022-08-16T05:44:24.213Z,99001.28
2022-08-16T05:46:54.568Z,98999.25
2022-08-16T05:49:24.220Z,98999.25
2022-08-16T05:51:51.850Z,99008.72
2022-08-16T05:54:24.983Z,98998.56
2022-08-16T05:56:54.369Z,99001.09
2022-08-16T05:59:24.507Z,99006.03
2022-08-16T06:01:54.880Z,99004.81
2022-08-16T06:04:36.655Z,98996.66
2022-08-16T06:07:08.270Z,99010.56
2022-08-16T06:09:43.707Z,99004.81
2022-08-16T06:12:27.430Z,99012.75
2022-08-16T06:14:58.624Z,99018.34
2022-08-16T06:17:41.062Z,99021.22
2022-08-16T06:20:14.510Z,99024.78
2022-08-16T06:22:45.073Z,99031.75
2022-08-16T06:25:15.628Z,99024.63
2022-08-16T06:27:57.076Z,99027.50
2022-08-16T06:30:28.753Z,99026.81
2022-08-16T06:32:56.549Z,99023.06
2022-08-16T06:35:26.290Z,99021.56
2022-08-16T06:38:07.973Z,99019.00
2022-08-16T06:40:55.553Z,99018.41
2022-08-16T06:43:27.573Z,99032.00
2022-08-16T06:45:56.472Z,99024.53
2022-08-16T06:48:32.702Z,99028.59
2022-08-16T06:51:03.680Z,99031.16
2022-08-16T06:53:33.414Z,99034.69
2022-08-16T06:56:13.849Z,99037.19
2022-08-16T06:58:46.207Z,99041.56
2022-08-16T07:01:14.941Z,99051.97
2022-08-16T07:03:55.823Z,99044.97
2022-08-16T07:06:27.120Z,99051.78
2022-08-16T07:08:55.818Z,99052.34
2022-08-16T07:11:47.394Z,99055.00
2022-08-16T07:14:25.559Z,99051.22
2022-08-16T07:16:58.126Z,99046.47
2022-08-16T07:20:02.579Z,99051.34
2022-08-16T07:22:37.668Z,99050.00
2022-08-16T07:25:06.746Z,99049.81
2022-08-16T07:27:37.166Z,99052.28
2022-08-16T07:30:39.470Z,99047.16
2022-08-16T07:32:55.724Z,99052.41
2022-08-16T07:35:23.767Z,99057.84
2022-08-16T07:37:53.234Z,99050.31
2022-08-16T07:40:36.867Z,99056.91
2022-08-16T07:43:09.399Z,99066.34
2022-08-16T07:45:37.887Z,99064.09
2022-08-16T07:48:11.857Z,99061.69
2022-08-16T07:50:57.850Z,99066.28
2022-08-16T07:53:30.515Z,99068.16
2022-08-16T07:56:00.046Z,99072.22
2022-08-16T07:58:34.664Z,99076.28
2022-08-16T08:01:10.585Z,99074.88
2022-08-16T08:03:42.520Z,99080.94
2022-08-16T08:06:13.333Z,99088.34
2022-08-16T08:08:51.818Z,99086.00
2022-08-16T08:11:21.478Z,99093.88
2022-08-16T08:13:50.715Z,99095.53
2022-08-16T08:16:19.910Z,99099.66
2022-08-16T08:18:50.250Z,99093.38
2022-08-16T08:21:27.215Z,99090.94
2022-08-16T08:23:57.556Z,99093.69
2022-08-16T08:26:25.498Z,99089.53
2022-08-16T08:28:53.157Z,99100.97
2022-08-16T08:31:20.876Z,99096.44
2022-08-16T08:33:51.349Z,99097.09
2022-08-16T08:36:33.278Z,99094.72
2022-08-16T08:39:03.850Z,99095.75
2022-08-16T08:41:42.239Z,99102.34
2022-08-16T08:44:27.895Z,99099.25
2022-08-16T08:47:00.539Z,99100.16
2022-08-16T08:49:46.148Z,99102.53
2022-08-16T08:52:34.274Z,99104.41
2022-08-16T08:55:10.362Z,99102.34
2022-08-16T08:57:40.577Z,99103.38
2022-08-16T09:00:13.151Z,99110.97
2022-08-16T09:02:42.686Z,99106.16
2022-08-16T09:05:15.512Z,99112.16
2022-08-16T09:08:00.299Z,99116.88
2022-08-16T09:10:30.423Z,99113.94
2022-08-16T09:12:58.459Z,99113.47
2022-08-16T09:15:32.647Z,99110.69
2022-08-16T09:18:24.588Z,99115.25
2022-08-16T09:20:59.246Z,99112.81
2022-08-16T09:23:28.886Z,99114.38
2022-08-16T09:25:57.877Z,99122.91
2022-08-16T09:28:38.116Z,99121.25
2022-08-16T09:31:13.969Z,99112.28
2022-08-16T09:33:43.433Z,99121.81
2022-08-16T09:36:32.443Z,99111.84
2022-08-16T09:39:02.103Z,99113.63
2022-08-16T09:41:31.688Z,99123.59
2022-08-16T09:45:07.930Z,99124.69
2022-08-16T09:46:49.572Z,99120.84
2022-08-16T09:49:19.822Z,99107.94
2022-08-16T09:51:48.168Z,99122.13
2022-08-16T09:54:20.772Z,99109.94
2022-08-16T09:56:52.413Z,99110.06
2022-08-16T09:59:23.532Z,99109.72
2022-08-16T10:01:54.682Z,99098.78
2022-08-16T10:04:31.732Z,99099.88
2022-08-16T10:07:14.896Z,99101.97
2022-08-16T10:09:53.744Z,99103.47
2022-08-16T10:12:44.271Z,99102.00
2022-08-16T10:15:16.222Z,99101.19
2022-08-16T10:18:00.551Z,99110.00
2022-08-16T10:20:29.827Z,99103.31
2022-08-16T10:23:05.466Z,99103.75
2022-08-16T10:27:22.007Z,99107.56
2022-08-16T10:28:29.062Z,99108.19
2022-08-16T10:30:58.869Z,99104.59
2022-08-16T10:33:27.326Z,99105.25
2022-08-16T10:36:03.045Z,99107.56
2022-08-16T10:38:32.938Z,99107.75
2022-08-16T10:41:04.560Z,99111.78
2022-08-16T10:43:33.803Z,99110.06
2022-08-16T10:46:03.328Z,99112.13
2022-08-16T10:48:50.873Z,99107.94
2022-08-16T10:51:19.587Z,99110.03
2022-08-16T10:53:47.164Z,99109.59
2022-08-16T10:56:52.041Z,99115.44
2022-08-16T11:07:43.422Z,99122.47
2022-08-16T11:11:04.889Z,99126.47
2022-08-16T11:15:55.995Z,99116.03
2022-08-16T11:19:04.787Z,99111.56
2022-08-16T11:21:28.340Z,99112.75
2022-08-16T11:23:59.737Z,99110.72
2022-08-16T11:26:28.194Z,99115.94
2022-08-16T11:29:13.490Z,99117.09
2022-08-16T11:31:45.702Z,99120.78
2022-08-16T11:34:13.938Z,99114.31
2022-08-16T11:36:59.539Z,99115.91
2022-08-16T11:39:29.499Z,99117.25
2022-08-16T11:41:57.746Z,99111.03
2022-08-16T11:44:52.361Z,99114.13
2022-08-16T11:47:15.517Z,99119.38
2022-08-16T11:49:43.064Z,99120.59
2022-08-16T11:52:10.785Z,99114.97
2022-08-16T11:54:40.137Z,99108.50
2022-08-16T11:57:09.166Z,99122.84
2022-08-16T11:59:37.503Z,99116.22
2022-08-16T12:02:32.583Z,99112.50
2022-08-16T12:04:57.883Z,99122.88
2022-08-16T12:07:25.484Z,99116.94
2022-08-16T12:09:53.547Z,99122.66
2022-08-16T12:12:21.303Z,99121.66
2022-08-16T12:14:59.958Z,99120.69
2022-08-16T12:17:29.099Z,99120.16
2022-08-16T12:20:01.082Z,99119.16
2022-08-16T12:22:29.078Z,99113.63
2022-08-16T12:24:56.626Z,99113.28
2022-08-16T12:27:26.271Z,99122.06
2022-08-16T12:29:54.678Z,99119.16
2022-08-16T12:32:35.664Z,99122.84
2022-08-16T12:35:11.996Z,99126.13
2022-08-16T12:37:41.738Z,99122.06
2022-08-16T12:40:21.301Z,99118.16
2022-08-16T12:42:58.764Z,99113.66
2022-08-16T12:45:29.043Z,99124.34
2022-08-16T12:48:32.949Z,99123.44
2022-08-16T12:51:01.041Z,99126.34
2022-08-16T12:53:31.905Z,99125.66
2022-08-16T12:55:59.992Z,99118.97
2022-08-16T12:58:50.560Z,99123.69
2022-08-16T13:01:16.481Z,99115.94
2022-08-16T13:03:45.404Z,99119.16
2022-08-16T13:06:19.893Z,99122.13
2022-08-16T13:08:48.474Z,99118.03
2022-08-16T13:11:21.635Z,99118.63
2022-08-16T13:13:54.703Z,99125.66
2022-08-16T13:16:27.295Z,99119.13
2022-08-16T13:18:55.082Z,99124.13
2022-08-16T13:21:24.483Z,99121.81
2022-08-16T13:23:55.321Z,99125.66
2022-08-16T13:26:23.773Z,99123.22
2022-08-16T13:28:51.670Z,99116.41
2022-08-16T13:31:19.299Z,99117.56
2022-08-16T13:33:46.949Z,99116.25
2022-08-16T13:36:38.939Z,99118.63
2022-08-16T13:39:05.673Z,99116.53
2022-08-16T13:41:33.888Z,99119.50
2022-08-16T13:44:09.010Z,99103.44
2022-08-16T13:46:37.592Z,99110.47
2022-08-16T13:49:06.814Z,99100.72
2022-08-16T13:51:34.427Z,99102.81
2022-08-16T13:54:04.541Z,99103.88
2022-08-16T13:56:37.162Z,99107.53
2022-08-16T13:59:06.441Z,99104.94
2022-08-16T14:01:54.555Z,99109.28
2022-08-16T14:04:23.324Z,99110.09
2022-08-16T14:06:54.639Z,99108.03
2022-08-16T14:09:23.965Z,99107.97
2022-08-16T14:11:53.731Z,99104.13
2022-08-16T14:14:21.756Z,99100.66
2022-08-16T14:16:58.305Z,99098.59
2022-08-16T14:19:26.482Z,99101.47
2022-08-16T14:22:13.727Z,99105.31
2022-08-16T14:24:45.173Z,99102.81
2022-08-16T14:27:15.559Z,99106.84
2022-08-16T14:29:43.350Z,99104.13
2022-08-16T14:32:13.111Z,99106.28
2022-08-16T14:34:49.638Z,99103.97
2022-08-16T14:37:19.698Z,99110.88
2022-08-16T14:39:52.172Z,99121.22
2022-08-16T14:42:21.582Z,99117.44
2022-08-16T14:44:49.734Z,99117.09
2022-08-16T14:47:18.131Z,99115.38
2022-08-16T14:49:46.290Z,99119.25
2022-08-16T14:52:20.471Z,99114.50
2022-08-16T14:55:07.149Z,99113.34
2022-08-16T14:57:34.688Z,99109.91
2022-08-16T15:00:05.971Z,99099.16
2022-08-16T15:02:35.253Z,99106.69
2022-08-16T15:05:04.497Z,99101.31
2022-08-16T15:07:35.256Z,99106.66
2022-08-16T15:10:03.712Z,99103.84
2022-08-16T15:12:35.919Z,99113.09
2022-08-16T15:15:12.538Z,99104.25
2022-08-16T15:17:54.162Z,99108.25
2022-08-16T15:20:26.810Z,99101.31
2022-08-16T15:22:54.855Z,99103.59
2022-08-16T15:25:29.246Z,99104.78
2022-08-16T15:28:00.730Z,99114.34
2022-08-16T15:30:48.101Z,99114.03
2022-08-16T15:33:24.580Z,99114.41
2022-08-16T15:35:55.489Z,99113.47
2022-08-16T15:38:55.267Z,99120.81
2022-08-16T15:41:31.815Z,99108.69
2022-08-16T15:44:05.493Z,99115.66
2022-08-16T15:46:54.639Z,99114.44
2022-08-16T15:49:25.102Z,99117.44
2022-08-16T15:52:03.029Z,99118.78
2022-08-16T15:54:33.525Z,99110.84
2022-08-16T15:57:11.522Z,99112.34
2022-08-16T15:59:48.840Z,99110.09
2022-08-16T16:02:27.202Z,99111.22
2022-08-16T16:04:56.565Z,99108.56
2022-08-16T16:07:24.810Z,99103.88
2022-08-16T16:09:53.317Z,99106.88
2022-08-16T16:12:51.442Z,99115.41
2022-08-16T16:15:10.303Z,99114.16
2022-08-16T16:17:37.862Z,99118.19
2022-08-16T16:20:08.094Z,99114.38
2022-08-16T16:22:43.548Z,99123.56
2022-08-16T16:25:15.615Z,99114.06
2022-08-16T16:27:43.750Z,99108.31
2022-08-16T16:30:37.775Z,99118.50
2022-08-16T16:33:03.279Z,99115.16
2022-08-16T16:35:32.899Z,99119.16
2022-08-16T16:38:00.919Z,99119.84
2022-08-16T16:40:28.931Z,99121.16
2022-08-16T16:43:00.570Z,99117.97
2022-08-16T16:45:34.816Z,99118.00
2022-08-16T16:48:12.379Z,99126.25
2022-08-16T16:50:44.699Z,99119.94
2022-08-16T16:53:17.328Z,99121.44
2022-08-16T16:55:47.699Z,99131.13
2022-08-16T16:58:37.716Z,99130.94
2022-08-16T17:01:06.886Z,99125.03
2022-08-16T17:03:35.413Z,99120.38
2022-08-16T17:06:09.139Z,99128.44
2022-08-16T17:08:40.690Z,99116.16
2022-08-16T17:11:09.525Z,99118.31
2022-08-16T17:13:38.063Z,99131.00
2022-08-16T17:16:08.551Z,99134.78
2022-08-16T17:19:16.746Z,99128.88
2022-08-16T17:21:36.918Z,99124.88
2022-08-16T17:24:17.992Z,99129.75
2022-08-16T17:26:49.167Z,99134.19
2022-08-16T17:29:23.444Z,99134.66
2022-08-16T17:32:02.335Z,99125.81
2022-08-16T17:34:50.615Z,99136.34
2022-08-16T17:37:22.245Z,99135.78
2022-08-16T17:40:25.755Z,99136.19
2022-08-16T17:42:56.645Z,99136.63
2022-08-16T17:45:24.632Z,99130.28
2022-08-16T17:47:53.819Z,99129.50
2022-08-16T17:50:21.922Z,99132.22
2022-08-16T17:52:53.055Z,99131.81
2022-08-16T17:55:23.097Z,99134.97
2022-08-16T17:57:52.186Z,99136.03
2022-08-16T18:00:21.050Z,99139.19
2022-08-16T18:02:51.706Z,99134.97
2022-08-16T18:05:21.039Z,99137.25
2022-08-16T18:07:50.243Z,99136.81
2022-08-16T18:10:32.637Z,99139.53
2022-08-16T18:13:01.237Z,99138.22
2022-08-16T18:15:30.259Z,99140.28
2022-08-16T18:17:58.021Z,99144.88
2022-08-16T18:20:45.159Z,99145.03
2022-08-16T18:23:15.552Z,99147.31
2022-08-16T18:25:47.641Z,99148.03
2022-08-16T18:28:15.632Z,99151.59
2022-08-16T18:30:47.941Z,99151.16
2022-08-16T18:33:19.357Z,99148.19
2022-08-16T18:35:48.610Z,99147.91
2022-08-16T18:38:16.213Z,99156.56
2022-08-16T18:40:44.163Z,99152.13
2022-08-16T18:43:17.008Z,99154.31
2022-08-16T18:45:48.080Z,99168.22
2022-08-16T18:48:17.800Z,99164.22
2022-08-16T18:50:59.974Z,99166.41
2022-08-16T18:53:35.198Z,99173.22
2022-08-16T18:56:03.969Z,99181.56
2022-08-16T18:58:33.780Z,99174.31
2022-08-16T19:01:01.426Z,99177.06
2022-08-16T19:03:31.758Z,99180.00
2022-08-16T19:06:03.320Z,99183.91
2022-08-16T19:08:31.731Z,99187.94
2022-08-16T19:11:00.605Z,99198.09
2022-08-16T19:13:30.127Z,99189.22
2022-08-16T19:15:59.930Z,99182.34
2022-08-16T19:18:28.785Z,99190.59
2022-08-16T19:21:05.511Z,99186.56
2022-08-16T19:23:37.121Z,99187.03
2022-08-16T19:26:11.071Z,99182.97
2022-08-16T19:28:58.618Z,99193.44
2022-08-16T19:31:30.677Z,99197.63
2022-08-16T19:33:58.749Z,99195.09
2022-08-16T19:36:33.752Z,99198.66
2022-08-16T19:39:06.741Z,99204.06
2022-08-16T19:41:40.258Z,99216.69
2022-08-16T19:44:08.200Z,99206.91
2022-08-16T19:46:36.031Z,99218.88
2022-08-16T19:49:05.609Z,99224.66
2022-08-16T19:51:33.459Z,99220.81
2022-08-16T19:54:00.988Z,99220.91
2022-08-16T19:56:28.525Z,99220.81
2022-08-16T20:01:46.382Z,99230.25
2022-08-16T20:04:14.112Z,99233.09
2022-08-16T20:06:41.891Z,99239.47
2022-08-16T20:09:10.515Z,99241.28
2022-08-16T20:11:42.352Z,99235.44
2022-08-16T20:14:11.524Z,99239.84
2022-08-16T20:16:48.050Z,99235.81
2022-08-16T20:19:15.669Z,99243.81
2022-08-16T20:21:43.222Z,99242.50
2022-08-16T20:24:32.907Z,99240.22
2022-08-16T20:26:58.584Z,99242.56
2022-08-16T20:29:27.836Z,99251.75
2022-08-16T20:31:55.681Z,99252.00
2022-08-16T20:34:23.262Z,99255.28
2022-08-16T20:36:50.803Z,99255.00
2022-08-16T20:39:18.424Z,99260.34
2022-08-16T20:41:45.974Z,99259.44
2022-08-16T20:44:13.895Z,99275.78
2022-08-16T20:46:42.856Z,99270.34
2022-08-16T20:49:10.743Z,99268.19
2022-08-16T20:51:50.868Z,99272.97
2022-08-16T20:54:21.484Z,99274.84
2022-08-16T20:56:49.145Z,99282.69
2022-08-16T20:59:16.945Z,99270.47
2022-08-16T21:01:50.136Z,99279.66
2022-08-16T21:04:19.041Z,99274.22
2022-08-16T21:06:53.482Z,99280.44
2022-08-16T21:09:22.879Z,99281.31
2022-08-16T21:11:52.648Z,99277.09
2022-08-16T21:14:20.319Z,99281.13
2022-08-16T21:16:49.475Z,99284.84
2022-08-16T21:19:17.490Z,99285.84
2022-08-16T21:21:45.046Z,99281.13
2022-08-16T21:24:13.118Z,99281.63
2022-08-16T21:26:40.984Z,99284.69
2022-08-16T21:29:18.499Z,99273.97
2022-08-16T21:31:46.133Z,99275.63
2022-08-16T21:34:15.046Z,99277.16
2022-08-16T21:36:42.629Z,99269.97
2022-08-16T21:39:10.981Z,99267.56
2022-08-16T21:41:39.059Z,99269.78
2022-08-16T21:44:06.702Z,99267.66
2022-08-16T21:46:34.418Z,99272.63
2022-08-16T21:49:02.529Z,99263.41
2022-08-16T21:51:31.507Z,99267.16
2022-08-16T21:53:59.247Z,99260.22
2022-08-16T21:56:27.135Z,99259.56
2022-08-16T21:58:54.711Z,99270.28
2022-08-16T22:01:22.605Z,99262.94
2022-08-16T22:04:09.647Z,99270.28
2022-08-16T22:06:40.670Z,99266.56
2022-08-16T22:09:09.833Z,99266.38
2022-08-16T22:11:38.235Z,99261.81
2022-08-16T22:14:06.261Z,99261.13
2022-08-16T22:16:36.359Z,99256.91
2022-08-16T22:19:05.297Z,99263.00
2022-08-16T22:21:33.790Z,99253.63
2022-08-16T22:24:02.746Z,99257.88
2022-08-16T22:26:33.570Z,99267.75
2022-08-16T22:29:01.314Z,99268.63
2022-08-16T22:31:29.146Z,99265.75
2022-08-16T22:33:57.921Z,99267.78
2022-08-16T22:36:28.374Z,99271.88
2022-08-16T22:38:57.804Z,99267.09
2022-08-16T22:41:28.840Z,99268.28
2022-08-16T22:43:56.992Z,99260.31
2022-08-16T22:46:24.773Z,99268.63
2022-08-16T22:48:52.539Z,99275.97
2022-08-16T22:51:21.839Z,99275.63
2022-08-16T22:53:49.856Z,99279.91
2022-08-16T22:56:18.365Z,99275.63
2022-08-16T22:58:47.841Z,99274.22
2022-08-16T23:01:16.822Z,99275.34
2022-08-16T23:03:44.978Z,99276.06
2022-08-16T23:06:13.870Z,99283.06
2022-08-16T23:08:42.076Z,99277.00
2022-08-16T23:11:12.019Z,99277.88
2022-08-16T23:13:52.877Z,99283.94
2022-08-16T23:16:25.044Z,99285.03
2022-08-16T23:19:00.569Z,99284.84
2022-08-16T23:21:28.148Z,99285.53
2022-08-16T23:23:55.790Z,99278.63
2022-08-16T23:26:43.793Z,99272.69
2022-08-16T23:29:22.306Z,99268.91
2022-08-16T23:31:55.805Z,99256.88
2022-08-16T23:34:23.967Z,99258.44
2022-08-16T23:36:51.712Z,99249.44
2022-08-16T23:39:19.340Z,99247.91
2022-08-16T23:41:46.914Z,99244.00
2022-08-16T23:44:55.678Z,99246.09
2022-08-16T23:47:03.465Z,99242.16
2022-08-16T23:49:55.925Z,99244.38
2022-08-16T23:52:48.583Z,99239.44
2022-08-16T23:55:08.410Z,99244.88
2022-08-16T23:57:36.030Z,99247.41
