createdAt,value
2022-09-27T00:04:30.818Z,16.80
2022-09-27T00:09:33.754Z,15.73
2022-09-27T00:14:36.170Z,17.32
2022-09-27T00:19:38.789Z,18.32
2022-09-27T00:24:41.196Z,17.85
2022-09-27T00:29:44.905Z,15.95
2022-09-27T00:34:47.518Z,16.38
2022-09-27T00:39:49.939Z,17.88
2022-09-27T00:44:54.466Z,18.59
2022-09-27T00:50:02.518Z,17.59
2022-09-27T00:55:09.056Z,15.98
2022-09-27T01:00:12.571Z,16.94
2022-09-27T01:05:16.041Z,18.16
2022-09-27T01:10:19.479Z,18.47
2022-09-27T01:15:27.152Z,16.78
2022-09-27T01:20:32.753Z,16.00
2022-09-27T01:25:38.078Z,17.52
2022-09-27T01:30:43.064Z,18.30
2022-09-27T01:35:52.272Z,18.33
2022-09-27T01:41:07.292Z,16.40
2022-09-27T01:46:15.364Z,15.89
2022-09-27T01:51:20.294Z,17.61
2022-09-27T01:56:33.125Z,18.39
2022-09-27T02:01:37.046Z,18.52
2022-09-27T02:06:41.500Z,16.71
2022-09-27T02:11:49.188Z,16.55
2022-09-27T02:16:56.559Z,17.96
2022-09-27T02:22:01.901Z,18.50
2022-09-27T02:27:11.158Z,18.49
2022-09-27T02:32:45.961Z,16.62
2022-09-27T02:37:48.604Z,16.54
2022-09-27T02:42:51.535Z,17.84
2022-09-27T02:48:14.166Z,18.39
2022-09-27T02:53:19.488Z,17.85
2022-09-27T02:58:29.439Z,16.28
2022-09-27T03:03:34.857Z,17.48
2022-09-27T03:08:38.474Z,18.29
2022-09-27T03:14:01.700Z,18.60
2022-09-27T03:19:03.618Z,16.99
2022-09-27T03:24:06.124Z,16.52
2022-09-27T03:29:08.589Z,17.92
2022-09-27T03:34:11.135Z,18.56
2022-09-27T03:39:13.735Z,17.78
2022-09-27T03:44:16.193Z,15.90
2022-09-27T03:49:19.006Z,16.76
2022-09-27T03:54:21.539Z,18.02
2022-09-27T03:59:23.944Z,18.43
2022-09-27T04:04:26.455Z,16.83
2022-09-27T04:09:29.181Z,15.72
2022-09-27T04:14:31.609Z,17.16
2022-09-27T04:19:34.007Z,17.93
2022-09-27T04:24:36.516Z,18.25
2022-09-27T04:29:43.020Z,17.63
2022-09-27T04:34:48.571Z,15.67
2022-09-27T04:39:51.021Z,16.28
2022-09-27T04:44:53.428Z,17.54
2022-09-27T04:49:56.200Z,18.04
2022-09-27T04:54:58.859Z,18.28
2022-09-27T05:00:01.578Z,18.49
2022-09-27T05:05:04.273Z,17.80
2022-09-27T05:10:07.111Z,15.89
2022-09-27T05:15:09.700Z,16.75
2022-09-27T05:20:12.421Z,17.90
2022-09-27T05:25:14.905Z,18.37
2022-09-27T05:30:17.493Z,18.47
2022-09-27T05:35:20.608Z,16.69
2022-09-27T05:40:40.259Z,16.57
2022-09-27T05:45:44.322Z,18.11
2022-09-27T05:50:46.947Z,18.68
2022-09-27T05:55:49.697Z,17.27
2022-09-27T06:00:52.137Z,16.38
2022-09-27T06:05:54.842Z,17.90
2022-09-27T06:11:00.794Z,18.71
2022-09-27T06:16:03.782Z,18.51
2022-09-27T06:21:06.611Z,16.68
2022-09-27T06:26:09.888Z,16.69
2022-09-27T06:31:12.635Z,18.32
2022-09-27T06:41:17.709Z,17.00
2022-09-27T06:46:20.244Z,17.67
2022-09-27T06:51:22.994Z,18.99
2022-09-27T06:56:25.475Z,17.95
2022-09-27T07:01:29.174Z,16.51
2022-09-27T07:06:31.662Z,17.03
2022-09-27T07:11:36.812Z,18.90
2022-09-27T07:16:39.291Z,19.23
2022-09-27T07:21:41.743Z,17.71
2022-09-27T07:26:44.157Z,16.81
2022-09-27T07:31:46.628Z,17.25
2022-09-27T07:36:49.227Z,19.43
2022-09-27T07:41:52.253Z,19.35
2022-09-27T07:46:54.639Z,18.02
2022-09-27T07:51:57.089Z,17.27
2022-09-27T07:56:59.500Z,17.47
2022-09-27T08:02:01.936Z,19.45
2022-09-27T08:07:04.389Z,18.91
2022-09-27T08:12:06.954Z,18.41
2022-09-27T08:17:11.249Z,19.76
2022-09-27T08:22:13.960Z,18.52
2022-09-27T08:27:16.873Z,17.52
2022-09-27T08:32:23.039Z,18.94
2022-09-27T08:37:26.359Z,19.46
2022-09-27T08:42:37.258Z,18.03
2022-09-27T08:47:44.346Z,17.45
2022-09-27T08:53:08.406Z,19.21
2022-09-27T08:58:14.244Z,20.75
2022-09-27T09:03:19.062Z,19.83
2022-09-27T09:08:24.448Z,19.41
2022-09-27T09:13:29.810Z,19.10
2022-09-27T09:18:35.178Z,18.76
2022-09-27T09:23:43.771Z,19.42
2022-09-27T09:28:49.122Z,21.42
2022-09-27T09:33:54.921Z,20.82
2022-09-27T09:39:02.576Z,20.32
2022-09-27T09:44:04.966Z,20.12
2022-09-27T09:49:10.342Z,20.98
2022-09-27T09:54:15.819Z,21.14
2022-09-27T09:59:21.880Z,20.64
2022-09-27T10:04:26.966Z,20.26
2022-09-27T10:09:29.530Z,19.80
2022-09-27T10:21:23.016Z,19.04
2022-09-27T10:26:25.464Z,18.87
2022-09-27T10:31:35.159Z,20.12
2022-09-27T10:36:38.656Z,20.94
2022-09-27T10:41:41.641Z,20.08
2022-09-27T10:46:45.108Z,19.58
2022-09-27T10:51:50.831Z,19.34
2022-09-27T10:56:56.482Z,19.46
2022-09-27T11:01:59.194Z,19.47
2022-09-27T11:07:04.518Z,19.70
2022-09-27T11:12:13.007Z,19.96
2022-09-27T11:17:20.123Z,20.06
2022-09-27T11:22:23.557Z,20.10
2022-09-27T11:27:28.892Z,20.00
2022-09-27T11:32:34.295Z,19.91
2022-09-27T11:37:36.817Z,19.85
2022-09-27T11:42:42.202Z,19.68
2022-09-27T11:47:45.251Z,19.67
2022-09-27T11:52:56.857Z,19.82
2022-09-27T11:58:04.303Z,20.01
2022-09-27T12:03:07.765Z,19.78
2022-09-27T12:08:13.323Z,19.39
2022-09-27T12:13:19.374Z,19.02
2022-09-27T12:18:21.738Z,18.91
2022-09-27T12:23:34.557Z,18.97
2022-09-27T12:28:41.951Z,19.03
2022-09-27T12:34:04.735Z,19.19
2022-09-27T12:39:27.057Z,19.41
2022-09-27T12:44:34.321Z,19.40
2022-09-27T12:49:46.397Z,19.37
2022-09-27T12:54:55.782Z,19.34
2022-09-27T12:59:59.146Z,19.27
2022-09-27T13:05:04.537Z,19.22
2022-09-27T13:10:09.923Z,19.40
2022-09-27T13:15:15.225Z,19.67
2022-09-27T13:20:20.679Z,19.84
2022-09-27T13:25:26.023Z,19.90
2022-09-27T13:30:28.463Z,19.76
2022-09-27T13:35:30.858Z,19.56
2022-09-27T13:40:34.701Z,19.37
2022-09-27T13:45:37.801Z,19.38
2022-09-27T13:50:43.175Z,19.34
2022-09-27T13:55:47.630Z,19.14
2022-09-27T14:00:54.590Z,18.99
2022-09-27T14:05:59.312Z,18.91
2022-09-27T14:11:02.593Z,18.86
2022-09-27T14:16:05.868Z,18.84
2022-09-27T14:21:14.717Z,18.73
2022-09-27T14:26:20.085Z,18.51
2022-09-27T14:31:23.690Z,18.22
2022-09-27T14:36:32.732Z,18.17
2022-09-27T14:41:36.275Z,18.50
2022-09-27T14:46:38.775Z,18.79
2022-09-27T14:51:41.281Z,18.66
2022-09-27T14:56:43.692Z,18.32
2022-09-27T15:01:50.274Z,18.20
2022-09-27T15:06:52.883Z,17.92
2022-09-27T15:11:58.837Z,17.97
2022-09-27T15:17:06.245Z,18.57
2022-09-27T15:22:11.586Z,18.86
2022-09-27T15:27:24.214Z,18.66
2022-09-27T15:32:27.715Z,18.34
2022-09-27T15:37:30.139Z,18.19
2022-09-27T15:42:52.470Z,18.16
2022-09-27T15:47:54.935Z,18.34
2022-09-27T15:52:57.538Z,18.40
2022-09-27T15:58:02.166Z,17.84
2022-09-27T16:03:04.630Z,17.23
2022-09-27T16:08:08.945Z,18.44
2022-09-27T16:13:11.454Z,19.64
2022-09-27T16:18:14.106Z,19.21
2022-09-27T16:23:16.566Z,17.64
2022-09-27T16:28:18.949Z,16.59
2022-09-27T16:33:21.377Z,16.52
2022-09-27T16:38:26.031Z,18.39
2022-09-27T16:43:29.309Z,18.95
2022-09-27T16:49:04.623Z,17.30
2022-09-27T16:54:07.420Z,15.81
2022-09-27T16:59:10.025Z,15.89
2022-09-27T17:04:14.151Z,17.74
2022-09-27T17:09:16.622Z,18.66
2022-09-27T17:14:19.074Z,19.07
2022-09-27T17:19:23.268Z,18.01
2022-09-27T17:24:26.127Z,16.13
2022-09-27T17:29:28.685Z,14.95
2022-09-27T17:34:32.086Z,14.83
2022-09-27T17:39:34.530Z,16.69
2022-09-27T17:44:37.441Z,16.76
2022-09-27T17:49:42.875Z,15.92
2022-09-27T17:54:45.346Z,17.12
2022-09-27T17:59:47.862Z,16.01
2022-09-27T18:04:50.325Z,15.18
2022-09-27T18:09:52.738Z,16.86
2022-09-27T18:14:58.055Z,17.81
2022-09-27T18:20:02.297Z,18.29
2022-09-27T18:25:05.371Z,17.63
2022-09-27T18:30:09.385Z,16.19
2022-09-27T18:35:11.860Z,17.45
2022-09-27T18:40:14.458Z,18.25
2022-09-27T18:45:16.964Z,18.62
2022-09-27T18:50:19.501Z,18.78
2022-09-27T18:55:25.224Z,17.41
2022-09-27T19:00:29.141Z,16.40
2022-09-27T19:05:31.630Z,17.65
2022-09-27T19:10:34.874Z,18.16
2022-09-27T19:15:37.328Z,18.42
2022-09-27T19:20:39.789Z,17.37
2022-09-27T19:25:42.260Z,15.91
2022-09-27T19:30:45.106Z,17.19
2022-09-27T19:35:47.545Z,18.02
2022-09-27T19:40:52.965Z,18.46
2022-09-27T19:45:55.405Z,17.82
2022-09-27T19:50:59.903Z,15.98
2022-09-27T19:56:04.986Z,16.91
2022-09-27T20:01:08.838Z,18.05
2022-09-27T20:06:12.885Z,18.52
2022-09-27T20:11:18.809Z,17.50
2022-09-27T20:16:23.358Z,15.73
2022-09-27T20:21:28.785Z,15.50
2022-09-27T20:26:32.297Z,17.44
2022-09-27T20:31:37.238Z,18.41
2022-09-27T20:36:41.338Z,18.25
2022-09-27T20:41:45.399Z,16.35
2022-09-27T20:46:48.571Z,15.59
2022-09-27T20:51:51.398Z,17.29
2022-09-27T20:56:53.933Z,18.28
2022-09-27T21:01:56.938Z,17.79
2022-09-27T21:06:59.462Z,16.01
2022-09-27T21:12:01.846Z,16.04
2022-09-27T21:17:06.906Z,17.81
2022-09-27T21:22:09.320Z,18.46
2022-09-27T21:27:11.723Z,16.94
2022-09-27T21:32:14.376Z,16.22
2022-09-27T21:37:16.844Z,17.72
2022-09-27T21:42:19.285Z,18.49
2022-09-27T21:47:21.732Z,17.46
2022-09-27T21:52:24.238Z,15.90
2022-09-27T21:57:26.667Z,17.16
2022-09-27T22:02:29.877Z,18.31
2022-09-27T22:07:32.638Z,18.36
2022-09-27T22:12:35.036Z,16.51
2022-09-27T22:17:37.512Z,15.74
2022-09-27T22:22:39.934Z,17.51
2022-09-27T22:27:42.340Z,18.60
2022-09-27T22:32:45.687Z,18.48
2022-09-27T22:37:48.103Z,16.73
2022-09-27T22:42:51.298Z,16.23
2022-09-27T22:47:53.691Z,17.99
2022-09-27T22:52:56.132Z,18.93
2022-09-27T22:57:58.606Z,17.85
2022-09-27T23:03:01.024Z,16.23
2022-09-27T23:08:03.444Z,15.73
2022-09-27T23:13:06.394Z,17.58
2022-09-27T23:18:09.975Z,18.69
2022-09-27T23:23:12.897Z,19.26
2022-09-27T23:28:15.334Z,18.19
2022-09-27T23:33:17.775Z,16.67
2022-09-27T23:38:20.742Z,17.66
2022-09-27T23:43:23.157Z,18.93
2022-09-27T23:48:26.016Z,19.38
2022-09-27T23:53:28.620Z,17.90
2022-09-27T23:58:33.119Z,16.84
