createdAt,value
2023-03-07T00:04:20.248Z,11.90
2023-03-07T00:09:19.805Z,11.80
2023-03-07T00:14:19.705Z,12.00
2023-03-07T00:19:19.597Z,11.30
2023-03-07T00:24:19.626Z,12.20
2023-03-07T00:29:19.552Z,12.10
2023-03-07T00:34:19.395Z,11.70
2023-03-07T00:39:19.349Z,11.80
2023-03-07T00:44:19.285Z,11.60
2023-03-07T00:49:19.324Z,11.70
2023-03-07T00:54:19.129Z,11.30
2023-03-07T00:59:19.057Z,11.40
2023-03-07T01:04:19.395Z,11.60
2023-03-07T01:09:18.990Z,12.00
2023-03-07T01:14:18.962Z,11.80
2023-03-07T01:19:19.132Z,10.90
2023-03-07T01:24:18.814Z,11.30
2023-03-07T01:29:18.756Z,12.20
2023-03-07T01:34:18.654Z,11.40
2023-03-07T01:39:18.632Z,12.20
2023-03-07T01:44:18.516Z,12.40
2023-03-07T01:49:18.429Z,12.20
2023-03-07T01:54:18.364Z,12.10
2023-03-07T01:59:18.296Z,12.10
2023-03-07T02:04:18.268Z,13.00
2023-03-07T02:09:18.211Z,12.10
2023-03-07T02:14:18.131Z,12.70
2023-03-07T02:19:18.222Z,12.60
2023-03-07T02:24:18.026Z,12.70
2023-03-07T02:29:18.003Z,13.10
2023-03-07T02:34:17.827Z,13.50
2023-03-07T02:39:17.853Z,13.00
2023-03-07T02:44:17.694Z,12.70
2023-03-07T02:49:17.667Z,12.30
2023-03-07T02:54:17.752Z,12.20
2023-03-07T02:59:17.480Z,12.30
2023-03-07T03:04:17.460Z,12.20
2023-03-07T03:09:17.377Z,12.50
2023-03-07T03:14:17.386Z,12.40
2023-03-07T03:19:17.345Z,12.30
2023-03-07T03:24:17.200Z,11.80
2023-03-07T03:29:17.131Z,11.70
2023-03-07T03:34:17.175Z,11.40
2023-03-07T03:39:16.990Z,12.40
2023-03-07T03:44:16.969Z,11.50
2023-03-07T03:49:16.994Z,11.00
2023-03-07T03:54:16.874Z,11.80
2023-03-07T03:59:16.824Z,11.40
2023-03-07T04:04:16.777Z,11.40
2023-03-07T04:09:16.687Z,10.80
2023-03-07T04:14:16.603Z,11.20
2023-03-07T04:19:16.582Z,11.30
2023-03-07T04:24:16.545Z,10.40
2023-03-07T04:29:16.347Z,10.10
2023-03-07T04:34:16.380Z,11.30
2023-03-07T04:39:16.242Z,11.20
2023-03-07T04:44:16.131Z,10.40
2023-03-07T04:49:16.114Z,10.50
2023-03-07T04:54:16.015Z,10.70
2023-03-07T04:59:15.975Z,10.30
2023-03-07T05:04:15.998Z,10.30
2023-03-07T05:09:15.817Z,9.80
2023-03-07T05:14:15.748Z,10.60
2023-03-07T05:19:15.784Z,9.90
2023-03-07T05:24:15.637Z,10.00
2023-03-07T05:29:15.571Z,10.10
2023-03-07T05:34:15.538Z,9.70
2023-03-07T05:39:15.412Z,10.90
2023-03-07T05:44:15.393Z,9.70
2023-03-07T05:49:15.311Z,10.00
2023-03-07T05:54:15.225Z,10.20
2023-03-07T05:59:15.192Z,9.50
2023-03-07T06:04:15.099Z,9.90
2023-03-07T06:09:15.053Z,9.30
2023-03-07T06:14:14.975Z,9.30
2023-03-07T06:19:14.921Z,8.80
2023-03-07T06:24:14.854Z,8.10
2023-03-07T06:29:14.769Z,8.50
2023-03-07T06:34:14.748Z,9.50
2023-03-07T06:39:14.712Z,8.50
2023-03-07T06:44:14.581Z,8.30
2023-03-07T06:49:14.594Z,8.90
2023-03-07T06:54:15.276Z,8.10
2023-03-07T06:59:14.437Z,8.40
2023-03-07T07:04:14.373Z,8.00
2023-03-07T07:09:14.313Z,7.90
2023-03-07T07:14:14.245Z,8.20
2023-03-07T07:19:14.212Z,7.90
2023-03-07T07:24:14.066Z,7.90
2023-03-07T07:29:13.982Z,7.90
2023-03-07T07:34:13.990Z,7.10
2023-03-07T07:39:13.856Z,7.60
2023-03-07T07:44:13.837Z,6.70
2023-03-07T07:49:13.734Z,6.80
2023-03-07T07:54:13.694Z,6.80
2023-03-07T07:59:13.630Z,6.00
2023-03-07T08:04:13.571Z,6.40
2023-03-07T08:09:13.514Z,6.30
2023-03-07T08:14:13.439Z,5.60
2023-03-07T08:19:13.338Z,5.50
2023-03-07T08:24:13.304Z,6.00
2023-03-07T08:29:13.223Z,5.60
2023-03-07T08:34:13.152Z,5.60
2023-03-07T08:39:13.136Z,5.40
2023-03-07T08:44:13.045Z,5.20
2023-03-07T08:49:13.089Z,4.90
2023-03-07T08:54:12.907Z,4.60
2023-03-07T08:59:12.819Z,4.30
2023-03-07T09:04:12.796Z,4.80
2023-03-07T09:09:12.715Z,4.30
2023-03-07T09:14:12.646Z,4.30
2023-03-07T09:19:12.562Z,4.20
2023-03-07T09:24:12.513Z,4.10
2023-03-07T09:29:12.429Z,4.30
2023-03-07T09:34:12.369Z,3.70
2023-03-07T09:39:12.305Z,3.80
2023-03-07T09:44:12.293Z,3.70
2023-03-07T09:49:12.155Z,3.80
2023-03-07T09:54:12.116Z,3.50
2023-03-07T09:59:22.458Z,3.80
2023-03-07T10:04:12.993Z,4.20
2023-03-07T10:09:11.928Z,4.10
2023-03-07T10:14:11.850Z,4.10
2023-03-07T10:19:11.780Z,4.00
2023-03-07T10:24:11.718Z,4.30
2023-03-07T10:29:11.650Z,4.80
2023-03-07T10:34:17.591Z,4.70
2023-03-07T10:39:12.518Z,5.00
2023-03-07T10:44:11.455Z,5.20
2023-03-07T10:49:11.396Z,5.10
2023-03-07T10:54:11.317Z,4.80
2023-03-07T10:59:11.309Z,4.70
2023-03-07T11:04:11.177Z,4.90
2023-03-07T11:09:11.136Z,4.70
2023-03-07T11:14:13.365Z,4.80
2023-03-07T11:19:10.990Z,4.60
2023-03-07T11:24:10.995Z,4.70
2023-03-07T11:29:10.880Z,4.80
2023-03-07T11:34:10.794Z,4.70
2023-03-07T11:39:10.735Z,4.80
2023-03-07T11:44:10.709Z,4.40
2023-03-07T11:49:10.604Z,4.60
2023-03-07T11:54:10.519Z,4.70
2023-03-07T11:59:10.479Z,4.80
2023-03-07T12:04:10.391Z,4.90
2023-03-07T12:09:10.352Z,4.90
2023-03-07T12:14:10.267Z,4.80
2023-03-07T12:19:10.198Z,4.70
2023-03-07T12:24:10.184Z,4.80
2023-03-07T12:29:10.085Z,5.20
2023-03-07T12:34:10.069Z,4.60
2023-03-07T12:39:09.932Z,4.70
2023-03-07T12:44:09.880Z,4.30
2023-03-07T12:49:09.842Z,5.00
2023-03-07T12:54:09.749Z,4.50
2023-03-07T12:59:09.669Z,4.70
2023-03-07T13:04:09.683Z,4.80
2023-03-07T13:09:09.536Z,4.40
2023-03-07T13:14:09.500Z,5.00
2023-03-07T13:19:09.440Z,4.70
2023-03-07T13:24:09.319Z,5.10
2023-03-07T13:29:09.283Z,4.20
2023-03-07T13:34:09.195Z,4.50
2023-03-07T13:39:09.144Z,4.70
2023-03-07T13:44:09.047Z,4.10
2023-03-07T13:49:09.168Z,4.60
2023-03-07T13:54:08.958Z,4.50
2023-03-07T13:59:08.893Z,4.40
2023-03-07T14:04:08.813Z,4.40
2023-03-07T14:09:08.934Z,5.00
2023-03-07T14:14:08.686Z,4.60
2023-03-07T14:19:08.605Z,4.60
2023-03-07T14:24:08.609Z,4.60
2023-03-07T14:29:08.551Z,4.60
2023-03-07T14:34:08.462Z,5.10
2023-03-07T14:39:08.375Z,5.10
2023-03-07T14:44:08.308Z,5.50
2023-03-07T14:49:08.275Z,5.10
2023-03-07T14:54:08.948Z,4.80
2023-03-07T14:59:10.838Z,5.30
2023-03-07T15:04:09.058Z,4.70
2023-03-07T15:09:08.138Z,4.80
2023-03-07T15:14:07.941Z,4.60
2023-03-07T15:19:07.836Z,4.20
2023-03-07T15:24:07.800Z,4.00
2023-03-07T15:29:07.753Z,3.90
2023-03-07T15:34:07.599Z,3.80
2023-03-07T15:39:07.533Z,4.00
2023-03-07T15:44:07.497Z,3.70
2023-03-07T15:49:08.390Z,3.40
2023-03-07T15:54:07.523Z,3.70
2023-03-07T15:59:07.352Z,4.00
2023-03-07T16:04:07.287Z,3.20
2023-03-07T16:09:07.232Z,3.30
2023-03-07T16:14:07.122Z,3.50
2023-03-07T16:19:07.041Z,3.60
2023-03-07T16:24:06.994Z,3.80
2023-03-07T16:29:06.907Z,3.50
2023-03-07T16:34:06.820Z,3.30
2023-03-07T16:39:06.783Z,3.80
2023-03-07T16:44:06.701Z,3.80
2023-03-07T16:49:06.650Z,3.70
2023-03-07T16:54:06.623Z,3.60
2023-03-07T16:59:06.479Z,3.80
2023-03-07T17:04:06.439Z,3.90
2023-03-07T17:09:06.371Z,4.40
2023-03-07T17:14:06.304Z,4.40
2023-03-07T17:19:06.228Z,5.00
2023-03-07T17:24:06.419Z,4.60
2023-03-07T17:29:06.103Z,4.90
2023-03-07T17:34:06.098Z,4.20
2023-03-07T17:39:06.981Z,4.00
2023-03-07T17:44:05.925Z,3.90
2023-03-07T17:49:06.147Z,3.80
2023-03-07T17:54:05.800Z,4.20
2023-03-07T17:59:05.711Z,3.70
2023-03-07T18:04:05.663Z,3.00
2023-03-07T18:09:05.601Z,3.00
2023-03-07T18:14:05.519Z,3.00
2023-03-07T18:19:06.893Z,2.10
2023-03-07T18:24:05.383Z,1.70
2023-03-07T18:29:05.313Z,2.10
2023-03-07T18:34:05.261Z,2.00
2023-03-07T18:39:05.211Z,2.40
2023-03-07T18:44:05.157Z,2.90
2023-03-07T18:49:05.139Z,2.90
2023-03-07T18:54:05.076Z,3.50
2023-03-07T18:59:04.945Z,3.40
2023-03-07T19:04:04.939Z,3.40
2023-03-07T19:09:04.834Z,3.20
2023-03-07T19:14:04.903Z,3.20
2023-03-07T19:19:04.719Z,3.10
2023-03-07T19:24:04.683Z,2.70
2023-03-07T19:29:04.542Z,2.90
2023-03-07T19:34:04.871Z,2.90
2023-03-07T19:39:04.420Z,3.30
2023-03-07T19:44:04.495Z,3.20
2023-03-07T19:49:04.282Z,3.40
2023-03-07T19:54:04.347Z,3.20
2023-03-07T19:59:04.163Z,3.80
2023-03-07T20:04:04.086Z,4.20
2023-03-07T20:09:04.051Z,4.10
2023-03-07T20:14:04.004Z,4.40
2023-03-07T20:19:04.064Z,3.50
2023-03-07T20:24:03.954Z,3.80
2023-03-07T20:29:03.901Z,4.10
2023-03-07T20:34:03.800Z,4.10
2023-03-07T20:39:03.774Z,4.10
2023-03-07T20:44:03.754Z,3.20
2023-03-07T20:49:03.546Z,2.90
2023-03-07T20:54:03.459Z,2.80
2023-03-07T20:59:03.389Z,2.90
2023-03-07T21:04:03.380Z,3.10
2023-03-07T21:09:03.296Z,3.30
2023-03-07T21:14:03.230Z,3.90
2023-03-07T21:19:03.108Z,3.80
2023-03-07T21:24:03.058Z,3.90
2023-03-07T21:29:02.968Z,4.10
2023-03-07T21:34:02.905Z,4.00
2023-03-07T21:39:02.916Z,3.60
2023-03-07T21:44:02.773Z,3.80
2023-03-07T21:49:02.790Z,4.20
2023-03-07T21:54:02.690Z,3.90
2023-03-07T21:59:02.646Z,4.10
2023-03-07T22:04:02.585Z,4.00
2023-03-07T22:09:02.463Z,3.90
2023-03-07T22:14:02.398Z,4.30
2023-03-07T22:19:02.388Z,4.60
2023-03-07T22:24:02.278Z,4.90
2023-03-07T22:29:02.240Z,4.90
2023-03-07T22:34:02.155Z,5.40
2023-03-07T22:39:02.067Z,5.30
2023-03-07T22:44:02.034Z,5.80
2023-03-07T22:49:01.947Z,6.00
2023-03-07T22:54:01.873Z,7.20
2023-03-07T22:59:01.877Z,6.80
2023-03-07T23:04:01.749Z,7.70
2023-03-07T23:09:01.708Z,4.80
2023-03-07T23:14:01.649Z,3.90
2023-03-07T23:19:01.605Z,3.30
2023-03-07T23:24:01.568Z,2.90
2023-03-07T23:29:01.460Z,2.70
2023-03-07T23:34:01.392Z,2.20
2023-03-07T23:39:01.280Z,1.60
2023-03-07T23:44:01.288Z,2.00
2023-03-07T23:49:01.228Z,2.50
2023-03-07T23:54:01.142Z,2.70
2023-03-07T23:59:01.095Z,2.50
