createdAt,value
2019-05-17T00:00:16.668Z,32.17
2019-05-17T00:03:02.567Z,32.77
2019-05-17T00:05:48.852Z,33.23
2019-05-17T00:08:38.072Z,32.30
2019-05-17T00:11:22.706Z,31.67
2019-05-17T00:14:09.072Z,33.70
2019-05-17T00:16:57.098Z,33.77
2019-05-17T00:19:42.839Z,34.93
2019-05-17T00:22:29.073Z,32.93
2019-05-17T00:25:16.748Z,33.37
2019-05-17T00:28:03.017Z,32.70
2019-05-17T00:30:49.251Z,30.13
2019-05-17T00:33:36.699Z,30.90
2019-05-17T00:36:23.217Z,30.20
2019-05-17T00:39:09.192Z,30.30
2019-05-17T00:41:57.288Z,30.87
2019-05-17T00:44:43.642Z,30.07
2019-05-17T00:47:29.961Z,30.80
2019-05-17T00:50:17.049Z,28.87
2019-05-17T00:53:03.807Z,31.67
2019-05-17T00:55:50.021Z,30.83
2019-05-17T00:58:37.077Z,31.70
2019-05-17T01:01:23.781Z,32.50
2019-05-17T01:04:10.196Z,31.20
2019-05-17T01:06:56.419Z,31.33
2019-05-17T01:09:42.277Z,29.10
2019-05-17T01:12:28.532Z,28.70
2019-05-17T01:15:16.862Z,31.43
2019-05-17T01:18:03.421Z,26.83
2019-05-17T01:20:49.757Z,28.83
2019-05-17T01:23:36.350Z,27.97
2019-05-17T01:26:22.497Z,27.83
2019-05-17T01:29:08.677Z,35.50
2019-05-17T01:31:57.036Z,31.90
2019-05-17T01:34:42.992Z,31.03
2019-05-17T01:37:29.366Z,28.57
2019-05-17T01:40:17.548Z,29.13
2019-05-17T01:43:03.776Z,30.70
2019-05-17T01:45:50.116Z,26.33
2019-05-17T01:48:36.684Z,31.13
2019-05-17T01:51:22.971Z,30.47
2019-05-17T01:54:09.361Z,29.30
2019-05-17T01:56:56.662Z,29.67
2019-05-17T01:59:43.072Z,29.00
2019-05-17T02:02:36.515Z,26.30
2019-05-17T02:05:22.601Z,27.50
2019-05-17T02:08:08.676Z,25.10
2019-05-17T02:10:57.218Z,26.00
2019-05-17T02:13:43.032Z,26.53
2019-05-17T02:16:29.111Z,24.63
2019-05-17T02:19:17.280Z,27.37
2019-05-17T02:22:02.824Z,25.60
2019-05-17T02:24:48.958Z,27.40
2019-05-17T02:27:40.899Z,23.53
2019-05-17T02:30:23.722Z,26.00
2019-05-17T02:33:12.645Z,24.00
2019-05-17T02:35:57.929Z,25.53
2019-05-17T02:38:43.958Z,25.37
2019-05-17T02:41:33.046Z,25.97
2019-05-17T02:44:18.282Z,28.30
2019-05-17T02:47:04.561Z,29.20
2019-05-17T02:49:52.559Z,27.57
2019-05-17T02:52:38.615Z,25.90
2019-05-17T02:55:24.829Z,26.37
2019-05-17T02:58:12.806Z,29.73
2019-05-17T03:00:59.166Z,28.50
2019-05-17T03:03:45.392Z,28.23
2019-05-17T03:06:32.878Z,24.60
2019-05-17T03:09:18.952Z,29.53
2019-05-17T03:12:05.194Z,27.30
2019-05-17T03:14:52.884Z,26.93
2019-05-17T03:17:42.934Z,25.97
2019-05-17T03:20:27.493Z,28.50
2019-05-17T03:23:13.744Z,27.73
2019-05-17T03:26:03.172Z,28.67
2019-05-17T03:28:47.924Z,26.40
2019-05-17T03:31:42.343Z,27.37
2019-05-17T03:34:26.267Z,27.97
2019-05-17T03:37:15.596Z,25.30
2019-05-17T03:39:58.551Z,27.43
2019-05-17T03:42:45.119Z,25.33
2019-05-17T03:45:34.000Z,26.27
2019-05-17T03:48:22.166Z,26.57
2019-05-17T03:51:08.284Z,24.57
2019-05-17T03:53:54.384Z,24.53
2019-05-17T03:56:42.747Z,25.77
2019-05-17T03:59:28.296Z,22.40
2019-05-17T04:02:14.661Z,24.53
2019-05-17T04:05:03.927Z,20.67
2019-05-17T04:07:48.975Z,22.80
2019-05-17T04:10:35.111Z,23.60
2019-05-17T04:13:23.534Z,25.37
2019-05-17T04:16:13.558Z,22.00
2019-05-17T04:18:57.910Z,23.60
2019-05-17T04:21:43.936Z,23.03
2019-05-17T04:24:32.483Z,22.33
2019-05-17T04:27:18.499Z,20.10
2019-05-17T04:30:04.732Z,21.93
2019-05-17T04:32:52.630Z,21.47
2019-05-17T04:35:39.072Z,25.50
2019-05-17T04:38:25.171Z,22.40
2019-05-17T04:41:13.290Z,25.30
2019-05-17T04:44:02.409Z,20.40
2019-05-17T04:46:47.918Z,20.03
2019-05-17T04:49:33.937Z,17.80
2019-05-17T04:52:22.811Z,20.53
2019-05-17T04:55:08.532Z,20.40
2019-05-17T04:57:55.122Z,22.57
2019-05-17T05:00:43.107Z,20.67
2019-05-17T05:03:32.414Z,18.83
2019-05-17T05:06:17.172Z,17.17
2019-05-17T05:09:05.590Z,19.13
2019-05-17T05:12:00.401Z,21.13
2019-05-17T05:14:39.807Z,17.73
2019-05-17T05:17:25.887Z,19.07
2019-05-17T05:20:13.098Z,15.83
2019-05-17T05:23:02.686Z,18.40
2019-05-17T05:25:48.327Z,19.30
2019-05-17T05:28:34.560Z,20.37
2019-05-17T05:31:22.636Z,18.47
2019-05-17T05:34:08.852Z,18.97
2019-05-17T05:36:55.247Z,21.00
2019-05-17T05:39:41.502Z,20.80
2019-05-17T05:42:27.792Z,22.33
2019-05-17T05:45:13.927Z,21.87
2019-05-17T05:48:01.877Z,19.03
2019-05-17T05:50:48.142Z,23.07
2019-05-17T05:53:34.366Z,22.47
2019-05-17T05:56:21.965Z,21.20
2019-05-17T05:59:08.229Z,23.37
2019-05-17T06:01:54.327Z,20.43
2019-05-17T06:04:42.375Z,19.87
2019-05-17T06:07:28.799Z,20.10
2019-05-17T06:10:16.577Z,17.03
2019-05-17T06:13:03.314Z,17.57
2019-05-17T06:15:51.627Z,19.63
2019-05-17T06:18:37.602Z,17.37
2019-05-17T06:21:23.672Z,16.30
2019-05-17T06:24:11.907Z,15.43
2019-05-17T06:26:58.106Z,14.33
2019-05-17T06:29:44.346Z,13.23
2019-05-17T06:32:31.668Z,13.23
2019-05-17T06:35:18.327Z,13.47
2019-05-17T06:38:04.611Z,16.00
2019-05-17T06:40:52.360Z,13.60
2019-05-17T06:43:38.715Z,12.57
2019-05-17T06:46:24.711Z,12.13
2019-05-17T06:49:11.753Z,15.13
2019-05-17T06:51:58.056Z,15.00
2019-05-17T06:54:44.272Z,15.87
2019-05-17T06:57:32.573Z,14.70
2019-05-17T07:00:23.500Z,13.97
2019-05-17T07:03:09.400Z,14.67
2019-05-17T07:05:56.981Z,17.30
2019-05-17T07:08:43.312Z,14.37
2019-05-17T07:11:30.368Z,15.13
2019-05-17T07:14:16.746Z,15.93
2019-05-17T07:17:03.019Z,16.57
2019-05-17T07:19:50.747Z,15.07
2019-05-17T07:22:40.457Z,14.27
2019-05-17T07:25:25.627Z,14.93
2019-05-17T07:28:11.677Z,13.83
2019-05-17T07:30:59.622Z,13.40
2019-05-17T07:33:45.911Z,13.87
2019-05-17T07:36:32.946Z,13.83
2019-05-17T07:39:20.438Z,14.50
2019-05-17T07:42:06.587Z,16.97
2019-05-17T07:44:52.781Z,16.40
2019-05-17T07:47:40.477Z,16.00
2019-05-17T07:50:29.198Z,16.77
2019-05-17T07:53:15.331Z,15.00
2019-05-17T07:56:01.439Z,18.03
2019-05-17T07:58:49.502Z,15.53
2019-05-17T08:01:35.791Z,16.73
2019-05-17T08:04:21.951Z,14.30
2019-05-17T08:07:10.845Z,16.33
2019-05-17T08:09:56.595Z,17.03
2019-05-17T08:12:50.623Z,17.40
2019-05-17T08:15:40.572Z,17.83
2019-05-17T08:18:29.462Z,17.23
2019-05-17T08:21:16.771Z,18.53
2019-05-17T08:24:03.097Z,16.43
2019-05-17T08:26:51.217Z,14.17
2019-05-17T08:29:37.388Z,14.57
2019-05-17T08:32:23.528Z,14.63
2019-05-17T08:35:11.231Z,14.13
2019-05-17T08:38:00.354Z,16.33
2019-05-17T08:40:45.735Z,15.77
2019-05-17T08:43:42.516Z,17.30
2019-05-17T08:46:20.221Z,15.00
2019-05-17T08:49:06.253Z,15.10
2019-05-17T08:51:52.307Z,14.53
2019-05-17T08:54:42.648Z,14.93
2019-05-17T08:57:26.355Z,17.70
2019-05-17T09:00:12.750Z,15.73
2019-05-17T09:03:00.071Z,15.53
2019-05-17T09:05:46.429Z,16.33
2019-05-17T09:08:32.686Z,16.83
2019-05-17T09:11:19.695Z,19.13
2019-05-17T09:14:06.027Z,14.97
2019-05-17T09:16:52.711Z,18.40
2019-05-17T09:19:39.489Z,15.10
2019-05-17T09:22:26.162Z,16.70
2019-05-17T09:25:18.467Z,14.37
2019-05-17T09:28:00.785Z,16.73
2019-05-17T09:30:46.892Z,17.20
2019-05-17T09:33:33.070Z,15.73
2019-05-17T09:36:20.457Z,14.57
2019-05-17T09:39:09.461Z,16.17
2019-05-17T09:41:56.256Z,16.90
2019-05-17T09:44:49.671Z,18.87
2019-05-17T09:47:36.344Z,17.43
2019-05-17T09:50:22.417Z,17.83
2019-05-17T09:53:10.821Z,18.30
2019-05-17T09:55:56.927Z,16.00
2019-05-17T09:58:43.356Z,16.43
2019-05-17T10:01:30.342Z,19.13
2019-05-17T10:04:16.956Z,17.43
2019-05-17T10:07:03.206Z,15.90
2019-05-17T10:09:50.314Z,16.03
2019-05-17T10:12:36.755Z,13.90
2019-05-17T10:15:25.163Z,18.00
2019-05-17T10:18:11.590Z,17.60
2019-05-17T10:21:05.302Z,16.70
2019-05-17T10:23:51.619Z,15.47
2019-05-17T10:26:37.671Z,15.30
2019-05-17T10:29:23.487Z,14.80
2019-05-17T10:32:10.459Z,15.17
2019-05-17T10:35:02.477Z,13.33
2019-05-17T10:37:52.068Z,15.30
2019-05-17T10:41:10.104Z,15.90
2019-05-17T10:43:59.439Z,15.20
2019-05-17T10:46:45.800Z,15.67
2019-05-17T10:49:34.168Z,14.73
2019-05-17T10:52:29.973Z,13.40
2019-05-17T10:55:20.006Z,14.20
2019-05-17T10:58:10.022Z,14.10
2019-05-17T11:04:16.106Z,13.57
2019-05-17T11:07:02.431Z,12.60
2019-05-17T11:09:50.910Z,14.90
2019-05-17T11:12:45.565Z,13.00
2019-05-17T11:15:31.842Z,14.20
2019-05-17T11:18:19.473Z,12.37
2019-05-17T11:21:08.614Z,13.40
2019-05-17T11:24:05.757Z,11.63
2019-05-17T11:26:51.996Z,12.77
2019-05-17T11:29:46.977Z,12.23
2019-05-17T11:32:33.342Z,14.13
2019-05-17T11:35:27.467Z,12.47
2019-05-17T11:47:19.326Z,14.43
2019-05-17T11:51:05.517Z,14.23
2019-05-17T11:58:48.316Z,13.57
2019-05-17T12:01:36.416Z,13.37
2019-05-17T12:04:56.897Z,13.23
2019-05-17T12:07:44.452Z,14.47
2019-05-17T12:10:31.143Z,14.00
2019-05-17T12:13:19.030Z,9.50
2019-05-17T12:16:06.190Z,11.90
2019-05-17T12:18:57.582Z,10.90
2019-05-17T12:21:44.231Z,9.60
2019-05-17T12:24:31.438Z,11.73
2019-05-17T12:27:17.669Z,11.87
2019-05-17T12:30:04.752Z,9.47
2019-05-17T12:32:50.601Z,8.93
2019-05-17T12:35:36.796Z,9.73
2019-05-17T12:38:22.991Z,10.70
2019-05-17T12:41:14.507Z,8.90
2019-05-17T12:44:01.744Z,8.97
2019-05-17T12:46:48.885Z,8.43
2019-05-17T12:49:34.976Z,9.47
2019-05-17T12:52:27.137Z,9.30
2019-05-17T12:55:13.513Z,8.97
2019-05-17T12:57:59.617Z,9.47
2019-05-17T13:00:45.846Z,10.87
2019-05-17T13:03:36.912Z,14.77
2019-05-17T13:06:26.478Z,11.40
2019-05-17T13:09:30.105Z,11.10
2019-05-17T13:12:58.877Z,13.10
2019-05-17T13:15:54.105Z,11.93
2019-05-17T13:18:49.947Z,13.30
2019-05-17T13:21:39.433Z,13.77
2019-05-17T13:24:27.871Z,13.77
2019-05-17T13:27:17.847Z,13.93
2019-05-17T13:30:08.864Z,12.03
2019-05-17T13:32:58.132Z,13.30
2019-05-17T13:35:45.507Z,11.83
2019-05-17T13:38:32.131Z,14.07
2019-05-17T13:41:22.428Z,11.57
2019-05-17T13:44:14.501Z,11.40
2019-05-17T13:47:01.543Z,13.83
2019-05-17T13:49:50.029Z,11.97
2019-05-17T13:52:38.509Z,11.37
2019-05-17T13:55:24.533Z,10.30
2019-05-17T13:58:12.513Z,11.97
2019-05-17T14:00:59.157Z,14.27
2019-05-17T14:03:46.522Z,13.17
2019-05-17T14:06:40.031Z,13.67
2019-05-17T14:09:26.537Z,12.17
2019-05-17T14:12:12.817Z,14.17
2019-05-17T14:14:59.622Z,13.80
2019-05-17T14:17:47.678Z,14.40
2019-05-17T14:20:34.596Z,14.50
2019-05-17T14:23:20.767Z,14.63
2019-05-17T14:26:10.688Z,15.53
2019-05-17T14:28:57.151Z,12.67
2019-05-17T14:31:44.909Z,13.40
2019-05-17T14:34:31.195Z,13.70
2019-05-17T14:37:17.694Z,13.37
2019-05-17T14:40:04.552Z,13.93
2019-05-17T14:42:50.925Z,10.63
2019-05-17T14:45:37.215Z,13.13
2019-05-17T14:48:23.266Z,11.83
2019-05-17T14:51:09.599Z,11.73
2019-05-17T14:53:55.554Z,11.90
2019-05-17T14:56:41.919Z,13.00
2019-05-17T14:59:28.044Z,13.63
2019-05-17T15:02:18.307Z,11.77
2019-05-17T15:05:11.713Z,9.97
2019-05-17T15:07:58.037Z,12.63
2019-05-17T15:10:44.199Z,11.30
2019-05-17T15:13:30.317Z,12.30
2019-05-17T15:16:19.252Z,12.23
2019-05-17T15:19:05.147Z,15.43
2019-05-17T15:21:51.443Z,10.53
2019-05-17T15:24:41.481Z,10.07
2019-05-17T15:27:29.056Z,11.60
2019-05-17T15:30:15.302Z,10.80
2019-05-17T15:33:01.199Z,10.77
2019-05-17T15:35:47.327Z,11.90
2019-05-17T15:38:33.536Z,11.10
2019-05-17T15:41:19.422Z,9.67
2019-05-17T15:44:05.852Z,10.47
2019-05-17T15:46:52.347Z,9.63
2019-05-17T15:49:38.709Z,11.23
2019-05-17T15:52:24.943Z,10.90
2019-05-17T15:55:11.471Z,9.77
2019-05-17T15:57:57.862Z,11.70
2019-05-17T16:00:44.079Z,9.93
2019-05-17T16:03:30.212Z,11.90
2019-05-17T16:06:16.128Z,11.47
2019-05-17T16:09:03.945Z,10.37
2019-05-17T16:11:49.810Z,11.23
2019-05-17T16:14:36.132Z,10.53
2019-05-17T16:17:22.430Z,9.60
2019-05-17T16:20:10.436Z,9.97
2019-05-17T16:22:56.742Z,11.40
2019-05-17T16:25:42.795Z,8.13
2019-05-17T16:28:28.897Z,8.87
2019-05-17T16:31:14.972Z,11.00
2019-05-17T16:34:01.283Z,10.60
2019-05-17T16:36:47.361Z,10.30
2019-05-17T16:39:33.587Z,9.30
2019-05-17T16:42:19.831Z,10.33
2019-05-17T16:45:08.012Z,9.87
2019-05-17T16:47:54.166Z,12.77
2019-05-17T16:50:40.568Z,11.50
2019-05-17T16:53:26.840Z,11.63
2019-05-17T16:56:13.026Z,11.63
2019-05-17T16:58:59.301Z,12.43
2019-05-17T17:01:45.311Z,12.23
2019-05-17T17:04:31.588Z,11.90
2019-05-17T17:07:17.915Z,11.87
2019-05-17T17:10:03.981Z,12.63
2019-05-17T17:12:50.069Z,14.07
2019-05-17T17:15:36.184Z,12.43
2019-05-17T17:18:22.308Z,12.70
2019-05-17T17:21:08.553Z,12.30
2019-05-17T17:23:54.723Z,13.30
2019-05-17T17:26:40.912Z,13.90
2019-05-17T17:29:30.644Z,13.47
2019-05-17T17:32:21.494Z,14.17
2019-05-17T17:35:05.992Z,12.23
2019-05-17T17:37:52.143Z,12.97
2019-05-17T17:40:41.204Z,14.00
2019-05-17T17:43:30.381Z,11.80
2019-05-17T17:46:16.886Z,14.50
2019-05-17T17:49:03.180Z,12.73
2019-05-17T17:51:52.404Z,11.87
2019-05-17T17:54:38.536Z,12.13
2019-05-17T17:57:24.750Z,11.47
2019-05-17T18:00:16.823Z,12.63
2019-05-17T18:03:06.556Z,11.60
2019-05-17T18:05:54.131Z,11.67
2019-05-17T18:08:45.156Z,13.80
2019-05-17T18:11:30.966Z,13.70
2019-05-17T18:14:17.281Z,14.83
2019-05-17T18:17:08.130Z,13.60
2019-05-17T18:19:57.731Z,13.37
2019-05-17T18:22:46.762Z,16.17
2019-05-17T18:25:33.181Z,16.37
2019-05-17T18:28:20.351Z,14.63
2019-05-17T18:31:06.975Z,16.17
2019-05-17T18:34:01.273Z,15.53
2019-05-17T18:36:48.243Z,15.20
2019-05-17T18:39:34.784Z,15.27
2019-05-17T18:42:21.396Z,16.07
2019-05-17T18:45:08.086Z,16.50
2019-05-17T18:47:54.105Z,16.67
2019-05-17T18:50:40.298Z,16.60
2019-05-17T18:53:26.211Z,15.80
2019-05-17T18:56:12.451Z,15.27
2019-05-17T18:58:58.507Z,15.17
2019-05-17T19:01:44.781Z,15.90
2019-05-17T19:04:31.092Z,16.63
2019-05-17T19:07:17.311Z,16.23
2019-05-17T19:10:03.967Z,15.83
2019-05-17T19:12:50.352Z,16.33
2019-05-17T19:15:36.371Z,18.33
2019-05-17T19:18:22.426Z,15.77
2019-05-17T19:21:08.560Z,17.20
2019-05-17T19:23:54.696Z,15.50
2019-05-17T19:26:40.891Z,17.90
2019-05-17T19:29:27.061Z,17.53
2019-05-17T19:32:13.128Z,17.17
2019-05-17T19:34:59.526Z,18.90
2019-05-17T19:37:45.515Z,16.77
2019-05-17T19:40:31.699Z,15.80
2019-05-17T19:43:17.977Z,16.63
2019-05-17T19:46:04.286Z,17.03
2019-05-17T19:48:50.449Z,16.53
2019-05-17T19:51:37.745Z,17.50
2019-05-17T19:54:23.859Z,20.50
2019-05-17T19:57:10.071Z,18.07
2019-05-17T19:59:56.077Z,18.27
2019-05-17T20:02:42.306Z,17.73
2019-05-17T20:05:28.548Z,16.80
2019-05-17T20:08:14.567Z,20.43
2019-05-17T20:11:02.996Z,20.97
2019-05-17T20:13:49.299Z,18.43
2019-05-17T20:16:35.482Z,17.47
2019-05-17T20:19:21.501Z,18.03
2019-05-17T20:22:07.817Z,16.53
2019-05-17T20:24:53.876Z,18.87
2019-05-17T20:27:39.945Z,20.23
2019-05-17T20:30:26.201Z,20.40
2019-05-17T20:33:12.620Z,20.77
2019-05-17T20:35:58.640Z,20.37
2019-05-17T20:38:44.909Z,23.50
2019-05-17T20:41:35.551Z,23.43
2019-05-17T20:44:21.877Z,23.37
2019-05-17T20:47:10.118Z,21.73
2019-05-17T20:49:59.251Z,21.03
2019-05-17T20:52:45.461Z,20.47
2019-05-17T20:55:31.507Z,23.00
2019-05-17T20:58:17.822Z,18.23
2019-05-17T21:01:04.213Z,19.63
2019-05-17T21:03:55.015Z,18.10
2019-05-17T21:06:41.458Z,19.20
2019-05-17T21:09:29.101Z,19.33
2019-05-17T21:12:15.865Z,20.77
2019-05-17T21:15:03.042Z,21.23
2019-05-17T21:17:49.605Z,16.63
2019-05-17T21:20:38.815Z,18.20
2019-05-17T21:23:25.401Z,20.53
2019-05-17T21:26:12.076Z,17.20
2019-05-17T21:28:58.305Z,17.07
2019-05-17T21:31:44.456Z,18.33
2019-05-17T21:34:32.568Z,16.87
2019-05-17T21:37:18.460Z,20.23
2019-05-17T21:40:05.382Z,18.77
2019-05-17T21:42:51.324Z,19.60
2019-05-17T21:45:37.475Z,18.83
2019-05-17T21:48:23.736Z,21.27
2019-05-17T21:51:10.051Z,18.47
2019-05-17T21:53:56.262Z,21.63
2019-05-17T21:56:42.445Z,20.60
2019-05-17T21:59:28.865Z,22.57
2019-05-17T22:02:14.877Z,21.67
2019-05-17T22:05:01.172Z,20.43
2019-05-17T22:07:47.324Z,21.23
2019-05-17T22:10:33.385Z,20.07
2019-05-17T22:13:19.501Z,20.47
2019-05-17T22:16:18.478Z,21.07
2019-05-17T22:18:53.856Z,17.53
2019-05-17T22:21:40.106Z,18.97
2019-05-17T22:24:26.281Z,21.10
2019-05-17T22:27:12.224Z,18.33
2019-05-17T22:29:58.500Z,21.57
2019-05-17T22:32:44.645Z,19.77
2019-05-17T22:35:30.656Z,20.90
2019-05-17T22:38:16.889Z,23.47
2019-05-17T22:41:05.889Z,21.23
2019-05-17T22:43:52.235Z,22.83
2019-05-17T22:46:41.631Z,20.20
2019-05-17T22:49:27.603Z,20.60
2019-05-17T22:52:13.701Z,25.23
2019-05-17T22:55:00.006Z,21.97
2019-05-17T22:57:45.985Z,22.43
2019-05-17T23:00:32.374Z,22.03
2019-05-17T23:03:18.475Z,19.90
2019-05-17T23:06:04.820Z,22.47
2019-05-17T23:08:51.361Z,21.37
2019-05-17T23:11:37.502Z,19.20
2019-05-17T23:14:23.581Z,21.00
2019-05-17T23:17:09.670Z,20.40
2019-05-17T23:19:55.872Z,19.70
2019-05-17T23:22:41.947Z,19.33
2019-05-17T23:25:28.338Z,17.53
2019-05-17T23:28:14.596Z,19.57
2019-05-17T23:31:00.785Z,19.13
2019-05-17T23:33:51.046Z,16.10
2019-05-17T23:36:39.351Z,18.70
2019-05-17T23:39:25.445Z,19.10
2019-05-17T23:42:11.535Z,18.47
2019-05-17T23:44:57.901Z,21.00
2019-05-17T23:47:46.005Z,21.80
2019-05-17T23:50:32.271Z,19.40
2019-05-17T23:53:20.381Z,19.73
2019-05-17T23:56:11.970Z,19.30
2019-05-17T23:59:05.417Z,19.23
