createdAt,value
2023-02-17T00:00:19.343Z,3.97
2023-02-17T00:00:54.193Z,4.13
2023-02-17T00:01:28.560Z,5.00
2023-02-17T00:02:00.978Z,4.33
2023-02-17T00:02:35.862Z,4.63
2023-02-17T00:03:09.665Z,4.83
2023-02-17T00:03:42.160Z,4.43
2023-02-17T00:04:17.051Z,4.57
2023-02-17T00:04:49.283Z,4.73
2023-02-17T00:05:21.573Z,4.87
2023-02-17T00:05:56.738Z,4.67
2023-02-17T00:06:30.674Z,4.33
2023-02-17T00:07:05.539Z,5.40
2023-02-17T00:07:38.083Z,4.60
2023-02-17T00:08:10.357Z,4.97
2023-02-17T00:08:42.703Z,4.80
2023-02-17T00:09:17.638Z,4.37
2023-02-17T00:09:49.901Z,4.47
2023-02-17T00:10:22.143Z,4.97
2023-02-17T00:11:00.817Z,4.30
2023-02-17T00:11:33.555Z,4.57
2023-02-17T00:12:06.261Z,5.10
2023-02-17T00:12:41.092Z,3.90
2023-02-17T00:13:13.338Z,4.53
2023-02-17T00:13:46.290Z,5.10
2023-02-17T00:14:21.528Z,4.50
2023-02-17T00:14:53.774Z,4.33
2023-02-17T00:15:28.627Z,4.43
2023-02-17T00:16:04.193Z,4.60
2023-02-17T00:16:36.787Z,4.73
2023-02-17T00:17:11.672Z,4.20
2023-02-17T00:17:43.905Z,4.13
2023-02-17T00:18:16.142Z,4.27
2023-02-17T00:18:51.395Z,4.13
2023-02-17T00:19:25.024Z,4.40
2023-02-17T00:19:57.599Z,4.50
2023-02-17T00:20:32.536Z,4.33
2023-02-17T00:21:15.851Z,4.40
2023-02-17T00:21:48.112Z,4.70
2023-02-17T00:22:22.961Z,3.70
2023-02-17T00:22:55.189Z,4.03
2023-02-17T00:23:27.417Z,4.00
2023-02-17T00:24:03.117Z,4.10
2023-02-17T00:24:38.757Z,4.40
2023-02-17T00:25:11.006Z,4.37
2023-02-17T00:25:45.903Z,4.47
2023-02-17T00:26:19.004Z,4.53
2023-02-17T00:26:51.758Z,4.50
2023-02-17T00:27:26.746Z,4.50
2023-02-17T00:27:58.989Z,3.90
2023-02-17T00:28:31.464Z,3.90
2023-02-17T00:29:06.315Z,3.90
2023-02-17T00:29:38.999Z,4.33
2023-02-17T00:30:11.871Z,4.50
2023-02-17T00:30:49.491Z,4.33
2023-02-17T00:31:23.002Z,4.33
2023-02-17T00:31:59.481Z,4.43
2023-02-17T00:32:31.795Z,3.70
2023-02-17T00:33:04.115Z,3.90
2023-02-17T00:33:39.258Z,3.77
2023-02-17T00:34:11.751Z,3.70
2023-02-17T00:34:44.209Z,3.73
2023-02-17T00:35:19.268Z,4.20
2023-02-17T00:35:51.505Z,3.60
2023-02-17T00:36:24.338Z,4.30
2023-02-17T00:36:59.790Z,4.23
2023-02-17T00:37:32.023Z,3.80
2023-02-17T00:38:04.266Z,3.90
2023-02-17T00:38:40.235Z,3.83
2023-02-17T00:39:13.351Z,4.20
2023-02-17T00:39:45.627Z,3.80
2023-02-17T00:40:20.810Z,3.40
2023-02-17T00:40:53.044Z,3.40
2023-02-17T00:41:26.085Z,3.50
2023-02-17T00:42:00.944Z,3.90
2023-02-17T00:42:34.934Z,3.77
2023-02-17T00:43:07.236Z,3.40
2023-02-17T00:43:42.176Z,3.53
2023-02-17T00:44:17.611Z,3.70
2023-02-17T00:44:50.100Z,3.77
2023-02-17T00:45:24.972Z,3.60
2023-02-17T00:45:59.845Z,4.17
2023-02-17T00:46:32.101Z,3.90
2023-02-17T00:47:08.073Z,3.87
2023-02-17T00:47:40.357Z,3.90
2023-02-17T00:48:12.665Z,7.47
2023-02-17T00:48:47.900Z,4.13
2023-02-17T00:49:21.980Z,3.63
2023-02-17T00:49:54.306Z,3.73
2023-02-17T00:50:29.161Z,4.00
2023-02-17T00:51:01.399Z,4.03
2023-02-17T00:51:36.252Z,3.87
2023-02-17T00:52:10.103Z,4.33
2023-02-17T00:52:42.368Z,3.73
2023-02-17T00:53:17.280Z,3.53
2023-02-17T00:53:49.834Z,3.73
2023-02-17T00:54:22.176Z,3.70
2023-02-17T00:54:57.011Z,3.50
2023-02-17T00:55:30.244Z,3.73
2023-02-17T00:56:02.680Z,3.77
2023-02-17T00:56:37.548Z,3.80
2023-02-17T00:57:09.829Z,4.07
2023-02-17T00:57:42.070Z,4.10
2023-02-17T00:58:16.941Z,3.83
2023-02-17T00:58:49.218Z,3.77
2023-02-17T00:59:24.802Z,3.40
2023-02-17T00:59:57.034Z,3.97
2023-02-17T01:00:29.292Z,3.47
2023-02-17T01:01:07.434Z,3.03
2023-02-17T01:01:39.848Z,3.50
2023-02-17T01:02:13.213Z,3.60
2023-02-17T01:02:48.078Z,3.83
2023-02-17T01:03:22.322Z,3.60
2023-02-17T01:03:56.954Z,3.40
2023-02-17T01:04:31.823Z,3.57
2023-02-17T01:05:04.613Z,3.97
2023-02-17T01:05:41.478Z,3.87
2023-02-17T01:06:27.365Z,3.63
2023-02-17T01:06:59.618Z,3.70
2023-02-17T01:07:31.889Z,3.73
2023-02-17T01:08:06.978Z,4.10
2023-02-17T01:08:39.210Z,3.93
2023-02-17T01:09:14.492Z,4.30
2023-02-17T01:09:49.360Z,3.30
2023-02-17T01:10:21.868Z,3.03
2023-02-17T01:10:54.316Z,4.30
2023-02-17T01:11:31.350Z,4.17
2023-02-17T01:12:04.177Z,3.77
2023-02-17T01:12:37.220Z,3.70
2023-02-17T01:13:12.750Z,3.77
2023-02-17T01:13:45.005Z,3.40
2023-02-17T01:14:17.283Z,3.80
2023-02-17T01:14:52.207Z,3.80
2023-02-17T01:15:24.479Z,3.40
2023-02-17T01:15:59.374Z,3.80
2023-02-17T01:16:35.552Z,3.47
2023-02-17T01:17:07.937Z,3.33
2023-02-17T01:17:42.832Z,3.83
2023-02-17T01:18:15.734Z,3.50
2023-02-17T01:18:48.015Z,3.77
2023-02-17T01:19:22.852Z,3.70
2023-02-17T01:19:55.092Z,3.83
2023-02-17T01:20:27.709Z,4.03
2023-02-17T01:21:02.557Z,3.50
2023-02-17T01:21:34.905Z,4.33
2023-02-17T01:22:07.352Z,3.93
2023-02-17T01:22:42.548Z,4.03
2023-02-17T01:23:15.315Z,4.33
2023-02-17T01:23:49.296Z,3.70
2023-02-17T01:24:21.616Z,3.90
2023-02-17T01:24:56.462Z,4.00
2023-02-17T01:25:28.966Z,3.80
2023-02-17T01:26:01.383Z,3.87
2023-02-17T01:26:39.268Z,3.97
2023-02-17T01:27:11.573Z,4.17
2023-02-17T01:27:43.804Z,3.53
2023-02-17T01:28:20.951Z,3.63
2023-02-17T01:28:54.093Z,4.00
2023-02-17T01:29:26.324Z,3.90
2023-02-17T01:30:01.288Z,4.00
2023-02-17T01:30:33.844Z,4.30
2023-02-17T01:31:08.197Z,3.33
2023-02-17T01:31:45.721Z,4.20
2023-02-17T01:32:18.113Z,3.70
2023-02-17T01:32:50.375Z,3.30
2023-02-17T01:33:25.262Z,3.77
2023-02-17T01:34:00.353Z,3.40
2023-02-17T01:34:32.699Z,3.87
2023-02-17T01:35:08.149Z,4.10
2023-02-17T01:35:41.111Z,3.93
2023-02-17T01:36:15.220Z,3.80
2023-02-17T01:36:50.163Z,3.97
2023-02-17T01:37:22.476Z,4.10
2023-02-17T01:37:54.731Z,3.90
2023-02-17T01:38:31.523Z,3.90
2023-02-17T01:39:04.043Z,3.60
2023-02-17T01:39:36.550Z,3.53
2023-02-17T01:40:12.377Z,3.67
2023-02-17T01:40:48.216Z,3.77
2023-02-17T01:41:22.484Z,3.37
2023-02-17T01:41:57.364Z,3.90
2023-02-17T01:42:29.684Z,3.90
2023-02-17T01:43:02.071Z,3.43
2023-02-17T01:43:37.247Z,3.70
2023-02-17T01:44:14.094Z,3.50
2023-02-17T01:45:16.318Z,3.70
2023-02-17T01:45:54.455Z,3.70
2023-02-17T01:46:26.762Z,3.60
2023-02-17T01:47:01.616Z,3.73
2023-02-17T01:47:36.651Z,3.40
2023-02-17T01:48:11.597Z,4.17
2023-02-17T01:48:45.179Z,3.40
2023-02-17T01:49:24.678Z,4.00
2023-02-17T01:49:56.980Z,3.77
2023-02-17T01:50:32.782Z,3.40
2023-02-17T01:51:09.210Z,3.10
2023-02-17T01:51:41.801Z,3.63
2023-02-17T01:52:18.787Z,3.27
2023-02-17T01:52:54.366Z,3.90
2023-02-17T01:53:35.491Z,3.80
2023-02-17T01:54:13.143Z,3.60
2023-02-17T01:54:50.762Z,3.90
2023-02-17T01:55:24.325Z,3.40
2023-02-17T01:55:57.356Z,3.27
2023-02-17T01:56:34.108Z,3.73
2023-02-17T01:57:06.524Z,3.70
2023-02-17T01:57:40.091Z,3.40
2023-02-17T01:58:17.248Z,4.07
2023-02-17T01:58:52.291Z,3.77
2023-02-17T01:59:25.658Z,3.33
2023-02-17T02:00:00.661Z,3.50
2023-02-17T02:00:34.055Z,3.27
2023-02-17T02:01:06.685Z,3.60
2023-02-17T02:01:43.062Z,3.80
2023-02-17T02:02:19.803Z,3.67
2023-02-17T02:02:52.323Z,3.40
2023-02-17T02:03:28.159Z,3.47
2023-02-17T02:04:04.236Z,5.80
2023-02-17T02:04:41.212Z,3.40
2023-02-17T02:05:15.003Z,3.77
2023-02-17T02:05:47.471Z,3.10
2023-02-17T02:06:27.147Z,3.13
2023-02-17T02:06:59.785Z,3.50
2023-02-17T02:07:34.444Z,3.70
2023-02-17T02:08:10.237Z,3.63
2023-02-17T02:08:48.460Z,3.57
2023-02-17T02:09:24.971Z,3.47
2023-02-17T02:09:58.822Z,3.50
2023-02-17T02:10:32.519Z,3.43
2023-02-17T02:11:07.576Z,3.37
2023-02-17T02:11:39.836Z,3.10
2023-02-17T02:12:17.976Z,3.30
2023-02-17T02:12:53.413Z,3.83
2023-02-17T02:13:25.851Z,3.80
2023-02-17T02:13:58.590Z,3.60
2023-02-17T02:14:33.470Z,3.10
2023-02-17T02:15:08.904Z,3.60
2023-02-17T02:15:44.160Z,3.30
2023-02-17T02:16:23.760Z,3.03
2023-02-17T02:17:03.936Z,3.33
2023-02-17T02:17:44.757Z,3.23
2023-02-17T02:18:29.835Z,2.83
2023-02-17T02:19:07.456Z,3.40
2023-02-17T02:20:02.552Z,3.70
2023-02-17T02:20:52.899Z,3.07
2023-02-17T02:22:06.692Z,3.70
2023-02-17T02:23:21.096Z,3.07
2023-02-17T02:24:02.508Z,3.40
2023-02-17T02:24:43.276Z,3.63
2023-02-17T02:25:30.896Z,3.50
2023-02-17T02:26:29.551Z,3.60
2023-02-17T02:27:34.268Z,3.20
2023-02-17T02:28:12.813Z,3.30
2023-02-17T02:28:58.895Z,3.30
2023-02-17T02:29:48.822Z,3.30
2023-02-17T02:30:46.290Z,3.10
2023-02-17T02:31:33.648Z,3.27
2023-02-17T02:32:23.951Z,3.33
2023-02-17T02:33:04.534Z,3.40
2023-02-17T02:33:44.576Z,3.40
2023-02-17T02:34:21.789Z,3.40
2023-02-17T02:34:57.323Z,3.40
2023-02-17T02:35:39.629Z,3.70
2023-02-17T02:36:15.861Z,3.20
2023-02-17T02:36:51.352Z,3.60
2023-02-17T02:37:29.432Z,3.57
2023-02-17T02:38:06.976Z,3.40
2023-02-17T02:38:45.171Z,3.60
2023-02-17T02:39:19.734Z,3.50
2023-02-17T02:39:53.291Z,3.03
2023-02-17T02:40:32.712Z,2.80
2023-02-17T02:41:11.187Z,3.00
2023-02-17T02:41:49.794Z,3.60
2023-02-17T02:42:23.848Z,3.80
2023-02-17T02:42:57.085Z,3.20
2023-02-17T02:43:33.314Z,3.10
2023-02-17T02:44:06.297Z,3.20
2023-02-17T02:44:39.131Z,3.67
2023-02-17T02:45:14.644Z,3.87
2023-02-17T02:45:46.913Z,3.53
2023-02-17T02:46:21.840Z,3.80
2023-02-17T02:46:58.761Z,3.60
2023-02-17T02:47:49.776Z,3.20
2023-02-17T02:48:28.498Z,3.73
2023-02-17T02:49:02.393Z,3.47
2023-02-17T02:49:36.141Z,3.80
2023-02-17T02:50:14.516Z,3.17
2023-02-17T02:51:06.363Z,3.90
2023-02-17T02:51:47.449Z,3.87
2023-02-17T02:52:25.999Z,3.10
2023-02-17T02:53:10.673Z,3.50
2023-02-17T02:53:53.308Z,3.40
2023-02-17T02:54:37.516Z,3.70
2023-02-17T02:55:12.717Z,3.50
2023-02-17T02:55:55.703Z,3.43
2023-02-17T02:56:42.613Z,3.03
2023-02-17T02:57:21.506Z,3.43
2023-02-17T02:58:03.997Z,3.40
2023-02-17T02:58:41.664Z,3.40
2023-02-17T02:59:26.060Z,2.90
2023-02-17T03:00:15.652Z,3.10
2023-02-17T03:00:54.273Z,2.87
2023-02-17T03:01:31.949Z,3.03
2023-02-17T03:02:11.430Z,2.93
2023-02-17T03:02:45.998Z,3.50
2023-02-17T03:03:26.149Z,2.93
2023-02-17T03:04:07.985Z,3.00
2023-02-17T03:04:44.801Z,2.73
2023-02-17T03:05:24.365Z,3.50
2023-02-17T03:06:02.581Z,2.80
2023-02-17T03:06:40.197Z,3.03
2023-02-17T03:07:21.430Z,3.07
2023-02-17T03:07:57.176Z,3.10
2023-02-17T03:08:33.166Z,2.90
2023-02-17T03:09:10.779Z,3.23
2023-02-17T03:09:43.134Z,3.37
2023-02-17T03:10:18.663Z,2.80
2023-02-17T03:10:55.401Z,2.70
2023-02-17T03:11:32.555Z,3.30
2023-02-17T03:12:07.173Z,3.20
2023-02-17T03:12:42.885Z,3.70
2023-02-17T03:13:15.449Z,3.10
2023-02-17T03:13:47.847Z,3.23
2023-02-17T03:14:24.550Z,3.17
2023-02-17T03:15:01.987Z,3.00
2023-02-17T03:15:35.732Z,3.40
2023-02-17T03:16:13.044Z,3.10
2023-02-17T03:16:46.263Z,3.07
2023-02-17T03:17:18.528Z,2.63
2023-02-17T03:17:59.851Z,3.30
2023-02-17T03:18:35.491Z,3.00
2023-02-17T03:19:09.246Z,3.47
2023-02-17T03:19:45.712Z,3.80
2023-02-17T03:20:18.164Z,3.13
2023-02-17T03:20:53.653Z,2.87
2023-02-17T03:21:31.603Z,3.37
2023-02-17T03:22:08.290Z,3.00
2023-02-17T03:22:43.896Z,3.57
2023-02-17T03:23:18.761Z,2.83
2023-02-17T03:23:51.001Z,3.17
2023-02-17T03:24:23.262Z,2.90
2023-02-17T03:24:55.912Z,3.23
2023-02-17T03:25:30.793Z,3.10
2023-02-17T03:26:03.187Z,2.80
2023-02-17T03:26:35.772Z,3.70
2023-02-17T03:27:10.811Z,3.73
2023-02-17T03:27:43.137Z,3.90
2023-02-17T03:28:15.427Z,3.40
2023-02-17T03:28:50.401Z,3.50
2023-02-17T03:29:22.648Z,3.77
2023-02-17T03:29:55.033Z,3.00
2023-02-17T03:30:30.842Z,3.90
2023-02-17T03:31:03.349Z,3.30
2023-02-17T03:31:36.137Z,3.27
2023-02-17T03:32:08.505Z,3.20
2023-02-17T03:32:44.312Z,2.97
2023-02-17T03:33:16.561Z,3.20
2023-02-17T03:33:51.408Z,3.33
2023-02-17T03:34:26.255Z,3.27
2023-02-17T03:34:58.509Z,3.70
2023-02-17T03:35:30.811Z,3.57
2023-02-17T03:36:05.898Z,2.90
2023-02-17T03:36:38.493Z,3.23
2023-02-17T03:37:10.758Z,3.40
2023-02-17T03:37:45.614Z,3.40
2023-02-17T03:38:18.013Z,3.87
2023-02-17T03:38:50.386Z,2.87
2023-02-17T03:39:25.296Z,3.20
2023-02-17T03:39:57.539Z,3.43
2023-02-17T03:40:29.952Z,3.40
2023-02-17T03:41:04.864Z,3.70
2023-02-17T03:41:37.107Z,2.90
2023-02-17T03:42:09.392Z,3.57
2023-02-17T03:42:44.220Z,3.40
2023-02-17T03:43:17.947Z,4.90
2023-02-17T03:43:50.422Z,4.10
2023-02-17T03:44:25.307Z,3.77
2023-02-17T03:44:57.605Z,3.00
2023-02-17T03:45:33.026Z,4.17
2023-02-17T03:46:05.758Z,2.87
2023-02-17T03:46:39.385Z,3.00
2023-02-17T03:47:14.240Z,3.43
2023-02-17T03:47:46.530Z,3.37
2023-02-17T03:48:18.779Z,3.77
2023-02-17T03:48:56.220Z,3.67
2023-02-17T03:49:28.531Z,3.60
2023-02-17T03:50:00.787Z,3.67
2023-02-17T03:50:35.646Z,3.70
2023-02-17T03:51:12.637Z,3.50
2023-02-17T03:51:44.979Z,2.97
2023-02-17T03:52:17.237Z,3.47
2023-02-17T03:52:52.062Z,3.27
2023-02-17T03:53:24.539Z,3.07
2023-02-17T03:53:56.802Z,3.10
2023-02-17T03:54:31.680Z,2.70
2023-02-17T03:55:04.307Z,3.50
2023-02-17T03:55:39.165Z,3.63
2023-02-17T03:56:11.823Z,2.97
2023-02-17T03:56:44.128Z,3.40
2023-02-17T03:57:18.976Z,3.60
2023-02-17T03:57:51.204Z,3.70
2023-02-17T03:58:23.427Z,3.17
2023-02-17T03:58:58.331Z,2.90
2023-02-17T03:59:30.615Z,3.63
2023-02-17T04:00:03.771Z,3.00
2023-02-17T04:00:47.771Z,3.53
2023-02-17T04:01:20.471Z,3.40
2023-02-17T04:01:52.762Z,3.20
2023-02-17T04:02:27.655Z,3.13
2023-02-17T04:03:00.167Z,3.30
2023-02-17T04:03:32.424Z,3.33
2023-02-17T04:04:09.937Z,2.70
2023-02-17T04:04:42.264Z,3.37
2023-02-17T04:05:14.540Z,3.20
2023-02-17T04:05:49.364Z,3.40
2023-02-17T04:06:21.740Z,3.00
2023-02-17T04:06:54.028Z,3.23
2023-02-17T04:07:28.905Z,3.10
2023-02-17T04:08:01.268Z,3.10
2023-02-17T04:08:33.536Z,3.10
2023-02-17T04:09:08.375Z,3.47
2023-02-17T04:09:42.492Z,3.23
2023-02-17T04:10:14.823Z,3.40
2023-02-17T04:10:49.742Z,3.10
2023-02-17T04:11:22.072Z,3.10
2023-02-17T04:11:54.308Z,2.90
2023-02-17T04:12:29.244Z,2.97
2023-02-17T04:13:01.536Z,3.37
2023-02-17T04:13:34.050Z,3.00
2023-02-17T04:14:08.875Z,2.70
2023-02-17T04:14:41.142Z,2.70
2023-02-17T04:15:13.468Z,3.07
2023-02-17T04:15:45.802Z,2.43
2023-02-17T04:16:20.846Z,3.00
2023-02-17T04:16:53.096Z,3.00
2023-02-17T04:17:25.454Z,3.27
2023-02-17T04:18:00.355Z,3.23
2023-02-17T04:18:32.990Z,2.97
2023-02-17T04:19:08.912Z,2.70
2023-02-17T04:19:43.884Z,3.70
2023-02-17T04:20:16.121Z,3.20
2023-02-17T04:20:49.468Z,3.00
2023-02-17T04:21:24.361Z,3.10
2023-02-17T04:21:56.598Z,3.30
2023-02-17T04:22:28.843Z,3.23
2023-02-17T04:23:01.103Z,2.90
2023-02-17T04:23:37.362Z,3.53
2023-02-17T04:24:10.181Z,2.90
2023-02-17T04:24:42.644Z,2.50
2023-02-17T04:25:17.485Z,3.00
2023-02-17T04:25:50.217Z,2.80
2023-02-17T04:26:22.459Z,2.87
2023-02-17T04:26:57.397Z,2.80
2023-02-17T04:27:29.628Z,3.33
2023-02-17T04:28:01.998Z,2.63
2023-02-17T04:28:38.376Z,2.77
2023-02-17T04:29:10.676Z,2.60
2023-02-17T04:29:43.193Z,2.60
2023-02-17T04:30:18.933Z,2.93
2023-02-17T04:30:51.836Z,2.77
2023-02-17T04:31:26.033Z,2.80
2023-02-17T04:32:01.045Z,2.77
2023-02-17T04:32:33.640Z,3.00
2023-02-17T04:33:06.060Z,2.77
2023-02-17T04:33:40.920Z,2.90
2023-02-17T04:34:15.760Z,2.80
2023-02-17T04:34:48.006Z,2.60
2023-02-17T04:35:22.886Z,2.40
2023-02-17T04:35:59.727Z,2.73
2023-02-17T04:36:34.625Z,2.77
2023-02-17T04:37:07.304Z,2.80
2023-02-17T04:37:39.524Z,2.80
2023-02-17T04:38:14.485Z,2.97
2023-02-17T04:38:46.708Z,2.83
2023-02-17T04:39:19.235Z,2.80
2023-02-17T04:39:54.142Z,2.80
2023-02-17T04:40:26.384Z,2.60
2023-02-17T04:41:00.112Z,2.90
2023-02-17T04:41:34.958Z,2.87
2023-02-17T04:42:07.248Z,2.90
2023-02-17T04:42:39.661Z,3.10
2023-02-17T04:43:14.607Z,2.90
2023-02-17T04:43:46.846Z,3.10
2023-02-17T04:44:19.200Z,3.40
2023-02-17T04:44:54.051Z,2.77
2023-02-17T04:45:26.317Z,3.43
2023-02-17T04:45:59.000Z,3.00
2023-02-17T04:46:33.861Z,2.97
2023-02-17T04:47:06.097Z,2.80
2023-02-17T04:47:38.628Z,2.90
2023-02-17T04:48:13.461Z,2.43
2023-02-17T04:48:45.683Z,2.83
2023-02-17T04:49:20.497Z,2.63
2023-02-17T04:49:55.349Z,3.13
2023-02-17T04:50:27.591Z,2.80
2023-02-17T04:50:59.915Z,2.90
2023-02-17T04:51:34.806Z,2.70
2023-02-17T04:52:07.078Z,3.30
2023-02-17T04:52:39.331Z,3.13
2023-02-17T04:53:14.546Z,2.90
2023-02-17T04:53:46.797Z,2.70
2023-02-17T04:54:19.068Z,3.00
2023-02-17T04:54:53.931Z,2.90
2023-02-17T04:55:26.259Z,2.50
2023-02-17T04:55:58.488Z,2.70
2023-02-17T04:56:33.348Z,2.90
2023-02-17T04:57:05.590Z,2.70
2023-02-17T04:57:37.941Z,2.90
2023-02-17T04:58:13.463Z,2.80
2023-02-17T04:58:45.705Z,2.70
2023-02-17T04:59:17.935Z,2.73
2023-02-17T04:59:52.749Z,2.93
2023-02-17T05:00:25.234Z,2.70
2023-02-17T05:00:59.275Z,2.67
2023-02-17T05:01:34.155Z,2.43
2023-02-17T05:02:06.485Z,2.50
2023-02-17T05:02:38.773Z,2.10
2023-02-17T05:03:13.639Z,2.80
2023-02-17T05:03:45.866Z,2.40
2023-02-17T05:04:20.926Z,2.67
2023-02-17T05:04:55.839Z,3.37
2023-02-17T05:05:28.124Z,2.80
2023-02-17T05:06:03.302Z,2.37
2023-02-17T05:06:35.692Z,2.63
2023-02-17T05:07:07.916Z,2.80
2023-02-17T05:07:40.142Z,2.97
2023-02-17T05:08:15.016Z,2.23
2023-02-17T05:08:48.353Z,3.17
2023-02-17T05:09:20.780Z,2.33
2023-02-17T05:09:56.119Z,2.90
2023-02-17T05:10:28.498Z,2.60
2023-02-17T05:11:00.984Z,2.60
2023-02-17T05:11:35.829Z,2.87
2023-02-17T05:12:08.392Z,2.87
2023-02-17T05:12:40.650Z,2.93
2023-02-17T05:13:15.504Z,2.90
2023-02-17T05:13:47.721Z,2.70
2023-02-17T05:14:19.970Z,2.20
2023-02-17T05:14:54.836Z,2.67
2023-02-17T05:15:27.302Z,2.70
2023-02-17T05:15:59.619Z,2.97
2023-02-17T05:16:34.531Z,3.10
2023-02-17T05:17:06.793Z,2.87
2023-02-17T05:17:39.034Z,2.77
2023-02-17T05:18:13.904Z,2.50
2023-02-17T05:18:46.188Z,2.60
2023-02-17T05:19:21.019Z,2.80
2023-02-17T05:19:55.860Z,2.70
2023-02-17T05:20:28.165Z,2.80
2023-02-17T05:21:00.399Z,2.83
2023-02-17T05:21:35.243Z,2.30
2023-02-17T05:22:07.490Z,2.60
2023-02-17T05:22:39.748Z,2.40
2023-02-17T05:23:14.610Z,3.07
2023-02-17T05:23:46.906Z,2.67
2023-02-17T05:24:19.174Z,2.97
2023-02-17T05:24:54.015Z,2.70
2023-02-17T05:25:26.283Z,2.20
2023-02-17T05:26:01.155Z,3.73
2023-02-17T05:26:33.402Z,2.70
2023-02-17T05:27:05.665Z,2.50
2023-02-17T05:27:40.533Z,2.77
2023-02-17T05:28:12.791Z,2.67
2023-02-17T05:28:45.175Z,3.03
2023-02-17T05:29:20.049Z,2.90
2023-02-17T05:29:52.319Z,3.10
2023-02-17T05:30:27.203Z,2.80
2023-02-17T05:31:01.067Z,3.00
2023-02-17T05:31:33.495Z,2.60
2023-02-17T05:32:08.552Z,2.90
2023-02-17T05:32:40.837Z,2.60
2023-02-17T05:33:13.088Z,2.57
2023-02-17T05:33:47.926Z,2.53
2023-02-17T05:34:22.747Z,3.07
2023-02-17T05:34:54.984Z,2.43
2023-02-17T05:35:30.097Z,2.60
2023-02-17T05:36:05.240Z,2.47
2023-02-17T05:36:37.675Z,2.60
2023-02-17T05:37:12.645Z,2.90
2023-02-17T05:37:46.074Z,2.80
2023-02-17T05:38:20.901Z,2.70
2023-02-17T05:38:53.243Z,2.70
2023-02-17T05:39:25.468Z,3.10
2023-02-17T05:40:00.316Z,3.33
2023-02-17T05:40:32.611Z,2.67
2023-02-17T05:41:05.282Z,3.37
2023-02-17T05:41:40.213Z,3.30
2023-02-17T05:42:12.568Z,3.27
2023-02-17T05:42:45.619Z,2.20
2023-02-17T05:43:20.463Z,3.30
2023-02-17T05:43:52.770Z,2.50
2023-02-17T05:44:25.009Z,2.50
2023-02-17T05:44:59.865Z,2.87
2023-02-17T05:45:32.237Z,2.57
2023-02-17T05:46:05.975Z,2.87
2023-02-17T05:46:41.021Z,2.90
2023-02-17T05:47:13.330Z,2.93
2023-02-17T05:47:45.583Z,2.97
2023-02-17T05:48:20.488Z,2.30
2023-02-17T05:48:52.772Z,2.80
2023-02-17T05:49:27.896Z,2.97
2023-02-17T05:50:02.799Z,2.80
2023-02-17T05:50:35.096Z,3.33
2023-02-17T05:51:08.317Z,2.80
2023-02-17T05:51:43.306Z,3.50
2023-02-17T05:52:16.926Z,2.93
2023-02-17T05:52:51.762Z,2.87
2023-02-17T05:53:24.029Z,2.73
2023-02-17T05:53:56.251Z,2.80
2023-02-17T05:54:31.098Z,3.40
2023-02-17T05:55:04.863Z,2.50
2023-02-17T05:55:39.794Z,3.67
2023-02-17T05:56:12.324Z,2.70
2023-02-17T05:56:44.591Z,3.77
2023-02-17T05:57:19.404Z,3.23
2023-02-17T05:57:51.631Z,3.83
2023-02-17T05:58:24.035Z,2.90
2023-02-17T05:58:58.900Z,3.50
2023-02-17T05:59:31.162Z,3.03
2023-02-17T06:00:04.440Z,3.30
2023-02-17T06:00:47.081Z,3.13
2023-02-17T06:01:19.306Z,4.03
2023-02-17T06:01:51.563Z,3.63
2023-02-17T06:02:26.394Z,3.00
2023-02-17T06:02:58.632Z,2.43
2023-02-17T06:03:30.898Z,3.37
2023-02-17T06:04:05.736Z,2.33
2023-02-17T06:04:40.657Z,3.00
2023-02-17T06:05:13.151Z,3.07
2023-02-17T06:05:48.316Z,3.50
2023-02-17T06:06:20.642Z,7.80
2023-02-17T06:06:52.989Z,3.63
2023-02-17T06:07:27.824Z,2.80
2023-02-17T06:08:00.040Z,2.83
2023-02-17T06:08:32.298Z,3.20
2023-02-17T06:09:07.157Z,3.00
2023-02-17T06:09:39.436Z,2.80
2023-02-17T06:10:12.175Z,3.13
2023-02-17T06:10:47.284Z,3.07
2023-02-17T06:11:19.531Z,3.23
2023-02-17T06:11:52.182Z,3.73
2023-02-17T06:12:28.455Z,3.10
2023-02-17T06:13:00.715Z,2.40
2023-02-17T06:13:32.988Z,2.73
2023-02-17T06:14:08.046Z,3.27
2023-02-17T06:14:40.281Z,2.87
2023-02-17T06:15:12.590Z,2.77
2023-02-17T06:15:47.643Z,2.87
2023-02-17T06:16:19.981Z,2.83
2023-02-17T06:16:52.310Z,2.80
2023-02-17T06:17:27.135Z,2.40
2023-02-17T06:17:59.585Z,2.50
2023-02-17T06:18:31.955Z,2.53
2023-02-17T06:19:07.403Z,2.50
2023-02-17T06:19:42.302Z,2.70
2023-02-17T06:20:15.231Z,3.23
2023-02-17T06:20:50.113Z,2.90
2023-02-17T06:21:22.406Z,2.40
2023-02-17T06:21:57.368Z,2.63
2023-02-17T06:22:29.593Z,2.40
2023-02-17T06:23:01.864Z,2.57
2023-02-17T06:23:36.729Z,3.00
2023-02-17T06:24:08.975Z,3.00
2023-02-17T06:24:41.207Z,3.00
2023-02-17T06:25:16.051Z,2.67
2023-02-17T06:25:48.304Z,2.63
2023-02-17T06:26:23.222Z,2.40
2023-02-17T06:26:55.444Z,3.00
2023-02-17T06:27:27.775Z,2.57
2023-02-17T06:28:02.698Z,2.60
2023-02-17T06:28:35.263Z,2.53
2023-02-17T06:29:07.760Z,2.83
2023-02-17T06:29:42.722Z,2.50
2023-02-17T06:30:17.698Z,2.80
2023-02-17T06:30:49.976Z,3.00
2023-02-17T06:31:24.878Z,2.93
2023-02-17T06:31:57.276Z,2.90
2023-02-17T06:32:29.538Z,1.87
2023-02-17T06:33:05.409Z,2.67
2023-02-17T06:33:37.693Z,2.57
2023-02-17T06:34:09.921Z,2.60
2023-02-17T06:34:47.678Z,2.50
2023-02-17T06:35:19.916Z,2.87
2023-02-17T06:35:52.433Z,2.43
2023-02-17T06:36:27.279Z,2.47
2023-02-17T06:36:59.499Z,2.73
2023-02-17T06:37:31.721Z,2.20
2023-02-17T06:38:06.707Z,3.00
2023-02-17T06:38:38.975Z,2.37
2023-02-17T06:39:11.352Z,2.57
2023-02-17T06:39:46.192Z,2.17
2023-02-17T06:40:19.243Z,2.80
2023-02-17T06:40:51.557Z,2.43
2023-02-17T06:41:26.407Z,2.80
2023-02-17T06:41:58.676Z,2.73
2023-02-17T06:42:31.027Z,2.30
2023-02-17T06:43:05.919Z,2.40
2023-02-17T06:43:38.166Z,2.53
2023-02-17T06:44:13.086Z,2.70
2023-02-17T06:44:45.320Z,2.50
2023-02-17T06:45:17.939Z,3.00
2023-02-17T06:45:52.846Z,2.60
2023-02-17T06:46:25.112Z,2.53
2023-02-17T06:47:00.261Z,2.60
2023-02-17T06:47:32.554Z,2.67
2023-02-17T06:48:07.620Z,3.23
2023-02-17T06:48:39.941Z,2.57
2023-02-17T06:49:12.213Z,2.57
2023-02-17T06:49:49.898Z,2.27
2023-02-17T06:50:22.232Z,2.50
2023-02-17T06:50:57.069Z,2.13
2023-02-17T06:51:29.673Z,2.23
2023-02-17T06:52:01.936Z,2.53
2023-02-17T06:52:36.872Z,2.77
2023-02-17T06:53:09.135Z,2.53
2023-02-17T06:53:43.966Z,2.50
2023-02-17T06:54:16.205Z,2.87
2023-02-17T06:54:51.036Z,2.37
2023-02-17T06:55:23.318Z,3.20
2023-02-17T06:55:55.555Z,2.73
2023-02-17T06:56:30.373Z,2.60
2023-02-17T06:57:02.681Z,2.03
2023-02-17T06:57:34.967Z,2.20
2023-02-17T06:58:10.199Z,2.73
2023-02-17T06:58:42.440Z,2.70
2023-02-17T06:59:17.279Z,2.70
2023-02-17T06:59:49.559Z,2.23
2023-02-17T07:00:22.738Z,2.27
2023-02-17T07:00:57.590Z,3.30
2023-02-17T07:01:29.936Z,2.07
2023-02-17T07:02:04.880Z,2.43
2023-02-17T07:02:38.191Z,2.50
2023-02-17T07:03:13.240Z,2.40
2023-02-17T07:03:45.557Z,1.87
2023-02-17T07:04:17.801Z,2.70
2023-02-17T07:04:55.317Z,2.43
2023-02-17T07:05:27.703Z,2.53
2023-02-17T07:06:00.127Z,2.53
2023-02-17T07:06:35.065Z,2.00
2023-02-17T07:07:07.802Z,2.20
2023-02-17T07:07:42.651Z,2.47
2023-02-17T07:08:14.953Z,2.67
2023-02-17T07:08:49.959Z,2.40
2023-02-17T07:09:22.263Z,2.63
2023-02-17T07:09:54.491Z,2.27
2023-02-17T07:10:29.337Z,2.90
2023-02-17T07:11:05.560Z,2.50
2023-02-17T07:11:40.507Z,2.17
2023-02-17T07:12:12.774Z,2.50
2023-02-17T07:12:47.636Z,2.30
2023-02-17T07:13:19.981Z,2.83
2023-02-17T07:13:54.810Z,2.40
2023-02-17T07:14:27.337Z,2.30
2023-02-17T07:14:59.596Z,2.50
2023-02-17T07:15:34.447Z,2.40
2023-02-17T07:16:07.696Z,2.40
2023-02-17T07:16:40.240Z,2.50
2023-02-17T07:17:15.569Z,2.10
2023-02-17T07:17:47.805Z,2.50
2023-02-17T07:18:20.058Z,2.60
2023-02-17T07:18:55.339Z,3.10
2023-02-17T07:19:27.750Z,2.00
2023-02-17T07:20:05.309Z,2.70
2023-02-17T07:20:39.247Z,2.40
2023-02-17T07:21:14.312Z,2.30
2023-02-17T07:21:46.570Z,2.73
2023-02-17T07:22:18.934Z,2.77
2023-02-17T07:22:54.319Z,2.53
2023-02-17T07:23:26.862Z,2.33
2023-02-17T07:24:01.747Z,2.83
2023-02-17T07:24:34.233Z,2.60
2023-02-17T07:25:07.354Z,2.50
2023-02-17T07:25:42.485Z,2.10
2023-02-17T07:26:14.851Z,2.30
2023-02-17T07:26:47.112Z,2.60
2023-02-17T07:27:21.971Z,2.57
2023-02-17T07:27:54.212Z,2.37
2023-02-17T07:28:26.584Z,2.17
2023-02-17T07:29:01.910Z,2.37
2023-02-17T07:29:34.414Z,2.00
2023-02-17T07:30:08.192Z,2.47
2023-02-17T07:30:43.946Z,2.30
2023-02-17T07:31:17.797Z,1.77
2023-02-17T07:31:53.135Z,2.40
2023-02-17T07:32:25.551Z,2.43
2023-02-17T07:32:57.836Z,2.60
2023-02-17T07:33:32.687Z,2.50
2023-02-17T07:34:05.388Z,2.40
2023-02-17T07:34:40.617Z,2.13
2023-02-17T07:35:15.553Z,2.67
2023-02-17T07:35:48.334Z,2.67
2023-02-17T07:36:23.381Z,2.70
2023-02-17T07:36:55.615Z,2.43
2023-02-17T07:37:27.932Z,2.60
2023-02-17T07:38:03.304Z,2.23
2023-02-17T07:38:35.923Z,2.17
2023-02-17T07:39:08.212Z,2.50
2023-02-17T07:39:43.112Z,2.13
2023-02-17T07:40:15.375Z,2.50