createdAt,value
2022-11-14T00:04:47.966Z,24.40
2022-11-14T00:09:49.417Z,24.77
2022-11-14T00:14:51.779Z,24.50
2022-11-14T00:19:53.199Z,25.20
2022-11-14T00:24:54.605Z,24.73
2022-11-14T00:29:56.083Z,23.92
2022-11-14T00:34:57.539Z,23.98
2022-11-14T00:39:58.997Z,23.27
2022-11-14T00:45:00.405Z,23.65
2022-11-14T00:50:01.914Z,22.00
2022-11-14T00:55:03.847Z,23.02
2022-11-14T01:00:06.840Z,22.55
2022-11-14T01:05:08.409Z,23.73
2022-11-14T01:10:10.083Z,22.10
2022-11-14T01:15:11.560Z,22.25
2022-11-14T01:20:12.958Z,23.33
2022-11-14T01:25:14.464Z,21.92
2022-11-14T01:30:15.946Z,21.77
2022-11-14T01:35:17.489Z,22.58
2022-11-14T01:40:19.240Z,24.35
2022-11-14T01:45:45.857Z,24.65
2022-11-14T01:50:53.761Z,26.30
2022-11-14T01:55:59.309Z,26.65
2022-11-14T02:01:01.011Z,29.83
2022-11-14T02:06:03.302Z,29.83
2022-11-14T02:11:04.884Z,31.42
2022-11-14T02:16:06.837Z,31.38
2022-11-14T02:21:08.327Z,31.13
2022-11-14T02:26:09.784Z,30.83
2022-11-14T02:31:11.468Z,30.10
2022-11-14T02:36:12.898Z,32.58
2022-11-14T02:41:14.365Z,32.63
2022-11-14T02:46:15.789Z,32.80
2022-11-14T02:51:18.635Z,33.38
2022-11-14T02:56:20.359Z,34.78
2022-11-14T03:01:22.031Z,34.55
2022-11-14T03:06:23.553Z,34.08
2022-11-14T03:11:24.970Z,33.15
2022-11-14T03:16:26.425Z,33.67
2022-11-14T03:21:27.970Z,32.45
2022-11-14T03:26:29.399Z,31.40
2022-11-14T03:31:31.281Z,32.25
2022-11-14T03:36:34.197Z,32.90
2022-11-14T03:41:35.632Z,32.30
2022-11-14T03:46:37.136Z,31.95
2022-11-14T03:51:38.656Z,31.58
2022-11-14T03:56:40.093Z,31.35
2022-11-14T04:01:41.553Z,32.40
2022-11-14T04:06:43.040Z,32.35
2022-11-14T04:11:44.521Z,31.85
2022-11-14T04:16:45.935Z,26.10
2022-11-14T04:21:47.440Z,25.98
2022-11-14T04:26:48.862Z,24.55
2022-11-14T04:31:50.403Z,25.38
2022-11-14T04:36:58.940Z,26.67
2022-11-14T04:42:00.415Z,24.80
2022-11-14T04:47:02.007Z,25.75
2022-11-14T04:52:03.908Z,25.10
2022-11-14T04:57:05.351Z,26.55
2022-11-14T05:02:06.803Z,27.35
2022-11-14T05:07:08.231Z,29.83
2022-11-14T05:12:09.631Z,29.05
2022-11-14T05:17:11.098Z,29.30
2022-11-14T05:22:12.552Z,30.45
2022-11-14T05:27:14.100Z,32.08
2022-11-14T05:32:16.671Z,30.63
2022-11-14T05:37:18.119Z,31.00
2022-11-14T05:42:19.536Z,30.70
2022-11-14T05:47:20.963Z,29.08
2022-11-14T05:52:22.386Z,28.20
2022-11-14T05:57:23.824Z,29.98
2022-11-14T06:02:25.309Z,29.70
2022-11-14T06:07:26.868Z,28.80
2022-11-14T06:12:28.350Z,30.05
2022-11-14T06:17:29.753Z,25.77
2022-11-14T06:22:31.392Z,27.40
2022-11-14T06:27:32.792Z,25.23
2022-11-14T06:32:34.291Z,24.42
2022-11-14T06:37:37.343Z,25.92
2022-11-14T06:42:38.760Z,26.83
2022-11-14T06:47:40.153Z,24.45
2022-11-14T06:52:41.658Z,24.50
2022-11-14T06:57:43.477Z,25.48
2022-11-14T07:02:49.164Z,25.42
2022-11-14T07:07:50.599Z,25.50
2022-11-14T07:12:52.030Z,25.88
2022-11-14T07:17:53.459Z,26.48
2022-11-14T07:22:54.901Z,23.98
2022-11-14T07:27:57.609Z,25.48
2022-11-14T07:32:59.379Z,24.52
2022-11-14T07:38:02.433Z,23.90
2022-11-14T07:43:04.277Z,24.25
2022-11-14T07:48:05.962Z,23.75
2022-11-14T07:53:07.657Z,25.75
2022-11-14T07:58:09.298Z,27.85
2022-11-14T08:03:11.003Z,23.70
2022-11-14T08:08:12.445Z,25.08
2022-11-14T08:18:35.340Z,26.63
2022-11-14T08:23:36.815Z,28.02
2022-11-14T08:28:38.285Z,26.83
2022-11-14T08:33:39.741Z,23.67
2022-11-14T08:38:41.197Z,25.65
2022-11-14T08:43:42.640Z,22.52
2022-11-14T08:48:44.214Z,25.63
2022-11-14T08:53:45.623Z,25.80
2022-11-14T08:58:47.101Z,27.45
2022-11-14T09:03:48.682Z,26.92
2022-11-14T09:08:50.142Z,29.20
2022-11-14T09:13:51.574Z,28.63
2022-11-14T09:18:53.026Z,27.95
2022-11-14T09:24:00.374Z,27.10
2022-11-14T09:29:03.112Z,25.87
2022-11-14T09:34:04.517Z,28.33
2022-11-14T09:39:05.927Z,25.00
2022-11-14T09:44:32.818Z,25.95
2022-11-14T09:49:45.367Z,26.58
2022-11-14T09:54:53.578Z,27.08
2022-11-14T09:59:56.147Z,28.67
2022-11-14T10:05:30.119Z,27.88
2022-11-14T10:10:49.493Z,27.13
2022-11-14T10:21:02.223Z,25.80
2022-11-14T10:26:20.257Z,25.10
2022-11-14T10:31:58.811Z,26.60
2022-11-14T10:37:22.755Z,26.30
2022-11-14T10:42:37.806Z,25.27
2022-11-14T10:47:43.441Z,24.42
2022-11-14T10:52:46.233Z,24.55
2022-11-14T10:57:48.305Z,26.35
2022-11-14T11:02:55.295Z,25.08
2022-11-14T11:08:42.219Z,24.45
2022-11-14T11:13:53.381Z,25.13
2022-11-14T11:19:13.803Z,24.27
2022-11-14T11:24:32.067Z,25.05
2022-11-14T11:29:33.541Z,25.17
2022-11-14T11:34:35.087Z,24.77
2022-11-14T11:39:43.401Z,27.35
2022-11-14T11:44:50.963Z,31.92
2022-11-14T11:49:54.708Z,28.50
2022-11-14T11:55:17.247Z,25.23
2022-11-14T12:00:21.994Z,26.60
2022-11-14T12:05:57.322Z,23.95
2022-11-14T12:10:59.902Z,21.48
2022-11-14T12:16:13.561Z,24.90
2022-11-14T12:21:35.308Z,24.10
2022-11-14T12:27:00.546Z,24.65
2022-11-14T12:32:08.720Z,23.42
2022-11-14T12:37:18.176Z,24.40
2022-11-14T12:42:22.640Z,22.10
2022-11-14T12:47:28.730Z,22.42
2022-11-14T12:52:54.739Z,22.25
2022-11-14T12:58:28.729Z,22.83
2022-11-14T13:03:48.888Z,23.45
2022-11-14T13:09:28.584Z,23.13
2022-11-14T13:14:50.038Z,23.30
2022-11-14T13:20:09.989Z,23.08
2022-11-14T13:25:11.381Z,25.50
2022-11-14T13:30:12.860Z,25.02
2022-11-14T13:35:48.714Z,20.77
2022-11-14T13:41:24.317Z,22.83
2022-11-14T13:46:49.727Z,23.17
2022-11-14T13:51:53.628Z,22.08
2022-11-14T13:57:04.947Z,22.35
2022-11-14T14:02:42.654Z,23.67
2022-11-14T14:08:03.822Z,23.15
2022-11-14T14:13:16.491Z,22.95
2022-11-14T14:18:17.896Z,23.13
2022-11-14T14:23:34.819Z,22.80
2022-11-14T14:28:39.054Z,22.05
2022-11-14T14:33:43.182Z,22.63
2022-11-14T14:38:45.336Z,23.30
2022-11-14T14:43:53.657Z,24.17
2022-11-14T14:48:55.750Z,24.43
2022-11-14T14:53:58.685Z,32.45
2022-11-14T14:59:16.255Z,28.13
2022-11-14T15:04:20.587Z,35.40
2022-11-14T15:09:25.370Z,38.70
2022-11-14T15:14:30.664Z,31.17
2022-11-14T15:19:44.242Z,30.92
2022-11-14T15:25:06.845Z,28.58
2022-11-14T15:30:24.468Z,27.38
2022-11-14T15:35:29.491Z,29.48
2022-11-14T15:40:36.797Z,31.88
2022-11-14T15:45:40.944Z,31.35
2022-11-14T15:50:42.899Z,41.03
2022-11-14T15:55:44.489Z,49.88
2022-11-14T16:00:52.500Z,47.15
2022-11-14T16:05:53.926Z,40.83
2022-11-14T16:10:55.332Z,40.28
2022-11-14T16:15:56.740Z,39.17
2022-11-14T16:20:59.389Z,32.50
2022-11-14T16:26:00.842Z,30.88
2022-11-14T16:31:02.513Z,29.30
2022-11-14T16:36:04.354Z,32.35
2022-11-14T16:41:09.695Z,32.08
2022-11-14T16:46:11.502Z,35.85
2022-11-14T16:51:40.888Z,31.00
2022-11-14T16:56:34.771Z,34.53
2022-11-14T17:01:36.768Z,34.90
2022-11-14T17:06:38.347Z,32.15
2022-11-14T17:11:39.762Z,32.28
2022-11-14T17:16:41.397Z,33.33
2022-11-14T17:21:43.799Z,42.30
2022-11-14T17:26:45.247Z,32.45
2022-11-14T17:31:47.307Z,31.98
2022-11-14T17:36:48.832Z,31.13
2022-11-14T17:41:50.302Z,32.45
2022-11-14T17:46:53.792Z,31.88
2022-11-14T17:51:55.296Z,30.25
2022-11-14T17:56:58.500Z,29.40
2022-11-14T18:02:00.347Z,29.00
2022-11-14T18:07:01.924Z,27.40
2022-11-14T18:12:03.555Z,27.95
2022-11-14T18:17:12.740Z,27.23
2022-11-14T18:22:14.705Z,27.42
2022-11-14T18:27:16.192Z,28.02
2022-11-14T18:32:18.094Z,27.10
2022-11-14T18:37:19.508Z,28.73
2022-11-14T18:42:20.910Z,26.75
2022-11-14T18:47:22.363Z,30.08
2022-11-14T18:52:23.753Z,28.30
2022-11-14T18:57:25.214Z,29.50
2022-11-14T19:02:26.676Z,30.50
2022-11-14T19:07:29.485Z,29.83
2022-11-14T19:12:31.031Z,29.65
2022-11-14T19:17:32.495Z,32.30
2022-11-14T19:22:33.917Z,31.15
2022-11-14T19:27:35.336Z,31.20
2022-11-14T19:32:36.814Z,30.63
2022-11-14T19:37:38.223Z,29.70
2022-11-14T19:42:39.758Z,31.50
2022-11-14T19:47:41.220Z,29.98
2022-11-14T19:52:43.162Z,30.73
2022-11-14T19:57:44.791Z,29.80
2022-11-14T20:02:46.926Z,31.23
2022-11-14T20:07:48.385Z,30.65
2022-11-14T20:12:49.858Z,31.65
2022-11-14T20:17:51.290Z,30.83
2022-11-14T20:22:52.719Z,32.10
2022-11-14T20:27:54.182Z,33.15
2022-11-14T20:32:55.677Z,32.17
2022-11-14T20:38:00.548Z,31.75
2022-11-14T20:43:07.211Z,32.27
2022-11-14T20:48:08.609Z,32.15
2022-11-14T20:53:10.008Z,33.75
2022-11-14T20:58:11.438Z,30.08
2022-11-14T21:03:12.830Z,30.42
2022-11-14T21:08:14.515Z,30.50
2022-11-14T21:13:40.230Z,31.23
2022-11-14T21:18:47.557Z,30.05
2022-11-14T21:23:50.560Z,29.88
2022-11-14T21:28:57.608Z,31.02
2022-11-14T21:34:06.608Z,31.50
2022-11-14T21:39:08.082Z,31.92
2022-11-14T21:44:12.939Z,32.28
2022-11-14T21:49:14.574Z,33.80
2022-11-14T21:54:16.143Z,33.17
2022-11-14T21:59:21.332Z,32.53
2022-11-14T22:04:23.370Z,36.13
2022-11-14T22:09:28.013Z,34.58
2022-11-14T22:14:29.636Z,35.28
2022-11-14T22:19:31.142Z,34.53
2022-11-14T22:24:32.922Z,35.95
2022-11-14T22:29:34.354Z,34.63
2022-11-14T22:34:35.799Z,36.25
2022-11-14T22:39:37.196Z,36.78
2022-11-14T22:44:38.666Z,36.85
2022-11-14T22:49:40.076Z,37.40
2022-11-14T22:54:42.214Z,39.53
2022-11-14T22:59:43.610Z,37.97
2022-11-14T23:04:45.038Z,39.30
2022-11-14T23:09:46.514Z,36.92
2022-11-14T23:14:47.943Z,38.38
2022-11-14T23:19:49.361Z,39.65
2022-11-14T23:24:50.872Z,36.85
2022-11-14T23:29:52.284Z,40.08
2022-11-14T23:34:53.692Z,39.67
2022-11-14T23:39:55.109Z,38.70
2022-11-14T23:44:56.520Z,38.10
2022-11-14T23:49:58.329Z,37.38
2022-11-14T23:54:59.865Z,37.95
