createdAt,value
2018-05-11T00:00:41.113Z,19.20
2018-05-11T00:01:41.104Z,18.30
2018-05-11T00:02:41.091Z,19.70
2018-05-11T00:03:41.098Z,20.10
2018-05-11T00:04:41.073Z,21.50
2018-05-11T00:05:41.073Z,21.20
2018-05-11T00:06:41.063Z,22.20
2018-05-11T00:07:41.051Z,23.70
2018-05-11T00:08:41.045Z,21.80
2018-05-11T00:09:41.033Z,19.30
2018-05-11T00:10:41.021Z,19.70
2018-05-11T00:11:41.022Z,20.70
2018-05-11T00:12:41.007Z,19.90
2018-05-11T00:13:41.002Z,20.30
2018-05-11T00:14:40.993Z,22.10
2018-05-11T00:15:40.985Z,19.90
2018-05-11T00:16:40.978Z,20.90
2018-05-11T00:17:40.968Z,22.80
2018-05-11T00:18:40.965Z,20.60
2018-05-11T00:19:40.960Z,21.70
2018-05-11T00:20:40.944Z,21.60
2018-05-11T00:21:40.943Z,21.40
2018-05-11T00:22:40.931Z,21.60
2018-05-11T00:23:40.920Z,21.20
2018-05-11T00:24:42.691Z,20.40
2018-05-11T00:25:40.914Z,21.30
2018-05-11T00:26:40.899Z,24.20
2018-05-11T00:27:40.891Z,18.80
2018-05-11T00:28:40.886Z,24.30
2018-05-11T00:29:40.874Z,22.40
2018-05-11T00:30:40.867Z,21.20
2018-05-11T00:31:40.862Z,22.00
2018-05-11T00:32:40.854Z,23.60
2018-05-11T00:33:40.847Z,22.50
2018-05-11T00:34:40.850Z,24.80
2018-05-11T00:35:40.823Z,20.60
2018-05-11T00:36:40.821Z,23.50
2018-05-11T00:37:40.815Z,27.30
2018-05-11T00:38:40.811Z,21.90
2018-05-11T00:39:40.799Z,22.00
2018-05-11T00:40:40.787Z,22.40
2018-05-11T00:41:40.784Z,20.90
2018-05-11T00:42:40.771Z,22.10
2018-05-11T00:43:40.763Z,23.50
2018-05-11T00:44:40.794Z,22.40
2018-05-11T00:45:40.751Z,22.20
2018-05-11T00:46:40.736Z,22.50
2018-05-11T00:47:40.735Z,23.50
2018-05-11T00:48:40.724Z,22.80
2018-05-11T00:49:40.771Z,22.00
2018-05-11T00:50:40.714Z,24.30
2018-05-11T00:51:40.695Z,20.90
2018-05-11T00:52:40.703Z,26.50
2018-05-11T00:53:40.679Z,22.90
2018-05-11T00:54:40.673Z,21.80
2018-05-11T00:55:40.673Z,22.90
2018-05-11T00:56:40.661Z,26.30
2018-05-11T00:57:40.651Z,22.90
2018-05-11T00:58:40.640Z,24.20
2018-05-11T00:59:40.635Z,23.80
2018-05-11T01:00:40.624Z,23.60
2018-05-11T01:01:40.627Z,24.20
2018-05-11T01:02:40.610Z,24.60
2018-05-11T01:03:40.603Z,24.20
2018-05-11T01:04:41.203Z,23.10
2018-05-11T01:05:40.583Z,25.60
2018-05-11T01:06:40.586Z,25.20
2018-05-11T01:07:40.566Z,25.40
2018-05-11T01:08:40.566Z,24.20
2018-05-11T01:09:40.555Z,24.30
2018-05-11T01:10:40.545Z,27.60
2018-05-11T01:11:40.535Z,26.40
2018-05-11T01:12:40.529Z,28.10
2018-05-11T01:13:40.520Z,26.30
2018-05-11T01:14:40.508Z,25.20
2018-05-11T01:15:40.586Z,25.50
2018-05-11T01:16:40.498Z,27.10
2018-05-11T01:17:40.494Z,29.10
2018-05-11T01:18:40.479Z,25.40
2018-05-11T01:19:40.487Z,24.70
2018-05-11T01:20:40.466Z,28.10
2018-05-11T01:21:40.459Z,28.00
2018-05-11T01:22:40.452Z,24.40
2018-05-11T01:23:40.436Z,24.20
2018-05-11T01:24:45.202Z,27.80
2018-05-11T01:25:40.427Z,27.10
2018-05-11T01:26:40.415Z,27.30
2018-05-11T01:27:40.410Z,25.00
2018-05-11T01:28:40.410Z,26.00
2018-05-11T01:29:40.394Z,28.40
2018-05-11T01:30:40.384Z,24.90
2018-05-11T01:31:40.374Z,25.70
2018-05-11T01:32:40.367Z,25.20
2018-05-11T01:33:40.354Z,29.00
2018-05-11T01:34:40.350Z,26.00
2018-05-11T01:35:40.345Z,29.80
2018-05-11T01:36:40.336Z,26.80
2018-05-11T01:37:40.328Z,28.10
2018-05-11T01:38:40.320Z,27.00
2018-05-11T01:39:40.310Z,26.50
2018-05-11T01:40:40.301Z,28.90
2018-05-11T01:41:40.296Z,28.90
2018-05-11T01:42:40.291Z,28.00
2018-05-11T01:43:40.276Z,26.10
2018-05-11T01:44:40.269Z,26.50
2018-05-11T01:45:40.258Z,26.00
2018-05-11T01:46:43.200Z,28.20
2018-05-11T01:47:40.243Z,26.50
2018-05-11T01:48:40.242Z,26.50
2018-05-11T01:49:40.227Z,25.60
2018-05-11T01:50:40.222Z,28.70
2018-05-11T01:51:40.214Z,25.60
2018-05-11T01:52:40.201Z,26.40
2018-05-11T01:53:40.202Z,26.90
2018-05-11T01:54:40.185Z,25.60
2018-05-11T01:55:40.177Z,27.60
2018-05-11T01:56:40.169Z,28.70
2018-05-11T01:57:40.167Z,25.20
2018-05-11T01:58:40.155Z,26.50
2018-05-11T01:59:40.146Z,27.40
2018-05-11T02:00:40.132Z,26.10
2018-05-11T02:01:40.130Z,29.20
2018-05-11T02:02:40.120Z,26.30
2018-05-11T02:03:40.118Z,29.10
2018-05-11T02:04:40.110Z,26.00
2018-05-11T02:05:40.093Z,31.30
2018-05-11T02:06:40.087Z,28.50
2018-05-11T02:07:40.080Z,29.70
2018-05-11T02:08:40.070Z,29.40
2018-05-11T02:09:40.065Z,26.30
2018-05-11T02:10:40.057Z,31.80
2018-05-11T02:11:40.051Z,28.70
2018-05-11T02:12:40.037Z,29.40
2018-05-11T02:13:40.027Z,29.30
2018-05-11T02:14:40.022Z,32.00
2018-05-11T02:15:40.015Z,30.20
2018-05-11T02:16:40.014Z,28.10
2018-05-11T02:17:39.998Z,29.80
2018-05-11T02:18:40.061Z,31.50
2018-05-11T02:19:39.979Z,29.60
2018-05-11T02:20:39.971Z,28.80
2018-05-11T02:21:39.960Z,30.50
2018-05-11T02:22:39.956Z,31.90
2018-05-11T02:23:39.946Z,32.10
2018-05-11T02:24:39.943Z,30.90
2018-05-11T02:25:39.931Z,32.10
2018-05-11T02:26:39.921Z,32.70
2018-05-11T02:27:39.910Z,31.60
2018-05-11T02:28:39.905Z,31.50
2018-05-11T02:29:39.899Z,31.30
2018-05-11T02:30:39.888Z,28.90
2018-05-11T02:31:39.881Z,31.30
2018-05-11T02:32:39.869Z,30.50
2018-05-11T02:33:39.863Z,33.60
2018-05-11T02:34:39.861Z,32.60
2018-05-11T02:35:39.848Z,31.40
2018-05-11T02:36:39.841Z,31.20
2018-05-11T02:37:39.831Z,28.00
2018-05-11T02:38:39.824Z,31.70
2018-05-11T02:39:39.815Z,31.10
2018-05-11T02:40:39.804Z,28.10
2018-05-11T02:41:39.799Z,28.30
2018-05-11T02:42:39.788Z,31.50
2018-05-11T02:43:39.784Z,31.70
2018-05-11T02:44:39.768Z,33.40
2018-05-11T02:45:39.764Z,34.10
2018-05-11T02:46:39.753Z,32.90
2018-05-11T02:47:39.751Z,35.50
2018-05-11T02:48:39.737Z,30.50
2018-05-11T02:49:39.731Z,29.30
2018-05-11T02:50:39.805Z,30.50
2018-05-11T02:51:39.723Z,30.50
2018-05-11T02:52:39.705Z,32.80
2018-05-11T02:53:39.702Z,34.60
2018-05-11T02:54:39.685Z,31.40
2018-05-11T02:55:39.679Z,30.40
2018-05-11T02:56:39.668Z,32.80
2018-05-11T02:57:39.667Z,34.10
2018-05-11T02:58:39.653Z,32.30
2018-05-11T02:59:39.655Z,32.30
2018-05-11T03:00:39.646Z,31.30
2018-05-11T03:01:39.628Z,37.10
2018-05-11T03:02:39.630Z,29.00
2018-05-11T03:03:39.622Z,36.60
2018-05-11T03:04:39.603Z,32.70
2018-05-11T03:05:39.594Z,30.20
2018-05-11T03:06:39.584Z,31.40
2018-05-11T03:07:39.579Z,35.70
2018-05-11T03:08:40.219Z,37.10
2018-05-11T03:09:39.572Z,37.90
2018-05-11T03:10:39.555Z,33.50
2018-05-11T03:11:39.543Z,32.60
2018-05-11T03:12:39.536Z,36.00
2018-05-11T03:13:39.530Z,31.90
2018-05-11T03:14:39.517Z,33.40
2018-05-11T03:15:39.510Z,36.40
2018-05-11T03:16:39.504Z,33.50
2018-05-11T03:17:39.503Z,31.60
2018-05-11T03:18:39.603Z,34.70
2018-05-11T03:19:39.477Z,32.10
2018-05-11T03:20:39.466Z,33.30
2018-05-11T03:21:39.463Z,30.10
2018-05-11T03:22:39.451Z,28.10
2018-05-11T03:23:39.453Z,31.90
2018-05-11T03:24:39.436Z,33.00
2018-05-11T03:25:39.426Z,31.70
2018-05-11T03:26:39.420Z,30.80
2018-05-11T03:27:39.408Z,30.50
2018-05-11T03:28:39.405Z,32.90
2018-05-11T03:29:39.393Z,33.00
2018-05-11T03:30:39.381Z,28.50
2018-05-11T03:31:39.378Z,31.30
2018-05-11T03:32:39.377Z,30.80
2018-05-11T03:33:39.363Z,30.40
2018-05-11T03:34:39.353Z,31.10
2018-05-11T03:35:39.344Z,31.30
2018-05-11T03:36:39.333Z,34.00
2018-05-11T03:37:39.323Z,31.30
2018-05-11T03:38:39.319Z,30.40
2018-05-11T03:39:39.322Z,31.90
2018-05-11T03:40:39.298Z,31.00
2018-05-11T03:41:39.289Z,31.80
2018-05-11T03:42:39.288Z,33.10
2018-05-11T03:43:39.277Z,31.40
2018-05-11T03:44:39.265Z,32.40
2018-05-11T03:45:39.263Z,34.00
2018-05-11T03:46:39.252Z,35.40
2018-05-11T03:47:39.241Z,31.70
2018-05-11T03:48:39.233Z,30.60
2018-05-11T03:49:39.223Z,34.60
2018-05-11T03:50:39.229Z,33.10
2018-05-11T03:51:39.208Z,34.80
2018-05-11T03:52:39.216Z,32.30
2018-05-11T03:53:39.188Z,35.80
2018-05-11T03:54:39.186Z,31.40
2018-05-11T03:55:39.175Z,32.80
2018-05-11T03:56:39.166Z,31.30
2018-05-11T03:57:39.162Z,33.90
2018-05-11T03:58:39.155Z,30.70
2018-05-11T03:59:39.146Z,29.70
2018-05-11T04:00:39.133Z,28.40
2018-05-11T04:01:39.128Z,29.60
2018-05-11T04:02:39.117Z,28.00
2018-05-11T04:03:39.112Z,29.70
2018-05-11T04:04:39.109Z,29.00
2018-05-11T04:05:39.099Z,25.60
2018-05-11T04:06:39.086Z,27.60
2018-05-11T04:07:39.075Z,26.40
2018-05-11T04:08:39.072Z,28.40
2018-05-11T04:09:39.059Z,27.00
2018-05-11T04:10:39.067Z,29.60
2018-05-11T04:11:39.039Z,27.60
2018-05-11T04:12:39.742Z,29.20
2018-05-11T04:13:39.022Z,29.10
2018-05-11T04:14:39.021Z,29.00
2018-05-11T04:15:39.007Z,30.60
2018-05-11T04:16:38.996Z,29.10
2018-05-11T04:17:38.994Z,27.50
2018-05-11T04:18:38.984Z,28.00
2018-05-11T04:19:38.977Z,27.20
2018-05-11T04:20:39.056Z,26.10
2018-05-11T04:21:38.960Z,23.40
2018-05-11T04:22:38.952Z,24.50
2018-05-11T04:23:38.944Z,26.70
2018-05-11T04:24:38.938Z,24.70
2018-05-11T04:25:38.934Z,26.60
2018-05-11T04:26:38.921Z,22.90
2018-05-11T04:27:38.914Z,24.40
2018-05-11T04:28:38.903Z,26.20
2018-05-11T04:29:38.903Z,25.00
2018-05-11T04:30:38.894Z,22.80
2018-05-11T04:31:38.880Z,25.10
2018-05-11T04:32:38.899Z,27.70
2018-05-11T04:33:38.864Z,23.50
2018-05-11T04:34:38.860Z,24.20
2018-05-11T04:35:38.847Z,24.00
2018-05-11T04:36:38.842Z,25.80
2018-05-11T04:37:38.833Z,23.20
2018-05-11T04:38:38.824Z,26.10
2018-05-11T04:39:38.817Z,27.00
2018-05-11T04:40:38.814Z,25.20
2018-05-11T04:41:38.801Z,26.70
2018-05-11T04:42:38.797Z,23.70
2018-05-11T04:43:38.784Z,23.40
2018-05-11T04:44:38.772Z,24.80
2018-05-11T04:45:38.772Z,23.70
2018-05-11T04:46:38.758Z,23.50
2018-05-11T04:47:38.756Z,24.90
2018-05-11T04:48:38.749Z,24.00
2018-05-11T04:49:38.732Z,25.50
2018-05-11T04:50:38.749Z,22.10
2018-05-11T04:51:38.736Z,23.30
2018-05-11T04:52:38.733Z,24.50
2018-05-11T04:53:38.705Z,23.10
2018-05-11T04:54:38.695Z,23.90
2018-05-11T04:55:38.688Z,25.90
2018-05-11T04:56:38.683Z,23.10
2018-05-11T04:57:38.674Z,24.20
2018-05-11T04:58:38.689Z,24.10
2018-05-11T04:59:38.664Z,24.80
2018-05-11T05:00:38.654Z,22.10
2018-05-11T05:01:38.647Z,23.30
2018-05-11T05:02:38.635Z,24.00
2018-05-11T05:03:38.625Z,21.70
2018-05-11T05:04:38.616Z,22.70
2018-05-11T05:05:38.612Z,23.50
2018-05-11T05:06:38.612Z,23.10
2018-05-11T05:07:38.597Z,25.40
2018-05-11T05:08:38.595Z,23.00
2018-05-11T05:09:38.594Z,22.20
2018-05-11T05:10:38.571Z,22.50
2018-05-11T05:11:38.567Z,26.10
2018-05-11T05:12:38.556Z,23.30
2018-05-11T05:13:38.552Z,21.90
2018-05-11T05:14:38.545Z,23.50
2018-05-11T05:15:38.540Z,24.10
2018-05-11T05:16:38.530Z,20.50
2018-05-11T05:17:38.521Z,19.90
2018-05-11T05:18:38.520Z,20.40
2018-05-11T05:19:38.509Z,22.40
2018-05-11T05:20:40.254Z,24.30
2018-05-11T05:21:39.252Z,23.90
2018-05-11T05:22:38.489Z,25.70
2018-05-11T05:23:38.485Z,25.40
2018-05-11T05:24:38.469Z,22.40
2018-05-11T05:25:38.462Z,23.50
2018-05-11T05:26:38.454Z,24.80
2018-05-11T05:27:38.451Z,24.70
2018-05-11T05:28:38.445Z,25.90
2018-05-11T05:29:38.437Z,23.30
2018-05-11T05:30:38.430Z,28.40
2018-05-11T05:31:38.417Z,27.00
2018-05-11T05:32:38.410Z,28.90
2018-05-11T05:33:38.438Z,27.10
2018-05-11T05:34:38.396Z,27.30
2018-05-11T05:35:38.392Z,25.20
2018-05-11T05:36:38.384Z,28.30
2018-05-11T05:37:38.373Z,28.80
2018-05-11T05:38:38.377Z,27.20
2018-05-11T05:39:38.359Z,28.70
2018-05-11T05:40:38.352Z,25.70
2018-05-11T05:41:38.343Z,32.30
2018-05-11T05:43:06.249Z,29.10
2018-05-11T05:43:38.328Z,30.00
2018-05-11T05:44:38.325Z,27.70
2018-05-11T05:45:38.321Z,24.00
2018-05-11T05:46:39.266Z,26.50
2018-05-11T05:47:38.305Z,27.30
2018-05-11T05:48:38.311Z,24.40
2018-05-11T05:49:38.289Z,26.50
2018-05-11T05:50:38.277Z,25.80
2018-05-11T05:51:38.276Z,26.90
2018-05-11T05:52:38.265Z,27.20
2018-05-11T05:54:04.254Z,26.80
2018-05-11T05:54:38.263Z,28.10
2018-05-11T05:55:38.247Z,26.80
2018-05-11T05:56:38.239Z,25.70
2018-05-11T05:57:38.228Z,30.90
2018-05-11T05:58:38.230Z,30.60
2018-05-11T05:59:38.212Z,29.60
2018-05-11T06:00:38.204Z,30.70
2018-05-11T06:01:38.199Z,29.50
2018-05-11T06:02:38.193Z,27.90
2018-05-11T06:03:38.188Z,28.60
2018-05-11T06:04:38.185Z,28.20
2018-05-11T06:05:38.170Z,29.60
2018-05-11T06:06:38.160Z,27.90
2018-05-11T06:07:38.759Z,28.40
2018-05-11T06:08:38.149Z,29.90
2018-05-11T06:10:05.776Z,26.30
2018-05-11T06:10:38.142Z,24.70
2018-05-11T06:11:42.764Z,28.90
2018-05-11T06:12:38.121Z,30.30
2018-05-11T06:13:38.110Z,27.40
2018-05-11T06:14:38.108Z,26.40
2018-05-11T06:15:38.211Z,26.10
2018-05-11T06:16:38.090Z,28.40
2018-05-11T06:18:06.795Z,26.90
2018-05-11T06:18:38.082Z,26.40
2018-05-11T06:19:38.071Z,25.00
2018-05-11T06:20:38.068Z,26.80
2018-05-11T06:21:38.057Z,23.50
2018-05-11T06:22:38.052Z,26.70
2018-05-11T06:23:38.039Z,27.30
2018-05-11T06:24:39.773Z,24.60
2018-05-11T06:25:38.026Z,25.20
2018-05-11T06:26:38.768Z,22.50
2018-05-11T06:27:38.013Z,23.50
2018-05-11T06:28:38.013Z,25.20
2018-05-11T06:29:37.999Z,24.60
2018-05-11T06:30:37.999Z,26.90
2018-05-11T06:31:37.989Z,25.80
2018-05-11T06:32:37.979Z,25.00
2018-05-11T06:33:37.980Z,26.50
2018-05-11T06:34:37.969Z,27.40
2018-05-11T06:35:37.961Z,30.80
2018-05-11T06:36:37.948Z,27.90
2018-05-11T06:37:37.943Z,27.10
2018-05-11T06:38:37.942Z,26.90
2018-05-11T06:39:37.937Z,27.30
2018-05-11T06:40:37.960Z,28.70
2018-05-11T06:41:37.917Z,31.40
2018-05-11T06:42:37.936Z,29.50
2018-05-11T06:43:40.122Z,26.80
2018-05-11T06:44:37.897Z,27.50
2018-05-11T06:45:44.959Z,28.00
2018-05-11T06:46:37.902Z,25.20
2018-05-11T06:47:37.876Z,23.70
2018-05-11T06:48:37.868Z,28.20
2018-05-11T06:49:37.866Z,28.40
2018-05-11T06:50:37.882Z,27.20
2018-05-11T06:51:37.851Z,26.00
2018-05-11T06:52:37.838Z,26.00
2018-05-11T06:53:37.837Z,25.80
2018-05-11T06:54:37.826Z,26.10
2018-05-11T06:55:37.819Z,27.00
2018-05-11T06:56:37.811Z,29.10
2018-05-11T06:57:37.804Z,28.80
2018-05-11T06:58:38.769Z,23.00
2018-05-11T06:59:37.793Z,27.50
2018-05-11T07:00:37.798Z,24.40
2018-05-11T07:01:37.827Z,24.40
2018-05-11T07:02:37.777Z,25.50
2018-05-11T07:03:37.765Z,25.50
2018-05-11T07:04:37.763Z,25.50
2018-05-11T07:05:37.751Z,24.60
2018-05-11T07:06:37.755Z,26.30
2018-05-11T07:07:37.778Z,28.60
2018-05-11T07:08:37.733Z,27.50
2018-05-11T07:09:37.728Z,29.80
2018-05-11T07:10:37.719Z,29.20
2018-05-11T07:11:37.714Z,28.20
2018-05-11T07:12:37.710Z,27.30
2018-05-11T07:13:37.700Z,28.40
2018-05-11T07:14:37.692Z,24.90
2018-05-11T07:15:37.688Z,27.40
2018-05-11T07:16:37.679Z,27.70
2018-05-11T07:17:37.678Z,25.40
2018-05-11T07:18:37.664Z,23.80
2018-05-11T07:19:37.657Z,26.40
2018-05-11T07:20:37.649Z,24.00
2018-05-11T07:21:37.659Z,27.60
2018-05-11T07:22:37.642Z,27.10
2018-05-11T07:23:37.634Z,26.10
2018-05-11T07:24:37.630Z,28.20
2018-05-11T07:25:37.626Z,27.30
2018-05-11T07:26:37.612Z,25.70
2018-05-11T07:27:37.607Z,27.40
2018-05-11T07:28:37.625Z,27.10
2018-05-11T07:29:37.626Z,27.30
2018-05-11T07:30:37.592Z,25.80
2018-05-11T07:31:37.587Z,29.20
2018-05-11T07:32:37.575Z,24.50
2018-05-11T07:33:37.571Z,25.80
2018-05-11T07:34:37.572Z,27.90
2018-05-11T07:35:37.553Z,25.10
2018-05-11T07:36:37.551Z,25.50
2018-05-11T07:37:37.569Z,24.80
2018-05-11T07:38:37.543Z,25.50
2018-05-11T07:39:37.542Z,24.20
2018-05-11T07:40:37.532Z,22.20
2018-05-11T07:41:37.521Z,23.30
2018-05-11T07:42:37.515Z,22.20
2018-05-11T07:43:37.507Z,22.90
2018-05-11T07:44:37.526Z,23.40
2018-05-11T07:45:37.499Z,20.60
2018-05-11T07:46:37.492Z,22.30
2018-05-11T07:47:37.496Z,20.60
2018-05-11T07:48:37.478Z,21.90
2018-05-11T07:49:37.477Z,20.00
2018-05-11T07:50:37.468Z,21.60
2018-05-11T07:51:37.492Z,20.80
2018-05-11T07:52:37.457Z,20.40
2018-05-11T07:53:37.465Z,21.70
2018-05-11T07:54:37.448Z,19.40
2018-05-11T07:55:37.440Z,20.60
2018-05-11T07:56:37.454Z,19.40
2018-05-11T07:57:37.470Z,19.40
2018-05-11T07:58:37.436Z,19.80
2018-05-11T07:59:37.428Z,18.30
2018-05-11T08:00:37.438Z,19.10
2018-05-11T08:01:37.439Z,18.80
2018-05-11T08:02:37.504Z,17.70
2018-05-11T08:03:38.300Z,19.10
2018-05-11T08:04:37.395Z,17.70
2018-05-11T08:05:37.389Z,19.90
2018-05-11T08:06:37.379Z,17.70
2018-05-11T08:07:37.380Z,17.90
2018-05-11T08:08:37.375Z,20.60
2018-05-11T08:09:37.368Z,20.90
2018-05-11T08:10:38.356Z,20.60
2018-05-11T08:11:37.358Z,19.60
2018-05-11T08:12:37.358Z,18.70
2018-05-11T08:13:37.361Z,18.70
2018-05-11T08:14:37.361Z,18.60
2018-05-11T08:15:37.369Z,17.00
2018-05-11T08:16:37.345Z,16.50
2018-05-11T08:17:37.383Z,17.50
2018-05-11T08:18:37.328Z,17.90
2018-05-11T08:19:37.311Z,18.10
2018-05-11T08:20:37.304Z,16.20
2018-05-11T08:21:37.328Z,18.60
2018-05-11T08:22:37.296Z,16.70
2018-05-11T08:23:37.289Z,17.60
2018-05-11T08:24:37.285Z,17.20
2018-05-11T08:25:37.286Z,14.90
2018-05-11T08:26:37.395Z,15.70
2018-05-11T08:27:37.276Z,17.20
2018-05-11T08:28:37.807Z,15.70
2018-05-11T08:29:37.277Z,15.10
2018-05-11T08:30:37.271Z,15.10
2018-05-11T08:31:37.265Z,15.90
2018-05-11T08:32:37.259Z,14.80
2018-05-11T08:33:37.259Z,14.90
2018-05-11T08:34:37.252Z,14.50
2018-05-11T08:35:37.242Z,15.50
2018-05-11T08:36:37.237Z,25.70
2018-05-11T08:37:37.231Z,18.00
2018-05-11T08:38:37.226Z,17.70
2018-05-11T08:39:37.236Z,15.20
2018-05-11T08:40:37.224Z,13.80
2018-05-11T08:41:37.231Z,19.20
2018-05-11T08:42:37.216Z,16.10
2018-05-11T08:43:37.234Z,14.90
2018-05-11T08:44:37.220Z,20.40
2018-05-11T08:45:37.216Z,13.50
2018-05-11T08:46:37.205Z,14.10
2018-05-11T08:47:37.211Z,13.10
2018-05-11T08:48:37.204Z,11.90
2018-05-11T08:49:37.215Z,12.50
2018-05-11T08:50:37.208Z,12.80
2018-05-11T08:51:37.205Z,12.20
2018-05-11T08:52:37.212Z,13.30
2018-05-11T08:53:37.221Z,20.40
2018-05-11T08:54:37.225Z,13.60
2018-05-11T08:55:37.234Z,13.00
2018-05-11T08:56:37.213Z,12.80
2018-05-11T08:57:37.219Z,12.00
2018-05-11T08:58:37.230Z,13.20
2018-05-11T08:59:37.234Z,13.70
2018-05-11T09:00:37.214Z,12.10
2018-05-11T09:01:37.241Z,12.50
2018-05-11T09:02:37.234Z,12.20
2018-05-11T09:03:37.241Z,11.60
2018-05-11T09:04:37.230Z,12.20
2018-05-11T09:05:37.252Z,12.20
2018-05-11T09:06:37.235Z,11.00
2018-05-11T09:07:37.240Z,11.00
2018-05-11T09:08:37.569Z,10.90
2018-05-11T09:09:37.454Z,11.00
2018-05-11T09:10:37.249Z,10.50
2018-05-11T09:11:37.252Z,10.90
2018-05-11T09:12:37.259Z,11.50
2018-05-11T09:13:37.293Z,11.90
2018-05-11T09:14:37.270Z,11.20
2018-05-11T09:15:37.279Z,12.20
2018-05-11T09:16:37.274Z,11.60
2018-05-11T09:17:37.268Z,11.30
2018-05-11T09:18:37.276Z,11.80
2018-05-11T09:19:37.279Z,10.70
2018-05-11T09:20:37.289Z,11.00
2018-05-11T09:21:37.326Z,10.80
2018-05-11T09:22:37.298Z,11.40
2018-05-11T09:23:37.295Z,10.80
2018-05-11T09:24:37.297Z,11.10
2018-05-11T09:25:37.301Z,10.60
2018-05-11T09:26:37.326Z,12.50
2018-05-11T09:27:37.317Z,11.90
2018-05-11T09:28:37.331Z,11.80
2018-05-11T09:29:37.340Z,10.30
2018-05-11T09:30:37.343Z,10.80
2018-05-11T09:31:37.350Z,10.80
2018-05-11T09:32:37.348Z,10.60
2018-05-11T09:33:37.369Z,13.80
2018-05-11T09:34:37.356Z,13.00
2018-05-11T09:35:37.366Z,13.30
2018-05-11T09:36:37.339Z,13.70
2018-05-11T09:37:37.355Z,13.60
2018-05-11T09:38:37.353Z,13.10
2018-05-11T09:39:37.391Z,12.00
2018-05-11T09:40:37.359Z,11.50
2018-05-11T09:41:37.368Z,10.50
2018-05-11T09:42:37.378Z,10.30
2018-05-11T09:43:37.365Z,9.10
2018-05-11T09:44:37.372Z,9.70
2018-05-11T09:45:37.371Z,8.60
2018-05-11T09:46:37.373Z,10.40
2018-05-11T09:47:37.379Z,9.30
2018-05-11T09:48:37.390Z,11.10
2018-05-11T09:49:37.426Z,11.30
2018-05-11T09:50:37.391Z,10.80
2018-05-11T09:51:37.405Z,11.80
2018-05-11T09:52:37.412Z,10.20
2018-05-11T09:53:37.407Z,9.70
2018-05-11T09:54:37.418Z,8.20
2018-05-11T09:55:37.423Z,8.10
2018-05-11T09:56:37.426Z,8.00
2018-05-11T09:57:37.428Z,9.70
2018-05-11T09:58:37.440Z,9.30
2018-05-11T09:59:37.446Z,10.20
2018-05-11T10:00:37.456Z,11.00
2018-05-11T10:01:37.468Z,11.40
2018-05-11T10:02:37.462Z,10.60
2018-05-11T10:03:37.462Z,10.40
2018-05-11T10:04:37.466Z,10.80
2018-05-11T10:05:37.473Z,9.80
2018-05-11T10:06:37.477Z,7.30
2018-05-11T10:07:37.486Z,8.20
2018-05-11T10:08:37.493Z,9.30
2018-05-11T10:09:37.500Z,9.60
2018-05-11T10:10:37.500Z,9.90
2018-05-11T10:11:37.515Z,9.30
2018-05-11T10:12:37.519Z,8.80
2018-05-11T10:13:37.518Z,10.00
2018-05-11T10:14:37.529Z,8.70
2018-05-11T10:15:37.547Z,9.10
2018-05-11T10:16:37.540Z,9.90
2018-05-11T10:17:37.552Z,9.50
2018-05-11T10:18:37.547Z,10.30
2018-05-11T10:19:37.555Z,10.60
2018-05-11T10:20:37.563Z,10.40
2018-05-11T10:21:37.589Z,12.80
2018-05-11T10:22:37.592Z,10.20
2018-05-11T10:23:37.595Z,9.40
2018-05-11T10:24:37.603Z,9.60
2018-05-11T10:25:37.592Z,10.80
2018-05-11T10:26:37.608Z,10.20
2018-05-11T10:27:37.620Z,10.20
2018-05-11T10:28:37.611Z,10.90
2018-05-11T10:29:37.611Z,9.80
2018-05-11T10:30:37.631Z,9.80
2018-05-11T10:31:37.635Z,10.30
2018-05-11T10:32:37.659Z,10.50
2018-05-11T10:33:37.632Z,10.00
2018-05-11T10:34:37.638Z,10.80
2018-05-11T10:35:37.643Z,11.80
2018-05-11T10:36:37.653Z,10.60
2018-05-11T10:37:37.653Z,12.10
2018-05-11T10:38:37.663Z,10.80
2018-05-11T10:39:37.681Z,11.50
2018-05-11T10:40:37.675Z,11.50
2018-05-11T10:41:37.667Z,11.10
2018-05-11T10:42:37.671Z,12.40
2018-05-11T10:43:37.677Z,10.40
2018-05-11T10:44:37.682Z,10.20
2018-05-11T10:45:37.679Z,10.30
2018-05-11T10:46:37.684Z,10.20
2018-05-11T10:47:37.685Z,10.00
2018-05-11T10:48:37.749Z,9.10
2018-05-11T10:49:37.696Z,9.40
2018-05-11T10:50:37.693Z,8.90
2018-05-11T10:51:37.706Z,8.90
2018-05-11T10:52:37.709Z,8.40
2018-05-11T10:53:37.728Z,8.40
2018-05-11T10:54:37.725Z,8.30
2018-05-11T10:55:37.725Z,8.10
2018-05-11T10:56:37.725Z,9.40
2018-05-11T10:57:37.734Z,8.70
2018-05-11T10:58:37.736Z,9.50
2018-05-11T10:59:37.748Z,9.20
2018-05-11T11:00:37.753Z,9.30
2018-05-11T11:01:37.759Z,9.00
2018-05-11T11:02:37.763Z,8.80
2018-05-11T11:03:37.769Z,9.20
2018-05-11T11:04:37.776Z,9.80
2018-05-11T11:05:37.778Z,9.80
2018-05-11T11:06:37.798Z,9.40
2018-05-11T11:07:37.801Z,9.50
2018-05-11T11:08:37.799Z,9.20
2018-05-11T11:09:37.802Z,9.60
2018-05-11T11:10:37.809Z,9.20
2018-05-11T11:11:37.824Z,9.30
2018-05-11T11:12:37.825Z,9.10
2018-05-11T11:13:37.856Z,9.20
2018-05-11T11:14:37.827Z,9.20
2018-05-11T11:15:37.842Z,9.10
2018-05-11T11:16:37.838Z,8.60
2018-05-11T11:17:37.849Z,8.50
2018-05-11T11:18:37.852Z,8.60
2018-05-11T11:19:37.849Z,8.70
2018-05-11T11:20:37.857Z,9.50
2018-05-11T11:21:37.864Z,10.10
2018-05-11T11:22:37.869Z,10.70
2018-05-11T11:23:37.880Z,9.80
2018-05-11T11:24:37.877Z,9.60
2018-05-11T11:25:37.883Z,10.70
2018-05-11T11:26:37.894Z,10.40
2018-05-11T11:27:37.895Z,10.60
2018-05-11T11:28:37.898Z,10.50
2018-05-11T11:29:37.899Z,10.50
2018-05-11T11:30:37.904Z,10.80
2018-05-11T11:31:37.908Z,10.60
2018-05-11T11:32:37.910Z,10.10
2018-05-11T11:33:37.912Z,11.70
2018-05-11T11:34:37.936Z,9.50
2018-05-11T11:35:37.926Z,10.70
2018-05-11T11:36:37.933Z,10.90
2018-05-11T11:37:37.942Z,11.10
2018-05-11T11:38:37.945Z,10.50
2018-05-11T11:39:37.954Z,10.40
2018-05-11T11:40:37.949Z,10.80
2018-05-11T11:41:37.960Z,11.00
2018-05-11T11:42:37.967Z,10.00
2018-05-11T11:43:37.967Z,9.80
2018-05-11T11:44:37.971Z,10.10
2018-05-11T11:45:37.980Z,10.50
2018-05-11T11:46:37.978Z,11.20
2018-05-11T11:47:38.010Z,10.80
2018-05-11T11:48:37.989Z,10.90
2018-05-11T11:49:37.995Z,11.00
2018-05-11T11:50:38.003Z,10.20
2018-05-11T11:51:38.008Z,10.30
2018-05-11T11:52:38.015Z,9.80
2018-05-11T11:53:38.020Z,9.30
2018-05-11T11:54:38.948Z,10.00
2018-05-11T11:55:38.050Z,10.00
2018-05-11T11:56:38.040Z,9.90
2018-05-11T11:57:38.040Z,10.80
2018-05-11T11:58:38.055Z,11.00
2018-05-11T11:59:38.056Z,11.20
2018-05-11T12:00:38.067Z,10.30
2018-05-11T12:01:38.155Z,11.00
2018-05-11T12:02:38.080Z,10.80
2018-05-11T12:03:38.088Z,11.30
2018-05-11T12:04:38.088Z,13.00
2018-05-11T12:05:38.148Z,11.40
2018-05-11T12:06:38.103Z,11.10
2018-05-11T12:07:38.110Z,10.20
2018-05-11T12:08:38.116Z,11.20
2018-05-11T12:09:38.118Z,11.70
2018-05-11T12:10:38.124Z,12.50
2018-05-11T12:11:38.138Z,12.50
2018-05-11T12:12:38.159Z,11.00
2018-05-11T12:13:38.146Z,11.50
2018-05-11T12:14:38.148Z,12.50
2018-05-11T12:15:38.155Z,11.40
2018-05-11T12:16:38.159Z,12.10
2018-05-11T12:17:38.172Z,11.90
2018-05-11T12:18:38.176Z,12.00
2018-05-11T12:19:38.187Z,12.30
2018-05-11T12:20:38.232Z,10.90
2018-05-11T12:21:38.193Z,10.60
2018-05-11T12:22:38.200Z,10.60
2018-05-11T12:23:38.204Z,13.60
2018-05-11T12:24:38.234Z,13.90
2018-05-11T12:25:38.257Z,14.00
2018-05-11T12:26:38.222Z,13.00
2018-05-11T12:27:38.239Z,13.20
2018-05-11T12:28:38.237Z,13.30
2018-05-11T12:29:38.246Z,14.10
2018-05-11T12:30:38.253Z,14.50
2018-05-11T12:31:38.267Z,15.60
2018-05-11T12:32:38.284Z,16.00
2018-05-11T12:33:38.271Z,15.60
2018-05-11T12:34:38.275Z,16.30
2018-05-11T12:35:38.281Z,16.40
2018-05-11T12:36:38.292Z,15.40
2018-05-11T12:37:38.294Z,15.20
2018-05-11T12:38:38.304Z,15.00
2018-05-11T12:39:38.325Z,16.40
2018-05-11T12:40:38.310Z,14.60
2018-05-11T12:41:38.324Z,13.30
2018-05-11T12:42:38.324Z,14.50
2018-05-11T12:43:38.330Z,13.80
2018-05-11T12:44:38.338Z,13.90
2018-05-11T12:45:38.345Z,13.00
2018-05-11T12:46:38.396Z,13.10
2018-05-11T12:47:38.352Z,13.00
2018-05-11T12:48:38.355Z,13.40
2018-05-11T12:49:38.358Z,13.60
2018-05-11T12:50:38.364Z,13.00
2018-05-11T12:51:38.372Z,13.20
2018-05-11T12:52:38.378Z,13.20
2018-05-11T12:53:38.379Z,13.00
2018-05-11T12:54:38.393Z,11.90