createdAt,value
2022-08-07T00:06:34.043Z,99348.53
2022-08-07T00:09:16.660Z,99349.72
2022-08-07T00:11:58.960Z,99342.84
2022-08-07T00:14:39.118Z,99338.59
2022-08-07T00:17:17.741Z,99345.19
2022-08-07T00:20:01.358Z,99349.06
2022-08-07T00:33:22.127Z,99359.88
2022-08-07T00:35:57.487Z,99358.47
2022-08-07T00:38:33.192Z,99358.78
2022-08-07T00:41:09.882Z,99351.78
2022-08-07T00:43:59.021Z,99353.94
2022-08-07T00:46:34.090Z,99355.94
2022-08-07T00:49:10.136Z,99359.63
2022-08-07T00:59:55.068Z,99347.69
2022-08-07T01:02:35.116Z,99336.44
2022-08-07T01:05:19.268Z,99342.88
2022-08-07T01:08:02.927Z,99345.19
2022-08-07T01:10:36.807Z,99349.03
2022-08-07T01:13:11.127Z,99340.34
2022-08-07T01:26:44.110Z,99349.66
2022-08-07T01:29:31.398Z,99352.97
2022-08-07T01:32:15.094Z,99345.16
2022-08-07T01:34:51.635Z,99340.88
2022-08-07T01:37:26.233Z,99340.16
2022-08-07T01:40:08.252Z,99330.50
2022-08-07T01:54:08.924Z,99339.06
2022-08-07T01:56:50.116Z,99337.47
2022-08-07T01:59:32.275Z,99336.91
2022-08-07T02:02:19.076Z,99331.94
2022-08-07T02:05:43.470Z,99334.63
2022-08-07T02:08:36.483Z,99327.38
2022-08-07T02:21:56.604Z,99331.13
2022-08-07T02:24:35.031Z,99330.44
2022-08-07T02:27:25.175Z,99335.13
2022-08-07T02:30:07.303Z,99339.41
2022-08-07T02:33:03.961Z,99332.28
2022-08-07T02:46:58.130Z,99331.44
2022-08-07T02:49:58.019Z,99344.53
2022-08-07T02:52:47.905Z,99346.81
2022-08-07T02:55:28.383Z,99336.13
2022-08-07T02:58:27.461Z,99346.81
2022-08-07T03:15:07.894Z,99339.38
2022-08-07T03:17:53.253Z,99333.97
2022-08-07T03:20:37.680Z,99337.69
2022-08-07T03:23:19.516Z,99338.78
2022-08-07T03:25:59.805Z,99330.13
2022-08-07T03:28:46.168Z,99330.38
2022-08-07T03:42:13.181Z,99325.94
2022-08-07T03:44:57.687Z,99323.41
2022-08-07T03:47:48.065Z,99316.28
2022-08-07T03:50:29.188Z,99313.72
2022-08-07T03:53:11.156Z,99321.25
2022-08-07T04:07:07.637Z,99317.69
2022-08-07T04:09:54.979Z,99309.41
2022-08-07T04:12:39.700Z,99323.34
2022-08-07T04:15:16.557Z,99320.78
2022-08-07T04:18:57.148Z,99325.75
2022-08-07T04:20:54.365Z,99328.72
2022-08-07T04:23:43.444Z,99326.16
2022-08-07T04:34:00.080Z,99336.69
2022-08-07T04:36:41.141Z,99338.50
2022-08-07T04:39:15.112Z,99343.19
2022-08-07T04:41:58.140Z,99332.66
2022-08-07T04:44:34.919Z,99334.94
2022-08-07T04:47:57.095Z,99335.19
2022-08-07T05:01:01.197Z,99344.03
2022-08-07T05:04:06.760Z,99346.00
2022-08-07T05:07:09.617Z,99351.41
2022-08-07T05:10:02.548Z,99346.00
2022-08-07T05:13:01.398Z,99349.44
2022-08-07T05:29:52.190Z,99351.34
2022-08-07T05:32:36.197Z,99348.00
2022-08-07T05:35:12.741Z,99347.00
2022-08-07T05:38:08.859Z,99347.88
2022-08-07T05:40:51.342Z,99354.44
2022-08-07T05:43:49.851Z,99351.31
2022-08-07T05:54:30.809Z,99363.06
2022-08-07T05:57:17.149Z,99365.19
2022-08-07T05:59:55.748Z,99362.91
2022-08-07T06:02:48.080Z,99364.75
2022-08-07T06:05:28.425Z,99360.47
2022-08-07T06:08:30.861Z,99357.59
2022-08-07T06:22:11.638Z,99351.25
2022-08-07T06:24:55.577Z,99352.09
2022-08-07T06:28:00.636Z,99347.78
2022-08-07T06:30:37.455Z,99350.59
2022-08-07T06:33:27.110Z,99349.72
2022-08-07T06:50:07.067Z,99354.06
2022-08-07T06:53:00.119Z,99352.13
2022-08-07T06:55:48.011Z,99355.47
2022-08-07T07:00:10.398Z,99355.72
2022-08-07T07:01:50.624Z,99356.78
2022-08-07T07:04:33.875Z,99348.19
2022-08-07T07:14:35.029Z,99346.94
2022-08-07T07:17:38.858Z,99345.81
2022-08-07T07:20:20.859Z,99343.88
2022-08-07T07:24:09.878Z,99338.97
2022-08-07T07:26:34.226Z,99341.22
2022-08-07T07:29:56.170Z,99344.28
2022-08-07T07:42:47.154Z,99338.84
2022-08-07T07:46:39.904Z,99340.88
2022-08-07T07:48:36.030Z,99335.44
2022-08-07T07:51:15.556Z,99334.91
2022-08-07T07:54:04.102Z,99336.09
2022-08-07T08:08:01.892Z,99327.47
2022-08-07T08:10:38.630Z,99337.69
2022-08-07T08:13:22.120Z,99332.56
2022-08-07T08:16:01.207Z,99338.31
2022-08-07T08:18:45.091Z,99334.91
2022-08-07T08:21:25.900Z,99340.63
2022-08-07T08:24:36.442Z,99338.44
2022-08-07T08:34:48.127Z,99348.38
2022-08-07T08:38:01.286Z,99351.41
2022-08-07T08:40:37.499Z,99349.66
2022-08-07T08:43:31.964Z,99345.22
2022-08-07T08:46:26.699Z,99348.31
2022-08-07T08:49:19.118Z,99350.56
2022-08-07T09:02:57.713Z,99343.41
2022-08-07T09:05:43.207Z,99341.03
2022-08-07T09:08:39.276Z,99346.06
2022-08-07T09:11:43.707Z,99341.28
2022-08-07T09:14:39.098Z,99335.63
2022-08-07T09:30:04.597Z,99322.31
2022-08-07T09:31:49.259Z,99324.25
2022-08-07T09:34:53.949Z,99317.41
2022-08-07T09:37:48.392Z,99317.41
2022-08-07T09:40:48.148Z,99320.50
2022-08-07T09:44:05.679Z,99312.38
2022-08-07T09:57:28.283Z,99295.53
2022-08-07T10:00:18.803Z,99297.41
2022-08-07T10:04:06.580Z,99294.91
2022-08-07T10:06:56.985Z,99294.91
2022-08-07T10:10:00.137Z,99294.75
2022-08-07T10:24:05.881Z,99268.94
2022-08-07T10:27:00.536Z,99263.31
2022-08-07T10:29:59.604Z,99260.75
2022-08-07T10:33:17.100Z,99258.16
2022-08-07T10:48:50.080Z,99233.28
2022-08-07T10:52:01.710Z,99229.50
2022-08-07T10:55:00.717Z,99236.44
2022-08-07T10:57:57.148Z,99229.06
2022-08-07T11:00:50.579Z,99226.69
2022-08-07T11:04:01.299Z,99223.28
2022-08-07T11:17:45.985Z,99206.88
2022-08-07T11:20:36.540Z,99212.63
2022-08-07T11:23:36.617Z,99212.72
2022-08-07T11:26:23.387Z,99207.78
2022-08-07T11:29:41.053Z,99205.38
2022-08-07T11:43:07.103Z,99198.47
2022-08-07T11:46:11.287Z,99198.59
2022-08-07T11:49:50.151Z,99197.19
2022-08-07T11:52:39.619Z,99192.59
2022-08-07T12:09:23.350Z,99166.44
2022-08-07T12:12:10.234Z,99167.13
2022-08-07T12:15:17.384Z,99145.56
2022-08-07T12:18:13.898Z,99161.13
2022-08-07T12:21:21.238Z,99162.78
2022-08-07T12:24:37.854Z,99150.19
2022-08-07T12:38:10.261Z,99148.69
2022-08-07T12:40:47.335Z,99154.16
2022-08-07T12:44:03.011Z,99142.84
2022-08-07T12:46:53.140Z,99145.88
2022-08-07T12:49:48.840Z,99142.13
2022-08-07T13:03:23.031Z,99113.94
2022-08-07T13:07:00.095Z,99116.47
2022-08-07T13:10:20.079Z,99115.44
2022-08-07T13:13:48.473Z,99112.72
2022-08-07T13:16:36.713Z,99115.63
2022-08-07T13:19:46.175Z,99102.81
2022-08-07T13:29:47.869Z,99097.88
2022-08-07T13:32:37.535Z,99103.19
2022-08-07T13:35:24.883Z,99096.84
2022-08-07T13:38:42.041Z,99085.53
2022-08-07T13:41:34.298Z,99079.31
2022-08-07T13:44:18.119Z,99076.63
2022-08-07T13:57:40.354Z,99056.81
2022-08-07T14:00:54.249Z,99048.22
2022-08-07T14:04:06.682Z,99047.06
2022-08-07T14:06:36.759Z,99054.06
2022-08-07T14:10:02.928Z,99052.91
2022-08-07T14:23:12.147Z,99054.44
2022-08-07T14:25:55.507Z,99046.88
2022-08-07T14:31:43.346Z,99042.00
2022-08-07T14:34:46.390Z,99035.53
2022-08-07T14:37:39.267Z,99039.56
2022-08-07T14:50:37.844Z,99034.84
2022-08-07T14:56:30.037Z,99038.25
2022-08-07T15:00:05.540Z,99033.44
2022-08-07T15:02:33.111Z,99027.22
2022-08-07T15:05:23.555Z,99027.72
2022-08-07T15:16:01.117Z,99027.66
2022-08-07T15:18:50.182Z,99028.44
2022-08-07T15:21:59.519Z,99020.81
2022-08-07T15:25:15.649Z,99019.97
2022-08-07T15:44:30.761Z,99017.47
2022-08-07T15:47:16.824Z,99016.25
2022-08-07T15:50:03.788Z,99012.72
2022-08-07T15:52:41.060Z,99007.44
2022-08-07T15:55:23.167Z,99008.31
2022-08-07T15:58:21.072Z,99003.88
2022-08-07T16:12:01.107Z,98986.88
2022-08-07T16:15:57.704Z,98989.03
2022-08-07T16:18:49.745Z,98984.84
2022-08-07T16:22:01.751Z,98984.66
2022-08-07T16:24:39.760Z,98987.63
2022-08-07T16:38:13.140Z,98997.59
2022-08-07T16:41:29.159Z,98995.50
2022-08-07T16:46:10.907Z,98991.34
2022-08-07T16:50:26.691Z,98998.09
2022-08-07T17:03:58.318Z,98995.03
2022-08-07T17:06:44.759Z,98992.03
2022-08-07T17:10:06.313Z,98994.25
2022-08-07T17:12:47.545Z,98991.28
2022-08-07T17:15:44.144Z,98988.53
2022-08-07T17:18:34.108Z,98984.69
2022-08-07T17:32:02.485Z,98995.56
2022-08-07T17:35:33.165Z,98992.94
2022-08-07T17:38:05.522Z,98994.72
2022-08-07T17:42:00.987Z,99001.09
2022-08-07T17:44:14.734Z,98996.53
2022-08-07T17:57:56.544Z,99001.78
2022-08-07T18:00:48.684Z,99008.72
2022-08-07T18:04:04.250Z,98999.34
2022-08-07T18:06:44.148Z,98998.53
2022-08-07T18:10:04.968Z,98994.31
2022-08-07T18:23:43.446Z,98988.03
2022-08-07T18:26:43.159Z,98991.47
2022-08-07T18:30:05.282Z,98993.06
2022-08-07T18:32:53.129Z,98991.91
2022-08-07T18:35:52.072Z,98996.88
2022-08-07T18:40:06.406Z,98998.28
2022-08-07T18:50:30.416Z,99004.06
2022-08-07T18:53:17.958Z,99011.94
2022-08-07T18:56:14.312Z,99001.50
2022-08-07T19:02:19.117Z,99030.25
2022-08-07T19:05:15.352Z,99031.88
2022-08-07T19:18:44.883Z,99045.00
2022-08-07T19:21:47.611Z,99044.94
2022-08-07T19:24:47.982Z,99043.59
2022-08-07T19:28:58.737Z,99046.03
2022-08-07T19:44:21.176Z,99068.84
2022-08-07T19:47:10.879Z,99067.50
2022-08-07T19:50:03.156Z,99073.34
2022-08-07T19:52:59.151Z,99060.44
2022-08-07T19:55:57.496Z,99065.63
2022-08-07T19:58:37.942Z,99064.28
2022-08-07T20:12:21.976Z,99078.44
2022-08-07T20:14:58.431Z,99078.13
2022-08-07T20:17:35.892Z,99074.09
2022-08-07T20:20:27.160Z,99071.75
2022-08-07T20:23:23.364Z,99082.16
2022-08-07T20:37:08.140Z,99068.00
2022-08-07T20:40:02.248Z,99069.56
2022-08-07T20:42:45.002Z,99064.50
2022-08-07T20:46:24.164Z,99070.28
2022-08-07T20:48:29.963Z,99078.13
2022-08-07T21:04:57.620Z,99075.88
2022-08-07T21:07:33.882Z,99079.81
2022-08-07T21:10:29.757Z,99075.91
2022-08-07T21:13:13.660Z,99072.53
2022-08-07T21:16:02.169Z,99078.31
2022-08-07T21:18:50.565Z,99084.66
2022-08-07T21:32:47.887Z,99089.25
2022-08-07T21:35:11.407Z,99086.91
2022-08-07T21:38:00.165Z,99091.03
2022-08-07T21:40:49.497Z,99091.34
2022-08-07T21:43:56.364Z,99087.94
2022-08-07T21:57:39.709Z,99095.84
2022-08-07T22:00:30.977Z,99095.16
2022-08-07T22:03:17.391Z,99091.75
2022-08-07T22:06:30.163Z,99101.13
2022-08-07T22:09:10.951Z,99100.47
2022-08-07T22:25:46.149Z,99091.50
2022-08-07T22:28:37.320Z,99095.25
2022-08-07T22:31:45.228Z,99093.38
2022-08-07T22:34:29.095Z,99083.69
2022-08-07T22:38:03.064Z,99090.16
2022-08-07T22:51:52.047Z,99088.16
2022-08-07T22:54:56.902Z,99094.78
2022-08-07T22:58:04.196Z,99096.47
2022-08-07T23:01:11.535Z,99095.13
2022-08-07T23:04:30.154Z,99086.28
2022-08-07T23:18:02.186Z,99087.13
2022-08-07T23:21:02.891Z,99085.59
2022-08-07T23:24:28.009Z,99083.06
2022-08-07T23:28:21.130Z,99089.84
2022-08-07T23:31:06.598Z,99081.34
2022-08-07T23:34:37.944Z,99083.75
2022-08-07T23:45:07.138Z,99094.25
2022-08-07T23:48:24.984Z,99087.81
2022-08-07T23:53:05.675Z,99084.75
2022-08-07T23:54:36.072Z,99087.13
2022-08-07T23:57:37.178Z,99093.22
