createdAt,value
2022-08-23T00:01:24.778Z,2.20
2022-08-23T00:03:54.579Z,2.25
2022-08-23T00:06:23.423Z,2.42
2022-08-23T00:08:53.803Z,2.65
2022-08-23T00:11:37.051Z,2.25
2022-08-23T00:14:20.121Z,2.10
2022-08-23T00:16:48.008Z,2.08
2022-08-23T00:19:16.676Z,2.33
2022-08-23T00:21:44.199Z,2.45
2022-08-23T00:24:14.530Z,1.90
2022-08-23T00:26:52.317Z,2.17
2022-08-23T00:29:21.170Z,2.33
2022-08-23T00:31:47.618Z,2.00
2022-08-23T00:34:14.437Z,2.28
2022-08-23T00:36:40.914Z,1.92
2022-08-23T00:39:07.787Z,2.20
2022-08-23T00:41:37.084Z,2.08
2022-08-23T00:44:22.941Z,2.13
2022-08-23T00:47:14.930Z,2.20
2022-08-23T00:49:44.322Z,1.83
2022-08-23T00:52:18.556Z,2.53
2022-08-23T00:54:45.816Z,2.00
2022-08-23T00:57:15.276Z,1.90
2022-08-23T00:59:44.115Z,1.73
2022-08-23T01:02:11.444Z,2.10
2022-08-23T01:04:45.713Z,1.70
2022-08-23T01:07:19.158Z,1.85
2022-08-23T01:09:48.158Z,1.73
2022-08-23T01:12:33.071Z,1.73
2022-08-23T01:15:16.386Z,1.73
2022-08-23T01:17:55.494Z,2.00
2022-08-23T01:20:26.882Z,2.42
2022-08-23T01:23:00.607Z,1.63
2022-08-23T01:25:29.708Z,1.75
2022-08-23T01:27:57.380Z,1.10
2022-08-23T01:30:27.084Z,1.42
2022-08-23T01:32:58.701Z,1.50
2022-08-23T01:35:34.329Z,1.50
2022-08-23T01:38:01.204Z,1.67
2022-08-23T01:40:27.989Z,1.80
2022-08-23T01:42:59.269Z,2.13
2022-08-23T01:45:25.737Z,2.00
2022-08-23T01:47:52.153Z,1.60
2022-08-23T01:50:21.125Z,1.85
2022-08-23T01:52:47.613Z,2.53
2022-08-23T01:55:16.503Z,1.95
2022-08-23T01:57:45.461Z,2.08
2022-08-23T02:00:15.098Z,1.75
2022-08-23T02:02:45.603Z,1.52
2022-08-23T02:05:12.061Z,1.60
2022-08-23T02:07:38.660Z,1.80
2022-08-23T02:10:09.102Z,1.40
2022-08-23T02:12:38.132Z,1.60
2022-08-23T02:15:05.144Z,1.33
2022-08-23T02:17:31.569Z,1.90
2022-08-23T02:20:02.103Z,1.88
2022-08-23T02:22:30.832Z,2.03
2022-08-23T02:24:59.600Z,1.70
2022-08-23T02:27:26.046Z,1.75
2022-08-23T02:29:55.242Z,1.63
2022-08-23T02:32:22.323Z,1.42
2022-08-23T02:35:05.501Z,1.83
2022-08-23T02:37:35.074Z,1.20
2022-08-23T02:40:01.927Z,1.75
2022-08-23T02:42:30.749Z,1.55
2022-08-23T02:45:02.097Z,1.40
2022-08-23T02:47:28.505Z,1.33
2022-08-23T02:49:59.491Z,1.77
2022-08-23T02:52:25.956Z,1.90
2022-08-23T02:54:58.044Z,2.10
2022-08-23T02:57:24.967Z,1.80
2022-08-23T02:59:54.542Z,1.95
2022-08-23T03:02:23.160Z,1.55
2022-08-23T03:04:49.689Z,1.80
2022-08-23T03:07:17.018Z,1.80
2022-08-23T03:09:43.692Z,1.80
2022-08-23T03:12:10.666Z,1.80
2022-08-23T03:14:40.124Z,1.50
2022-08-23T03:17:10.764Z,1.65
2022-08-23T03:19:40.117Z,1.50
2022-08-23T03:22:08.870Z,1.67
2022-08-23T03:24:38.840Z,1.65
2022-08-23T03:27:06.777Z,1.90
2022-08-23T03:29:33.862Z,1.98
2022-08-23T03:32:02.892Z,1.92
2022-08-23T03:34:29.464Z,2.42
2022-08-23T03:36:58.926Z,1.73
2022-08-23T03:39:26.137Z,2.00
2022-08-23T03:41:52.660Z,1.92
2022-08-23T03:44:19.084Z,1.60
2022-08-23T03:46:48.156Z,1.48
2022-08-23T03:49:17.086Z,1.52
2022-08-23T03:51:43.560Z,1.55
2022-08-23T03:54:10.235Z,1.67
2022-08-23T03:56:52.632Z,1.52
2022-08-23T03:59:19.057Z,1.48
2022-08-23T04:01:47.632Z,1.80
2022-08-23T04:04:19.040Z,1.90
2022-08-23T04:06:46.080Z,1.88
2022-08-23T04:09:14.125Z,1.90
2022-08-23T04:11:43.385Z,1.60
2022-08-23T04:14:11.483Z,1.48
2022-08-23T04:16:38.810Z,1.77
2022-08-23T04:19:09.608Z,1.52
2022-08-23T04:21:37.265Z,1.60
2022-08-23T04:24:06.274Z,1.90
2022-08-23T04:26:33.641Z,1.60
2022-08-23T04:29:02.896Z,1.45
2022-08-23T04:31:34.493Z,1.52
2022-08-23T04:34:04.020Z,1.50
2022-08-23T04:36:35.158Z,1.63
2022-08-23T04:39:04.312Z,1.60
2022-08-23T04:41:51.897Z,1.65
2022-08-23T04:44:18.341Z,1.55
2022-08-23T04:46:49.659Z,1.60
2022-08-23T04:49:16.364Z,1.50
2022-08-23T04:51:42.812Z,1.55
2022-08-23T04:54:22.586Z,2.10
2022-08-23T04:56:51.662Z,1.90
2022-08-23T04:59:19.609Z,1.77
2022-08-23T05:01:46.185Z,1.90
2022-08-23T05:04:15.532Z,1.92
2022-08-23T05:06:42.105Z,1.92
2022-08-23T05:09:08.790Z,1.70
2022-08-23T05:11:37.560Z,1.60
2022-08-23T05:14:04.210Z,1.50
2022-08-23T05:16:32.921Z,1.75
2022-08-23T05:18:59.516Z,1.80
2022-08-23T05:21:33.433Z,1.98
2022-08-23T05:24:00.595Z,1.40
2022-08-23T05:26:32.571Z,2.13
2022-08-23T05:29:01.104Z,1.58
2022-08-23T05:31:29.298Z,1.67
2022-08-23T05:33:58.047Z,1.60
2022-08-23T05:36:24.732Z,1.40
2022-08-23T05:38:53.308Z,1.38
2022-08-23T05:41:20.956Z,1.30
2022-08-23T05:43:48.232Z,1.50
2022-08-23T05:46:20.262Z,1.27
2022-08-23T05:48:53.362Z,1.05
2022-08-23T05:51:29.213Z,1.40
2022-08-23T05:54:04.265Z,1.63
2022-08-23T05:56:37.492Z,1.35
2022-08-23T05:59:06.896Z,1.30
2022-08-23T06:01:41.816Z,1.77
2022-08-23T06:04:11.930Z,1.65
2022-08-23T06:06:39.347Z,2.00
2022-08-23T06:09:07.651Z,1.70
2022-08-23T06:11:36.537Z,2.60
2022-08-23T06:14:04.908Z,2.75
2022-08-23T06:16:33.938Z,2.67
2022-08-23T06:19:02.406Z,2.90
2022-08-23T06:21:32.123Z,2.50
2022-08-23T06:23:58.564Z,2.92
2022-08-23T06:26:32.305Z,2.55
2022-08-23T06:29:03.989Z,2.17
2022-08-23T06:31:45.538Z,2.70
2022-08-23T06:34:24.403Z,2.30
2022-08-23T06:36:57.240Z,2.10
2022-08-23T06:39:28.795Z,1.70
2022-08-23T06:42:22.157Z,2.10
2022-08-23T06:44:56.321Z,1.80
2022-08-23T06:47:23.116Z,1.70
2022-08-23T06:49:51.081Z,2.00
2022-08-23T06:52:24.346Z,2.35
2022-08-23T06:54:52.451Z,2.08
2022-08-23T06:57:27.375Z,2.03
2022-08-23T06:59:53.889Z,1.63
2022-08-23T07:02:20.376Z,1.60
2022-08-23T07:04:53.713Z,1.67
2022-08-23T07:07:20.127Z,1.48
2022-08-23T07:09:46.582Z,1.90
2022-08-23T07:12:16.965Z,1.75
2022-08-23T07:14:45.915Z,1.80
2022-08-23T07:17:12.547Z,1.40
2022-08-23T07:19:43.833Z,1.40
2022-08-23T07:22:10.861Z,1.40
2022-08-23T07:24:37.771Z,1.30
2022-08-23T07:27:07.143Z,1.52
2022-08-23T07:29:38.073Z,1.50
2022-08-23T07:32:05.736Z,1.13
2022-08-23T07:34:32.930Z,1.38
2022-08-23T07:37:01.933Z,1.20
2022-08-23T07:39:31.551Z,1.52
2022-08-23T07:42:01.746Z,1.15
2022-08-23T07:44:50.607Z,1.30
2022-08-23T07:47:18.165Z,1.10
2022-08-23T07:49:44.549Z,1.55
2022-08-23T07:52:13.256Z,1.50
2022-08-23T07:54:42.569Z,1.10
2022-08-23T07:57:17.424Z,1.33
2022-08-23T07:59:46.305Z,1.13
2022-08-23T08:02:12.837Z,1.42
2022-08-23T08:04:39.769Z,1.05
2022-08-23T08:07:21.737Z,1.48
2022-08-23T08:09:48.669Z,1.30
2022-08-23T08:12:15.099Z,1.30
2022-08-23T08:14:42.417Z,1.20
2022-08-23T08:17:09.319Z,1.30
2022-08-23T08:19:36.124Z,1.13
2022-08-23T08:22:02.612Z,1.10
2022-08-23T08:24:29.023Z,1.45
2022-08-23T08:26:57.523Z,1.27
2022-08-23T08:29:26.505Z,1.20
2022-08-23T08:31:55.068Z,1.10
2022-08-23T08:34:21.833Z,1.20
2022-08-23T08:36:54.133Z,1.17
2022-08-23T08:39:25.726Z,1.00
2022-08-23T08:42:12.357Z,1.40
2022-08-23T08:44:40.840Z,1.38
2022-08-23T08:47:13.233Z,1.42
2022-08-23T08:49:50.950Z,1.45
2022-08-23T08:52:22.552Z,1.20
2022-08-23T08:54:53.253Z,1.30
2022-08-23T08:57:25.463Z,1.30
2022-08-23T09:00:09.003Z,1.27
2022-08-23T09:02:35.666Z,1.27
2022-08-23T09:05:06.776Z,1.40
2022-08-23T09:07:52.291Z,1.10
2022-08-23T09:10:43.102Z,1.20
2022-08-23T09:13:27.577Z,1.35
2022-08-23T09:16:08.406Z,1.20
2022-08-23T09:18:39.146Z,1.25
2022-08-23T09:21:07.700Z,1.25
2022-08-23T09:23:38.961Z,1.20
2022-08-23T09:26:26.993Z,1.20
2022-08-23T09:29:04.122Z,1.15
2022-08-23T09:32:02.933Z,1.30
2022-08-23T09:34:32.309Z,1.20
2022-08-23T09:37:16.293Z,0.93
2022-08-23T09:39:49.585Z,1.65
2022-08-23T09:42:37.087Z,1.35
2022-08-23T09:45:28.114Z,1.48
2022-08-23T09:48:00.534Z,1.02
2022-08-23T09:50:47.748Z,1.33
2022-08-23T09:53:15.687Z,1.40
2022-08-23T09:55:51.304Z,1.10
2022-08-23T09:58:19.063Z,1.33
2022-08-23T10:00:46.375Z,1.58
2022-08-23T10:03:45.232Z,1.50
2022-08-23T10:06:15.722Z,1.20
2022-08-23T10:08:54.743Z,1.20
2022-08-23T10:11:24.406Z,1.25
2022-08-23T10:13:52.579Z,1.33
2022-08-23T10:16:53.593Z,1.30
2022-08-23T10:19:20.280Z,1.48
2022-08-23T10:22:04.532Z,1.40
2022-08-23T10:24:52.539Z,1.27
2022-08-23T10:28:14.565Z,1.23
2022-08-23T10:31:02.771Z,1.50
2022-08-23T10:33:54.880Z,1.40
2022-08-23T10:36:31.694Z,1.35
2022-08-23T10:39:01.658Z,1.00
2022-08-23T10:41:33.999Z,1.10
2022-08-23T10:44:29.165Z,1.50
2022-08-23T10:47:18.093Z,1.10
2022-08-23T10:49:49.870Z,1.40
2022-08-23T10:52:24.770Z,1.40
2022-08-23T10:55:00.739Z,1.20
2022-08-23T10:57:39.337Z,1.33
2022-08-23T11:00:12.650Z,1.10
2022-08-23T11:03:05.711Z,1.30
2022-08-23T11:05:36.581Z,0.98
2022-08-23T11:08:04.384Z,1.10
2022-08-23T11:10:39.951Z,1.48
2022-08-23T11:13:15.642Z,1.30
2022-08-23T11:16:01.161Z,1.40
2022-08-23T11:18:33.780Z,1.20
2022-08-23T11:21:04.185Z,1.20
2022-08-23T11:23:41.137Z,1.27
2022-08-23T11:26:11.377Z,1.20
2022-08-23T11:28:43.404Z,1.40
2022-08-23T11:31:23.103Z,1.10
2022-08-23T11:34:14.035Z,1.40
2022-08-23T11:36:40.497Z,1.45
2022-08-23T11:39:10.889Z,1.30
2022-08-23T11:42:00.418Z,1.45
2022-08-23T11:44:40.446Z,1.30
2022-08-23T11:47:10.100Z,1.15
2022-08-23T11:50:07.782Z,1.15
2022-08-23T11:52:51.152Z,1.20
2022-08-23T11:55:26.166Z,1.45
2022-08-23T11:58:14.013Z,1.42
2022-08-23T12:00:59.386Z,1.23
2022-08-23T12:03:44.354Z,1.58
2022-08-23T12:06:29.586Z,1.45
2022-08-23T12:09:11.097Z,1.40
2022-08-23T12:11:55.808Z,1.30
2022-08-23T12:14:40.227Z,1.50
2022-08-23T12:17:12.388Z,1.33
2022-08-23T12:19:57.596Z,1.70
2022-08-23T12:22:27.329Z,1.35
2022-08-23T12:25:05.993Z,1.60
2022-08-23T12:27:32.549Z,1.33
2022-08-23T12:30:31.756Z,1.40
2022-08-23T12:33:06.367Z,1.60
2022-08-23T12:35:48.702Z,1.20
2022-08-23T12:38:27.565Z,1.27
2022-08-23T12:40:55.072Z,1.30
2022-08-23T12:43:30.092Z,1.48
2022-08-23T12:46:02.788Z,1.65
2022-08-23T12:48:33.376Z,1.63
2022-08-23T12:51:09.731Z,1.58
2022-08-23T12:53:45.253Z,1.73
2022-08-23T12:56:31.384Z,1.58
2022-08-23T12:59:04.418Z,1.50
2022-08-23T13:01:37.082Z,1.20
2022-08-23T13:04:14.092Z,1.42
2022-08-23T13:06:44.895Z,1.35
2022-08-23T13:09:23.013Z,1.45
2022-08-23T13:11:49.759Z,1.35
2022-08-23T13:14:22.538Z,1.40
2022-08-23T13:16:53.710Z,1.30
2022-08-23T13:19:33.580Z,1.35
2022-08-23T13:22:18.993Z,1.27
2022-08-23T13:25:27.395Z,1.30
2022-08-23T13:27:59.461Z,1.35
2022-08-23T13:30:33.677Z,1.67
2022-08-23T13:33:07.789Z,1.40
2022-08-23T13:35:34.436Z,1.33
2022-08-23T13:38:02.295Z,1.70
2022-08-23T13:40:38.562Z,1.40
2022-08-23T13:43:10.062Z,1.50
2022-08-23T13:45:45.207Z,1.30
2022-08-23T13:48:14.853Z,1.70
2022-08-23T13:50:41.925Z,1.40
2022-08-23T13:53:14.760Z,1.48
2022-08-23T13:55:58.482Z,1.40
2022-08-23T13:58:30.928Z,1.70
2022-08-23T14:01:01.434Z,1.20
2022-08-23T14:03:29.543Z,1.33
2022-08-23T14:05:56.113Z,1.42
2022-08-23T14:08:23.112Z,1.50
2022-08-23T14:10:52.307Z,1.77
2022-08-23T14:13:24.505Z,1.50
2022-08-23T14:16:32.163Z,1.70
2022-08-23T14:18:37.340Z,1.40
2022-08-23T14:21:06.064Z,3.63
2022-08-23T14:23:34.628Z,1.55
2022-08-23T14:26:01.045Z,1.65
2022-08-23T14:28:29.951Z,1.48
2022-08-23T14:30:56.863Z,1.27
2022-08-23T14:33:23.620Z,1.63
2022-08-23T14:35:52.518Z,1.20
2022-08-23T14:38:19.234Z,1.30
2022-08-23T14:40:52.707Z,1.73
2022-08-23T14:43:22.181Z,1.38
2022-08-23T14:45:52.064Z,1.70
2022-08-23T14:48:21.224Z,1.70
2022-08-23T14:50:49.966Z,1.42
2022-08-23T14:53:19.138Z,1.40
2022-08-23T14:55:46.199Z,1.70
2022-08-23T14:58:12.598Z,1.42
2022-08-23T15:00:41.654Z,3.25
2022-08-23T15:03:20.211Z,2.10
2022-08-23T15:05:46.738Z,1.75
2022-08-23T15:08:13.151Z,1.60
2022-08-23T15:12:57.194Z,1.65
2022-08-23T15:13:33.212Z,1.42
2022-08-23T15:16:03.931Z,1.60
2022-08-23T15:18:32.686Z,1.90
2022-08-23T15:20:59.540Z,1.80
2022-08-23T15:23:26.154Z,1.55
2022-08-23T15:25:52.771Z,1.52
2022-08-23T15:28:21.441Z,1.33
2022-08-23T15:30:49.222Z,1.83
2022-08-23T15:33:16.017Z,1.42
2022-08-23T15:35:53.292Z,1.38
2022-08-23T15:38:24.534Z,1.60
2022-08-23T15:40:52.799Z,1.30
2022-08-23T15:43:34.481Z,1.33
2022-08-23T15:46:12.782Z,1.17
2022-08-23T15:49:04.451Z,1.10
2022-08-23T15:51:31.360Z,1.75
2022-08-23T15:53:58.118Z,1.20
2022-08-23T15:56:41.333Z,1.40
2022-08-23T15:59:11.292Z,1.63
2022-08-23T16:01:37.932Z,1.25
2022-08-23T16:04:05.238Z,1.67
2022-08-23T16:06:36.376Z,1.30
2022-08-23T16:09:06.606Z,1.33
2022-08-23T16:11:33.269Z,1.60
2022-08-23T16:13:59.707Z,1.40
2022-08-23T16:16:37.939Z,1.42
2022-08-23T16:19:04.849Z,1.60
2022-08-23T16:21:35.703Z,1.58
2022-08-23T16:24:02.374Z,1.50
2022-08-23T16:26:35.218Z,1.50
2022-08-23T16:29:04.203Z,1.55
2022-08-23T16:31:38.573Z,1.27
2022-08-23T16:34:11.180Z,1.40
2022-08-23T16:36:40.314Z,1.35
2022-08-23T16:39:09.803Z,1.40
2022-08-23T16:41:36.253Z,1.30
2022-08-23T16:44:07.599Z,1.40
2022-08-23T16:46:35.335Z,1.52
2022-08-23T16:49:04.148Z,1.27
2022-08-23T16:51:30.572Z,1.30
2022-08-23T16:54:02.915Z,1.67
2022-08-23T16:56:33.931Z,1.30
2022-08-23T16:59:00.746Z,1.48
2022-08-23T17:01:27.626Z,1.70
2022-08-23T17:03:54.172Z,1.40
2022-08-23T17:06:23.101Z,1.40
2022-08-23T17:08:50.753Z,1.88
2022-08-23T17:11:20.035Z,1.67
2022-08-23T17:13:48.665Z,1.40
2022-08-23T17:16:15.324Z,1.45
2022-08-23T17:18:41.831Z,1.73
2022-08-23T17:21:13.160Z,1.40
2022-08-23T17:23:40.659Z,1.60
2022-08-23T17:26:09.787Z,1.95
2022-08-23T17:28:42.907Z,2.20
2022-08-23T17:31:12.946Z,1.23
2022-08-23T17:33:39.880Z,1.52
2022-08-23T17:36:25.368Z,1.55
2022-08-23T17:38:54.697Z,1.20
2022-08-23T17:41:23.375Z,1.33
2022-08-23T17:43:51.905Z,1.23
2022-08-23T17:46:22.388Z,1.58
2022-08-23T17:48:48.846Z,1.50
2022-08-23T17:51:17.813Z,1.35
2022-08-23T17:53:46.948Z,1.48
2022-08-23T17:56:15.836Z,1.27
2022-08-23T17:58:45.398Z,1.40
2022-08-23T18:01:14.411Z,1.70
2022-08-23T18:03:41.412Z,1.40
2022-08-23T18:06:16.673Z,1.75
2022-08-23T18:08:46.346Z,1.30
2022-08-23T18:11:18.075Z,1.25
2022-08-23T18:13:44.612Z,1.27
2022-08-23T18:16:12.342Z,1.08
2022-08-23T18:18:43.687Z,1.15
2022-08-23T18:21:12.964Z,1.30
2022-08-23T18:23:40.513Z,1.20
2022-08-23T18:26:33.484Z,1.35
2022-08-23T18:29:00.447Z,1.30
2022-08-23T18:31:29.832Z,1.20
2022-08-23T18:34:00.306Z,1.23
2022-08-23T18:36:28.482Z,1.45
2022-08-23T18:39:01.886Z,1.30
2022-08-23T18:41:28.340Z,1.35
2022-08-23T18:43:54.793Z,1.50
2022-08-23T18:46:23.561Z,1.52
2022-08-23T18:48:55.394Z,1.42
2022-08-23T18:51:27.027Z,1.80
2022-08-23T18:53:53.574Z,1.70
2022-08-23T18:56:22.377Z,1.48
2022-08-23T18:58:51.579Z,1.63
2022-08-23T19:01:29.551Z,1.48
2022-08-23T19:04:03.062Z,1.42
2022-08-23T19:06:30.186Z,1.67
2022-08-23T19:08:56.970Z,1.52
2022-08-23T19:11:24.362Z,1.60
2022-08-23T19:13:53.452Z,1.20
2022-08-23T19:16:20.308Z,1.35
2022-08-23T19:18:50.920Z,1.42
2022-08-23T19:21:21.824Z,1.33
2022-08-23T19:23:55.418Z,1.23
2022-08-23T19:26:25.744Z,1.00
2022-08-23T19:28:52.496Z,1.38
2022-08-23T19:31:19.030Z,1.05
2022-08-23T19:33:45.551Z,1.08
2022-08-23T19:36:23.949Z,1.38
2022-08-23T19:39:00.785Z,1.40
2022-08-23T19:41:31.984Z,1.05
2022-08-23T19:43:58.395Z,1.20
2022-08-23T19:46:24.814Z,1.60
2022-08-23T19:48:58.587Z,1.30
2022-08-23T19:51:35.303Z,1.50
2022-08-23T19:54:06.960Z,1.20
2022-08-23T19:57:00.376Z,1.40
2022-08-23T19:59:30.107Z,1.33
2022-08-23T20:01:57.877Z,1.20
2022-08-23T20:04:26.053Z,1.13
2022-08-23T20:06:53.132Z,1.23
2022-08-23T20:09:23.409Z,1.15
2022-08-23T20:11:52.527Z,1.40
2022-08-23T20:14:19.982Z,1.35
2022-08-23T20:16:50.135Z,1.27
2022-08-23T20:19:19.208Z,1.23
2022-08-23T20:21:45.778Z,1.40
2022-08-23T20:24:15.766Z,1.35
2022-08-23T20:26:47.871Z,1.33
2022-08-23T20:29:17.150Z,1.48
2022-08-23T20:31:55.999Z,1.17
2022-08-23T20:34:27.003Z,1.80
2022-08-23T20:36:55.899Z,1.95
2022-08-23T20:39:24.130Z,2.05
2022-08-23T20:41:59.092Z,1.70
2022-08-23T20:44:31.394Z,1.83
2022-08-23T20:47:02.652Z,1.63
2022-08-23T20:49:32.176Z,1.63
2022-08-23T20:52:00.902Z,1.58
2022-08-23T20:54:27.324Z,1.63
2022-08-23T20:56:53.780Z,2.10
2022-08-23T20:59:20.697Z,1.60
2022-08-23T21:01:49.928Z,1.63
2022-08-23T21:04:17.017Z,1.90
2022-08-23T21:06:46.782Z,1.73
2022-08-23T21:09:17.086Z,1.73
2022-08-23T21:11:43.753Z,1.90
2022-08-23T21:14:10.169Z,1.80
2022-08-23T21:16:36.942Z,2.10
2022-08-23T21:19:03.650Z,2.17
2022-08-23T21:21:31.408Z,1.63
2022-08-23T21:23:58.027Z,1.70
2022-08-23T21:26:27.332Z,1.65
2022-08-23T21:28:53.821Z,1.58
2022-08-23T21:31:23.146Z,1.50
2022-08-23T21:33:50.231Z,1.67
2022-08-23T21:36:18.225Z,1.73
2022-08-23T21:38:47.245Z,1.70
2022-08-23T21:41:52.303Z,1.83
2022-08-23T21:44:20.920Z,1.80
2022-08-23T21:46:54.432Z,1.85
2022-08-23T21:49:21.001Z,1.80
2022-08-23T21:51:49.125Z,1.90
2022-08-23T21:54:18.927Z,2.15
2022-08-23T21:56:45.917Z,1.42
2022-08-23T21:59:17.153Z,2.15
2022-08-23T22:01:44.683Z,1.80
2022-08-23T22:04:14.999Z,1.70
2022-08-23T22:06:43.749Z,1.80
2022-08-23T22:09:16.501Z,1.95
2022-08-23T22:11:46.495Z,1.80
2022-08-23T22:14:23.833Z,1.90
2022-08-23T22:16:55.345Z,1.55
2022-08-23T22:19:22.159Z,1.58
2022-08-23T22:21:49.087Z,1.70
2022-08-23T22:24:24.842Z,1.60
2022-08-23T22:26:52.639Z,1.60
2022-08-23T22:29:19.077Z,1.60
2022-08-23T22:31:47.772Z,1.83
2022-08-23T22:34:14.299Z,1.70
2022-08-23T22:36:42.170Z,1.58
2022-08-23T22:39:12.321Z,2.00
2022-08-23T22:41:41.346Z,2.00
2022-08-23T22:44:07.807Z,2.08
2022-08-23T22:46:37.196Z,1.67
2022-08-23T22:49:06.249Z,1.70
2022-08-23T22:51:34.820Z,2.00
2022-08-23T22:54:06.889Z,2.20
2022-08-23T22:56:39.183Z,1.63
2022-08-23T22:59:08.835Z,2.10
2022-08-23T23:01:38.483Z,1.50
2022-08-23T23:04:12.646Z,2.00
2022-08-23T23:06:45.284Z,1.48
2022-08-23T23:09:15.203Z,1.95
2022-08-23T23:11:45.451Z,2.00
2022-08-23T23:14:13.238Z,2.00
2022-08-23T23:16:39.953Z,1.80
2022-08-23T23:19:28.260Z,1.85
2022-08-23T23:21:56.590Z,1.50
2022-08-23T23:24:29.171Z,1.55
2022-08-23T23:26:56.341Z,1.95
2022-08-23T23:29:22.963Z,1.63
2022-08-23T23:31:51.674Z,1.58
2022-08-23T23:34:18.343Z,1.63
2022-08-23T23:36:47.572Z,1.75
2022-08-23T23:39:14.389Z,1.70
2022-08-23T23:41:46.109Z,1.63
2022-08-23T23:44:12.550Z,1.63
2022-08-23T23:46:38.956Z,1.60
2022-08-23T23:49:07.890Z,1.70
2022-08-23T23:51:36.426Z,1.75
2022-08-23T23:54:02.992Z,1.65
2022-08-23T23:56:36.320Z,1.75
2022-08-23T23:59:02.796Z,1.77
