createdAt,value
2018-03-30T00:02:01.586Z,99.90
2018-03-30T00:04:30.967Z,99.90
2018-03-30T00:07:07.773Z,99.90
2018-03-30T00:09:56.438Z,99.90
2018-03-30T00:12:25.830Z,99.90
2018-03-30T00:14:55.241Z,99.90
2018-03-30T00:17:23.848Z,99.90
2018-03-30T00:19:52.499Z,99.90
2018-03-30T00:22:21.133Z,99.90
2018-03-30T00:24:49.743Z,99.90
2018-03-30T00:27:18.404Z,99.90
2018-03-30T00:29:47.000Z,99.90
2018-03-30T00:32:15.612Z,99.90
2018-03-30T00:34:44.228Z,99.90
2018-03-30T00:37:12.861Z,99.90
2018-03-30T00:39:42.062Z,99.90
2018-03-30T00:42:10.754Z,99.90
2018-03-30T00:44:39.418Z,99.90
2018-03-30T00:47:08.078Z,99.90
2018-03-30T00:49:36.756Z,99.90
2018-03-30T00:52:05.381Z,99.90
2018-03-30T00:54:34.023Z,99.90
2018-03-30T00:57:02.723Z,99.90
2018-03-30T00:59:31.337Z,99.90
2018-03-30T01:02:00.713Z,99.90
2018-03-30T01:04:29.355Z,99.90
2018-03-30T01:06:57.975Z,99.90
2018-03-30T01:09:26.576Z,99.90
2018-03-30T01:11:55.203Z,99.90
2018-03-30T01:14:24.572Z,99.90
2018-03-30T01:16:53.208Z,99.90
2018-03-30T01:19:21.566Z,99.90
2018-03-30T01:21:50.939Z,99.90
2018-03-30T01:24:19.543Z,99.90
2018-03-30T01:26:48.194Z,99.90
2018-03-30T01:29:16.828Z,99.90
2018-03-30T01:31:45.444Z,99.90
2018-03-30T01:34:14.042Z,99.90
2018-03-30T01:36:42.680Z,99.90
2018-03-30T01:39:11.335Z,99.90
2018-03-30T01:41:39.972Z,99.90
2018-03-30T01:44:08.585Z,99.90
2018-03-30T01:46:37.174Z,99.90
2018-03-30T01:49:05.815Z,99.90
2018-03-30T01:51:35.213Z,99.90
2018-03-30T01:54:03.847Z,99.90
2018-03-30T01:56:32.434Z,99.90
2018-03-30T01:59:01.092Z,99.90
2018-03-30T02:01:29.861Z,99.90
2018-03-30T02:03:58.688Z,99.90
2018-03-30T02:06:27.347Z,99.90
2018-03-30T02:08:56.010Z,99.90
2018-03-30T02:11:24.615Z,99.90
2018-03-30T02:13:53.245Z,99.90
2018-03-30T02:16:21.879Z,99.90
2018-03-30T02:18:50.493Z,99.90
2018-03-30T02:21:19.862Z,99.90
2018-03-30T02:23:48.485Z,99.90
2018-03-30T02:26:17.889Z,99.90
2018-03-30T02:28:46.492Z,99.90
2018-03-30T02:31:16.940Z,99.90
2018-03-30T02:33:45.578Z,99.90
2018-03-30T02:36:14.013Z,99.90
2018-03-30T02:38:42.632Z,99.90
2018-03-30T02:41:11.218Z,99.90
2018-03-30T02:43:39.875Z,99.90
2018-03-30T02:46:08.195Z,99.90
2018-03-30T02:48:36.829Z,99.90
2018-03-30T02:51:05.500Z,99.90
2018-03-30T02:53:34.855Z,99.90
2018-03-30T02:56:03.533Z,99.90
2018-03-30T02:58:32.147Z,99.90
2018-03-30T03:01:00.793Z,99.90
2018-03-30T03:03:29.412Z,99.90
2018-03-30T03:05:57.820Z,99.90
2018-03-30T03:08:26.692Z,99.90
2018-03-30T03:10:55.340Z,99.90
2018-03-30T03:13:24.006Z,99.90
2018-03-30T03:15:52.774Z,99.90
2018-03-30T03:18:21.363Z,99.90
2018-03-30T03:20:50.003Z,99.90
2018-03-30T03:23:18.632Z,99.90
2018-03-30T03:25:47.251Z,99.90
2018-03-30T03:28:16.653Z,99.90
2018-03-30T03:30:46.024Z,99.90
2018-03-30T03:33:14.937Z,99.90
2018-03-30T03:35:44.335Z,99.90
2018-03-30T03:38:13.226Z,99.90
2018-03-30T03:40:41.834Z,99.90
2018-03-30T03:43:10.482Z,99.90
2018-03-30T03:45:39.144Z,99.90
2018-03-30T03:48:07.749Z,99.90
2018-03-30T03:50:36.657Z,99.90
2018-03-30T03:53:05.275Z,99.90
2018-03-30T03:55:34.667Z,99.90
2018-03-30T03:58:04.086Z,99.90
2018-03-30T04:00:32.737Z,99.90
2018-03-30T04:03:01.345Z,99.90
2018-03-30T04:05:30.263Z,99.90
2018-03-30T04:07:58.896Z,99.90
2018-03-30T04:10:27.563Z,99.90
2018-03-30T04:12:56.170Z,99.90
2018-03-30T04:15:24.811Z,99.90
2018-03-30T04:17:53.468Z,99.90
2018-03-30T04:20:22.091Z,99.90
2018-03-30T04:22:50.740Z,99.90
2018-03-30T04:25:19.339Z,99.90
2018-03-30T04:27:48.761Z,99.90
2018-03-30T04:30:17.368Z,99.90
2018-03-30T04:32:46.001Z,99.90
2018-03-30T04:35:14.590Z,99.90
2018-03-30T04:37:43.233Z,99.90
2018-03-30T04:40:11.846Z,99.90
2018-03-30T04:42:40.697Z,99.90
2018-03-30T04:45:09.643Z,99.90
2018-03-30T04:47:38.280Z,99.90
2018-03-30T04:50:07.213Z,99.90
2018-03-30T04:52:35.809Z,99.90
2018-03-30T04:55:04.462Z,99.90
2018-03-30T04:57:34.106Z,99.90
2018-03-30T05:00:02.727Z,99.90
2018-03-30T05:02:31.626Z,99.90
2018-03-30T05:05:00.237Z,99.90
2018-03-30T05:07:28.901Z,99.90
2018-03-30T05:09:57.481Z,99.90
2018-03-30T05:12:26.200Z,99.90
2018-03-30T05:14:54.815Z,99.90
2018-03-30T05:17:23.451Z,99.90
2018-03-30T05:19:52.830Z,99.90
2018-03-30T05:22:21.705Z,99.90
2018-03-30T05:24:50.591Z,99.90
2018-03-30T05:27:19.237Z,99.90
2018-03-30T05:29:47.905Z,99.90
2018-03-30T05:32:16.513Z,99.90
2018-03-30T05:34:45.191Z,99.90
2018-03-30T05:37:14.560Z,99.90
2018-03-30T05:39:43.248Z,99.90
2018-03-30T05:42:11.839Z,99.90
2018-03-30T05:44:40.461Z,99.90
2018-03-30T05:47:09.812Z,99.90
2018-03-30T05:49:38.456Z,99.90
2018-03-30T05:52:06.786Z,99.90
2018-03-30T05:54:35.396Z,99.90
2018-03-30T05:57:04.094Z,99.90
2018-03-30T05:59:33.487Z,99.90
2018-03-30T06:02:02.147Z,99.90
2018-03-30T06:04:30.749Z,99.90
2018-03-30T06:06:59.381Z,99.90
2018-03-30T06:09:28.774Z,99.90
2018-03-30T06:11:58.190Z,99.90
2018-03-30T06:14:27.600Z,99.90
2018-03-30T06:16:56.179Z,99.90
2018-03-30T06:19:24.921Z,99.90
2018-03-30T06:21:53.525Z,99.90
2018-03-30T06:24:22.141Z,99.90
2018-03-30T06:26:51.367Z,99.90
2018-03-30T06:29:20.179Z,99.90
2018-03-30T06:31:48.806Z,99.90
2018-03-30T06:34:18.205Z,99.90
2018-03-30T06:36:46.875Z,99.90
2018-03-30T06:39:15.497Z,99.90
2018-03-30T06:41:44.869Z,99.90
2018-03-30T06:44:13.543Z,99.90
2018-03-30T06:46:42.899Z,99.90
2018-03-30T06:49:11.517Z,99.90
2018-03-30T06:51:40.167Z,99.90
2018-03-30T06:54:08.831Z,99.90
2018-03-30T06:56:37.471Z,99.90
2018-03-30T06:59:06.106Z,99.90
2018-03-30T07:01:34.739Z,99.90
2018-03-30T07:04:03.393Z,99.90
2018-03-30T07:06:32.777Z,99.90
2018-03-30T07:09:01.395Z,99.90
2018-03-30T07:11:30.794Z,99.90
2018-03-30T07:13:59.470Z,99.90
2018-03-30T07:16:28.063Z,99.90
2018-03-30T07:18:56.709Z,99.90
2018-03-30T07:21:25.314Z,99.90
2018-03-30T07:24:00.274Z,99.90
2018-03-30T07:26:29.647Z,99.90
2018-03-30T07:28:58.224Z,99.90
2018-03-30T07:31:26.962Z,99.90
2018-03-30T07:33:56.351Z,99.90
2018-03-30T07:36:25.010Z,99.90
2018-03-30T07:38:53.650Z,99.90
2018-03-30T07:41:22.291Z,99.90
2018-03-30T07:43:50.920Z,99.90
2018-03-30T07:46:20.287Z,99.90
2018-03-30T07:48:50.097Z,99.90
2018-03-30T07:51:18.733Z,99.90
2018-03-30T07:53:47.067Z,99.90
2018-03-30T07:56:15.741Z,99.90
2018-03-30T07:58:44.347Z,99.90
2018-03-30T08:01:12.945Z,99.90
2018-03-30T08:03:41.335Z,99.90
2018-03-30T08:06:09.984Z,99.90
2018-03-30T08:08:38.577Z,99.90
2018-03-30T08:11:07.202Z,99.90
2018-03-30T08:13:35.801Z,99.90
2018-03-30T08:16:05.190Z,99.90
2018-03-30T08:18:33.778Z,99.90
2018-03-30T08:21:02.444Z,99.90
2018-03-30T08:23:31.077Z,99.90
2018-03-30T08:26:00.265Z,99.90
2018-03-30T08:28:29.640Z,99.90
2018-03-30T08:30:58.278Z,99.90
2018-03-30T08:33:26.913Z,99.90
2018-03-30T08:35:55.559Z,99.90
2018-03-30T08:38:24.212Z,99.90
2018-03-30T08:40:52.843Z,99.90
2018-03-30T08:43:26.884Z,99.90
2018-03-30T08:45:55.660Z,99.90
2018-03-30T08:48:24.305Z,99.90
2018-03-30T08:50:53.738Z,99.90
2018-03-30T08:53:22.382Z,99.90
2018-03-30T08:55:50.952Z,99.90
2018-03-30T08:58:19.573Z,99.90
2018-03-30T09:00:49.038Z,99.90
2018-03-30T09:03:17.727Z,99.90
2018-03-30T09:05:46.343Z,99.90
2018-03-30T09:08:15.725Z,99.90
2018-03-30T09:10:44.401Z,99.90
2018-03-30T09:13:13.402Z,99.90
2018-03-30T09:15:43.620Z,99.90
2018-03-30T09:18:12.723Z,99.90
2018-03-30T09:20:44.065Z,99.90
2018-03-30T09:23:12.968Z,99.90
2018-03-30T09:25:42.284Z,99.90
2018-03-30T09:28:12.836Z,99.90
2018-03-30T09:33:45.553Z,99.90
2018-03-30T09:36:14.441Z,99.90
2018-03-30T09:38:43.305Z,99.90
2018-03-30T09:41:12.140Z,99.90
2018-03-30T09:43:41.085Z,99.90
2018-03-30T09:46:09.764Z,99.90
2018-03-30T09:48:38.423Z,99.90
2018-03-30T09:51:07.379Z,99.90
2018-03-30T09:53:37.203Z,90.60
2018-03-30T09:56:06.045Z,91.20
2018-03-30T09:58:35.133Z,91.60
2018-03-30T10:01:18.809Z,91.10
2018-03-30T10:03:48.834Z,81.80
2018-03-30T10:06:18.558Z,80.30
2018-03-30T10:08:50.660Z,78.30
2018-03-30T10:11:19.880Z,79.90
2018-03-30T10:13:52.306Z,80.80
2018-03-30T10:16:21.897Z,69.90
2018-03-30T10:18:51.793Z,70.70
2018-03-30T10:21:20.570Z,70.70
2018-03-30T10:23:49.447Z,71.30
2018-03-30T10:26:20.717Z,66.00
2018-03-30T10:28:51.431Z,65.20
2018-03-30T10:31:22.543Z,65.90
2018-03-30T10:33:54.020Z,60.70
2018-03-30T10:36:25.234Z,60.00
2018-03-30T10:38:53.981Z,55.20
2018-03-30T10:41:27.012Z,53.60
2018-03-30T10:43:57.884Z,53.80
2018-03-30T10:46:26.894Z,52.40
2018-03-30T10:48:56.906Z,53.40
2018-03-30T10:51:26.082Z,50.40
2018-03-30T10:53:56.211Z,50.80
2018-03-30T10:56:25.428Z,51.10
2018-03-30T10:58:56.936Z,50.30
2018-03-30T11:01:25.956Z,53.60
2018-03-30T11:03:58.226Z,49.90
2018-03-30T11:06:28.172Z,50.00
2018-03-30T11:08:58.125Z,49.30
2018-03-30T11:11:29.337Z,49.00
2018-03-30T11:14:01.432Z,49.90
2018-03-30T11:16:32.115Z,50.00
2018-03-30T11:19:01.998Z,46.80
2018-03-30T11:21:32.130Z,46.00
2018-03-30T11:24:01.852Z,46.30
2018-03-30T11:26:33.644Z,47.90
2018-03-30T11:29:03.721Z,47.10
2018-03-30T11:31:33.074Z,48.40
2018-03-30T11:34:02.507Z,45.70
2018-03-30T11:36:31.200Z,45.90
2018-03-30T11:39:00.540Z,47.40
2018-03-30T11:41:29.127Z,47.30
2018-03-30T11:43:57.815Z,45.50
2018-03-30T11:46:26.447Z,45.60
2018-03-30T11:56:24.627Z,44.70
2018-03-30T11:58:53.238Z,44.60
2018-03-30T12:01:28.007Z,42.50
2018-03-30T12:03:57.793Z,42.60
2018-03-30T12:06:28.731Z,42.00
2018-03-30T12:08:57.578Z,42.10
2018-03-30T12:11:27.137Z,41.70
2018-03-30T12:13:55.783Z,42.30
2018-03-30T12:16:24.363Z,42.50
2018-03-30T12:18:52.982Z,39.80
2018-03-30T12:21:22.323Z,43.30
2018-03-30T12:23:50.930Z,43.10
2018-03-30T12:26:19.539Z,44.20
2018-03-30T12:28:48.943Z,45.20
2018-03-30T12:31:17.740Z,45.00
2018-03-30T12:33:47.175Z,45.20
2018-03-30T12:36:16.028Z,45.10
2018-03-30T12:38:45.765Z,46.40
2018-03-30T12:41:14.751Z,46.40
2018-03-30T12:43:43.761Z,47.90
2018-03-30T12:46:12.707Z,49.30
2018-03-30T12:48:41.500Z,48.90
2018-03-30T12:51:10.928Z,49.70
2018-03-30T12:53:39.656Z,49.70
2018-03-30T12:56:08.292Z,49.40
2018-03-30T12:58:37.654Z,50.70
2018-03-30T13:01:06.426Z,50.80
2018-03-30T13:03:35.192Z,50.60
2018-03-30T13:06:03.935Z,51.90
2018-03-30T13:08:32.767Z,50.80
2018-03-30T13:11:01.617Z,51.50
2018-03-30T13:13:30.491Z,53.40
2018-03-30T13:15:59.579Z,54.10
2018-03-30T13:18:28.373Z,52.00
2018-03-30T13:20:57.652Z,53.70
2018-03-30T13:23:26.639Z,55.10
2018-03-30T13:25:55.208Z,55.20
2018-03-30T13:28:23.807Z,54.40
2018-03-30T13:30:52.383Z,55.60
2018-03-30T13:33:20.996Z,55.20
2018-03-30T13:35:49.958Z,53.60
2018-03-30T13:38:18.562Z,53.70
2018-03-30T13:40:47.122Z,54.70
2018-03-30T13:43:15.728Z,55.70
2018-03-30T13:45:47.836Z,56.80
2018-03-30T13:48:17.334Z,56.30
2018-03-30T13:50:51.366Z,56.20
2018-03-30T13:53:23.178Z,57.00
2018-03-30T13:55:52.059Z,57.00
2018-03-30T13:58:24.050Z,57.50
2018-03-30T14:01:00.552Z,58.90
2018-03-30T14:03:33.899Z,59.00
2018-03-30T14:09:07.683Z,58.90
2018-03-30T14:12:03.026Z,58.80
2018-03-30T14:14:30.964Z,59.20
2018-03-30T14:17:05.753Z,59.00
2018-03-30T14:19:33.744Z,59.50
2018-03-30T14:25:02.022Z,58.30
2018-03-30T14:27:32.671Z,58.20
2018-03-30T14:30:14.975Z,57.40
2018-03-30T14:32:43.828Z,57.40
2018-03-30T14:35:29.420Z,55.90
2018-03-30T14:38:06.157Z,57.70
2018-03-30T14:40:36.951Z,58.90
2018-03-30T14:43:13.984Z,59.40
2018-03-30T14:45:42.610Z,59.80
2018-03-30T14:48:10.622Z,61.10
2018-03-30T14:50:40.451Z,62.80
2018-03-30T14:53:14.938Z,63.10
2018-03-30T14:55:44.388Z,62.70
2018-03-30T14:58:19.140Z,63.00
2018-03-30T15:00:57.219Z,63.90
2018-03-30T15:03:31.912Z,64.20
2018-03-30T15:06:12.301Z,65.30
2018-03-30T15:08:47.823Z,64.10
2018-03-30T15:11:21.592Z,64.10
2018-03-30T15:13:51.210Z,65.50
2018-03-30T15:16:31.652Z,66.80
2018-03-30T15:19:04.324Z,67.20
2018-03-30T15:21:52.373Z,68.20
2018-03-30T15:24:40.596Z,69.60
2018-03-30T15:27:23.465Z,70.20
2018-03-30T15:30:09.370Z,70.70
2018-03-30T15:32:38.243Z,71.10
2018-03-30T15:35:09.937Z,71.00
2018-03-30T15:37:37.968Z,75.10
2018-03-30T15:40:14.532Z,74.90
2018-03-30T15:42:47.232Z,76.50
2018-03-30T15:45:16.997Z,78.40
2018-03-30T15:47:44.973Z,76.30
2018-03-30T15:50:26.270Z,79.00
2018-03-30T15:52:55.024Z,81.50
2018-03-30T15:55:29.867Z,82.20
2018-03-30T15:57:57.855Z,81.40
2018-03-30T16:00:25.908Z,84.00
2018-03-30T16:02:53.871Z,85.60
2018-03-30T16:05:23.004Z,85.00
2018-03-30T16:07:51.011Z,85.40
2018-03-30T16:10:20.556Z,87.50
2018-03-30T16:12:48.551Z,87.70
2018-03-30T16:15:31.640Z,87.60
2018-03-30T16:17:59.684Z,88.90
2018-03-30T16:20:27.106Z,92.10
2018-03-30T16:22:54.574Z,94.00
2018-03-30T16:25:22.766Z,99.20
2018-03-30T16:27:51.001Z,99.90
2018-03-30T16:30:18.435Z,99.90
2018-03-30T16:32:45.916Z,99.90
2018-03-30T16:35:13.414Z,99.90
2018-03-30T16:37:41.645Z,99.90
2018-03-30T16:40:09.149Z,99.90
2018-03-30T16:42:36.588Z,99.90
2018-03-30T16:45:04.074Z,99.90
2018-03-30T16:47:32.277Z,99.90
2018-03-30T16:50:18.452Z,99.90
2018-03-30T16:52:46.667Z,99.90
2018-03-30T16:55:24.432Z,99.90
2018-03-30T16:57:52.679Z,99.90
2018-03-30T17:00:20.122Z,99.90
2018-03-30T17:02:47.587Z,99.90
2018-03-30T17:05:15.009Z,99.90
2018-03-30T17:07:42.446Z,99.90
2018-03-30T17:10:09.898Z,99.90
2018-03-30T17:12:38.125Z,99.90
2018-03-30T17:15:05.585Z,99.90
2018-03-30T17:17:33.148Z,99.90
2018-03-30T17:20:00.749Z,99.90
2018-03-30T17:22:28.931Z,99.90
2018-03-30T17:24:56.375Z,99.90
2018-03-30T17:27:23.849Z,99.90
2018-03-30T17:29:51.317Z,99.90
2018-03-30T17:32:18.585Z,99.90
2018-03-30T17:34:46.021Z,99.90
2018-03-30T17:37:13.556Z,99.90
2018-03-30T17:39:41.007Z,99.90
2018-03-30T17:42:08.521Z,99.90
2018-03-30T17:44:37.374Z,99.90
2018-03-30T17:47:05.004Z,99.90
2018-03-30T17:49:32.427Z,99.90
2018-03-30T17:51:59.895Z,99.90
2018-03-30T17:54:27.384Z,99.90
2018-03-30T17:56:54.998Z,99.90
2018-03-30T17:59:23.454Z,99.90
2018-03-30T18:01:50.920Z,99.90
2018-03-30T18:04:18.508Z,99.90
2018-03-30T18:06:46.035Z,99.90
2018-03-30T18:09:13.467Z,99.90
2018-03-30T18:11:41.225Z,99.90
2018-03-30T18:14:08.674Z,99.90
2018-03-30T18:16:36.938Z,99.90
2018-03-30T18:19:04.398Z,99.90
2018-03-30T18:21:32.583Z,99.90
2018-03-30T18:24:00.812Z,99.90
2018-03-30T18:26:29.028Z,99.90
2018-03-30T18:28:56.501Z,99.90
2018-03-30T18:31:24.806Z,99.90
2018-03-30T18:33:52.306Z,99.90
2018-03-30T18:36:19.821Z,99.90
2018-03-30T18:38:47.420Z,99.90
2018-03-30T18:41:14.938Z,99.90
2018-03-30T18:43:43.148Z,99.90
2018-03-30T18:46:10.639Z,99.90
2018-03-30T18:48:38.097Z,99.90
2018-03-30T18:51:05.587Z,99.90
2018-03-30T18:53:33.855Z,99.90
2018-03-30T18:56:01.279Z,99.90
2018-03-30T18:58:28.766Z,99.90
2018-03-30T19:00:56.278Z,99.90
2018-03-30T19:03:23.778Z,99.90
2018-03-30T19:05:51.290Z,99.90
2018-03-30T19:08:18.766Z,99.90
2018-03-30T19:13:24.465Z,99.90
2018-03-30T19:15:51.924Z,99.90
2018-03-30T19:18:19.447Z,99.90
2018-03-30T19:20:47.157Z,99.90
2018-03-30T19:23:14.673Z,99.90
2018-03-30T19:25:42.209Z,99.90
2018-03-30T19:28:09.837Z,99.90
2018-03-30T19:30:38.000Z,99.90
2018-03-30T19:33:13.096Z,99.90
2018-03-30T19:35:41.364Z,99.90
2018-03-30T19:38:09.551Z,99.90
2018-03-30T19:40:37.767Z,99.90
2018-03-30T19:43:09.364Z,99.90
2018-03-30T19:45:36.901Z,99.90
2018-03-30T19:48:04.360Z,99.90
2018-03-30T19:50:31.874Z,99.90
2018-03-30T19:52:59.317Z,99.90
2018-03-30T19:55:28.525Z,99.90
2018-03-30T19:57:56.765Z,99.90
2018-03-30T20:00:24.193Z,99.90
2018-03-30T20:02:51.653Z,99.90
2018-03-30T20:05:19.155Z,99.90
2018-03-30T20:07:46.590Z,99.90
2018-03-30T20:10:14.080Z,99.90
2018-03-30T20:12:41.516Z,99.90
2018-03-30T20:15:08.989Z,99.90
2018-03-30T20:17:36.446Z,99.90
2018-03-30T20:20:03.944Z,99.90
2018-03-30T20:22:31.386Z,99.90
2018-03-30T20:24:59.583Z,99.90
2018-03-30T20:27:27.191Z,99.90
2018-03-30T20:29:54.641Z,99.90
2018-03-30T20:32:22.245Z,99.90
2018-03-30T20:34:49.719Z,99.90
2018-03-30T20:37:17.946Z,99.90
2018-03-30T20:39:45.421Z,99.90
2018-03-30T20:42:12.893Z,99.90
2018-03-30T20:44:40.360Z,99.90
2018-03-30T20:47:07.818Z,99.90
2018-03-30T20:49:35.276Z,99.90
2018-03-30T20:52:03.545Z,99.90
2018-03-30T20:54:30.996Z,99.90
2018-03-30T20:56:58.506Z,99.90
2018-03-30T20:59:25.931Z,99.90
2018-03-30T21:01:53.433Z,99.90
2018-03-30T21:04:20.875Z,99.90
2018-03-30T21:06:49.100Z,99.90
2018-03-30T21:09:16.617Z,99.90
2018-03-30T21:11:44.816Z,99.90
2018-03-30T21:14:12.353Z,99.90
2018-03-30T21:16:40.013Z,99.90
2018-03-30T21:19:09.470Z,99.90
2018-03-30T21:21:40.872Z,99.90
2018-03-30T21:24:09.130Z,99.90
2018-03-30T21:26:36.719Z,99.90
2018-03-30T21:29:04.173Z,99.90
2018-03-30T21:31:32.447Z,99.90
2018-03-30T21:34:00.076Z,99.90
2018-03-30T21:36:27.568Z,99.90
2018-03-30T21:39:13.295Z,99.90
2018-03-30T21:41:41.865Z,99.90
2018-03-30T21:44:09.366Z,99.90
2018-03-30T21:46:53.298Z,99.90
2018-03-30T21:49:20.812Z,99.90
2018-03-30T21:51:48.251Z,99.90
2018-03-30T21:54:15.765Z,99.90
2018-03-30T21:56:43.197Z,99.90
2018-03-30T21:59:10.659Z,99.90
2018-03-30T22:01:38.873Z,99.90
2018-03-30T22:04:06.349Z,99.90
2018-03-30T22:06:33.766Z,99.90
2018-03-30T22:09:01.290Z,99.90
2018-03-30T22:11:29.781Z,99.90
2018-03-30T22:13:57.241Z,99.90
2018-03-30T22:16:24.735Z,99.90
2018-03-30T22:18:52.202Z,99.90
2018-03-30T22:21:19.662Z,99.90
2018-03-30T22:23:52.553Z,99.90
2018-03-30T22:26:20.205Z,99.90
2018-03-30T22:28:49.668Z,99.90
2018-03-30T22:31:19.392Z,99.90
2018-03-30T22:33:46.862Z,99.90
2018-03-30T22:36:16.398Z,99.90
2018-03-30T22:38:43.871Z,99.90
2018-03-30T22:41:11.311Z,99.90
2018-03-30T22:43:38.802Z,99.90
2018-03-30T22:46:06.265Z,99.90
2018-03-30T22:48:33.720Z,99.90
2018-03-30T22:51:01.234Z,99.90
2018-03-30T22:53:28.825Z,99.90
2018-03-30T22:55:56.456Z,99.90
2018-03-30T22:58:24.651Z,99.90
2018-03-30T23:00:52.245Z,99.90
2018-03-30T23:03:19.803Z,99.90
2018-03-30T23:05:47.322Z,99.90
2018-03-30T23:08:15.554Z,99.90
2018-03-30T23:10:42.999Z,99.90
2018-03-30T23:13:10.485Z,99.90
2018-03-30T23:15:37.902Z,99.90
2018-03-30T23:18:05.361Z,99.90
2018-03-30T23:20:32.819Z,99.90
2018-03-30T23:23:00.283Z,99.90
2018-03-30T23:25:27.848Z,99.90
2018-03-30T23:27:55.278Z,99.90
2018-03-30T23:30:23.501Z,99.90
2018-03-30T23:32:50.940Z,99.90
2018-03-30T23:35:18.377Z,99.90
2018-03-30T23:37:45.837Z,99.90
2018-03-30T23:40:13.300Z,99.90
2018-03-30T23:42:41.524Z,99.90
2018-03-30T23:45:09.059Z,99.90
2018-03-30T23:47:36.583Z,99.90
2018-03-30T23:50:04.015Z,99.90
2018-03-30T23:52:31.601Z,99.90
2018-03-30T23:54:59.226Z,99.90
2018-03-30T23:57:26.706Z,99.90
2018-03-30T23:59:54.183Z,99.90
