createdAt,value
2023-01-23T00:00:30.221Z,2.20
2023-01-23T00:02:54.932Z,2.30
2023-01-23T00:05:18.357Z,2.30
2023-01-23T00:07:41.675Z,2.30
2023-01-23T00:10:06.197Z,2.20
2023-01-23T00:12:29.470Z,2.30
2023-01-23T00:14:52.813Z,2.30
2023-01-23T00:17:16.105Z,2.30
2023-01-23T00:19:40.718Z,2.30
2023-01-23T00:22:04.149Z,2.30
2023-01-23T00:24:27.573Z,2.40
2023-01-23T00:26:50.845Z,2.30
2023-01-23T00:29:15.596Z,2.40
2023-01-23T00:31:40.731Z,2.40
2023-01-23T00:34:11.616Z,2.30
2023-01-23T00:36:38.772Z,2.40
2023-01-23T00:39:02.719Z,2.40
2023-01-23T00:41:26.608Z,2.30
2023-01-23T00:43:51.891Z,2.30
2023-01-23T00:46:15.415Z,2.30
2023-01-23T00:48:38.693Z,2.30
2023-01-23T00:51:02.056Z,2.40
2023-01-23T00:53:27.097Z,2.30
2023-01-23T00:55:50.491Z,2.40
2023-01-23T00:58:13.873Z,2.40
2023-01-23T01:00:38.896Z,2.50
2023-01-23T01:03:02.366Z,2.40
2023-01-23T01:05:25.705Z,2.40
2023-01-23T01:07:49.463Z,2.50
2023-01-23T01:10:15.090Z,2.50
2023-01-23T01:12:38.675Z,2.50
2023-01-23T01:15:02.288Z,2.50
2023-01-23T01:17:25.508Z,2.50
2023-01-23T01:19:48.935Z,2.50
2023-01-23T01:22:12.194Z,2.50
2023-01-23T01:24:35.800Z,2.50
2023-01-23T01:27:00.518Z,2.50
2023-01-23T01:29:24.004Z,2.50
2023-01-23T01:31:48.608Z,2.50
2023-01-23T01:34:12.821Z,2.50
2023-01-23T01:36:36.040Z,2.50
2023-01-23T01:38:59.495Z,2.50
2023-01-23T01:41:22.732Z,2.50
2023-01-23T01:43:47.776Z,2.50
2023-01-23T01:46:18.430Z,2.50
2023-01-23T01:48:48.985Z,2.50
2023-01-23T01:51:21.283Z,2.50
2023-01-23T01:53:48.157Z,2.50
2023-01-23T01:56:13.865Z,2.50
2023-01-23T01:58:38.676Z,2.50
2023-01-23T02:01:03.755Z,2.50
2023-01-23T02:03:28.084Z,2.50
2023-01-23T02:05:52.538Z,2.50
2023-01-23T02:08:24.842Z,2.50
2023-01-23T02:10:48.427Z,2.60
2023-01-23T02:13:25.961Z,2.50
2023-01-23T02:15:50.343Z,2.50
2023-01-23T02:18:15.361Z,2.50
2023-01-23T02:20:39.703Z,2.50
2023-01-23T02:23:10.748Z,2.40
2023-01-23T02:25:42.494Z,2.50
2023-01-23T02:28:09.843Z,2.40
2023-01-23T02:30:34.999Z,2.50
2023-01-23T02:33:10.424Z,2.50
2023-01-23T02:35:34.220Z,2.50
2023-01-23T02:38:07.406Z,2.50
2023-01-23T02:40:36.496Z,2.50
2023-01-23T02:43:02.300Z,2.50
2023-01-23T02:45:27.571Z,2.50
2023-01-23T02:47:51.084Z,2.50
2023-01-23T02:50:14.393Z,2.50
2023-01-23T02:52:38.837Z,2.50
2023-01-23T02:55:02.487Z,2.50
2023-01-23T02:57:25.789Z,2.50
2023-01-23T03:00:06.795Z,2.50
2023-01-23T03:02:33.332Z,2.50
2023-01-23T03:04:56.674Z,2.40
2023-01-23T03:07:20.008Z,2.50
2023-01-23T03:09:43.823Z,2.50
2023-01-23T03:12:09.107Z,2.40
2023-01-23T03:14:32.488Z,2.50
2023-01-23T03:16:55.903Z,2.40
2023-01-23T03:19:28.059Z,2.50
2023-01-23T03:21:52.131Z,2.30
2023-01-23T03:24:16.454Z,2.30
2023-01-23T03:26:40.533Z,2.30
2023-01-23T03:29:22.162Z,2.10
2023-01-23T03:31:46.078Z,2.10
2023-01-23T03:34:09.613Z,2.10
2023-01-23T03:36:37.290Z,2.00
2023-01-23T03:39:18.146Z,1.90
2023-01-23T03:41:45.711Z,1.90
2023-01-23T03:44:09.871Z,2.00
2023-01-23T03:46:33.435Z,2.00
2023-01-23T03:48:56.769Z,2.00
2023-01-23T03:51:20.276Z,2.00
2023-01-23T03:53:45.433Z,2.10
2023-01-23T03:56:09.610Z,2.10
2023-01-23T03:58:33.628Z,2.10
2023-01-23T04:00:57.143Z,2.20
2023-01-23T04:03:20.395Z,2.20
2023-01-23T04:05:43.671Z,2.20
2023-01-23T04:08:07.056Z,2.30
2023-01-23T04:10:32.636Z,2.30
2023-01-23T04:13:00.531Z,2.30
2023-01-23T04:15:24.624Z,2.30
2023-01-23T04:17:50.392Z,2.30
2023-01-23T04:20:15.446Z,2.30
2023-01-23T04:22:40.589Z,2.30
2023-01-23T04:25:03.960Z,2.40
2023-01-23T04:27:29.082Z,2.50
2023-01-23T04:29:52.996Z,2.50
2023-01-23T04:32:16.478Z,2.40
2023-01-23T04:34:42.808Z,2.40
2023-01-23T04:37:07.019Z,2.40
2023-01-23T04:39:30.280Z,2.40
2023-01-23T04:41:53.647Z,2.40
2023-01-23T04:44:44.312Z,2.40
2023-01-23T04:47:25.919Z,2.40
2023-01-23T04:49:49.208Z,2.40
2023-01-23T04:52:12.551Z,2.40
2023-01-23T04:54:40.631Z,2.50
2023-01-23T04:57:03.984Z,2.50
2023-01-23T04:59:28.472Z,2.50
2023-01-23T05:01:53.521Z,2.50
2023-01-23T05:04:17.630Z,2.50
2023-01-23T05:06:43.199Z,2.40
2023-01-23T05:09:08.065Z,2.50
2023-01-23T05:11:35.801Z,2.50
2023-01-23T05:13:59.176Z,2.50
2023-01-23T05:16:22.757Z,2.50
2023-01-23T05:19:07.684Z,2.50
2023-01-23T05:21:32.167Z,2.50
2023-01-23T05:23:55.611Z,2.50
2023-01-23T05:26:19.155Z,2.50
2023-01-23T05:28:42.725Z,2.50
2023-01-23T05:31:06.490Z,2.50
2023-01-23T05:33:37.056Z,2.50
2023-01-23T05:36:03.577Z,2.50
2023-01-23T05:38:26.779Z,2.50
2023-01-23T05:40:50.831Z,2.50
2023-01-23T05:43:40.118Z,2.50
2023-01-23T05:46:26.044Z,2.50
2023-01-23T05:48:51.538Z,2.50
2023-01-23T05:51:18.765Z,2.50
2023-01-23T05:53:42.390Z,2.50
2023-01-23T05:56:08.219Z,2.50
2023-01-23T05:58:39.114Z,2.60
2023-01-23T06:01:14.980Z,2.60
2023-01-23T06:03:58.581Z,2.50
2023-01-23T06:06:33.579Z,2.50
2023-01-23T06:08:56.903Z,2.50
2023-01-23T06:11:20.947Z,2.50
2023-01-23T06:13:44.257Z,2.50
2023-01-23T06:16:10.786Z,2.50
2023-01-23T06:18:34.865Z,2.50
2023-01-23T06:21:01.785Z,2.50
2023-01-23T06:23:26.615Z,2.50
2023-01-23T06:25:49.899Z,2.60
2023-01-23T06:28:14.421Z,2.60
2023-01-23T06:30:39.983Z,2.50
2023-01-23T06:33:13.801Z,2.60
2023-01-23T06:35:38.512Z,2.50
2023-01-23T06:38:02.945Z,2.50
2023-01-23T06:40:28.114Z,2.50
2023-01-23T06:43:10.075Z,2.50
2023-01-23T06:45:33.424Z,2.50
2023-01-23T06:47:56.679Z,2.50
2023-01-23T06:50:20.491Z,2.40
2023-01-23T06:52:44.032Z,2.40
2023-01-23T06:55:08.299Z,2.40
2023-01-23T06:57:33.165Z,2.30
2023-01-23T06:59:56.539Z,2.30
2023-01-23T07:02:20.362Z,2.40
2023-01-23T07:04:47.329Z,2.40
2023-01-23T07:07:10.618Z,2.40
2023-01-23T07:09:35.369Z,2.40
2023-01-23T07:12:07.410Z,2.50
2023-01-23T07:14:32.597Z,2.50
2023-01-23T07:16:56.384Z,2.50
2023-01-23T07:19:21.798Z,2.50
2023-01-23T07:21:45.409Z,2.50
2023-01-23T07:24:08.904Z,2.50
2023-01-23T07:26:32.233Z,2.50
2023-01-23T07:28:55.823Z,2.60
2023-01-23T07:31:20.750Z,2.60
2023-01-23T07:33:44.223Z,2.60
2023-01-23T07:36:08.438Z,2.60
2023-01-23T07:38:31.832Z,2.60
2023-01-23T07:41:00.499Z,2.60
2023-01-23T07:43:23.897Z,2.60
2023-01-23T07:45:47.340Z,2.60
2023-01-23T07:48:12.129Z,2.60
2023-01-23T07:50:35.876Z,2.60
2023-01-23T07:52:59.148Z,2.60
2023-01-23T07:55:22.533Z,2.60
2023-01-23T07:57:45.840Z,2.60
2023-01-23T08:00:11.566Z,2.70
2023-01-23T08:02:38.155Z,2.70
2023-01-23T08:05:02.967Z,2.70
2023-01-23T08:07:26.253Z,2.80
2023-01-23T08:09:49.556Z,2.70
2023-01-23T08:12:13.723Z,2.70
2023-01-23T08:14:37.195Z,2.70
2023-01-23T08:17:01.622Z,2.80
2023-01-23T08:19:27.379Z,2.70
2023-01-23T08:21:52.383Z,2.80
2023-01-23T08:24:16.142Z,2.80
2023-01-23T08:26:39.708Z,2.80
2023-01-23T08:29:03.737Z,2.80
2023-01-23T08:31:27.259Z,2.80
2023-01-23T08:33:50.623Z,2.80
2023-01-23T08:36:14.920Z,2.80
2023-01-23T08:38:39.626Z,2.90
2023-01-23T08:41:04.411Z,2.90
2023-01-23T08:43:27.836Z,2.90
2023-01-23T08:45:53.946Z,2.90
2023-01-23T08:48:17.341Z,2.90
2023-01-23T08:50:40.630Z,3.00
2023-01-23T08:53:04.324Z,3.00
2023-01-23T08:55:29.648Z,2.90
2023-01-23T08:57:52.988Z,2.90
2023-01-23T09:00:17.239Z,3.00
2023-01-23T09:02:40.654Z,3.00
2023-01-23T09:05:04.808Z,3.00
2023-01-23T09:07:28.123Z,3.00
2023-01-23T09:09:51.425Z,3.00
2023-01-23T09:12:16.168Z,3.10
2023-01-23T09:14:39.400Z,3.00
2023-01-23T09:17:02.636Z,3.00
2023-01-23T09:19:25.974Z,3.20
2023-01-23T09:21:49.478Z,3.10
2023-01-23T09:24:12.795Z,3.10
2023-01-23T09:26:36.093Z,3.20
2023-01-23T09:29:01.556Z,3.20
2023-01-23T09:31:25.045Z,3.10
2023-01-23T09:33:49.910Z,3.10
2023-01-23T09:36:13.682Z,3.20
2023-01-23T09:38:37.766Z,3.10
2023-01-23T09:41:09.292Z,3.10
2023-01-23T09:43:42.467Z,3.20
2023-01-23T09:46:17.103Z,3.10
2023-01-23T09:48:45.420Z,3.20
2023-01-23T09:51:18.199Z,3.20
2023-01-23T09:53:42.589Z,3.20
2023-01-23T09:56:15.481Z,3.10
2023-01-23T09:58:43.538Z,3.10
2023-01-23T10:01:13.099Z,3.20
2023-01-23T10:03:36.435Z,3.10
2023-01-23T10:06:18.013Z,3.20
2023-01-23T10:09:04.803Z,3.20
2023-01-23T10:11:42.378Z,3.20
2023-01-23T10:14:26.532Z,3.20
2023-01-23T10:17:06.463Z,3.20
2023-01-23T10:19:52.747Z,3.20
2023-01-23T10:22:46.639Z,3.20
2023-01-23T10:25:20.417Z,3.20
2023-01-23T10:27:47.723Z,3.30
2023-01-23T10:30:22.926Z,3.30
2023-01-23T10:32:53.257Z,3.30
2023-01-23T10:35:21.784Z,3.30
2023-01-23T10:37:52.664Z,3.30
2023-01-23T10:40:39.127Z,3.30
2023-01-23T10:43:04.193Z,3.30
2023-01-23T10:45:27.610Z,3.30
2023-01-23T10:47:55.429Z,3.30
2023-01-23T10:50:37.404Z,3.30
2023-01-23T10:53:08.829Z,3.30
2023-01-23T10:55:32.697Z,3.40
2023-01-23T10:57:58.922Z,3.40
2023-01-23T11:00:29.109Z,3.50
2023-01-23T11:02:54.090Z,3.50
2023-01-23T11:05:52.186Z,3.50
2023-01-23T11:08:26.526Z,3.50
2023-01-23T11:10:49.913Z,3.50
2023-01-23T11:13:28.291Z,3.50
2023-01-23T11:15:51.576Z,3.50
2023-01-23T11:18:34.855Z,3.50
2023-01-23T11:20:58.291Z,3.60
2023-01-23T11:23:21.580Z,3.60
2023-01-23T11:25:48.338Z,3.70
2023-01-23T11:28:24.859Z,3.50
2023-01-23T11:30:49.493Z,3.50
2023-01-23T11:33:33.192Z,3.50
2023-01-23T11:36:04.165Z,3.50
2023-01-23T11:38:31.268Z,3.60
2023-01-23T11:40:55.250Z,3.70
2023-01-23T11:43:18.961Z,3.70
2023-01-23T11:45:59.026Z,3.60
2023-01-23T11:48:40.763Z,3.60
2023-01-23T11:51:13.488Z,3.70
2023-01-23T11:53:46.000Z,3.70
2023-01-23T11:56:43.847Z,3.70
2023-01-23T11:59:42.086Z,3.70
2023-01-23T12:02:47.225Z,3.80
2023-01-23T12:05:27.602Z,3.80
2023-01-23T12:08:07.105Z,3.90
2023-01-23T12:10:36.659Z,4.00
2023-01-23T12:13:17.980Z,4.00
2023-01-23T12:15:47.595Z,4.00
2023-01-23T12:18:29.170Z,4.00
2023-01-23T12:21:03.090Z,4.00
2023-01-23T12:23:54.428Z,4.00
2023-01-23T12:26:20.888Z,4.00
2023-01-23T12:29:15.600Z,4.00
2023-01-23T12:31:57.627Z,4.00
2023-01-23T12:34:53.806Z,4.00
2023-01-23T12:37:35.541Z,3.90
2023-01-23T12:40:10.004Z,4.00
2023-01-23T12:42:42.218Z,4.00
2023-01-23T12:45:18.401Z,4.00
2023-01-23T12:47:51.284Z,3.80
2023-01-23T12:50:21.849Z,3.80
2023-01-23T12:52:51.264Z,3.80
2023-01-23T12:55:23.099Z,3.90
2023-01-23T12:57:59.957Z,3.90
2023-01-23T13:01:06.696Z,4.00
2023-01-23T13:03:47.000Z,4.00
2023-01-23T13:06:46.353Z,4.00
2023-01-23T13:09:18.843Z,3.90
2023-01-23T13:12:01.804Z,3.90
2023-01-23T13:15:03.506Z,3.80
2023-01-23T13:17:39.250Z,3.90
2023-01-23T13:20:44.882Z,3.90
2023-01-23T13:23:28.065Z,3.90
2023-01-23T13:26:31.227Z,3.90
2023-01-23T13:28:57.333Z,3.90
2023-01-23T13:31:29.184Z,3.90
2023-01-23T13:33:58.751Z,3.90
2023-01-23T13:36:31.955Z,4.00
2023-01-23T13:39:29.433Z,4.00
2023-01-23T13:42:27.618Z,4.00
2023-01-23T13:45:28.559Z,4.00
2023-01-23T14:22:12.090Z,4.00
2023-01-23T14:24:45.079Z,4.00
2023-01-23T14:27:13.094Z,4.00
2023-01-23T14:29:37.317Z,4.00
2023-01-23T14:32:00.756Z,4.00
2023-01-23T14:34:26.390Z,4.00
2023-01-23T14:36:54.338Z,4.00
2023-01-23T14:39:21.929Z,4.00
2023-01-23T14:41:47.586Z,4.00
2023-01-23T14:44:21.216Z,4.00
2023-01-23T14:46:46.646Z,4.00
2023-01-23T14:49:11.240Z,4.00
2023-01-23T14:51:34.832Z,4.00
2023-01-23T14:54:01.610Z,4.00
2023-01-23T14:56:30.006Z,4.00
2023-01-23T14:58:53.381Z,4.00
2023-01-23T15:01:16.900Z,4.00
2023-01-23T15:03:43.836Z,4.00
2023-01-23T15:06:12.719Z,4.00
2023-01-23T15:08:36.691Z,4.00
2023-01-23T15:11:03.173Z,4.00
2023-01-23T15:13:32.243Z,3.90
2023-01-23T15:15:59.307Z,3.90
2023-01-23T15:18:25.875Z,3.90
2023-01-23T15:20:55.341Z,3.90
2023-01-23T15:23:31.456Z,3.90
2023-01-23T15:39:19.063Z,3.90
2023-01-23T15:41:47.015Z,3.80
2023-01-23T15:44:15.365Z,3.80
2023-01-23T15:46:38.789Z,3.80
2023-01-23T15:49:02.174Z,3.80
2023-01-23T15:51:25.446Z,3.80
2023-01-23T15:53:48.748Z,3.80
2023-01-23T15:56:29.706Z,3.80
2023-01-23T15:58:52.935Z,3.70
2023-01-23T16:01:16.316Z,3.70
2023-01-23T16:03:39.858Z,3.60
2023-01-23T16:06:04.944Z,3.70
2023-01-23T16:08:29.024Z,3.60
2023-01-23T16:10:52.486Z,3.60
2023-01-23T16:13:17.262Z,3.60
2023-01-23T16:15:41.342Z,3.60
2023-01-23T16:18:05.518Z,3.60
2023-01-23T16:20:34.460Z,3.50
2023-01-23T16:23:11.781Z,3.50
2023-01-23T16:25:44.440Z,3.50
2023-01-23T16:28:12.842Z,3.50
2023-01-23T16:30:37.600Z,3.50
2023-01-23T16:33:00.914Z,3.50
2023-01-23T16:35:26.763Z,3.50
2023-01-23T16:37:53.332Z,3.50
2023-01-23T16:40:20.397Z,3.50
2023-01-23T16:42:45.039Z,3.50
2023-01-23T16:45:16.409Z,3.50
2023-01-23T16:47:41.204Z,3.50
2023-01-23T16:50:04.970Z,3.50
2023-01-23T16:52:28.380Z,3.50
2023-01-23T16:54:54.041Z,3.50
2023-01-23T16:57:21.368Z,3.50
2023-01-23T16:59:44.931Z,3.50
2023-01-23T17:02:21.461Z,3.50
2023-01-23T17:04:46.554Z,3.50
2023-01-23T17:07:15.458Z,3.50
2023-01-23T17:09:38.867Z,3.50
2023-01-23T17:12:02.494Z,3.40
2023-01-23T17:14:30.836Z,3.50
2023-01-23T17:16:55.156Z,3.40
2023-01-23T17:19:24.558Z,3.40
2023-01-23T17:21:49.735Z,3.40
2023-01-23T17:24:17.373Z,3.40
2023-01-23T17:26:40.840Z,3.50
2023-01-23T17:29:04.439Z,3.40
2023-01-23T17:31:29.872Z,3.40
2023-01-23T17:33:53.618Z,3.30
2023-01-23T17:36:17.323Z,3.40
2023-01-23T17:38:42.904Z,3.40
2023-01-23T17:41:07.134Z,3.40
2023-01-23T17:43:30.420Z,3.40
2023-01-23T17:45:55.270Z,3.30
2023-01-23T17:48:25.361Z,3.40
2023-01-23T17:50:48.770Z,3.30
2023-01-23T17:53:14.665Z,3.40
2023-01-23T17:55:41.386Z,3.40
2023-01-23T17:58:04.805Z,3.30
2023-01-23T18:00:28.333Z,3.30
2023-01-23T18:02:57.856Z,3.30
2023-01-23T18:05:21.411Z,3.30
2023-01-23T18:07:53.289Z,3.30
2023-01-23T18:10:17.577Z,3.30
2023-01-23T18:12:51.744Z,3.30
2023-01-23T18:15:21.798Z,3.20
2023-01-23T18:17:54.938Z,3.20
2023-01-23T18:20:20.855Z,3.20
2023-01-23T18:22:44.998Z,3.20
2023-01-23T18:25:15.112Z,3.20
2023-01-23T18:27:43.643Z,3.20
2023-01-23T18:30:42.573Z,3.10
2023-01-23T18:33:23.762Z,3.20
2023-01-23T18:36:08.515Z,3.20
2023-01-23T18:38:43.956Z,3.20
2023-01-23T18:41:17.745Z,3.20
2023-01-23T18:43:46.435Z,3.10
2023-01-23T18:46:15.474Z,3.20
2023-01-23T18:48:42.328Z,3.20
2023-01-23T18:51:20.329Z,3.20
2023-01-23T18:53:56.895Z,3.20
2023-01-23T18:56:29.639Z,3.20
2023-01-23T18:59:12.264Z,3.20
2023-01-23T19:01:45.757Z,3.20
2023-01-23T19:04:15.252Z,3.30
2023-01-23T19:06:41.018Z,3.20
2023-01-23T19:09:05.378Z,3.30
2023-01-23T19:11:43.049Z,3.30
2023-01-23T19:14:18.661Z,3.30
2023-01-23T19:16:46.963Z,3.20
2023-01-23T19:19:22.101Z,3.20
2023-01-23T19:21:48.225Z,3.20
2023-01-23T19:24:12.099Z,3.30
2023-01-23T19:26:37.700Z,3.30
2023-01-23T19:29:19.160Z,3.30
2023-01-23T19:32:03.004Z,3.30
2023-01-23T19:34:27.321Z,3.30
2023-01-23T19:36:50.558Z,3.30
2023-01-23T19:39:14.816Z,3.30
2023-01-23T19:41:44.650Z,3.40
2023-01-23T19:44:08.655Z,3.30
2023-01-23T19:46:34.650Z,3.30
2023-01-23T19:49:02.852Z,3.40
2023-01-23T19:51:28.004Z,3.40
2023-01-23T19:53:51.367Z,3.40
2023-01-23T19:56:17.846Z,3.40
2023-01-23T19:58:41.473Z,3.40
2023-01-23T20:01:06.098Z,3.40
2023-01-23T20:03:29.446Z,3.40
2023-01-23T20:05:55.739Z,3.40
2023-01-23T20:08:19.364Z,3.40
2023-01-23T20:10:42.633Z,3.40
2023-01-23T20:13:05.910Z,3.40
2023-01-23T20:15:29.984Z,3.40
2023-01-23T20:17:54.431Z,3.40
2023-01-23T20:20:18.496Z,3.40
2023-01-23T20:22:44.458Z,3.50
2023-01-23T20:25:10.420Z,3.40
2023-01-23T20:27:33.978Z,3.40
2023-01-23T20:29:57.472Z,3.40
2023-01-23T20:32:20.720Z,3.40
2023-01-23T20:34:44.250Z,3.40
2023-01-23T20:37:07.446Z,3.40
2023-01-23T20:39:32.219Z,3.40
2023-01-23T20:41:56.546Z,3.40
2023-01-23T20:44:19.892Z,3.40
2023-01-23T20:46:43.240Z,3.40
2023-01-23T20:49:06.624Z,3.40
2023-01-23T20:51:30.331Z,3.50
2023-01-23T20:53:52.916Z,3.40
2023-01-23T20:56:20.003Z,3.40
2023-01-23T20:59:03.046Z,3.40
2023-01-23T21:01:29.053Z,3.40
2023-01-23T21:03:52.508Z,3.40
2023-01-23T21:06:16.839Z,3.40
2023-01-23T21:08:40.883Z,3.40
2023-01-23T21:11:08.490Z,3.40
2023-01-23T21:13:33.204Z,3.40
2023-01-23T21:16:01.058Z,3.40
2023-01-23T21:18:24.493Z,3.40
2023-01-23T21:20:47.927Z,3.40
2023-01-23T21:23:11.195Z,3.40
2023-01-23T21:25:36.883Z,3.40
2023-01-23T21:28:00.159Z,3.50
2023-01-23T21:30:24.939Z,3.50
2023-01-23T21:32:50.295Z,3.50
2023-01-23T21:35:13.643Z,3.40
2023-01-23T21:37:37.574Z,3.50
2023-01-23T21:40:00.874Z,3.40
2023-01-23T21:42:24.217Z,3.50
2023-01-23T21:44:48.119Z,3.50
2023-01-23T21:47:13.032Z,3.50
2023-01-23T21:49:36.252Z,3.50
2023-01-23T21:51:59.673Z,3.50
2023-01-23T21:54:23.742Z,3.50
2023-01-23T21:56:47.205Z,3.50
2023-01-23T21:59:10.462Z,3.50
2023-01-23T22:01:33.484Z,3.50
2023-01-23T22:03:59.161Z,3.50
2023-01-23T22:06:22.590Z,3.50
2023-01-23T22:08:45.893Z,3.50
2023-01-23T22:11:11.286Z,3.50
2023-01-23T22:13:35.508Z,3.50
2023-01-23T22:15:59.186Z,3.50
2023-01-23T22:18:22.501Z,3.50
2023-01-23T22:20:47.169Z,3.40
2023-01-23T22:23:10.459Z,3.50
2023-01-23T22:25:34.175Z,3.50
2023-01-23T22:27:57.532Z,3.50
2023-01-23T22:30:20.915Z,3.50
2023-01-23T22:32:44.159Z,3.50
2023-01-23T22:35:09.337Z,3.50
2023-01-23T22:37:34.051Z,3.50
2023-01-23T22:39:57.335Z,3.40
2023-01-23T22:42:21.026Z,3.50
2023-01-23T22:44:44.350Z,3.40
2023-01-23T22:47:08.729Z,3.40
2023-01-23T22:49:32.064Z,3.50
2023-01-23T22:51:55.321Z,3.50
2023-01-23T22:54:20.372Z,3.40
2023-01-23T22:56:44.114Z,3.40
2023-01-23T22:59:08.126Z,3.40
2023-01-23T23:01:31.648Z,3.40
2023-01-23T23:03:57.028Z,3.40
2023-01-23T23:06:21.378Z,3.30
2023-01-23T23:08:47.664Z,3.30
2023-01-23T23:11:16.707Z,3.20
2023-01-23T23:13:42.069Z,3.30
2023-01-23T23:16:07.060Z,3.30
2023-01-23T23:18:30.540Z,3.20
2023-01-23T23:20:53.731Z,3.30
2023-01-23T23:23:17.349Z,3.30
2023-01-23T23:25:40.595Z,3.30
2023-01-23T23:28:06.941Z,3.30
2023-01-23T23:30:30.185Z,3.20
2023-01-23T23:32:53.607Z,3.20
2023-01-23T23:35:17.050Z,3.20
2023-01-23T23:37:40.351Z,3.20
2023-01-23T23:40:04.198Z,3.20
2023-01-23T23:42:27.401Z,3.20
2023-01-23T23:44:52.082Z,3.10
2023-01-23T23:47:15.317Z,3.10
2023-01-23T23:49:38.743Z,3.20
2023-01-23T23:52:02.373Z,3.20
2023-01-23T23:54:25.736Z,3.20
2023-01-23T23:56:49.233Z,3.20
2023-01-23T23:59:16.695Z,3.20
