createdAt,value
2023-06-30T00:00:15.587Z,0
2023-06-30T00:01:31.893Z,0
2023-06-30T00:02:48.191Z,0
2023-06-30T00:04:04.486Z,0
2023-06-30T00:05:20.769Z,0
2023-06-30T00:06:37.058Z,0
2023-06-30T00:07:52.376Z,0
2023-06-30T00:09:08.662Z,0
2023-06-30T00:10:24.954Z,0
2023-06-30T00:11:41.247Z,0
2023-06-30T00:12:57.549Z,0
2023-06-30T00:14:13.849Z,0
2023-06-30T00:15:29.148Z,0
2023-06-30T00:16:45.448Z,0
2023-06-30T00:18:01.673Z,0
2023-06-30T00:19:18.046Z,0
2023-06-30T00:20:34.331Z,0
2023-06-30T00:21:50.629Z,0
2023-06-30T00:23:06.909Z,0
2023-06-30T00:24:23.000Z,0
2023-06-30T00:25:39.504Z,0
2023-06-30T00:26:55.796Z,0
2023-06-30T00:28:12.081Z,0
2023-06-30T00:29:28.391Z,0
2023-06-30T00:30:44.685Z,0
2023-06-30T00:31:59.994Z,0
2023-06-30T00:33:16.277Z,0
2023-06-30T00:34:32.580Z,0
2023-06-30T00:35:48.869Z,0
2023-06-30T00:37:05.161Z,0
2023-06-30T00:38:21.451Z,0
2023-06-30T00:39:37.734Z,0
2023-06-30T00:40:54.046Z,0
2023-06-30T00:42:10.000Z,0
2023-06-30T00:43:26.631Z,0
2023-06-30T00:44:42.909Z,0
2023-06-30T00:45:59.211Z,0
2023-06-30T00:47:15.497Z,0
2023-06-30T00:48:30.822Z,0
2023-06-30T00:49:47.102Z,0
2023-06-30T00:51:03.396Z,0
2023-06-30T00:52:19.695Z,0
2023-06-30T00:53:35.993Z,0
2023-06-30T00:54:52.286Z,0
2023-06-30T00:56:08.568Z,0
2023-06-30T00:57:24.867Z,0
2023-06-30T00:58:41.165Z,0
2023-06-30T00:59:57.454Z,0
2023-06-30T01:01:13.734Z,0
2023-06-30T01:02:30.041Z,0
2023-06-30T01:03:46.331Z,0
2023-06-30T01:05:01.631Z,0
2023-06-30T01:06:17.924Z,0
2023-06-30T01:07:34.229Z,0
2023-06-30T01:08:50.455Z,0
2023-06-30T01:10:06.819Z,0
2023-06-30T01:11:23.038Z,0
2023-06-30T01:12:39.396Z,0
2023-06-30T01:13:55.699Z,0
2023-06-30T01:15:11.979Z,0
2023-06-30T01:16:28.275Z,0
2023-06-30T01:17:44.559Z,0
2023-06-30T01:19:00.854Z,0
2023-06-30T01:20:17.162Z,0
2023-06-30T01:21:32.395Z,0
2023-06-30T01:22:48.767Z,0
2023-06-30T01:24:04.987Z,0
2023-06-30T01:25:21.348Z,0
2023-06-30T01:26:37.627Z,0
2023-06-30T01:27:53.930Z,0
2023-06-30T01:29:10.223Z,0
2023-06-30T01:30:26.519Z,0
2023-06-30T01:31:42.801Z,0
2023-06-30T01:32:59.091Z,0
2023-06-30T01:34:15.385Z,0
2023-06-30T01:35:31.674Z,0
2023-06-30T01:36:47.910Z,0
2023-06-30T01:38:03.213Z,0
2023-06-30T01:39:19.572Z,0
2023-06-30T01:40:35.878Z,0
2023-06-30T01:41:52.161Z,0
2023-06-30T01:43:08.467Z,0
2023-06-30T01:45:40.971Z,0
2023-06-30T01:46:57.342Z,0
2023-06-30T01:48:13.626Z,0
2023-06-30T01:49:29.916Z,0
2023-06-30T01:50:46.216Z,0
2023-06-30T01:52:02.518Z,0
2023-06-30T01:53:18.791Z,0
2023-06-30T01:54:34.101Z,0
2023-06-30T01:55:50.404Z,0
2023-06-30T01:57:06.693Z,0
2023-06-30T01:58:22.999Z,0
2023-06-30T01:59:39.281Z,0
2023-06-30T02:00:55.570Z,0
2023-06-30T02:02:11.872Z,0
2023-06-30T02:03:28.170Z,0
2023-06-30T02:04:44.445Z,0
2023-06-30T02:06:00.737Z,0
2023-06-30T02:07:17.039Z,0
2023-06-30T02:08:33.332Z,0
2023-06-30T02:09:49.618Z,0
2023-06-30T02:11:04.930Z,0
2023-06-30T02:12:21.163Z,0
2023-06-30T02:13:37.514Z,0
2023-06-30T02:14:53.808Z,0
2023-06-30T02:16:10.113Z,0
2023-06-30T02:17:26.393Z,0
2023-06-30T02:18:42.698Z,0
2023-06-30T02:19:58.976Z,0
2023-06-30T02:21:15.272Z,0
2023-06-30T02:22:31.513Z,0
2023-06-30T02:23:47.764Z,0
2023-06-30T02:25:04.010Z,0
2023-06-30T02:26:20.253Z,0
2023-06-30T02:27:35.491Z,0
2023-06-30T02:28:51.732Z,0
2023-06-30T02:30:08.000Z,0
2023-06-30T02:31:24.229Z,0
2023-06-30T02:32:40.470Z,0
2023-06-30T02:33:56.708Z,0
2023-06-30T02:35:12.949Z,0
2023-06-30T02:36:29.188Z,0
2023-06-30T02:37:45.423Z,0
2023-06-30T02:39:01.652Z,0
2023-06-30T02:40:17.835Z,0
2023-06-30T02:41:34.095Z,0
2023-06-30T02:42:50.328Z,0
2023-06-30T02:44:05.572Z,0
2023-06-30T02:45:21.820Z,0
2023-06-30T02:46:38.053Z,0
2023-06-30T02:47:54.307Z,0
2023-06-30T02:49:10.528Z,0
2023-06-30T02:50:26.776Z,0
2023-06-30T02:51:43.006Z,0
2023-06-30T02:52:59.263Z,0
2023-06-30T02:54:15.485Z,0
2023-06-30T02:55:31.723Z,0
2023-06-30T02:56:47.976Z,0
2023-06-30T02:58:04.218Z,0
2023-06-30T02:59:20.456Z,0
2023-06-30T03:00:35.711Z,0
2023-06-30T03:01:51.942Z,0
2023-06-30T03:03:08.171Z,0
2023-06-30T03:04:24.417Z,0
2023-06-30T03:05:40.636Z,0
2023-06-30T03:06:56.907Z,0
2023-06-30T03:08:13.137Z,0
2023-06-30T03:09:29.383Z,0
2023-06-30T03:10:45.606Z,0
2023-06-30T03:12:01.857Z,0
2023-06-30T03:13:18.095Z,0
2023-06-30T03:14:34.329Z,5
2023-06-30T03:15:50.552Z,5
2023-06-30T03:17:05.833Z,5
2023-06-30T03:18:22.039Z,5
2023-06-30T03:19:38.299Z,5
2023-06-30T03:20:54.544Z,5
2023-06-30T03:22:10.785Z,5
2023-06-30T03:23:27.007Z,5
2023-06-30T03:24:43.263Z,5
2023-06-30T03:25:59.487Z,5
2023-06-30T03:27:15.730Z,5
2023-06-30T03:28:31.969Z,5
2023-06-30T03:29:48.219Z,5
2023-06-30T03:31:04.440Z,5
2023-06-30T03:32:20.679Z,5
2023-06-30T03:33:35.935Z,5
2023-06-30T03:34:52.188Z,5
2023-06-30T03:36:08.422Z,5
2023-06-30T03:37:24.660Z,5
2023-06-30T03:38:40.895Z,5
2023-06-30T03:39:57.134Z,5
2023-06-30T03:41:13.370Z,5
2023-06-30T03:42:29.618Z,5
2023-06-30T03:43:45.867Z,11
2023-06-30T03:45:02.099Z,11
2023-06-30T03:46:18.342Z,11
2023-06-30T03:47:34.574Z,11
2023-06-30T03:48:50.817Z,16
2023-06-30T03:50:06.063Z,16
2023-06-30T03:51:22.304Z,16
2023-06-30T03:52:38.536Z,16
2023-06-30T03:53:54.777Z,22
2023-06-30T03:55:11.013Z,22
2023-06-30T03:56:27.261Z,22
2023-06-30T03:57:43.492Z,28
2023-06-30T03:58:59.742Z,28
2023-06-30T04:00:15.973Z,28
2023-06-30T04:01:32.213Z,28
2023-06-30T04:02:48.458Z,28
2023-06-30T04:04:04.697Z,28
2023-06-30T04:05:20.930Z,28
2023-06-30T04:06:36.169Z,33
2023-06-30T04:07:52.423Z,33
2023-06-30T04:09:08.661Z,33
2023-06-30T04:10:24.905Z,39
2023-06-30T04:11:41.149Z,39
2023-06-30T04:12:57.374Z,45
2023-06-30T04:14:13.625Z,50
2023-06-30T04:15:29.844Z,56
2023-06-30T04:16:46.097Z,61
2023-06-30T04:18:02.322Z,67
2023-06-30T04:19:18.559Z,67
2023-06-30T04:20:34.815Z,73
2023-06-30T04:21:51.042Z,78
2023-06-30T04:23:06.307Z,78
2023-06-30T04:24:22.542Z,78
2023-06-30T04:25:38.778Z,78
2023-06-30T04:26:55.016Z,84
2023-06-30T04:28:11.248Z,84
2023-06-30T04:29:27.489Z,90
2023-06-30T04:30:42.753Z,90
2023-06-30T04:31:59.000Z,95
2023-06-30T04:33:15.241Z,95
2023-06-30T04:34:31.478Z,101
2023-06-30T04:35:47.713Z,101
2023-06-30T04:37:03.956Z,101
2023-06-30T04:38:20.187Z,101
2023-06-30T04:39:36.439Z,106
2023-06-30T04:40:52.667Z,106
2023-06-30T04:42:08.900Z,106
2023-06-30T04:43:25.149Z,106
2023-06-30T04:44:41.378Z,106
2023-06-30T04:45:57.617Z,106
2023-06-30T04:47:12.880Z,112
2023-06-30T04:48:29.114Z,112
2023-06-30T04:49:45.361Z,112
2023-06-30T04:51:01.604Z,118
2023-06-30T04:52:17.839Z,118
2023-06-30T04:53:34.065Z,118
2023-06-30T04:54:50.317Z,123
2023-06-30T04:56:06.556Z,123
2023-06-30T04:57:22.787Z,123
2023-06-30T04:58:39.027Z,123
2023-06-30T04:59:55.273Z,129
2023-06-30T05:01:11.500Z,129
2023-06-30T05:02:27.754Z,135
2023-06-30T05:03:43.001Z,135
2023-06-30T05:04:59.238Z,140
2023-06-30T05:06:15.491Z,146
2023-06-30T05:07:31.711Z,146
2023-06-30T05:08:47.959Z,151
2023-06-30T05:10:04.194Z,157
2023-06-30T05:11:20.431Z,163
2023-06-30T05:12:36.665Z,163
2023-06-30T05:13:52.924Z,163
2023-06-30T05:15:09.163Z,168
2023-06-30T05:16:25.388Z,168
2023-06-30T05:17:41.625Z,168
2023-06-30T05:18:57.880Z,174
2023-06-30T05:20:13.127Z,174
2023-06-30T05:21:29.358Z,174
2023-06-30T05:22:45.598Z,174
2023-06-30T05:24:01.852Z,174
2023-06-30T05:25:18.080Z,174
2023-06-30T05:26:34.334Z,174
2023-06-30T05:27:50.567Z,180
2023-06-30T05:29:06.805Z,123
2023-06-30T05:30:23.044Z,123
2023-06-30T05:31:39.273Z,129
2023-06-30T05:32:55.526Z,129
2023-06-30T05:34:11.753Z,129
2023-06-30T05:35:28.006Z,135
2023-06-30T05:36:43.245Z,135
2023-06-30T05:37:59.495Z,135
2023-06-30T05:39:15.723Z,135
2023-06-30T05:40:31.971Z,140
2023-06-30T05:41:48.203Z,140
2023-06-30T05:43:04.444Z,140
2023-06-30T05:44:20.691Z,140
2023-06-30T05:45:36.918Z,146
2023-06-30T05:46:53.409Z,146
2023-06-30T05:48:09.408Z,146
2023-06-30T05:49:25.654Z,146
2023-06-30T05:50:41.890Z,146
2023-06-30T05:51:58.124Z,146
2023-06-30T05:53:13.384Z,140
2023-06-30T05:54:29.862Z,140
2023-06-30T05:55:45.858Z,135
2023-06-30T05:57:02.101Z,135
2023-06-30T05:58:18.335Z,140
2023-06-30T05:59:34.582Z,140
2023-06-30T06:00:50.829Z,146
2023-06-30T06:02:07.064Z,151
2023-06-30T06:03:23.301Z,151
2023-06-30T06:04:39.533Z,157
2023-06-30T06:05:55.775Z,157
2023-06-30T06:07:12.013Z,157
2023-06-30T06:08:28.263Z,163
2023-06-30T06:09:43.756Z,168
2023-06-30T06:10:59.991Z,168
2023-06-30T06:12:15.989Z,174
2023-06-30T06:13:32.233Z,174
2023-06-30T06:14:48.478Z,180
2023-06-30T06:16:04.712Z,185
2023-06-30T06:17:20.941Z,185
2023-06-30T06:18:37.193Z,191
2023-06-30T06:19:53.430Z,191
2023-06-30T06:21:09.659Z,191
2023-06-30T06:22:26.148Z,191
2023-06-30T06:23:42.385Z,191
2023-06-30T06:24:58.626Z,191
2023-06-30T06:26:13.650Z,191
2023-06-30T06:27:30.120Z,191
2023-06-30T06:28:46.122Z,191
2023-06-30T06:30:02.605Z,191
2023-06-30T06:31:18.838Z,191
2023-06-30T06:32:35.080Z,196
2023-06-30T06:33:51.069Z,191
2023-06-30T06:35:07.560Z,191
2023-06-30T06:36:23.565Z,191
2023-06-30T06:37:39.784Z,191
2023-06-30T06:38:56.277Z,196
2023-06-30T06:40:12.511Z,196
2023-06-30T06:41:28.520Z,202
2023-06-30T06:42:43.762Z,208
2023-06-30T06:44:00.000Z,213
2023-06-30T06:45:16.491Z,213
2023-06-30T06:46:32.481Z,213
2023-06-30T06:47:48.967Z,213
2023-06-30T06:49:04.964Z,225
2023-06-30T06:50:21.446Z,230
2023-06-30T06:51:37.451Z,236
2023-06-30T06:52:53.673Z,236
2023-06-30T06:54:09.924Z,236
2023-06-30T06:55:26.406Z,247
2023-06-30T06:56:42.646Z,247
2023-06-30T06:57:58.645Z,247
2023-06-30T06:59:13.906Z,247
2023-06-30T07:00:30.132Z,241
2023-06-30T07:03:02.610Z,213
2023-06-30T07:04:18.858Z,202
2023-06-30T07:05:35.105Z,191
2023-06-30T07:06:51.330Z,185
2023-06-30T07:08:07.564Z,180
2023-06-30T07:09:23.806Z,185
2023-06-30T07:10:40.059Z,202
2023-06-30T07:11:56.298Z,219
2023-06-30T07:13:12.528Z,236
2023-06-30T07:14:28.777Z,253
2023-06-30T07:15:44.267Z,253
2023-06-30T07:17:00.263Z,247
2023-06-30T07:18:16.513Z,241
2023-06-30T07:19:32.753Z,236
2023-06-30T07:20:48.977Z,230
2023-06-30T07:22:05.227Z,241
2023-06-30T07:23:21.452Z,360
2023-06-30T07:24:37.710Z,360
2023-06-30T07:25:53.942Z,365
2023-06-30T07:27:10.177Z,382
2023-06-30T07:28:26.407Z,382
2023-06-30T07:29:42.657Z,388
2023-06-30T07:30:58.888Z,376
2023-06-30T07:32:14.152Z,382
2023-06-30T07:33:30.381Z,348
2023-06-30T07:34:46.636Z,292
2023-06-30T07:36:02.856Z,258
2023-06-30T07:37:19.102Z,258
2023-06-30T07:38:35.344Z,286
2023-06-30T07:39:51.581Z,315
2023-06-30T07:41:07.820Z,337
2023-06-30T07:42:24.058Z,337
2023-06-30T07:43:40.305Z,320
2023-06-30T07:44:56.503Z,292
2023-06-30T07:46:12.778Z,270
2023-06-30T07:47:29.022Z,247
2023-06-30T07:48:44.272Z,247
2023-06-30T07:50:00.521Z,275
2023-06-30T07:51:16.760Z,315
2023-06-30T07:52:32.990Z,331
2023-06-30T07:53:49.225Z,320
2023-06-30T07:55:05.464Z,326
2023-06-30T07:56:21.699Z,360
2023-06-30T07:57:37.930Z,382
2023-06-30T07:58:54.187Z,393
2023-06-30T08:00:10.431Z,388
2023-06-30T08:01:26.643Z,298
2023-06-30T08:02:42.914Z,393
2023-06-30T08:03:59.141Z,405
2023-06-30T08:05:14.391Z,416
2023-06-30T08:06:30.632Z,405
2023-06-30T08:07:46.889Z,399
2023-06-30T08:09:03.110Z,405
2023-06-30T08:10:19.367Z,405
2023-06-30T08:11:35.594Z,393
2023-06-30T08:12:51.000Z,393
2023-06-30T08:14:08.081Z,376
2023-06-30T08:15:24.307Z,360
2023-06-30T08:16:40.562Z,337
2023-06-30T08:17:56.787Z,326
2023-06-30T08:19:13.025Z,331
2023-06-30T08:21:45.515Z,399
2023-06-30T08:23:00.772Z,438
2023-06-30T08:24:17.017Z,444
2023-06-30T08:25:33.257Z,427
2023-06-30T08:26:49.491Z,405
2023-06-30T08:28:05.717Z,405
2023-06-30T08:29:21.961Z,416
2023-06-30T08:30:38.213Z,405
2023-06-30T08:31:54.453Z,376
2023-06-30T08:33:10.000Z,360
2023-06-30T08:34:26.922Z,365
2023-06-30T08:35:43.172Z,371
2023-06-30T08:36:59.394Z,371
2023-06-30T08:38:15.641Z,354
2023-06-30T08:39:30.893Z,348
2023-06-30T08:40:47.139Z,343
2023-06-30T08:42:03.382Z,343
2023-06-30T08:43:19.610Z,354
2023-06-30T08:44:35.862Z,365
2023-06-30T08:45:52.229Z,399
2023-06-30T08:47:08.460Z,427
2023-06-30T08:48:24.702Z,421
2023-06-30T08:49:40.936Z,438
2023-06-30T08:50:57.191Z,455
2023-06-30T08:52:13.427Z,483
2023-06-30T08:53:29.662Z,472
2023-06-30T08:54:45.894Z,466
2023-06-30T08:56:02.134Z,478
2023-06-30T08:57:18.374Z,478
2023-06-30T08:58:34.580Z,472
2023-06-30T08:59:50.852Z,495
2023-06-30T09:01:07.096Z,455
2023-06-30T09:02:22.345Z,433
2023-06-30T09:03:38.599Z,410
2023-06-30T09:04:54.835Z,360
2023-06-30T09:06:11.067Z,331
2023-06-30T09:07:27.309Z,326
2023-06-30T09:08:43.551Z,337
2023-06-30T09:09:59.784Z,371
2023-06-30T09:11:16.003Z,416
2023-06-30T09:12:32.267Z,421
2023-06-30T09:13:48.516Z,421
2023-06-30T09:15:04.760Z,416
2023-06-30T09:16:20.994Z,393
2023-06-30T09:17:37.230Z,371
2023-06-30T09:18:52.473Z,382
2023-06-30T09:20:08.719Z,388
2023-06-30T09:21:24.969Z,376
2023-06-30T09:22:41.212Z,360
2023-06-30T09:23:57.442Z,320
2023-06-30T09:25:13.678Z,286
2023-06-30T09:26:29.927Z,270
2023-06-30T09:27:46.166Z,264
2023-06-30T09:29:02.408Z,275
2023-06-30T09:30:18.643Z,298
2023-06-30T09:31:34.873Z,326
2023-06-30T09:32:51.115Z,360
2023-06-30T09:34:07.355Z,410
2023-06-30T09:35:22.618Z,444
2023-06-30T09:36:38.847Z,466
2023-06-30T09:37:55.094Z,472
2023-06-30T09:39:11.338Z,466
2023-06-30T09:40:27.577Z,466
2023-06-30T09:41:43.800Z,466
2023-06-30T09:43:00.056Z,466
2023-06-30T09:44:16.292Z,478
2023-06-30T09:45:32.520Z,466
2023-06-30T09:46:48.771Z,444
2023-06-30T09:48:05.013Z,427
2023-06-30T09:49:21.209Z,421
2023-06-30T09:50:37.489Z,433
2023-06-30T09:51:52.733Z,444
2023-06-30T09:53:08.969Z,450
2023-06-30T09:54:25.221Z,472
2023-06-30T09:55:41.458Z,500
2023-06-30T09:56:57.691Z,511
2023-06-30T09:58:13.938Z,511
2023-06-30T09:59:30.185Z,500
2023-06-30T10:00:46.406Z,483
2023-06-30T10:02:08.128Z,455
2023-06-30T10:03:18.880Z,421
2023-06-30T10:04:35.107Z,371
2023-06-30T10:05:51.363Z,337
2023-06-30T10:07:07.596Z,315
2023-06-30T10:08:22.841Z,303
2023-06-30T10:09:39.078Z,292
2023-06-30T10:10:55.331Z,258
2023-06-30T10:12:11.000Z,219
2023-06-30T10:13:27.810Z,180
2023-06-30T10:14:44.026Z,146
2023-06-30T10:16:00.295Z,129
2023-06-30T10:17:16.515Z,118
2023-06-30T10:18:32.769Z,112
2023-06-30T10:19:48.995Z,106
2023-06-30T10:21:05.239Z,101
2023-06-30T10:22:21.487Z,101
2023-06-30T10:23:37.730Z,101
2023-06-30T10:24:52.978Z,106
2023-06-30T10:26:09.225Z,106
2023-06-30T10:27:25.433Z,112
2023-06-30T10:28:41.700Z,123
2023-06-30T10:29:57.932Z,140
2023-06-30T10:31:14.169Z,151
2023-06-30T10:32:30.419Z,157
2023-06-30T10:33:46.647Z,168
2023-06-30T10:35:02.893Z,185
2023-06-30T10:36:19.128Z,208
2023-06-30T10:37:35.370Z,225
2023-06-30T10:38:51.607Z,241
2023-06-30T10:40:07.000Z,247
2023-06-30T10:41:23.112Z,253
2023-06-30T10:42:39.000Z,264
2023-06-30T10:43:55.588Z,270
2023-06-30T10:45:11.820Z,292
2023-06-30T10:46:28.074Z,292
2023-06-30T10:47:44.314Z,303
2023-06-30T10:49:00.547Z,315
2023-06-30T10:50:16.784Z,343
2023-06-30T10:51:33.030Z,371
2023-06-30T10:52:49.253Z,393
2023-06-30T10:54:05.512Z,405
2023-06-30T10:55:21.752Z,416
2023-06-30T10:56:37.982Z,427
2023-06-30T10:57:53.234Z,433
2023-06-30T10:59:09.486Z,438
2023-06-30T11:00:25.719Z,438
2023-06-30T11:01:41.953Z,450
2023-06-30T11:02:58.194Z,455
2023-06-30T11:04:14.429Z,461
2023-06-30T11:05:30.000Z,461
2023-06-30T11:06:46.917Z,466
2023-06-30T11:08:03.164Z,466
2023-06-30T11:09:19.398Z,466
2023-06-30T11:10:35.642Z,461
2023-06-30T11:11:51.878Z,444
2023-06-30T11:13:08.103Z,444
2023-06-30T11:14:23.368Z,450
2023-06-30T11:15:39.600Z,427
2023-06-30T11:16:55.845Z,410
2023-06-30T11:18:12.089Z,416
2023-06-30T11:19:28.324Z,405
2023-06-30T11:20:44.566Z,371
2023-06-30T11:22:00.801Z,331
2023-06-30T11:23:17.035Z,303
2023-06-30T11:24:33.275Z,286
2023-06-30T11:25:49.515Z,286
2023-06-30T11:27:05.768Z,292
2023-06-30T11:28:22.010Z,320
2023-06-30T11:29:38.233Z,337
2023-06-30T11:30:53.498Z,348
2023-06-30T11:32:09.735Z,348
2023-06-30T11:33:25.976Z,337
2023-06-30T11:34:42.212Z,326
2023-06-30T11:35:58.466Z,331
2023-06-30T11:37:14.692Z,337
2023-06-30T11:38:30.929Z,331
2023-06-30T11:39:47.173Z,326
2023-06-30T11:41:03.411Z,292
2023-06-30T11:42:19.647Z,281
2023-06-30T11:43:35.883Z,298
2023-06-30T11:44:52.122Z,331
2023-06-30T11:46:08.365Z,376
2023-06-30T11:47:23.627Z,376
2023-06-30T11:48:39.866Z,371
2023-06-30T11:49:56.111Z,354
2023-06-30T11:51:12.341Z,343
2023-06-30T11:52:28.575Z,331
2023-06-30T11:53:44.813Z,320
2023-06-30T11:55:01.055Z,309
2023-06-30T11:56:17.000Z,315
2023-06-30T11:57:33.552Z,303
2023-06-30T11:58:49.776Z,303
2023-06-30T12:00:06.023Z,298
2023-06-30T12:01:22.254Z,292
2023-06-30T12:02:38.507Z,292
2023-06-30T12:03:53.744Z,298
2023-06-30T12:05:09.988Z,303
2023-06-30T12:06:26.242Z,309
2023-06-30T12:07:42.466Z,309
2023-06-30T12:08:58.711Z,303
2023-06-30T12:10:14.958Z,286
2023-06-30T12:11:31.184Z,270
2023-06-30T12:12:47.435Z,247
2023-06-30T12:14:03.660Z,225
2023-06-30T12:15:19.915Z,202
2023-06-30T12:16:36.137Z,180
2023-06-30T12:17:52.390Z,168
2023-06-30T12:19:08.614Z,163
2023-06-30T12:20:24.869Z,163
2023-06-30T12:21:40.124Z,168
2023-06-30T12:22:56.352Z,168
2023-06-30T12:24:12.591Z,174
2023-06-30T12:25:28.834Z,185
2023-06-30T12:26:45.076Z,196
2023-06-30T12:28:01.309Z,213
2023-06-30T12:29:17.547Z,230
2023-06-30T12:30:33.783Z,258
2023-06-30T12:31:50.042Z,281
2023-06-30T12:33:06.279Z,303
2023-06-30T12:34:22.508Z,320
2023-06-30T12:35:38.750Z,343
2023-06-30T12:36:54.979Z,365
2023-06-30T12:38:10.252Z,393
2023-06-30T12:39:26.479Z,421
2023-06-30T12:40:42.728Z,438
2023-06-30T12:41:58.961Z,466
2023-06-30T12:43:15.201Z,483
2023-06-30T12:44:31.448Z,506
2023-06-30T12:45:47.686Z,517
2023-06-30T12:47:03.919Z,517
2023-06-30T12:48:20.148Z,500
2023-06-30T12:49:36.388Z,472
2023-06-30T12:50:52.633Z,438
2023-06-30T12:52:08.879Z,405
2023-06-30T12:53:25.109Z,382
2023-06-30T12:54:40.369Z,360
2023-06-30T12:55:56.611Z,360
2023-06-30T12:57:12.842Z,365
2023-06-30T12:58:29.089Z,365
2023-06-30T12:59:45.335Z,365
2023-06-30T13:01:01.570Z,365
2023-06-30T13:02:16.826Z,371
2023-06-30T13:03:33.075Z,382
2023-06-30T13:04:49.308Z,360
2023-06-30T13:06:05.539Z,309
2023-06-30T13:07:21.775Z,247
2023-06-30T13:08:38.029Z,208
2023-06-30T13:09:54.252Z,185
2023-06-30T13:11:10.511Z,180
2023-06-30T13:12:26.747Z,174
2023-06-30T13:13:42.980Z,157
2023-06-30T13:14:59.229Z,140
2023-06-30T13:16:15.448Z,123
2023-06-30T13:17:31.696Z,101
2023-06-30T13:18:46.944Z,90
2023-06-30T13:20:03.185Z,78
2023-06-30T13:21:19.427Z,78
2023-06-30T13:22:35.671Z,78
2023-06-30T13:23:51.906Z,73
2023-06-30T13:25:08.149Z,73
2023-06-30T13:26:24.395Z,67
2023-06-30T13:27:40.608Z,67
2023-06-30T13:28:56.857Z,67
2023-06-30T13:30:13.112Z,67
2023-06-30T13:31:29.351Z,73
2023-06-30T13:32:45.579Z,73
2023-06-30T13:34:01.824Z,73
2023-06-30T13:35:17.071Z,73
2023-06-30T13:36:33.327Z,67
2023-06-30T13:37:49.525Z,67
2023-06-30T13:39:05.800Z,56
2023-06-30T13:40:22.000Z,50
2023-06-30T13:41:38.283Z,50
2023-06-30T13:42:54.515Z,50
2023-06-30T13:44:10.749Z,56
2023-06-30T13:45:26.986Z,67
2023-06-30T13:46:43.236Z,73
2023-06-30T13:47:59.475Z,78
2023-06-30T13:49:15.703Z,84
2023-06-30T13:50:31.000Z,84
2023-06-30T13:51:47.199Z,90
2023-06-30T13:53:03.453Z,90
2023-06-30T13:54:19.681Z,90
2023-06-30T13:55:35.000Z,90
2023-06-30T13:56:52.152Z,95
2023-06-30T13:58:08.398Z,95
2023-06-30T13:59:24.635Z,95
2023-06-30T14:00:40.885Z,90
2023-06-30T14:01:57.122Z,84
2023-06-30T14:03:13.361Z,84
2023-06-30T14:04:29.601Z,90
2023-06-30T14:05:45.000Z,95
2023-06-30T14:07:02.082Z,101
2023-06-30T14:08:17.323Z,106
2023-06-30T14:09:33.562Z,106
2023-06-30T14:10:49.000Z,106
2023-06-30T14:12:06.042Z,106
2023-06-30T14:13:22.290Z,106
2023-06-30T14:14:38.525Z,101
2023-06-30T14:15:54.762Z,90
2023-06-30T14:17:10.998Z,78
2023-06-30T14:18:27.000Z,73
2023-06-30T14:19:43.478Z,67
2023-06-30T14:20:59.721Z,67
2023-06-30T14:22:15.970Z,73
2023-06-30T14:23:32.197Z,78
2023-06-30T14:24:47.449Z,78
2023-06-30T14:26:03.703Z,84
2023-06-30T14:27:19.928Z,84
2023-06-30T14:28:36.000Z,84
2023-06-30T14:29:52.416Z,90
2023-06-30T14:31:08.000Z,95
2023-06-30T14:32:24.882Z,101
2023-06-30T14:33:41.128Z,95
2023-06-30T14:34:57.366Z,84
2023-06-30T14:36:13.598Z,56
2023-06-30T14:37:29.834Z,45
2023-06-30T14:38:46.085Z,50
2023-06-30T14:40:02.315Z,56
2023-06-30T14:41:17.581Z,61
2023-06-30T14:42:33.823Z,67
2023-06-30T14:43:50.000Z,67
2023-06-30T14:45:06.290Z,67
2023-06-30T14:46:22.526Z,67
2023-06-30T14:47:38.774Z,67
2023-06-30T14:48:55.012Z,73
2023-06-30T14:50:11.254Z,78
2023-06-30T14:51:27.502Z,84
2023-06-30T14:52:43.738Z,84
2023-06-30T14:53:59.981Z,90
2023-06-30T14:55:16.211Z,95
2023-06-30T14:56:32.443Z,101
2023-06-30T14:57:47.708Z,101
2023-06-30T14:59:03.938Z,106
2023-06-30T15:00:20.184Z,112
2023-06-30T15:01:36.000Z,118
2023-06-30T15:02:52.665Z,123
2023-06-30T15:04:08.898Z,118
2023-06-30T15:05:25.135Z,118
2023-06-30T15:06:41.370Z,112
2023-06-30T15:07:57.611Z,123
2023-06-30T15:09:13.860Z,135
2023-06-30T15:10:30.088Z,151
2023-06-30T15:11:46.000Z,157
2023-06-30T15:13:02.544Z,168
2023-06-30T15:14:17.841Z,174
2023-06-30T15:15:34.062Z,185
2023-06-30T15:16:50.319Z,196
2023-06-30T15:18:06.557Z,202
2023-06-30T15:19:22.791Z,208
2023-06-30T15:20:39.021Z,208
2023-06-30T15:21:55.275Z,202
2023-06-30T15:23:11.495Z,202
2023-06-30T15:24:27.735Z,202
2023-06-30T15:25:43.983Z,208
2023-06-30T15:27:00.230Z,213
2023-06-30T15:28:16.464Z,219
2023-06-30T15:29:32.688Z,225
2023-06-30T15:30:47.958Z,241
2023-06-30T15:32:04.192Z,253
2023-06-30T15:33:20.425Z,258
2023-06-30T15:34:36.000Z,264
2023-06-30T15:35:52.909Z,264
2023-06-30T15:37:09.150Z,270
2023-06-30T15:38:25.392Z,258
2023-06-30T15:39:41.618Z,225
2023-06-30T15:40:57.856Z,219
2023-06-30T15:42:14.110Z,191
2023-06-30T15:43:30.350Z,174
2023-06-30T15:44:46.000Z,163
2023-06-30T15:46:02.811Z,180
2023-06-30T15:47:18.071Z,191
2023-06-30T15:48:34.320Z,174
2023-06-30T15:49:50.546Z,123
2023-06-30T15:51:06.783Z,151
2023-06-30T15:52:23.031Z,157
2023-06-30T15:53:39.275Z,157
2023-06-30T15:54:55.498Z,163
2023-06-30T15:56:11.755Z,174
2023-06-30T15:57:27.993Z,174
2023-06-30T15:58:44.217Z,168
2023-06-30T16:00:00.472Z,163
2023-06-30T16:01:16.706Z,157
2023-06-30T16:02:32.937Z,163
2023-06-30T16:03:48.195Z,163
2023-06-30T16:05:04.444Z,157
2023-06-30T16:06:20.667Z,146
2023-06-30T16:07:36.908Z,146
2023-06-30T16:08:53.149Z,151
2023-06-30T16:10:09.000Z,174
2023-06-30T16:11:25.624Z,185
2023-06-30T16:12:41.875Z,196
2023-06-30T16:13:58.102Z,208
2023-06-30T16:15:14.340Z,208
2023-06-30T16:16:30.579Z,202
2023-06-30T16:17:46.815Z,191
2023-06-30T16:19:03.058Z,180
2023-06-30T16:20:18.328Z,174
2023-06-30T16:21:34.551Z,163
2023-06-30T16:22:50.000Z,151
2023-06-30T16:24:07.044Z,151
2023-06-30T16:25:23.000Z,163
2023-06-30T16:26:39.519Z,174
2023-06-30T16:27:55.746Z,180
2023-06-30T16:29:11.991Z,185
2023-06-30T16:30:28.223Z,191
2023-06-30T16:31:44.469Z,202
2023-06-30T16:33:00.710Z,225
2023-06-30T16:34:16.941Z,286
2023-06-30T16:35:33.187Z,241
2023-06-30T16:36:48.431Z,208
2023-06-30T16:38:04.683Z,174
2023-06-30T16:39:20.910Z,151
2023-06-30T16:40:37.151Z,140
2023-06-30T16:41:53.403Z,123
2023-06-30T16:43:09.640Z,112
2023-06-30T16:44:25.875Z,95
2023-06-30T16:45:42.113Z,84
2023-06-30T16:46:58.350Z,78
2023-06-30T16:48:14.593Z,73
2023-06-30T16:49:30.841Z,67
2023-06-30T16:50:47.064Z,56
2023-06-30T16:52:03.294Z,56
2023-06-30T16:53:18.000Z,56
2023-06-30T16:54:34.791Z,61
2023-06-30T16:55:51.030Z,61
2023-06-30T16:57:07.279Z,56
2023-06-30T16:58:23.510Z,45
2023-06-30T16:59:39.759Z,39
2023-06-30T17:00:55.992Z,33
2023-06-30T17:02:12.219Z,33
2023-06-30T17:03:28.000Z,28
2023-06-30T17:04:44.709Z,28
2023-06-30T17:06:00.955Z,22
2023-06-30T17:07:17.179Z,22
2023-06-30T17:08:33.421Z,22
2023-06-30T17:09:48.683Z,16
2023-06-30T17:11:04.921Z,16
2023-06-30T17:12:21.144Z,22
2023-06-30T17:13:37.392Z,22
2023-06-30T17:14:53.644Z,28
2023-06-30T17:16:09.876Z,28
2023-06-30T17:17:26.113Z,33
2023-06-30T17:18:41.367Z,28
2023-06-30T17:19:57.600Z,28
2023-06-30T17:21:13.845Z,28
2023-06-30T17:22:30.089Z,33
2023-06-30T17:23:46.327Z,33
2023-06-30T17:25:02.574Z,33
2023-06-30T17:26:18.814Z,33
2023-06-30T17:27:35.051Z,33
2023-06-30T17:28:51.284Z,39
2023-06-30T17:30:07.520Z,39
2023-06-30T17:31:23.757Z,45
2023-06-30T17:32:40.000Z,45
2023-06-30T17:33:56.194Z,50
2023-06-30T17:35:11.488Z,50
2023-06-30T17:36:27.726Z,56
2023-06-30T17:37:43.971Z,61
2023-06-30T17:39:00.000Z,61
2023-06-30T17:40:16.444Z,73
2023-06-30T17:41:32.000Z,90
2023-06-30T17:42:48.942Z,112
2023-06-30T17:44:05.175Z,135
2023-06-30T17:45:21.415Z,140
2023-06-30T17:46:37.643Z,191
2023-06-30T17:47:53.896Z,146
2023-06-30T17:49:10.126Z,135
2023-06-30T17:50:26.359Z,129
2023-06-30T17:51:41.619Z,129
2023-06-30T17:52:57.851Z,112
2023-06-30T17:54:14.101Z,101