createdAt,value
2018-12-14T00:02:42.294Z,98253.22
2018-12-14T00:07:55.831Z,98254.00
2018-12-14T00:13:08.378Z,98251.47
2018-12-14T00:18:21.772Z,98257.00
2018-12-14T00:23:35.749Z,98256.22
2018-12-14T00:28:48.659Z,98250.77
2018-12-14T00:34:00.381Z,98249.25
2018-12-14T00:39:13.649Z,98264.44
2018-12-14T00:44:25.406Z,98259.96
2018-12-14T00:49:38.039Z,98261.48
2018-12-14T00:54:49.678Z,98266.23
2018-12-14T01:00:03.591Z,98277.11
2018-12-14T01:05:13.949Z,98277.11
2018-12-14T01:10:26.791Z,98273.05
2018-12-14T01:15:38.359Z,98282.05
2018-12-14T01:20:49.793Z,98278.55
2018-12-14T01:26:03.473Z,98285.98
2018-12-14T01:31:15.373Z,98289.66
2018-12-14T01:36:28.764Z,98277.61
2018-12-14T01:41:41.781Z,98272.73
2018-12-14T01:46:55.364Z,98272.77
2018-12-14T01:52:07.900Z,98276.27
2018-12-14T01:57:20.609Z,98263.30
2018-12-14T02:02:31.194Z,98271.09
2018-12-14T02:07:44.036Z,98272.66
2018-12-14T02:12:57.023Z,98275.74
2018-12-14T02:18:10.519Z,98266.00
2018-12-14T02:23:22.618Z,98269.09
2018-12-14T02:28:36.383Z,98262.24
2018-12-14T02:33:46.755Z,98269.06
2018-12-14T02:39:00.337Z,98265.30
2018-12-14T02:44:12.046Z,98269.36
2018-12-14T02:49:25.797Z,98263.73
2018-12-14T02:54:37.735Z,98259.06
2018-12-14T02:59:50.655Z,98269.97
2018-12-14T03:05:02.402Z,98264.71
2018-12-14T03:10:15.772Z,98264.58
2018-12-14T03:15:27.821Z,98262.08
2018-12-14T03:20:41.047Z,98270.63
2018-12-14T03:25:54.323Z,98272.51
2018-12-14T03:31:05.703Z,98263.80
2018-12-14T03:36:18.750Z,98269.42
2018-12-14T03:41:30.417Z,98265.16
2018-12-14T03:46:43.417Z,98273.16
2018-12-14T03:51:55.659Z,98276.86
2018-12-14T03:57:08.693Z,98281.56
2018-12-14T04:02:20.682Z,98271.48
2018-12-14T04:07:34.047Z,98275.41
2018-12-14T04:12:46.995Z,98272.68
2018-12-14T04:18:00.039Z,98281.05
2018-12-14T04:23:12.770Z,98279.33
2018-12-14T04:28:29.715Z,98280.84
2018-12-14T04:33:41.782Z,98278.11
2018-12-14T04:38:55.373Z,98274.23
2018-12-14T04:44:06.898Z,98286.84
2018-12-14T04:49:20.384Z,98288.41
2018-12-14T04:54:40.055Z,98294.97
2018-12-14T04:59:52.700Z,98291.30
2018-12-14T05:05:05.353Z,98287.60
2018-12-14T05:10:18.452Z,98286.67
2018-12-14T05:15:30.058Z,98290.02
2018-12-14T05:20:43.009Z,98298.21
2018-12-14T05:25:56.671Z,98298.41
2018-12-14T05:31:08.805Z,98294.73
2018-12-14T05:36:23.036Z,98286.77
2018-12-14T05:41:35.838Z,98288.93
2018-12-14T05:46:48.800Z,98297.67
2018-12-14T05:52:00.283Z,98299.20
2018-12-14T05:57:13.669Z,98306.61
2018-12-14T06:02:25.353Z,98306.17
2018-12-14T06:07:38.660Z,98310.25
2018-12-14T06:12:50.712Z,98316.89
2018-12-14T06:18:03.668Z,98317.86
2018-12-14T06:23:15.675Z,98311.05
2018-12-14T06:28:29.046Z,98318.80
2018-12-14T06:33:40.914Z,98325.03
2018-12-14T06:38:54.735Z,98332.77
2018-12-14T06:44:05.439Z,98336.84
2018-12-14T06:49:18.638Z,98343.47
2018-12-14T06:54:31.751Z,98346.36
2018-12-14T06:59:44.247Z,98351.80
2018-12-14T07:04:56.407Z,98357.47
2018-12-14T07:10:10.571Z,98357.66
2018-12-14T07:15:22.482Z,98358.39
2018-12-14T07:20:35.724Z,98362.20
2018-12-14T07:25:46.847Z,98358.11
2018-12-14T07:30:58.747Z,98372.05
2018-12-14T07:33:29.353Z,98358.47
2018-12-14T07:38:48.141Z,98368.05
2018-12-14T07:43:59.674Z,98367.89
2018-12-14T07:49:12.799Z,98376.44
2018-12-14T07:54:31.690Z,98375.63
2018-12-14T07:59:44.910Z,98384.40
2018-12-14T08:04:58.426Z,98391.94
2018-12-14T08:10:11.702Z,98385.31
2018-12-14T08:15:23.942Z,98383.72
2018-12-14T08:20:37.385Z,98387.97
2018-12-14T08:25:48.671Z,98390.31
2018-12-14T08:30:59.918Z,98393.50
2018-12-14T08:36:13.938Z,98403.61
2018-12-14T08:41:25.708Z,98408.87
2018-12-14T08:46:38.820Z,98409.59
2018-12-14T08:51:50.651Z,98422.63
2018-12-14T08:57:03.690Z,98427.70
2018-12-14T09:02:14.771Z,98430.36
2018-12-14T09:07:28.049Z,98434.02
2018-12-14T09:12:39.244Z,98434.38
2018-12-14T09:17:52.763Z,98435.74
2018-12-14T09:23:05.333Z,98440.04
2018-12-14T09:28:18.669Z,98445.89
2018-12-14T09:33:29.906Z,98446.48
2018-12-14T09:38:42.818Z,98450.85
2018-12-14T09:43:54.777Z,98446.75
2018-12-14T09:49:07.728Z,98451.19
2018-12-14T09:54:19.043Z,98446.45
2018-12-14T09:59:32.399Z,98448.44
2018-12-14T10:04:44.716Z,98453.79
2018-12-14T10:09:57.747Z,98453.43
2018-12-14T10:15:10.376Z,98455.34
2018-12-14T10:17:40.819Z,98448.32
2018-12-14T10:22:53.043Z,98447.80
2018-12-14T10:28:05.326Z,98441.00
2018-12-14T10:33:16.662Z,98450.97
2018-12-14T10:38:29.735Z,98451.80
2018-12-14T10:43:41.038Z,98447.10
2018-12-14T10:48:54.743Z,98439.11
2018-12-14T10:54:07.381Z,98440.13
2018-12-14T10:59:20.683Z,98437.38
2018-12-14T11:04:37.030Z,98438.08
2018-12-14T11:09:50.052Z,98442.33
2018-12-14T11:15:01.702Z,98441.69
2018-12-14T11:20:15.029Z,98442.86
2018-12-14T11:25:26.760Z,98441.69
2018-12-14T11:30:38.689Z,98452.91
2018-12-14T11:35:51.677Z,98441.69
2018-12-14T11:41:04.571Z,98442.67
2018-12-14T11:46:17.743Z,98438.77
2018-12-14T11:51:30.683Z,98444.22
2018-12-14T11:56:42.697Z,98445.93
2018-12-14T12:01:54.794Z,98447.20
2018-12-14T12:07:07.758Z,98443.49
2018-12-14T12:12:19.675Z,98440.12
2018-12-14T12:17:33.429Z,98438.02
2018-12-14T12:22:45.770Z,98444.72
2018-12-14T12:27:58.917Z,98438.99
2018-12-14T12:33:10.655Z,98447.41
2018-12-14T12:38:24.023Z,98450.52
2018-12-14T12:43:35.778Z,98449.06
2018-12-14T12:48:49.590Z,98451.56
2018-12-14T12:54:01.042Z,98444.87
2018-12-14T12:59:14.507Z,98453.98
2018-12-14T13:04:26.792Z,98453.94
2018-12-14T13:09:40.376Z,98451.20
2018-12-14T13:14:50.752Z,98455.73
2018-12-14T13:20:03.659Z,98461.00
2018-12-14T13:25:14.319Z,98454.75
2018-12-14T13:30:28.027Z,98461.78
2018-12-14T13:35:41.345Z,98449.14
2018-12-14T13:40:52.676Z,98467.37
2018-12-14T13:43:22.727Z,98460.73
2018-12-14T13:45:53.102Z,98465.38
2018-12-14T13:51:05.791Z,98467.95
2018-12-14T13:56:19.374Z,98467.88
2018-12-14T14:01:30.666Z,98467.33
2018-12-14T14:06:44.542Z,98468.19
2018-12-14T14:11:56.665Z,98470.75
2018-12-14T14:17:09.623Z,98463.14
2018-12-14T14:22:21.831Z,98461.00
2018-12-14T14:27:35.900Z,98467.53
2018-12-14T14:32:49.398Z,98476.11
2018-12-14T14:38:02.723Z,98483.53
2018-12-14T14:43:14.028Z,98486.84
2018-12-14T14:48:27.616Z,98492.50
2018-12-14T14:53:39.770Z,98502.30
2018-12-14T14:56:11.354Z,98504.25
2018-12-14T15:01:22.654Z,98502.11
2018-12-14T15:06:35.033Z,98500.77
2018-12-14T15:11:48.670Z,98509.55
2018-12-14T15:17:02.021Z,98507.01
2018-12-14T15:22:13.680Z,98523.98
2018-12-14T15:27:26.379Z,98525.19
2018-12-14T15:32:38.647Z,98530.24
2018-12-14T15:35:09.338Z,98533.94
2018-12-14T15:40:22.877Z,98533.55
2018-12-14T15:45:35.239Z,98530.81
2018-12-14T15:50:48.939Z,98537.48
2018-12-14T15:56:01.744Z,98542.94
2018-12-14T16:01:13.327Z,98545.48
2018-12-14T16:06:26.643Z,98547.63
2018-12-14T16:11:38.753Z,98547.02
2018-12-14T16:16:52.647Z,98555.03
2018-12-14T16:22:07.238Z,98541.42
2018-12-14T16:27:20.945Z,98555.62
2018-12-14T16:32:32.322Z,98551.16
2018-12-14T16:37:44.660Z,98560.50
2018-12-14T16:42:57.670Z,98564.19
2018-12-14T16:48:10.700Z,98557.95
2018-12-14T16:53:22.490Z,98558.34
2018-12-14T17:01:15.825Z,98568.88
2018-12-14T17:06:28.698Z,98575.11
2018-12-14T17:11:41.329Z,98572.40
2018-12-14T17:16:54.946Z,98572.59
2018-12-14T17:22:07.390Z,98580.77
2018-12-14T17:27:21.046Z,98584.86
2018-12-14T17:32:37.904Z,98590.52
2018-12-14T17:37:51.691Z,98592.44
2018-12-14T17:43:03.046Z,98580.96
2018-12-14T17:48:15.827Z,98588.15
2018-12-14T17:53:27.802Z,98586.00
2018-12-14T17:58:40.538Z,98580.56
2018-12-14T18:03:52.529Z,98580.36
2018-12-14T18:09:06.800Z,98584.64
2018-12-14T18:14:18.478Z,98587.19
2018-12-14T18:19:31.745Z,98596.18
2018-12-14T18:24:45.246Z,98600.08
2018-12-14T18:29:55.034Z,98601.45
2018-12-14T18:35:08.563Z,98605.16
2018-12-14T18:37:38.556Z,98602.62
2018-12-14T18:42:51.691Z,98616.47
2018-12-14T18:48:04.727Z,98624.62
2018-12-14T18:53:16.719Z,98626.97
2018-12-14T18:58:29.742Z,98631.87
2018-12-14T19:03:41.561Z,98636.33
2018-12-14T19:06:11.608Z,98631.43
2018-12-14T19:11:23.241Z,98641.20
2018-12-14T19:16:36.398Z,98643.91
2018-12-14T19:21:47.782Z,98647.81
2018-12-14T19:27:00.689Z,98651.34
2018-12-14T19:32:12.726Z,98650.73
2018-12-14T19:37:26.409Z,98660.68
2018-12-14T19:42:38.483Z,98663.25
2018-12-14T19:45:10.499Z,98663.83
2018-12-14T19:50:22.328Z,98653.11
2018-12-14T19:55:37.708Z,98655.05
2018-12-14T20:00:49.703Z,98661.87
2018-12-14T20:06:01.657Z,98665.96
2018-12-14T20:11:53.926Z,98670.06
2018-12-14T20:17:06.828Z,98673.39
2018-12-14T20:22:18.699Z,98673.19
2018-12-14T20:27:31.004Z,98678.06
2018-12-14T20:32:42.611Z,98678.65
2018-12-14T20:37:58.498Z,98688.00
2018-12-14T20:43:09.756Z,98686.64
2018-12-14T20:48:22.740Z,98684.69
2018-12-14T20:53:34.889Z,98685.28
2018-12-14T20:58:48.812Z,98676.70
2018-12-14T21:04:00.719Z,98674.73
2018-12-14T21:09:13.872Z,98673.77
2018-12-14T21:14:27.354Z,98670.86
2018-12-14T21:19:41.041Z,98674.37
2018-12-14T21:24:56.027Z,98667.91
2018-12-14T21:30:11.759Z,98661.69
2018-12-14T21:35:23.779Z,98666.77
2018-12-14T21:40:38.739Z,98667.72
2018-12-14T21:45:49.640Z,98680.59
2018-12-14T21:51:01.609Z,98680.98
2018-12-14T21:56:14.776Z,98679.43
2018-12-14T22:01:26.908Z,98685.86
2018-12-14T22:06:40.828Z,98695.80
2018-12-14T22:11:52.835Z,98695.81
2018-12-14T22:18:58.702Z,98688.97
2018-12-14T22:24:17.194Z,98693.07
2018-12-14T22:29:33.892Z,98698.53
2018-12-14T22:34:47.006Z,98691.53
2018-12-14T22:40:00.066Z,98684.30
2018-12-14T22:45:12.498Z,98687.03
2018-12-14T22:50:26.418Z,98692.50
2018-12-14T22:55:38.257Z,98692.89
2018-12-14T23:00:55.240Z,98681.00
2018-12-14T23:06:08.666Z,98680.21
2018-12-14T23:11:21.671Z,98682.55
2018-12-14T23:16:35.674Z,98687.81
2018-12-14T23:21:47.646Z,98684.30
2018-12-14T23:27:01.988Z,98693.88
2018-12-14T23:32:14.032Z,98684.91
2018-12-14T23:37:26.657Z,98689.78
2018-12-14T23:42:37.657Z,98690.36
2018-12-14T23:47:51.856Z,98691.73
2018-12-14T23:53:03.676Z,98691.52
2018-12-14T23:58:17.025Z,98690.55
