createdAt,value
2018-12-27T00:01:02.700Z,89.60
2018-12-27T00:03:31.129Z,89.10
2018-12-27T00:05:59.859Z,88.50
2018-12-27T00:08:28.543Z,88.90
2018-12-27T00:10:57.227Z,88.20
2018-12-27T00:13:25.639Z,88.90
2018-12-27T00:15:54.290Z,89.40
2018-12-27T00:18:22.691Z,89.20
2018-12-27T00:20:51.359Z,89.40
2018-12-27T00:23:19.759Z,90.10
2018-12-27T00:25:48.171Z,90.50
2018-12-27T00:28:16.802Z,89.40
2018-12-27T00:30:45.362Z,89.10
2018-12-27T00:33:14.181Z,88.70
2018-12-27T00:35:42.733Z,88.40
2018-12-27T00:38:11.290Z,88.40
2018-12-27T00:40:39.855Z,88.50
2018-12-27T00:43:08.406Z,88.20
2018-12-27T00:45:36.970Z,88.70
2018-12-27T00:48:05.528Z,89.30
2018-12-27T00:50:34.372Z,89.30
2018-12-27T00:53:03.263Z,89.20
2018-12-27T00:55:31.813Z,89.00
2018-12-27T00:58:00.595Z,88.80
2018-12-27T01:00:29.151Z,88.50
2018-12-27T01:02:57.711Z,88.80
2018-12-27T01:05:26.597Z,88.70
2018-12-27T01:07:55.153Z,88.30
2018-12-27T01:10:23.967Z,88.40
2018-12-27T01:12:52.535Z,88.50
2018-12-27T01:15:21.345Z,88.60
2018-12-27T01:17:50.239Z,88.80
2018-12-27T01:20:19.127Z,88.40
2018-12-27T01:22:47.683Z,88.60
2018-12-27T01:25:16.496Z,88.70
2018-12-27T01:27:45.055Z,89.20
2018-12-27T01:30:13.607Z,88.80
2018-12-27T01:32:42.170Z,88.10
2018-12-27T01:35:10.727Z,87.80
2018-12-27T01:37:39.287Z,88.40
2018-12-27T01:40:07.829Z,88.40
2018-12-27T01:42:36.678Z,88.10
2018-12-27T01:45:05.581Z,88.20
2018-12-27T01:47:34.468Z,90.10
2018-12-27T01:50:03.018Z,90.20
2018-12-27T01:52:31.575Z,89.20
2018-12-27T01:55:00.150Z,89.50
2018-12-27T01:57:29.008Z,90.30
2018-12-27T01:59:57.797Z,90.40
2018-12-27T02:02:26.358Z,88.30
2018-12-27T02:04:54.903Z,88.00
2018-12-27T02:07:23.699Z,87.90
2018-12-27T02:09:52.539Z,88.10
2018-12-27T02:12:21.151Z,87.20
2018-12-27T02:14:49.711Z,87.40
2018-12-27T02:17:18.266Z,87.90
2018-12-27T02:19:47.073Z,87.80
2018-12-27T02:22:15.880Z,87.20
2018-12-27T02:24:44.764Z,87.60
2018-12-27T02:27:13.310Z,87.80
2018-12-27T02:29:41.861Z,87.80
2018-12-27T02:32:10.726Z,88.30
2018-12-27T02:34:39.289Z,88.80
2018-12-27T02:37:07.907Z,89.60
2018-12-27T02:39:36.463Z,88.90
2018-12-27T02:42:05.264Z,88.70
2018-12-27T02:44:34.155Z,88.60
2018-12-27T02:47:02.887Z,89.00
2018-12-27T02:49:31.734Z,88.80
2018-12-27T02:52:00.281Z,88.10
2018-12-27T02:54:28.838Z,88.40
2018-12-27T02:56:57.386Z,88.20
2018-12-27T02:59:26.279Z,88.40
2018-12-27T03:01:54.827Z,87.90
2018-12-27T03:04:23.391Z,88.40
2018-12-27T03:06:51.935Z,87.70
2018-12-27T03:09:20.496Z,87.30
2018-12-27T03:11:49.042Z,86.90
2018-12-27T03:14:17.597Z,87.30
2018-12-27T03:16:46.155Z,87.30
2018-12-27T03:19:14.950Z,87.40
2018-12-27T03:21:43.499Z,87.60
2018-12-27T03:24:12.051Z,88.10
2018-12-27T03:26:40.960Z,88.10
2018-12-27T03:29:09.791Z,87.90
2018-12-27T03:31:38.355Z,87.70
2018-12-27T03:34:06.900Z,87.90
2018-12-27T03:36:35.455Z,88.10
2018-12-27T03:39:04.546Z,88.10
2018-12-27T03:41:33.110Z,88.30
2018-12-27T03:44:02.003Z,88.30
2018-12-27T03:46:30.634Z,88.30
2018-12-27T03:48:59.505Z,88.30
2018-12-27T03:51:28.387Z,88.70
2018-12-27T03:53:57.276Z,88.70
2018-12-27T03:56:25.856Z,88.60
2018-12-27T03:58:54.373Z,88.10
2018-12-27T04:01:23.244Z,88.30
2018-12-27T04:03:51.786Z,88.20
2018-12-27T04:06:20.350Z,88.10
2018-12-27T04:08:48.894Z,88.30
2018-12-27T04:11:17.449Z,88.20
2018-12-27T04:13:46.002Z,88.60
2018-12-27T04:16:14.410Z,89.10
2018-12-27T04:18:42.811Z,89.40
2018-12-27T04:21:11.222Z,89.30
2018-12-27T04:23:40.860Z,89.40
2018-12-27T04:26:09.595Z,89.60
2018-12-27T04:28:37.987Z,89.50
2018-12-27T04:31:07.163Z,89.50
2018-12-27T04:33:36.189Z,89.10
2018-12-27T04:36:04.925Z,88.60
2018-12-27T04:38:33.317Z,88.70
2018-12-27T04:41:01.730Z,88.80
2018-12-27T04:43:30.667Z,88.90
2018-12-27T04:45:59.082Z,88.70
2018-12-27T04:48:27.478Z,88.40
2018-12-27T04:50:55.883Z,89.10
2018-12-27T04:53:24.289Z,89.30
2018-12-27T04:55:52.688Z,89.20
2018-12-27T04:58:21.087Z,89.20
2018-12-27T05:00:49.764Z,89.20
2018-12-27T05:03:18.186Z,88.60
2018-12-27T05:05:46.560Z,88.40
2018-12-27T05:08:15.197Z,88.40
2018-12-27T05:10:43.888Z,89.40
2018-12-27T05:13:12.303Z,89.90
2018-12-27T05:15:40.694Z,89.80
2018-12-27T05:18:09.435Z,89.50
2018-12-27T05:20:37.994Z,89.60
2018-12-27T05:23:06.395Z,89.10
2018-12-27T05:25:34.792Z,88.50
2018-12-27T05:28:03.196Z,88.50
2018-12-27T05:30:32.052Z,89.00
2018-12-27T05:33:00.450Z,89.10
2018-12-27T05:35:29.115Z,89.40
2018-12-27T05:37:57.519Z,89.70
2018-12-27T05:40:26.183Z,89.90
2018-12-27T05:42:54.593Z,89.30
2018-12-27T05:45:22.987Z,89.80
2018-12-27T05:47:51.394Z,89.60
2018-12-27T05:50:19.782Z,89.90
2018-12-27T05:52:48.210Z,90.20
2018-12-27T05:55:16.610Z,90.10
2018-12-27T05:57:45.354Z,90.10
2018-12-27T06:00:14.038Z,90.00
2018-12-27T06:02:42.438Z,90.10
2018-12-27T06:05:10.832Z,90.10
2018-12-27T06:07:39.230Z,90.10
2018-12-27T06:10:07.865Z,89.90
2018-12-27T06:12:37.545Z,90.00
2018-12-27T06:15:06.454Z,90.00
2018-12-27T06:17:34.850Z,90.30
2018-12-27T06:20:03.410Z,90.00
2018-12-27T06:22:32.108Z,89.70
2018-12-27T06:25:00.797Z,89.30
2018-12-27T06:27:29.186Z,89.20
2018-12-27T06:29:57.872Z,89.20
2018-12-27T06:32:26.263Z,89.10
2018-12-27T06:34:54.927Z,89.10
2018-12-27T06:37:23.331Z,89.40
2018-12-27T06:39:51.739Z,89.00
2018-12-27T06:42:20.134Z,88.90
2018-12-27T06:44:48.538Z,88.80
2018-12-27T06:47:16.945Z,88.50
2018-12-27T06:49:45.605Z,88.50
2018-12-27T06:52:14.002Z,88.60
2018-12-27T06:54:42.393Z,87.80
2018-12-27T06:57:11.055Z,87.60
2018-12-27T06:59:39.455Z,87.70
2018-12-27T07:02:07.851Z,87.80
2018-12-27T07:04:36.502Z,87.40
2018-12-27T07:07:04.895Z,86.80
2018-12-27T07:09:33.304Z,87.10
2018-12-27T07:12:01.694Z,87.00
2018-12-27T07:14:30.152Z,86.90
2018-12-27T07:16:58.810Z,86.70
2018-12-27T07:19:27.211Z,86.70
2018-12-27T07:21:55.603Z,86.90
2018-12-27T07:24:24.167Z,87.20
2018-12-27T07:26:52.558Z,87.20
2018-12-27T07:29:20.955Z,87.10
2018-12-27T07:31:49.337Z,87.10
2018-12-27T07:34:18.079Z,87.40
2018-12-27T07:36:46.480Z,87.00
2018-12-27T07:39:15.147Z,86.80
2018-12-27T07:41:43.540Z,86.90
2018-12-27T07:44:12.216Z,86.90
2018-12-27T07:46:40.607Z,87.30
2018-12-27T07:49:09.002Z,87.60
2018-12-27T07:51:37.404Z,87.20
2018-12-27T07:54:05.803Z,87.50
2018-12-27T07:56:34.201Z,87.60
2018-12-27T07:59:02.897Z,87.60
2018-12-27T08:01:31.284Z,87.50
2018-12-27T08:03:59.669Z,87.80
2018-12-27T08:06:28.343Z,88.30
2018-12-27T08:08:57.167Z,87.70
2018-12-27T08:11:25.832Z,87.10
2018-12-27T08:13:54.224Z,87.20
2018-12-27T08:16:22.899Z,87.80
2018-12-27T08:18:51.269Z,83.70
2018-12-27T08:21:19.662Z,78.40
2018-12-27T08:23:48.054Z,79.20
2018-12-27T08:26:16.455Z,80.30
2018-12-27T08:28:44.852Z,80.90
2018-12-27T08:31:13.566Z,81.60
2018-12-27T08:33:41.951Z,82.80
2018-12-27T08:36:11.551Z,83.30
2018-12-27T08:38:40.243Z,83.10
2018-12-27T08:41:08.646Z,83.00
2018-12-27T08:43:37.051Z,82.70
2018-12-27T08:46:05.789Z,82.90
2018-12-27T08:48:34.486Z,82.80
2018-12-27T08:51:02.896Z,82.60
2018-12-27T08:53:31.286Z,82.40
2018-12-27T08:56:00.019Z,82.50
2018-12-27T08:58:28.712Z,82.40
2018-12-27T09:00:57.110Z,82.80
2018-12-27T09:03:25.773Z,82.50
2018-12-27T09:05:54.183Z,82.70
2018-12-27T09:08:22.575Z,82.60
2018-12-27T09:10:50.982Z,82.60
2018-12-27T09:13:19.390Z,82.40
2018-12-27T09:15:48.096Z,82.40
2018-12-27T09:18:16.487Z,82.30
2018-12-27T09:20:44.881Z,82.30
2018-12-27T09:23:13.270Z,82.60
2018-12-27T09:25:41.903Z,82.50
2018-12-27T09:28:10.306Z,82.50
2018-12-27T09:30:38.693Z,81.90
2018-12-27T09:33:07.099Z,81.80
2018-12-27T09:35:35.491Z,81.60
2018-12-27T09:38:03.891Z,81.80
2018-12-27T09:40:32.294Z,81.40
2018-12-27T09:43:00.695Z,81.10
2018-12-27T09:45:29.359Z,91.40
2018-12-27T09:47:58.026Z,71.70
2018-12-27T09:50:26.719Z,64.80
2018-12-27T09:52:55.127Z,65.10
2018-12-27T09:55:23.525Z,69.00
2018-12-27T09:57:51.924Z,71.30
2018-12-27T10:00:20.490Z,73.20
2018-12-27T10:02:48.960Z,76.00
2018-12-27T10:05:17.607Z,74.20
2018-12-27T10:07:46.007Z,74.80
2018-12-27T10:10:14.393Z,75.60
2018-12-27T10:12:43.054Z,76.00
2018-12-27T10:15:11.442Z,75.80
2018-12-27T10:17:40.114Z,75.90
2018-12-27T10:20:08.515Z,75.70
2018-12-27T10:22:37.178Z,75.70
2018-12-27T10:25:06.723Z,76.20
2018-12-27T10:27:35.115Z,76.20
2018-12-27T10:30:04.394Z,76.40
2018-12-27T10:32:32.785Z,76.90
2018-12-27T10:35:01.187Z,76.70
2018-12-27T10:37:29.923Z,76.30
2018-12-27T10:39:58.599Z,76.10
2018-12-27T10:42:26.989Z,77.30
2018-12-27T10:44:55.671Z,75.80
2018-12-27T10:47:24.062Z,75.50
2018-12-27T10:49:52.466Z,82.80
2018-12-27T10:52:21.116Z,75.90
2018-12-27T10:54:49.795Z,75.90
2018-12-27T10:57:18.531Z,76.00
2018-12-27T10:59:46.905Z,75.80
2018-12-27T11:02:15.302Z,73.80
2018-12-27T11:04:43.715Z,71.80
2018-12-27T11:07:12.106Z,73.30
2018-12-27T11:09:40.614Z,75.90
2018-12-27T11:12:09.075Z,73.80
2018-12-27T11:14:37.552Z,74.50
2018-12-27T11:17:06.083Z,75.40
2018-12-27T11:19:34.557Z,75.70
2018-12-27T11:22:03.027Z,76.10
2018-12-27T11:24:31.424Z,76.20
2018-12-27T11:26:59.806Z,76.70
2018-12-27T11:29:28.544Z,77.30
2018-12-27T11:31:56.935Z,77.50
2018-12-27T11:34:25.597Z,76.90
2018-12-27T11:36:54.183Z,77.10
2018-12-27T11:39:24.670Z,76.60
2018-12-27T11:41:53.411Z,76.10
2018-12-27T11:44:22.278Z,76.40
2018-12-27T11:47:01.250Z,76.30
2018-12-27T11:49:39.645Z,76.90
2018-12-27T11:52:19.656Z,76.50
2018-12-27T11:54:48.657Z,76.10
2018-12-27T11:57:17.514Z,77.20
2018-12-27T11:59:45.956Z,77.70
2018-12-27T12:02:14.366Z,76.50
2018-12-27T12:04:42.763Z,76.60
2018-12-27T12:07:11.179Z,76.90
2018-12-27T12:09:39.571Z,84.20
2018-12-27T12:12:07.991Z,72.80
2018-12-27T12:14:36.395Z,73.10
2018-12-27T12:17:04.816Z,66.80
2018-12-27T12:19:33.309Z,68.20
2018-12-27T12:22:01.991Z,69.80
2018-12-27T12:24:30.679Z,71.10
2018-12-27T12:26:59.372Z,72.00
2018-12-27T12:29:27.774Z,72.90
2018-12-27T12:31:56.338Z,73.40
2018-12-27T12:34:25.006Z,74.10
2018-12-27T12:36:53.952Z,75.00
2018-12-27T12:39:22.355Z,75.30
2018-12-27T12:41:50.763Z,75.80
2018-12-27T12:44:19.149Z,76.10
2018-12-27T12:46:47.559Z,76.20
2018-12-27T12:49:15.962Z,76.10
2018-12-27T12:51:44.367Z,76.10
2018-12-27T12:54:13.067Z,76.80
2018-12-27T12:56:41.750Z,77.00
2018-12-27T12:59:10.148Z,76.90
2018-12-27T13:01:38.823Z,77.20
2018-12-27T13:04:07.227Z,76.90
2018-12-27T13:06:35.888Z,77.50
2018-12-27T13:09:06.290Z,77.40
2018-12-27T13:11:34.704Z,77.00
2018-12-27T13:14:03.104Z,77.40
2018-12-27T13:16:31.492Z,77.40
2018-12-27T13:18:59.890Z,77.20
2018-12-27T13:21:28.277Z,77.50
2018-12-27T13:23:56.673Z,77.30
2018-12-27T13:26:25.077Z,79.80
2018-12-27T13:28:53.473Z,77.40
2018-12-27T13:31:21.915Z,76.20
2018-12-27T13:33:50.313Z,75.90
2018-12-27T13:36:25.190Z,76.20
2018-12-27T13:38:49.503Z,76.40
2018-12-27T13:41:17.991Z,77.50
2018-12-27T13:43:46.386Z,76.40
2018-12-27T13:46:15.106Z,77.60
2018-12-27T13:48:43.762Z,77.50
2018-12-27T13:51:12.183Z,77.70
2018-12-27T13:53:40.982Z,77.50
2018-12-27T13:56:09.724Z,77.00
2018-12-27T13:58:38.132Z,77.60
2018-12-27T14:01:06.522Z,77.70
2018-12-27T14:03:35.262Z,77.60
2018-12-27T14:06:03.961Z,77.30
2018-12-27T14:08:32.655Z,77.80
2018-12-27T14:11:01.058Z,78.00
2018-12-27T14:13:29.468Z,77.60
2018-12-27T14:15:57.854Z,78.10
2018-12-27T14:18:26.257Z,78.00
2018-12-27T14:20:54.649Z,78.50
2018-12-27T14:23:23.077Z,78.60
2018-12-27T14:25:51.799Z,79.30
2018-12-27T14:28:20.195Z,80.10
2018-12-27T14:30:48.611Z,80.70
2018-12-27T14:33:17.006Z,81.50
2018-12-27T14:35:45.442Z,81.80
2018-12-27T14:38:14.216Z,82.30
2018-12-27T14:40:42.905Z,82.50
2018-12-27T14:43:11.334Z,82.20
2018-12-27T14:45:40.069Z,82.10
2018-12-27T14:48:08.464Z,81.80
2018-12-27T14:50:36.890Z,81.40
2018-12-27T14:53:05.291Z,81.40
2018-12-27T14:55:33.995Z,82.10
2018-12-27T14:58:02.787Z,82.50
2018-12-27T15:00:31.475Z,80.50
2018-12-27T15:02:59.925Z,80.20
2018-12-27T15:05:28.343Z,81.30
2018-12-27T15:07:57.017Z,81.80
2018-12-27T15:10:25.423Z,82.00
2018-12-27T15:12:53.818Z,82.00
2018-12-27T15:15:22.231Z,81.00
2018-12-27T15:17:50.951Z,80.20
2018-12-27T15:20:19.735Z,80.30
2018-12-27T15:22:48.132Z,81.20
2018-12-27T15:25:16.535Z,81.90
2018-12-27T15:27:45.287Z,82.80
2018-12-27T15:30:13.699Z,83.50
2018-12-27T15:32:43.727Z,84.30
2018-12-27T15:35:12.130Z,84.60
2018-12-27T15:37:40.535Z,85.30
2018-12-27T15:40:08.986Z,84.90
2018-12-27T15:42:37.370Z,85.30
2018-12-27T15:45:06.046Z,86.10
2018-12-27T15:47:34.436Z,85.80
2018-12-27T15:50:02.842Z,85.80
2018-12-27T15:52:31.246Z,85.10
2018-12-27T15:54:59.910Z,85.00
2018-12-27T15:57:28.309Z,84.70
2018-12-27T15:59:56.983Z,84.60
2018-12-27T16:02:25.667Z,85.00
2018-12-27T16:04:54.054Z,84.90
2018-12-27T16:07:22.460Z,84.70
2018-12-27T16:09:50.849Z,85.10
2018-12-27T16:12:19.249Z,85.10
2018-12-27T16:14:47.642Z,85.80
2018-12-27T16:17:16.347Z,86.40
2018-12-27T16:19:44.750Z,86.20
2018-12-27T16:22:13.149Z,86.40
2018-12-27T16:24:41.546Z,87.00
2018-12-27T16:27:09.954Z,87.40
2018-12-27T16:29:38.660Z,87.80
2018-12-27T16:32:07.343Z,87.40
2018-12-27T16:34:35.750Z,87.40
2018-12-27T16:37:08.996Z,87.30
2018-12-27T16:39:34.258Z,87.10
2018-12-27T16:42:02.740Z,87.40
2018-12-27T16:44:31.542Z,87.50
2018-12-27T16:46:59.949Z,86.50
2018-12-27T16:49:28.584Z,85.70
2018-12-27T16:51:56.982Z,85.90
2018-12-27T16:54:25.383Z,86.50
2018-12-27T16:56:53.850Z,86.80
2018-12-27T16:59:22.262Z,87.20
2018-12-27T17:01:50.675Z,87.50
2018-12-27T17:04:19.078Z,87.50
2018-12-27T17:06:47.474Z,87.50
2018-12-27T17:09:15.883Z,87.90
2018-12-27T17:11:44.342Z,87.70
2018-12-27T17:14:13.028Z,88.10
2018-12-27T17:16:41.751Z,88.30
2018-12-27T17:19:10.146Z,89.00
2018-12-27T17:21:38.815Z,89.20
2018-12-27T17:24:07.227Z,89.60
2018-12-27T17:26:35.888Z,89.20
2018-12-27T17:29:04.303Z,89.30
2018-12-27T17:31:32.952Z,89.50
2018-12-27T17:34:01.638Z,89.60
2018-12-27T17:36:30.327Z,89.20
2018-12-27T17:38:58.734Z,89.40
2018-12-27T17:41:27.385Z,89.30
2018-12-27T17:43:56.070Z,89.50
2018-12-27T17:46:24.779Z,89.50
2018-12-27T17:48:53.245Z,89.40
2018-12-27T17:51:21.931Z,89.10
2018-12-27T17:53:50.345Z,89.40
2018-12-27T17:56:18.747Z,89.70
2018-12-27T17:58:47.163Z,89.80
2018-12-27T18:01:16.709Z,89.50
2018-12-27T18:03:45.110Z,89.90
2018-12-27T18:06:13.747Z,89.70
2018-12-27T18:08:42.155Z,90.30
2018-12-27T18:11:10.812Z,89.90
2018-12-27T18:13:39.494Z,90.30
2018-12-27T18:16:07.882Z,90.10
2018-12-27T18:18:36.287Z,90.00
2018-12-27T18:21:04.693Z,90.00
2018-12-27T18:23:33.087Z,89.90
2018-12-27T18:26:01.817Z,89.80
2018-12-27T18:28:30.487Z,89.80
2018-12-27T18:30:58.884Z,89.70
2018-12-27T18:33:27.287Z,89.40
2018-12-27T18:35:56.039Z,90.50
2018-12-27T18:38:24.437Z,90.80
2018-12-27T18:40:52.847Z,91.20
2018-12-27T18:43:22.223Z,91.30
2018-12-27T18:45:50.889Z,91.50
2018-12-27T18:48:19.290Z,91.60
2018-12-27T18:50:47.685Z,91.70
2018-12-27T18:53:16.111Z,91.60
2018-12-27T18:55:44.811Z,91.60
2018-12-27T18:58:13.207Z,91.00
2018-12-27T19:00:41.615Z,91.00
2018-12-27T19:03:10.001Z,91.10
2018-12-27T19:05:38.734Z,92.10
2018-12-27T19:08:07.432Z,92.10
2018-12-27T19:10:35.830Z,92.20
2018-12-27T19:13:09.024Z,91.60
2018-12-27T19:15:43.936Z,91.70
2018-12-27T19:18:18.562Z,92.10
2018-12-27T19:20:50.280Z,91.80
2018-12-27T19:23:18.679Z,92.30
2018-12-27T19:25:47.383Z,92.30
2018-12-27T19:28:16.077Z,92.20
2018-12-27T19:30:44.538Z,92.20
2018-12-27T19:33:12.930Z,91.80
2018-12-27T19:35:41.335Z,91.70
2018-12-27T19:38:09.741Z,92.30
2018-12-27T19:40:38.470Z,91.80
2018-12-27T19:43:06.887Z,91.50
2018-12-27T19:45:35.317Z,92.10
2018-12-27T19:48:03.785Z,92.20
2018-12-27T19:50:32.507Z,92.20
2018-12-27T19:53:00.923Z,92.50
2018-12-27T19:55:29.314Z,92.60
2018-12-27T19:57:57.721Z,92.70
2018-12-27T20:00:26.119Z,92.20
2018-12-27T20:02:54.518Z,92.30
2018-12-27T20:05:22.906Z,92.60
2018-12-27T20:07:51.567Z,92.80
2018-12-27T20:10:19.966Z,93.00
2018-12-27T20:12:48.381Z,92.90
2018-12-27T20:15:16.774Z,92.80
2018-12-27T20:17:45.500Z,92.60
2018-12-27T20:20:14.192Z,93.00
2018-12-27T20:22:42.589Z,93.20
2018-12-27T20:25:10.983Z,93.30
2018-12-27T20:27:39.393Z,93.20
2018-12-27T20:30:08.717Z,93.50
2018-12-27T20:32:37.115Z,99.90
2018-12-27T20:35:05.847Z,82.00
2018-12-27T20:37:34.255Z,83.80
2018-12-27T20:40:02.950Z,85.20
2018-12-27T20:42:31.364Z,87.30
2018-12-27T20:44:59.810Z,88.00
2018-12-27T20:47:28.504Z,89.10
2018-12-27T20:49:56.906Z,90.00
2018-12-27T20:52:25.563Z,90.80
2018-12-27T20:54:53.975Z,91.10
2018-12-27T20:57:22.365Z,91.70
2018-12-27T20:59:50.763Z,91.80
2018-12-27T21:02:19.163Z,91.80
2018-12-27T21:04:47.580Z,91.30
2018-12-27T21:07:16.254Z,91.30
2018-12-27T21:09:44.967Z,92.00
2018-12-27T21:12:13.331Z,92.40
2018-12-27T21:14:41.738Z,91.60
2018-12-27T21:17:10.142Z,91.80
2018-12-27T21:19:38.541Z,91.50
2018-12-27T21:22:06.938Z,91.20
2018-12-27T21:24:35.636Z,90.50
2018-12-27T21:27:03.993Z,91.00
2018-12-27T21:29:32.690Z,91.60
2018-12-27T21:32:01.380Z,91.80
2018-12-27T21:34:29.775Z,91.90
2018-12-27T21:36:58.183Z,92.30
2018-12-27T21:39:26.924Z,92.20
2018-12-27T21:41:55.392Z,92.00
2018-12-27T21:44:24.207Z,92.00
2018-12-27T21:46:52.618Z,91.10
2018-12-27T21:49:21.013Z,90.40
2018-12-27T21:51:49.745Z,91.00
2018-12-27T21:54:18.151Z,90.30
2018-12-27T21:56:46.550Z,89.60
2018-12-27T21:59:14.957Z,89.80
2018-12-27T22:01:43.375Z,90.00
2018-12-27T22:04:12.050Z,90.20
2018-12-27T22:06:40.459Z,89.90
2018-12-27T22:09:08.855Z,91.00
2018-12-27T22:11:37.294Z,91.00
2018-12-27T22:14:05.977Z,91.20
2018-12-27T22:16:34.663Z,90.60
2018-12-27T22:19:03.079Z,90.90
2018-12-27T22:21:31.466Z,91.30
2018-12-27T22:23:59.875Z,91.50
2018-12-27T22:26:28.274Z,90.90
2018-12-27T22:28:56.967Z,90.40
2018-12-27T22:31:25.366Z,90.40
2018-12-27T22:33:53.769Z,90.40
2018-12-27T22:36:22.167Z,90.70
2018-12-27T22:38:50.565Z,90.20
2018-12-27T22:41:18.966Z,90.20
2018-12-27T22:43:47.647Z,91.00
2018-12-27T22:46:16.339Z,91.00
2018-12-27T22:48:44.733Z,90.90
2018-12-27T22:51:13.126Z,91.30
2018-12-27T22:53:41.534Z,91.60
2018-12-27T22:56:10.266Z,91.80
2018-12-27T22:58:38.675Z,92.00
2018-12-27T23:01:08.203Z,92.10
2018-12-27T23:03:36.946Z,92.40
2018-12-27T23:06:05.341Z,92.20
2018-12-27T23:08:33.823Z,92.30
2018-12-27T23:11:02.213Z,92.70
2018-12-27T23:13:30.879Z,92.50
2018-12-27T23:15:59.277Z,92.80
2018-12-27T23:18:27.674Z,92.60
2018-12-27T23:20:56.077Z,92.20
2018-12-27T23:23:24.484Z,92.00
2018-12-27T23:25:52.867Z,91.60
2018-12-27T23:28:21.650Z,92.10
2018-12-27T23:30:50.343Z,92.20
2018-12-27T23:33:18.838Z,92.10
2018-12-27T23:35:47.250Z,92.30
2018-12-27T23:38:15.995Z,91.70
2018-12-27T23:40:44.403Z,91.80
2018-12-27T23:43:12.795Z,92.40
2018-12-27T23:45:41.193Z,92.40
2018-12-27T23:48:09.591Z,92.40
2018-12-27T23:50:38.298Z,92.50
2018-12-27T23:53:06.989Z,92.10
2018-12-27T23:55:35.675Z,91.80
2018-12-27T23:58:04.070Z,92.60
